createdAt,value
2018-10-19T00:00:18.157Z,51.67
2018-10-19T00:02:45.561Z,51.30
2018-10-19T00:05:13.120Z,50.23
2018-10-19T00:07:40.445Z,51.83
2018-10-19T00:10:08.809Z,51.63
2018-10-19T00:12:36.280Z,52.40
2018-10-19T00:15:03.796Z,54.17
2018-10-19T00:17:31.327Z,51.73
2018-10-19T00:19:58.725Z,53.10
2018-10-19T00:22:26.101Z,50.83
2018-10-19T00:24:53.486Z,50.60
2018-10-19T00:27:20.909Z,51.20
2018-10-19T00:29:48.281Z,53.37
2018-10-19T00:32:15.645Z,54.33
2018-10-19T00:34:43.033Z,52.97
2018-10-19T00:37:10.501Z,55.37
2018-10-19T00:39:37.871Z,57.10
2018-10-19T00:42:05.381Z,52.30
2018-10-19T00:44:32.737Z,55.40
2018-10-19T00:47:00.123Z,55.17
2018-10-19T00:49:27.552Z,57.10
2018-10-19T00:51:54.967Z,57.27
2018-10-19T00:54:22.336Z,60.63
2018-10-19T00:56:49.730Z,60.03
2018-10-19T00:59:17.085Z,61.20
2018-10-19T01:01:44.477Z,55.30
2018-10-19T01:04:11.874Z,59.27
2018-10-19T01:06:39.241Z,58.63
2018-10-19T01:09:06.992Z,60.30
2018-10-19T01:11:34.389Z,57.63
2018-10-19T01:14:01.752Z,60.17
2018-10-19T01:16:29.125Z,54.57
2018-10-19T01:18:56.621Z,58.47
2018-10-19T01:21:24.109Z,60.70
2018-10-19T01:23:51.468Z,60.17
2018-10-19T01:26:18.856Z,59.93
2018-10-19T01:28:46.224Z,58.97
2018-10-19T01:31:13.596Z,60.57
2018-10-19T01:33:41.021Z,60.73
2018-10-19T01:36:08.438Z,61.17
2018-10-19T01:38:36.233Z,62.17
2018-10-19T01:41:03.710Z,62.27
2018-10-19T01:43:31.045Z,64.63
2018-10-19T01:45:58.872Z,63.00
2018-10-19T01:48:27.084Z,63.03
2018-10-19T01:50:54.514Z,59.77
2018-10-19T01:53:21.960Z,62.50
2018-10-19T01:55:49.357Z,64.90
2018-10-19T01:58:17.041Z,66.27
2018-10-19T02:00:44.410Z,61.07
2018-10-19T02:03:11.879Z,66.47
2018-10-19T02:05:39.421Z,67.50
2018-10-19T02:08:07.684Z,65.30
2018-10-19T02:10:35.081Z,61.33
2018-10-19T02:13:02.965Z,57.50
2018-10-19T02:15:30.379Z,63.40
2018-10-19T02:17:57.885Z,65.50
2018-10-19T02:20:25.249Z,59.27
2018-10-19T02:22:52.676Z,54.53
2018-10-19T02:25:20.107Z,61.57
2018-10-19T02:27:47.545Z,63.10
2018-10-19T02:30:14.916Z,56.77
2018-10-19T02:32:42.329Z,49.83
2018-10-19T02:35:09.780Z,58.17
2018-10-19T02:37:37.183Z,58.37
2018-10-19T02:40:05.425Z,55.27
2018-10-19T02:42:32.957Z,57.20
2018-10-19T02:45:00.339Z,61.37
2018-10-19T02:47:27.890Z,54.83
2018-10-19T02:49:55.295Z,61.80
2018-10-19T02:52:22.655Z,54.80
2018-10-19T02:54:50.060Z,58.80
2018-10-19T02:57:17.488Z,56.47
2018-10-19T02:59:44.841Z,56.67
2018-10-19T03:02:12.236Z,58.90
2018-10-19T03:04:39.612Z,57.17
2018-10-19T03:07:07.516Z,55.77
2018-10-19T03:09:34.905Z,58.40
2018-10-19T03:12:02.296Z,58.10
2018-10-19T03:14:29.667Z,51.47
2018-10-19T03:16:57.132Z,48.23
2018-10-19T03:19:24.484Z,51.73
2018-10-19T03:21:51.870Z,49.73
2018-10-19T03:24:19.258Z,53.10
2018-10-19T03:26:46.609Z,54.30
2018-10-19T03:29:14.072Z,49.30
2018-10-19T03:31:41.406Z,52.60
2018-10-19T03:34:08.801Z,50.67
2018-10-19T03:36:36.157Z,50.63
2018-10-19T03:39:05.227Z,52.90
2018-10-19T03:41:32.508Z,56.57
2018-10-19T03:43:59.873Z,50.10
2018-10-19T03:46:27.326Z,56.37
2018-10-19T03:48:54.704Z,53.83
2018-10-19T03:51:22.097Z,52.07
2018-10-19T03:53:49.492Z,53.97
2018-10-19T03:56:16.873Z,50.87
2018-10-19T03:58:44.269Z,53.10
2018-10-19T04:01:11.662Z,45.43
2018-10-19T04:03:39.091Z,39.10
2018-10-19T04:06:06.421Z,50.20
2018-10-19T04:08:33.825Z,51.10
2018-10-19T04:11:01.216Z,43.07
2018-10-19T04:13:28.689Z,46.77
2018-10-19T04:15:56.115Z,51.67
2018-10-19T04:18:23.521Z,53.00
2018-10-19T04:20:50.978Z,53.73
2018-10-19T04:23:18.470Z,48.57
2018-10-19T04:25:45.862Z,49.57
2018-10-19T04:28:13.240Z,51.30
2018-10-19T04:30:40.636Z,51.40
2018-10-19T04:33:08.109Z,50.37
2018-10-19T04:35:35.440Z,49.03
2018-10-19T04:38:03.346Z,48.17
2018-10-19T04:40:30.912Z,51.00
2018-10-19T04:42:58.405Z,50.10
2018-10-19T04:45:25.822Z,53.73
2018-10-19T04:47:53.208Z,51.77
2018-10-19T04:50:20.601Z,55.70
2018-10-19T04:52:47.981Z,54.17
2018-10-19T04:55:15.881Z,57.47
2018-10-19T04:57:43.352Z,53.70
2018-10-19T05:00:10.838Z,55.27
2018-10-19T05:02:38.385Z,53.73
2018-10-19T05:05:06.890Z,49.87
2018-10-19T05:07:34.354Z,51.13
2018-10-19T05:10:01.721Z,51.57
2018-10-19T05:12:29.123Z,50.03
2018-10-19T05:14:56.556Z,52.00
2018-10-19T05:17:23.922Z,52.07
2018-10-19T05:19:51.384Z,54.07
2018-10-19T05:22:18.865Z,50.80
2018-10-19T05:24:46.246Z,50.80
2018-10-19T05:27:13.629Z,49.37
2018-10-19T05:29:41.020Z,46.73
2018-10-19T05:32:08.637Z,50.90
2018-10-19T05:34:36.000Z,51.40
2018-10-19T05:37:03.412Z,48.87
2018-10-19T05:39:30.780Z,50.47
2018-10-19T05:48:44.178Z,47.60
2018-10-19T05:51:11.690Z,46.67
2018-10-19T05:53:39.093Z,51.90
2018-10-19T05:56:07.093Z,49.33
2018-10-19T05:58:34.545Z,52.57
2018-10-19T06:01:01.953Z,52.63
2018-10-19T06:03:29.394Z,50.50
2018-10-19T06:05:56.769Z,51.73
2018-10-19T06:08:24.169Z,52.63
2018-10-19T06:10:51.615Z,51.10
2018-10-19T06:13:19.001Z,48.57
2018-10-19T06:15:46.443Z,47.57
2018-10-19T06:18:13.908Z,49.83
2018-10-19T06:20:41.309Z,48.73
2018-10-19T06:23:08.737Z,45.20
2018-10-19T06:25:36.147Z,47.20
2018-10-19T06:28:03.537Z,47.73
2018-10-19T06:30:30.950Z,42.37
2018-10-19T06:32:58.345Z,41.07
2018-10-19T06:35:26.143Z,41.70
2018-10-19T06:37:53.570Z,43.43
2018-10-19T06:40:21.202Z,44.03
2018-10-19T06:42:48.557Z,42.43
2018-10-19T06:45:16.041Z,45.33
2018-10-19T06:47:43.428Z,43.73
2018-10-19T06:50:12.128Z,43.57
2018-10-19T06:52:40.017Z,39.87
2018-10-19T06:55:08.013Z,41.40
2018-10-19T06:57:35.369Z,39.57
2018-10-19T07:00:02.803Z,41.43
2018-10-19T07:02:30.197Z,41.97
2018-10-19T07:04:57.600Z,40.97
2018-10-19T07:07:25.000Z,41.47
2018-10-19T07:09:52.815Z,42.10
2018-10-19T07:12:20.231Z,44.40
2018-10-19T07:14:47.633Z,44.23
2018-10-19T07:17:15.214Z,44.10
2018-10-19T07:19:42.552Z,42.57
2018-10-19T07:22:10.004Z,41.17
2018-10-19T07:24:37.441Z,42.10
2018-10-19T07:27:04.884Z,43.20
2018-10-19T07:29:32.307Z,42.27
2018-10-19T07:31:59.715Z,39.53
2018-10-19T07:34:27.089Z,40.93
2018-10-19T07:36:54.442Z,39.97
2018-10-19T07:39:21.837Z,41.30
2018-10-19T07:41:49.195Z,39.73
2018-10-19T07:44:16.553Z,39.50
2018-10-19T07:46:44.100Z,37.43
2018-10-19T07:49:11.469Z,40.03
2018-10-19T07:51:38.825Z,40.03
2018-10-19T07:54:06.277Z,41.53
2018-10-19T07:56:33.690Z,39.63
2018-10-19T07:59:01.103Z,40.60
2018-10-19T08:01:28.529Z,38.93
2018-10-19T08:03:55.952Z,41.33
2018-10-19T08:06:23.324Z,40.63
2018-10-19T08:08:50.744Z,40.43
2018-10-19T08:11:18.197Z,41.27
2018-10-19T08:13:45.516Z,42.17
2018-10-19T08:16:13.056Z,41.13
2018-10-19T08:18:40.616Z,42.20
2018-10-19T08:21:08.472Z,41.23
2018-10-19T08:23:35.792Z,41.93
2018-10-19T08:26:03.706Z,42.70
2018-10-19T08:28:31.069Z,40.47
2018-10-19T08:30:58.528Z,38.67
2018-10-19T08:33:25.892Z,41.63
2018-10-19T08:35:53.273Z,39.43
2018-10-19T08:38:20.672Z,41.00
2018-10-19T08:40:48.013Z,42.63
2018-10-19T08:43:15.480Z,40.30
2018-10-19T08:45:42.870Z,41.67
2018-10-19T08:48:10.373Z,41.73
2018-10-19T08:50:37.843Z,42.93
2018-10-19T08:53:05.311Z,41.13
2018-10-19T08:55:32.768Z,42.47
2018-10-19T08:58:00.237Z,38.90
2018-10-19T09:00:27.644Z,40.30
2018-10-19T09:02:55.269Z,40.97
2018-10-19T09:05:22.637Z,39.20
2018-10-19T09:07:50.065Z,41.50
2018-10-19T09:10:17.429Z,40.13
2018-10-19T09:12:44.920Z,41.23
2018-10-19T09:15:12.320Z,42.63
2018-10-19T09:17:39.589Z,42.13
2018-10-19T09:20:07.109Z,40.60
2018-10-19T09:22:34.597Z,39.57
2018-10-19T09:25:01.972Z,38.67
2018-10-19T09:27:29.393Z,39.77
2018-10-19T09:29:56.821Z,41.00
2018-10-19T09:32:24.173Z,39.77
2018-10-19T09:34:51.541Z,40.50
2018-10-19T09:37:18.973Z,39.53
2018-10-19T09:39:46.371Z,40.50
2018-10-19T09:42:13.817Z,39.43
2018-10-19T09:44:41.397Z,40.87
2018-10-19T09:47:08.915Z,43.43
2018-10-19T09:49:36.221Z,42.00
2018-10-19T09:52:03.640Z,42.30
2018-10-19T09:54:30.993Z,42.13
2018-10-19T09:56:58.470Z,45.30
2018-10-19T09:59:25.880Z,41.77
2018-10-19T10:01:53.277Z,42.63
2018-10-19T10:04:20.613Z,41.13
2018-10-19T10:06:48.027Z,40.80
2018-10-19T10:09:16.590Z,41.83
2018-10-19T10:11:43.977Z,44.33
2018-10-19T10:14:11.688Z,40.43
2018-10-19T10:16:39.152Z,42.70
2018-10-19T10:19:06.928Z,44.03
2018-10-19T10:21:34.321Z,42.63
2018-10-19T10:24:01.708Z,42.47
2018-10-19T10:26:29.092Z,45.57
2018-10-19T10:28:56.482Z,40.97
2018-10-19T10:31:24.009Z,41.67
2018-10-19T10:33:51.725Z,43.60
2018-10-19T10:36:19.117Z,42.53
2018-10-19T10:38:46.494Z,42.63
2018-10-19T10:41:13.837Z,42.73
2018-10-19T10:43:41.212Z,41.47
2018-10-19T10:46:08.584Z,41.23
2018-10-19T10:48:35.944Z,41.77
2018-10-19T10:51:03.345Z,42.37
2018-10-19T10:53:30.792Z,42.07
2018-10-19T10:55:58.145Z,41.83
2018-10-19T10:58:25.540Z,40.93
2018-10-19T11:00:52.951Z,41.80
2018-10-19T11:03:20.425Z,44.30
2018-10-19T11:05:48.013Z,43.53
2018-10-19T11:08:15.405Z,42.73
2018-10-19T11:10:42.908Z,43.93
2018-10-19T11:13:10.345Z,45.10
2018-10-19T11:15:37.681Z,42.40
2018-10-19T11:18:05.086Z,43.23
2018-10-19T11:20:32.637Z,43.73
2018-10-19T11:22:59.993Z,42.87
2018-10-19T11:25:27.461Z,42.23
2018-10-19T11:27:54.891Z,42.47
2018-10-19T11:30:22.233Z,42.17
2018-10-19T11:32:49.657Z,42.40
2018-10-19T11:35:17.043Z,41.93
2018-10-19T11:37:44.419Z,42.87
2018-10-19T11:40:18.312Z,41.37
2018-10-19T11:42:45.684Z,43.73
2018-10-19T11:45:13.090Z,42.13
2018-10-19T11:47:40.597Z,42.10
2018-10-19T11:50:08.012Z,43.50
2018-10-19T11:52:35.369Z,41.87
2018-10-19T11:55:02.810Z,41.37
2018-10-19T11:57:30.202Z,40.57
2018-10-19T11:59:57.741Z,40.93
2018-10-19T12:02:25.139Z,42.37
2018-10-19T12:04:52.485Z,39.27
2018-10-19T12:07:19.844Z,39.07
2018-10-19T12:09:47.222Z,41.73
2018-10-19T12:12:14.612Z,41.67
2018-10-19T12:14:41.983Z,40.90
2018-10-19T12:17:09.450Z,40.93
2018-10-19T12:19:37.065Z,41.20
2018-10-19T12:22:04.456Z,40.30
2018-10-19T12:24:31.861Z,41.47
2018-10-19T12:26:59.292Z,41.07
2018-10-19T12:29:26.626Z,39.77
2018-10-19T12:31:54.292Z,41.97
2018-10-19T12:34:21.729Z,42.13
2018-10-19T12:36:49.099Z,41.90
2018-10-19T12:39:16.673Z,41.20
2018-10-19T12:41:44.077Z,43.50
2018-10-19T12:44:11.462Z,39.63
2018-10-19T12:46:45.539Z,41.40
2018-10-19T12:49:15.308Z,38.47
2018-10-19T12:51:42.638Z,40.90
2018-10-19T12:54:10.164Z,41.00
2018-10-19T12:56:37.561Z,42.43
2018-10-19T12:59:05.393Z,44.10
2018-10-19T13:01:33.134Z,45.33
2018-10-19T13:04:01.082Z,43.13
2018-10-19T13:06:28.456Z,41.47
2018-10-19T13:08:55.904Z,45.07
2018-10-19T13:11:23.659Z,40.17
2018-10-19T13:13:51.065Z,40.20
2018-10-19T13:16:18.558Z,43.13
2018-10-19T13:18:45.930Z,42.93
2018-10-19T13:21:13.537Z,44.73
2018-10-19T13:23:40.976Z,45.13
2018-10-19T13:26:08.473Z,43.57
2018-10-19T13:28:35.933Z,43.70
2018-10-19T13:31:03.493Z,45.57
2018-10-19T13:33:30.872Z,44.37
2018-10-19T13:35:58.261Z,43.60
2018-10-19T13:38:25.752Z,43.37
2018-10-19T13:40:53.767Z,41.60
2018-10-19T13:43:21.235Z,43.97
2018-10-19T13:45:48.754Z,42.13
2018-10-19T13:48:16.165Z,41.43
2018-10-19T13:50:43.553Z,39.60
2018-10-19T13:53:11.052Z,40.90
2018-10-19T13:55:38.354Z,41.93
2018-10-19T13:58:05.736Z,40.43
2018-10-19T14:00:33.157Z,43.33
2018-10-19T14:03:00.536Z,41.43
2018-10-19T14:05:28.019Z,42.07
2018-10-19T14:07:55.373Z,41.87
2018-10-19T14:10:23.189Z,39.13
2018-10-19T14:12:50.581Z,40.30
2018-10-19T14:15:18.122Z,40.37
2018-10-19T14:17:46.085Z,39.10
2018-10-19T14:20:13.839Z,40.30
2018-10-19T14:22:41.525Z,39.53
2018-10-19T14:25:10.337Z,42.33
2018-10-19T14:27:38.906Z,40.90
2018-10-19T14:30:07.434Z,39.57
2018-10-19T14:32:34.789Z,40.30
2018-10-19T14:35:02.223Z,38.50
2018-10-19T14:37:29.585Z,39.80
2018-10-19T14:39:57.005Z,40.13
2018-10-19T14:42:24.397Z,38.87
2018-10-19T14:44:51.808Z,39.07
2018-10-19T14:47:19.214Z,39.57
2018-10-19T14:49:46.568Z,39.00
2018-10-19T14:52:14.167Z,37.90
2018-10-19T14:54:41.589Z,37.93
2018-10-19T14:57:09.041Z,36.63
2018-10-19T14:59:36.443Z,36.70
2018-10-19T15:02:03.863Z,37.17
2018-10-19T15:04:31.233Z,38.70
2018-10-19T15:06:58.635Z,37.73
2018-10-19T15:09:26.075Z,39.77
2018-10-19T15:12:04.045Z,40.73
2018-10-19T15:14:40.124Z,36.93
2018-10-19T15:17:12.308Z,40.50
2018-10-19T15:19:39.796Z,40.10
2018-10-19T15:22:07.174Z,41.13
2018-10-19T15:24:34.646Z,39.47
2018-10-19T15:27:02.040Z,39.47
2018-10-19T15:29:29.486Z,39.10
2018-10-19T15:31:56.859Z,42.73
2018-10-19T15:34:24.209Z,42.23
2018-10-19T15:36:51.585Z,40.87
2018-10-19T15:39:18.996Z,47.37
2018-10-19T15:41:46.358Z,48.97
2018-10-19T15:44:13.831Z,43.33
2018-10-19T15:46:41.430Z,41.07
2018-10-19T15:49:08.741Z,38.67
2018-10-19T15:51:36.118Z,39.03
2018-10-19T15:54:03.886Z,40.47
2018-10-19T15:56:31.588Z,37.77
2018-10-19T15:58:58.973Z,40.53
2018-10-19T16:01:26.458Z,38.63
2018-10-19T16:03:53.830Z,38.77
2018-10-19T16:06:21.316Z,35.93
2018-10-19T16:08:49.486Z,40.67
2018-10-19T16:11:17.555Z,39.53
2018-10-19T16:13:45.610Z,36.60
2018-10-19T16:16:13.661Z,34.97
2018-10-19T16:18:41.713Z,37.40
2018-10-19T16:21:10.007Z,35.27
2018-10-19T16:23:37.345Z,35.87
2018-10-19T16:26:05.072Z,44.50
2018-10-19T16:28:32.715Z,44.10
2018-10-19T16:31:00.073Z,42.57
2018-10-19T16:33:27.589Z,44.83
2018-10-19T16:35:55.008Z,49.10
2018-10-19T16:38:22.469Z,46.33
2018-10-19T16:40:49.936Z,40.33
2018-10-19T16:43:17.329Z,42.90
2018-10-19T16:45:44.721Z,52.07
2018-10-19T16:48:13.657Z,51.83
2018-10-19T16:50:41.328Z,45.27
2018-10-19T16:53:09.283Z,39.07
2018-10-19T16:55:36.672Z,43.53
2018-10-19T16:58:04.216Z,46.10
2018-10-19T17:00:31.781Z,46.17
2018-10-19T17:02:59.344Z,47.23
2018-10-19T17:05:26.788Z,48.97
2018-10-19T17:07:54.220Z,48.20
2018-10-19T17:10:21.678Z,44.00
2018-10-19T17:12:49.259Z,42.40
2018-10-19T17:15:16.675Z,42.30
2018-10-19T17:17:44.209Z,43.37
2018-10-19T17:20:11.637Z,46.20
2018-10-19T17:22:39.217Z,56.23
2018-10-19T17:25:07.455Z,50.53
2018-10-19T17:27:35.053Z,51.17
2018-10-19T17:30:02.633Z,46.17
2018-10-19T17:32:29.977Z,44.60
2018-10-19T17:34:57.826Z,41.93
2018-10-19T17:37:26.078Z,41.03
2018-10-19T17:39:54.350Z,42.43
2018-10-19T17:42:22.484Z,39.60
2018-10-19T17:44:49.916Z,39.13
2018-10-19T17:47:17.942Z,39.43
2018-10-19T17:49:45.713Z,39.17
2018-10-19T17:52:13.657Z,38.20
2018-10-19T17:54:41.712Z,45.33
2018-10-19T17:57:09.261Z,42.70
2018-10-19T17:59:36.674Z,40.33
2018-10-19T18:02:04.637Z,37.73
2018-10-19T18:04:32.709Z,38.23
2018-10-19T18:07:01.031Z,37.23
2018-10-19T18:09:30.044Z,38.37
2018-10-19T18:11:58.492Z,37.30
2018-10-19T18:14:26.890Z,37.60
2018-10-19T18:16:54.401Z,38.57
2018-10-19T18:19:22.028Z,39.63
2018-10-19T18:21:49.687Z,40.40
2018-10-19T18:24:16.996Z,41.97
2018-10-19T18:26:44.521Z,45.83
2018-10-19T18:29:12.005Z,42.20
2018-10-19T18:31:39.425Z,41.63
2018-10-19T18:34:38.056Z,40.47
2018-10-19T18:37:05.872Z,41.23
2018-10-19T18:39:33.420Z,40.63
2018-10-19T18:42:01.117Z,41.53
2018-10-19T18:44:28.539Z,40.73
2018-10-19T18:46:55.956Z,40.50
2018-10-19T18:49:23.418Z,39.60
2018-10-19T18:51:51.010Z,41.10
2018-10-19T18:54:18.403Z,41.50
2018-10-19T18:56:45.804Z,42.63
2018-10-19T18:59:13.278Z,41.30
2018-10-19T19:01:40.721Z,45.07
2018-10-19T19:04:08.181Z,45.37
2018-10-19T19:06:35.763Z,43.17
2018-10-19T19:09:03.385Z,42.27
2018-10-19T19:11:30.929Z,43.03
2018-10-19T19:13:58.390Z,43.73
2018-10-19T19:16:29.620Z,45.70
2018-10-19T19:18:57.188Z,44.20
2018-10-19T19:21:24.665Z,47.87
2018-10-19T19:23:57.608Z,50.23
2018-10-19T19:27:54.437Z,52.97
2018-10-19T19:30:21.910Z,51.97
2018-10-19T19:32:54.639Z,51.83
2018-10-19T19:35:22.061Z,51.50
2018-10-19T19:37:49.537Z,52.70
2018-10-19T19:40:17.138Z,51.93
2018-10-19T19:43:47.917Z,52.47
2018-10-19T19:46:15.333Z,51.77
2018-10-19T19:48:48.331Z,55.17
2018-10-19T19:51:15.682Z,52.97
2018-10-19T19:53:43.285Z,52.70
2018-10-19T19:56:10.992Z,51.87
2018-10-19T19:58:38.931Z,52.87
2018-10-19T20:01:06.762Z,48.83
2018-10-19T20:03:34.246Z,46.70
2018-10-19T20:06:01.980Z,46.20
2018-10-19T20:08:29.457Z,46.30
2018-10-19T20:10:57.042Z,45.33
2018-10-19T20:13:24.566Z,45.93
2018-10-19T20:15:51.994Z,44.57
2018-10-19T20:18:19.462Z,45.47
2018-10-19T20:20:46.794Z,47.13
2018-10-19T20:23:14.262Z,48.20
2018-10-19T20:25:41.703Z,48.90
2018-10-19T20:28:09.412Z,49.73
2018-10-19T20:30:36.809Z,50.87
2018-10-19T20:33:04.237Z,50.50
2018-10-19T20:35:31.601Z,53.30
2018-10-19T20:37:59.144Z,53.03
2018-10-19T20:40:26.594Z,56.77
2018-10-19T20:42:54.028Z,56.70
2018-10-19T20:45:21.407Z,55.80
2018-10-19T20:47:48.921Z,56.83
2018-10-19T20:50:16.457Z,50.70
2018-10-19T20:52:43.846Z,52.90
2018-10-19T20:55:11.249Z,53.97
2018-10-19T20:57:38.857Z,53.77
2018-10-19T21:00:06.801Z,58.73
2018-10-19T21:02:34.224Z,64.83
2018-10-19T21:05:01.723Z,58.80
2018-10-19T21:07:29.200Z,55.37
2018-10-19T21:09:56.566Z,74.57
2018-10-19T21:12:23.973Z,70.63
2018-10-19T21:14:51.373Z,63.03
2018-10-19T21:17:18.781Z,98.50
2018-10-19T21:19:46.141Z,93.03
2018-10-19T21:22:13.556Z,90.13
2018-10-19T21:24:40.971Z,63.73
2018-10-19T21:27:08.378Z,88.20
2018-10-19T21:29:35.730Z,82.80
2018-10-19T21:32:03.264Z,79.53
2018-10-19T21:34:30.644Z,72.97
2018-10-19T21:36:58.066Z,61.97
2018-10-19T21:39:25.540Z,64.97
2018-10-19T21:41:52.898Z,61.43
2018-10-19T21:44:20.365Z,57.63
2018-10-19T21:46:47.788Z,59.13
2018-10-19T21:49:15.767Z,57.63
2018-10-19T21:51:43.151Z,56.63
2018-10-19T21:54:10.562Z,57.73
2018-10-19T21:56:38.043Z,58.87
2018-10-19T21:59:05.491Z,56.17
2018-10-19T22:01:32.848Z,57.03
2018-10-19T22:04:00.453Z,57.60
2018-10-19T22:06:27.856Z,58.23
2018-10-19T22:08:55.365Z,59.57
2018-10-19T22:11:22.757Z,56.83
2018-10-19T22:13:50.126Z,54.43
2018-10-19T22:16:17.556Z,56.87
2018-10-19T22:18:46.541Z,55.57
2018-10-19T22:21:13.934Z,53.27
2018-10-19T22:23:41.322Z,53.03
2018-10-19T22:26:08.807Z,55.23
2018-10-19T22:28:36.321Z,62.30
2018-10-19T22:31:03.738Z,56.47
2018-10-19T22:33:31.118Z,55.80
2018-10-19T22:35:58.513Z,49.13
2018-10-19T22:38:25.934Z,54.60
2018-10-19T22:40:53.341Z,52.80
2018-10-19T22:43:20.693Z,50.90
2018-10-19T22:45:48.085Z,53.67
2018-10-19T22:48:15.484Z,51.73
2018-10-19T22:50:42.849Z,52.13
2018-10-19T22:53:10.434Z,52.83
2018-10-19T22:55:37.648Z,53.90
2018-10-19T22:58:05.193Z,53.83
2018-10-19T23:00:32.577Z,51.60
2018-10-19T23:03:00.098Z,50.50
2018-10-19T23:05:27.469Z,51.87
2018-10-19T23:07:54.860Z,50.70
2018-10-19T23:10:22.232Z,52.30
2018-10-19T23:12:49.589Z,53.37
2018-10-19T23:15:16.997Z,52.17
2018-10-19T23:17:44.369Z,51.83
2018-10-19T23:20:11.764Z,56.57
2018-10-19T23:22:39.205Z,58.03
2018-10-19T23:25:07.109Z,59.00
2018-10-19T23:27:34.452Z,59.43
2018-10-19T23:30:02.117Z,57.27
2018-10-19T23:32:29.485Z,51.97
2018-10-19T23:34:56.971Z,50.40
2018-10-19T23:37:25.511Z,48.87
2018-10-19T23:39:52.866Z,50.40
2018-10-19T23:42:20.231Z,50.40
2018-10-19T23:44:47.682Z,52.80
2018-10-19T23:47:15.091Z,51.27
2018-10-19T23:49:42.490Z,53.50
2018-10-19T23:52:09.934Z,53.43
2018-10-19T23:54:37.425Z,54.23
2018-10-19T23:57:04.990Z,53.03
2018-10-19T23:59:32.401Z,53.93
