createdAt,value
2018-07-21T00:01:10.801Z,1.67
2018-07-21T00:03:39.210Z,1.43
2018-07-21T00:06:07.996Z,1.13
2018-07-21T00:08:36.399Z,1.30
2018-07-21T00:11:04.942Z,1.00
2018-07-21T00:13:33.467Z,1.13
2018-07-21T00:16:02.035Z,1.47
2018-07-21T00:18:30.560Z,1.23
2018-07-21T00:20:59.119Z,1.17
2018-07-21T00:23:27.494Z,0.73
2018-07-21T00:25:56.123Z,1.00
2018-07-21T00:28:24.530Z,1.30
2018-07-21T00:30:53.990Z,1.03
2018-07-21T00:33:22.337Z,1.20
2018-07-21T00:35:50.691Z,0.90
2018-07-21T00:38:19.054Z,0.70
2018-07-21T00:40:47.550Z,1.33
2018-07-21T00:43:15.960Z,0.87
2018-07-21T00:45:44.307Z,1.60
2018-07-21T00:48:12.651Z,1.13
2018-07-21T00:50:41.063Z,2.27
2018-07-21T00:53:09.447Z,1.13
2018-07-21T00:55:37.903Z,0.70
2018-07-21T00:58:06.349Z,0.80
2018-07-21T01:00:34.956Z,1.23
2018-07-21T01:03:03.412Z,0.67
2018-07-21T01:05:32.028Z,1.20
2018-07-21T01:08:00.541Z,1.00
2018-07-21T01:10:29.372Z,0.90
2018-07-21T01:12:58.455Z,1.23
2018-07-21T01:15:27.017Z,1.30
2018-07-21T01:17:55.537Z,1.00
2018-07-21T01:20:24.121Z,1.33
2018-07-21T01:22:52.492Z,1.53
2018-07-21T01:25:20.973Z,1.03
2018-07-21T01:27:49.478Z,1.17
2018-07-21T01:30:17.855Z,0.97
2018-07-21T01:32:46.439Z,0.93
2018-07-21T01:35:14.912Z,1.63
2018-07-21T01:37:43.538Z,0.80
2018-07-21T01:40:12.001Z,1.20
2018-07-21T01:42:40.513Z,1.27
2018-07-21T01:45:08.977Z,2.53
2018-07-21T01:47:37.456Z,1.70
2018-07-21T01:50:05.937Z,1.23
2018-07-21T01:52:34.324Z,0.87
2018-07-21T01:55:02.788Z,1.10
2018-07-21T01:57:31.320Z,1.07
2018-07-21T01:59:59.821Z,0.77
2018-07-21T02:02:28.355Z,1.00
2018-07-21T02:04:56.800Z,0.73
2018-07-21T02:07:25.200Z,1.03
2018-07-21T02:09:53.541Z,0.80
2018-07-21T02:12:22.005Z,0.83
2018-07-21T02:14:50.357Z,1.23
2018-07-21T02:17:18.759Z,1.30
2018-07-21T02:19:47.188Z,0.77
2018-07-21T02:22:15.619Z,1.23
2018-07-21T02:24:44.085Z,1.23
2018-07-21T02:27:12.504Z,0.97
2018-07-21T02:29:40.956Z,2.03
2018-07-21T02:32:09.450Z,0.80
2018-07-21T02:34:37.872Z,1.37
2018-07-21T02:37:06.418Z,1.47
2018-07-21T02:39:34.901Z,0.97
2018-07-21T02:42:03.276Z,1.50
2018-07-21T02:44:32.093Z,0.63
2018-07-21T02:47:00.887Z,1.33
2018-07-21T02:49:29.371Z,1.20
2018-07-21T02:51:57.922Z,0.83
2018-07-21T02:54:26.335Z,0.83
2018-07-21T02:56:55.784Z,1.07
2018-07-21T02:59:24.401Z,1.03
2018-07-21T03:01:52.811Z,1.50
2018-07-21T03:04:21.264Z,1.03
2018-07-21T03:06:51.759Z,1.30
2018-07-21T03:09:20.144Z,0.80
2018-07-21T03:11:48.531Z,0.93
2018-07-21T03:14:16.945Z,1.47
2018-07-21T03:16:45.562Z,1.03
2018-07-21T03:19:13.925Z,0.90
2018-07-21T03:21:43.524Z,1.20
2018-07-21T03:24:12.154Z,0.97
2018-07-21T03:26:40.498Z,0.90
2018-07-21T03:29:09.150Z,1.27
2018-07-21T03:31:38.683Z,0.70
2018-07-21T03:34:07.431Z,0.97
2018-07-21T03:36:35.799Z,1.23
2018-07-21T03:39:06.767Z,1.50
2018-07-21T03:41:35.600Z,1.00
2018-07-21T03:44:04.320Z,1.10
2018-07-21T03:46:32.963Z,0.80
2018-07-21T03:49:01.309Z,0.93
2018-07-21T03:51:29.820Z,1.37
2018-07-21T03:54:00.876Z,0.73
2018-07-21T03:56:29.364Z,0.67
2018-07-21T03:58:57.793Z,0.80
2018-07-21T04:01:26.240Z,1.47
2018-07-21T04:03:55.691Z,1.37
2018-07-21T04:06:24.220Z,1.40
2018-07-21T04:08:52.927Z,1.53
2018-07-21T04:11:21.757Z,1.10
2018-07-21T04:13:50.531Z,1.23
2018-07-21T04:16:18.941Z,0.80
2018-07-21T04:18:47.373Z,0.70
2018-07-21T04:21:15.732Z,1.40
2018-07-21T04:23:44.072Z,1.07
2018-07-21T04:26:12.492Z,1.70
2018-07-21T04:28:41.899Z,0.87
2018-07-21T04:31:10.325Z,1.03
2018-07-21T04:33:38.738Z,0.73
2018-07-21T04:36:07.147Z,1.03
2018-07-21T04:38:35.532Z,1.10
2018-07-21T04:41:03.996Z,0.80
2018-07-21T04:43:32.510Z,1.10
2018-07-21T04:46:01.193Z,0.73
2018-07-21T04:48:29.640Z,0.70
2018-07-21T04:50:58.236Z,0.57
2018-07-21T04:53:26.824Z,1.53
2018-07-21T04:55:55.140Z,0.70
2018-07-21T04:58:24.224Z,1.00
2018-07-21T05:00:53.861Z,1.07
2018-07-21T05:03:22.371Z,0.70
2018-07-21T05:05:51.029Z,1.07
2018-07-21T05:08:19.743Z,1.20
2018-07-21T05:10:48.987Z,1.97
2018-07-21T05:13:17.436Z,0.93
2018-07-21T05:15:46.556Z,0.87
2018-07-21T05:18:14.988Z,1.20
2018-07-21T05:20:43.591Z,1.30
2018-07-21T05:23:12.167Z,1.13
2018-07-21T05:25:41.782Z,0.87
2018-07-21T05:28:10.247Z,0.90
2018-07-21T05:30:38.626Z,0.57
2018-07-21T05:33:06.955Z,1.53
2018-07-21T05:35:35.383Z,1.40
2018-07-21T05:38:04.552Z,0.40
2018-07-21T05:40:34.525Z,1.00
2018-07-21T05:43:03.015Z,1.50
2018-07-21T05:45:31.367Z,1.10
2018-07-21T05:47:59.770Z,1.10
2018-07-21T05:50:28.129Z,1.27
2018-07-21T05:52:56.576Z,0.80
2018-07-21T05:55:25.388Z,1.13
2018-07-21T05:57:53.759Z,1.20
2018-07-21T06:00:22.083Z,1.57
2018-07-21T06:02:50.453Z,1.03
2018-07-21T06:05:18.864Z,1.53
2018-07-21T06:07:46.968Z,1.13
2018-07-21T06:10:15.529Z,1.10
2018-07-21T06:12:44.294Z,1.13
2018-07-21T06:15:12.798Z,1.43
2018-07-21T06:17:41.227Z,0.90
2018-07-21T06:20:09.634Z,1.03
2018-07-21T06:22:38.126Z,1.33
2018-07-21T06:25:07.250Z,1.20
2018-07-21T06:27:35.800Z,1.20
2018-07-21T06:30:04.654Z,1.03
2018-07-21T06:32:33.114Z,0.90
2018-07-21T06:35:01.566Z,0.93
2018-07-21T06:37:30.421Z,1.00
2018-07-21T06:39:58.873Z,1.40
2018-07-21T06:42:27.441Z,0.83
2018-07-21T06:44:56.003Z,1.20
2018-07-21T06:47:24.579Z,1.33
2018-07-21T06:49:57.266Z,1.23
2018-07-21T06:52:25.662Z,2.10
2018-07-21T06:54:54.151Z,1.00
2018-07-21T06:57:26.617Z,1.50
2018-07-21T06:59:55.173Z,1.83
2018-07-21T07:02:23.648Z,1.10
2018-07-21T07:04:52.132Z,1.00
2018-07-21T07:07:20.231Z,1.17
2018-07-21T07:09:48.692Z,0.97
2018-07-21T07:12:17.083Z,0.50
2018-07-21T07:14:45.723Z,0.67
2018-07-21T07:17:14.063Z,0.77
2018-07-21T07:19:42.526Z,0.97
2018-07-21T07:22:11.431Z,1.07
2018-07-21T07:24:39.854Z,0.63
2018-07-21T07:27:10.955Z,1.07
2018-07-21T07:29:39.428Z,1.43
2018-07-21T07:32:07.866Z,0.90
2018-07-21T07:34:36.193Z,1.33
2018-07-21T07:37:04.752Z,1.53
2018-07-21T07:39:33.274Z,1.20
2018-07-21T07:42:01.765Z,0.73
2018-07-21T07:44:30.364Z,0.83
2018-07-21T07:46:58.870Z,1.07
2018-07-21T07:49:27.255Z,1.17
2018-07-21T07:51:55.666Z,1.07
2018-07-21T07:54:24.011Z,1.23
2018-07-21T07:56:52.420Z,0.80
2018-07-21T07:59:20.758Z,1.07
2018-07-21T08:01:49.441Z,0.93
2018-07-21T08:04:17.840Z,1.33
2018-07-21T08:06:46.180Z,0.60
2018-07-21T08:09:15.725Z,0.70
2018-07-21T08:11:44.174Z,1.43
2018-07-21T08:14:12.449Z,1.23
2018-07-21T08:16:40.773Z,1.10
2018-07-21T08:19:09.597Z,0.93
2018-07-21T08:21:38.045Z,0.77
2018-07-21T08:24:06.377Z,1.30
2018-07-21T08:26:34.806Z,0.70
2018-07-21T08:29:03.209Z,1.23
2018-07-21T08:31:31.548Z,0.60
2018-07-21T08:33:59.952Z,0.83
2018-07-21T08:36:28.332Z,1.37
2018-07-21T08:38:56.957Z,0.90
2018-07-21T08:41:25.354Z,1.33
2018-07-21T08:43:53.686Z,0.73
2018-07-21T08:46:22.033Z,1.10
2018-07-21T08:48:50.442Z,0.53
2018-07-21T08:51:19.847Z,0.60
2018-07-21T08:53:48.265Z,0.60
2018-07-21T08:56:16.617Z,1.43
2018-07-21T08:58:44.983Z,0.90
2018-07-21T09:01:13.320Z,1.07
2018-07-21T09:03:41.755Z,1.10
2018-07-21T09:06:10.231Z,0.93
2018-07-21T09:08:38.633Z,1.10
2018-07-21T09:11:07.023Z,1.63
2018-07-21T09:13:35.383Z,2.23
2018-07-21T09:16:03.858Z,1.00
2018-07-21T09:18:32.209Z,0.90
2018-07-21T09:21:00.564Z,1.20
2018-07-21T09:23:28.916Z,0.80
2018-07-21T09:25:57.238Z,0.70
2018-07-21T09:28:25.579Z,0.90
2018-07-21T09:30:53.979Z,1.43
2018-07-21T09:33:22.379Z,1.20
2018-07-21T09:35:50.794Z,1.13
2018-07-21T09:38:19.159Z,0.67
2018-07-21T09:40:47.504Z,0.97
2018-07-21T09:43:15.922Z,1.03
2018-07-21T09:45:44.255Z,1.17
2018-07-21T09:48:12.622Z,1.03
2018-07-21T09:50:41.038Z,1.07
2018-07-21T09:53:09.414Z,1.10
2018-07-21T09:55:37.755Z,0.70
2018-07-21T09:58:06.100Z,0.90
2018-07-21T10:00:39.638Z,0.70
2018-07-21T10:03:08.090Z,1.00
2018-07-21T10:05:36.428Z,0.73
2018-07-21T10:08:04.808Z,1.77
2018-07-21T10:10:33.191Z,0.97
2018-07-21T10:13:01.752Z,1.30
2018-07-21T10:15:30.308Z,0.93
2018-07-21T10:17:58.714Z,1.33
2018-07-21T10:20:27.687Z,1.03
2018-07-21T10:22:56.069Z,1.10
2018-07-21T10:25:29.702Z,0.87
2018-07-21T10:28:03.338Z,1.17
2018-07-21T10:30:31.684Z,1.37
2018-07-21T10:33:00.106Z,1.10
2018-07-21T10:35:28.520Z,1.53
2018-07-21T10:37:56.964Z,1.17
2018-07-21T10:40:25.930Z,1.37
2018-07-21T10:42:54.314Z,1.07
2018-07-21T10:45:22.655Z,1.23
2018-07-21T10:47:51.005Z,1.17
2018-07-21T10:50:19.473Z,1.30
2018-07-21T10:52:48.007Z,0.83
2018-07-21T10:55:16.439Z,1.00
2018-07-21T10:57:44.826Z,1.17
2018-07-21T11:00:13.198Z,1.00
2018-07-21T11:02:41.701Z,1.03
2018-07-21T11:05:10.304Z,0.60
2018-07-21T11:07:38.865Z,0.93
2018-07-21T11:10:07.292Z,0.50
2018-07-21T11:12:35.734Z,1.47
2018-07-21T11:15:04.538Z,1.10
2018-07-21T11:17:32.945Z,0.87
2018-07-21T11:20:01.619Z,1.00
2018-07-21T11:22:30.936Z,0.87
2018-07-21T11:24:59.465Z,0.83
2018-07-21T11:27:28.694Z,1.53
2018-07-21T11:29:57.201Z,1.27
2018-07-21T11:32:26.095Z,0.87
2018-07-21T11:34:54.647Z,0.53
2018-07-21T11:37:23.116Z,1.43
2018-07-21T11:39:52.148Z,1.60
2018-07-21T11:42:20.627Z,0.70
2018-07-21T11:44:49.135Z,0.77
2018-07-21T11:47:17.515Z,0.63
2018-07-21T11:49:45.967Z,1.20
2018-07-21T11:52:14.344Z,0.73
2018-07-21T11:54:42.787Z,0.70
2018-07-21T11:57:11.188Z,1.20
2018-07-21T11:59:39.523Z,1.37
2018-07-21T12:02:07.945Z,0.53
2018-07-21T12:04:36.441Z,1.67
2018-07-21T12:07:05.651Z,0.93
2018-07-21T12:09:35.115Z,0.93
2018-07-21T12:12:03.808Z,0.53
2018-07-21T12:14:32.280Z,1.00
2018-07-21T12:17:01.412Z,0.60
2018-07-21T12:19:29.830Z,0.47
2018-07-21T12:21:58.220Z,0.97
2018-07-21T12:24:26.877Z,0.70
2018-07-21T12:26:55.414Z,0.87
2018-07-21T12:29:23.848Z,0.70
2018-07-21T12:31:52.284Z,1.10
2018-07-21T12:34:20.820Z,0.90
2018-07-21T12:36:49.502Z,0.70
2018-07-21T12:39:17.944Z,0.63
2018-07-21T12:41:48.584Z,0.80
2018-07-21T12:46:53.008Z,1.10
2018-07-21T12:49:22.246Z,1.10
2018-07-21T12:51:52.119Z,2.00
2018-07-21T12:54:21.267Z,1.50
2018-07-21T12:56:50.210Z,2.00
2018-07-21T12:59:19.466Z,1.17
2018-07-21T13:01:48.564Z,1.33
2018-07-21T13:04:17.575Z,1.73
2018-07-21T13:06:46.437Z,1.03
2018-07-21T13:09:15.518Z,1.23
2018-07-21T13:11:44.536Z,1.47
2018-07-21T13:14:13.463Z,3.07
2018-07-21T13:16:42.471Z,1.93
2018-07-21T13:19:11.426Z,1.87
2018-07-21T13:21:40.387Z,0.87
2018-07-21T13:24:09.502Z,0.80
2018-07-21T13:26:38.698Z,0.90
2018-07-21T13:29:07.472Z,1.10
2018-07-21T13:31:36.804Z,2.10
2018-07-21T13:34:09.792Z,1.03
2018-07-21T13:36:39.438Z,0.63
2018-07-21T13:39:12.034Z,0.60
2018-07-21T13:41:41.544Z,0.60
2018-07-21T13:44:10.941Z,0.83
2018-07-21T13:46:39.345Z,1.20
2018-07-21T13:49:07.766Z,1.13
2018-07-21T13:51:36.984Z,0.70
2018-07-21T13:54:05.562Z,0.40
2018-07-21T13:56:33.905Z,0.63
2018-07-21T13:59:02.268Z,0.80
2018-07-21T14:01:30.739Z,0.87
2018-07-21T14:03:59.048Z,1.13
2018-07-21T14:06:27.402Z,0.87
2018-07-21T14:08:55.778Z,0.80
2018-07-21T14:11:24.176Z,1.20
2018-07-21T14:13:52.500Z,1.43
2018-07-21T14:16:20.845Z,0.90
2018-07-21T14:18:49.211Z,1.13
2018-07-21T14:21:17.558Z,0.80
2018-07-21T14:23:46.167Z,0.80
2018-07-21T14:26:14.526Z,1.23
2018-07-21T14:28:42.930Z,1.17
2018-07-21T14:31:11.312Z,0.67
2018-07-21T14:33:39.697Z,0.67
2018-07-21T14:36:08.214Z,1.00
2018-07-21T14:38:36.479Z,0.87
2018-07-21T14:41:04.945Z,1.47
2018-07-21T14:43:33.351Z,0.80
2018-07-21T14:46:01.712Z,0.90
2018-07-21T14:48:30.075Z,1.63
2018-07-21T14:50:58.470Z,0.93
2018-07-21T14:53:26.875Z,0.73
2018-07-21T14:55:55.667Z,1.20
2018-07-21T14:58:25.726Z,1.57
2018-07-21T15:00:56.182Z,2.17
2018-07-21T15:03:27.153Z,1.23
2018-07-21T15:05:57.073Z,1.10
2018-07-21T15:08:27.205Z,1.53
2018-07-21T15:10:57.680Z,0.87
2018-07-21T15:13:28.124Z,0.97
2018-07-21T15:15:58.752Z,0.77
2018-07-21T15:18:28.893Z,1.53
2018-07-21T15:20:59.406Z,0.90
2018-07-21T15:23:29.997Z,0.87
2018-07-21T15:26:00.952Z,0.93
2018-07-21T15:28:31.464Z,0.90
2018-07-21T15:31:01.568Z,1.33
2018-07-21T15:33:32.644Z,0.77
2018-07-21T15:36:02.712Z,1.60
2018-07-21T15:38:33.433Z,1.13
2018-07-21T15:41:04.233Z,1.00
2018-07-21T15:46:24.586Z,1.13
2018-07-21T15:48:54.628Z,1.17
2018-07-21T15:51:23.946Z,1.20
2018-07-21T15:53:53.842Z,4.57
2018-07-21T15:56:23.146Z,2.83
2018-07-21T15:58:52.907Z,1.23
2018-07-21T16:01:22.530Z,1.20
2018-07-21T16:03:53.578Z,1.60
2018-07-21T16:06:23.130Z,1.57
2018-07-21T16:08:52.643Z,1.83
2018-07-21T16:11:22.666Z,1.43
2018-07-21T16:13:53.122Z,2.30
2018-07-21T16:16:23.055Z,2.50
2018-07-21T16:18:53.247Z,5.80
2018-07-21T16:21:22.979Z,7.67
2018-07-21T16:23:53.028Z,3.37
2018-07-21T16:26:22.927Z,3.43
2018-07-21T16:28:52.859Z,2.63
2018-07-21T16:31:22.852Z,2.43
2018-07-21T16:33:53.438Z,3.60
2018-07-21T16:36:23.828Z,3.03
2018-07-21T16:38:54.050Z,2.73
2018-07-21T16:41:25.282Z,2.63
2018-07-21T16:43:55.853Z,1.37
2018-07-21T16:46:26.108Z,3.90
2018-07-21T16:48:56.493Z,7.53
2018-07-21T16:51:27.091Z,6.20
2018-07-21T16:53:58.339Z,2.60
2018-07-21T16:56:28.963Z,2.23
2018-07-21T16:58:59.381Z,2.00
2018-07-21T17:01:29.503Z,2.93
2018-07-21T17:04:00.015Z,4.67
2018-07-21T17:06:29.137Z,3.37
2018-07-21T17:09:00.578Z,3.23
2018-07-21T17:11:30.280Z,4.37
2018-07-21T17:14:00.873Z,1.60
2018-07-21T17:16:31.423Z,1.80
2018-07-21T17:19:01.206Z,1.70
2018-07-21T17:21:30.948Z,2.07
2018-07-21T17:24:01.152Z,2.80
2018-07-21T17:26:31.474Z,1.20
2018-07-21T17:29:01.876Z,0.97
2018-07-21T17:31:32.545Z,2.13
2018-07-21T17:34:03.173Z,1.77
2018-07-21T17:36:33.714Z,2.20
2018-07-21T17:39:05.067Z,1.20
2018-07-21T17:41:35.196Z,1.77
2018-07-21T17:44:05.787Z,1.20
2018-07-21T17:46:35.742Z,1.37
2018-07-21T17:49:06.264Z,1.63
2018-07-21T17:51:36.881Z,1.83
2018-07-21T17:54:06.386Z,0.50
2018-07-21T17:56:43.419Z,0.87
2018-07-21T17:59:14.014Z,1.00
2018-07-21T18:01:43.686Z,1.20
2018-07-21T18:04:12.407Z,1.17
2018-07-21T18:06:42.275Z,1.37
2018-07-21T18:09:13.452Z,0.97
2018-07-21T18:11:44.076Z,1.00
2018-07-21T18:14:13.143Z,0.83
2018-07-21T18:16:42.937Z,1.30
2018-07-21T18:19:11.847Z,1.43
2018-07-21T18:21:42.046Z,0.87
2018-07-21T18:24:10.616Z,1.23
2018-07-21T18:26:41.192Z,0.60
2018-07-21T18:29:09.659Z,1.10
2018-07-21T18:31:39.208Z,0.70
2018-07-21T18:34:08.223Z,0.83
2018-07-21T18:36:37.819Z,0.70
2018-07-21T18:39:08.972Z,1.70
2018-07-21T18:41:37.534Z,1.50
2018-07-21T18:44:06.510Z,0.97
2018-07-21T18:46:35.853Z,0.90
2018-07-21T18:49:05.022Z,0.73
2018-07-21T18:51:34.135Z,0.90
2018-07-21T18:54:04.500Z,1.07
2018-07-21T18:56:33.574Z,0.90
2018-07-21T18:59:02.815Z,0.90
2018-07-21T19:01:31.230Z,0.90
2018-07-21T19:04:04.014Z,1.17
2018-07-21T19:06:32.487Z,0.80
2018-07-21T19:09:00.960Z,1.00
2018-07-21T19:11:29.715Z,0.97
2018-07-21T19:13:58.346Z,1.00
2018-07-21T19:16:32.082Z,1.10
2018-07-21T19:19:00.459Z,1.03
2018-07-21T19:21:28.978Z,1.03
2018-07-21T19:23:57.392Z,0.83
2018-07-21T19:26:31.254Z,0.67
2018-07-21T19:28:59.665Z,1.43
2018-07-21T19:31:28.190Z,1.03
2018-07-21T19:33:56.562Z,1.00
2018-07-21T19:36:26.795Z,0.70
2018-07-21T19:38:55.436Z,1.23
2018-07-21T19:41:29.210Z,0.87
2018-07-21T19:43:59.056Z,0.70
2018-07-21T19:46:28.864Z,0.83
2018-07-21T19:48:57.966Z,0.67
2018-07-21T19:51:26.901Z,0.87
2018-07-21T19:53:55.643Z,0.80
2018-07-21T19:56:24.200Z,0.90
2018-07-21T19:58:52.808Z,1.07
2018-07-21T20:01:21.368Z,1.30
2018-07-21T20:03:49.880Z,0.77
2018-07-21T20:06:20.250Z,1.07
2018-07-21T20:08:48.767Z,0.73
2018-07-21T20:11:17.461Z,1.10
2018-07-21T20:13:46.472Z,0.83
2018-07-21T20:16:15.084Z,0.80
2018-07-21T20:18:43.705Z,1.00
2018-07-21T20:21:12.656Z,1.00
2018-07-21T20:23:41.153Z,2.13
2018-07-21T20:26:12.545Z,1.53
2018-07-21T20:28:41.010Z,1.50
2018-07-21T20:31:09.446Z,0.97
2018-07-21T20:33:37.937Z,1.07
2018-07-21T20:36:06.751Z,1.20
2018-07-21T20:38:35.214Z,1.07
2018-07-21T20:41:03.739Z,0.90
2018-07-21T20:43:32.374Z,1.20
2018-07-21T20:46:00.557Z,1.00
2018-07-21T20:48:29.053Z,1.63
2018-07-21T20:50:57.571Z,0.93
2018-07-21T20:53:26.133Z,1.07
2018-07-21T20:55:55.096Z,1.40
2018-07-21T20:58:23.591Z,0.90
2018-07-21T21:00:52.843Z,1.23
2018-07-21T21:03:21.300Z,1.00
2018-07-21T21:05:49.828Z,1.63
2018-07-21T21:08:18.414Z,0.90
2018-07-21T21:10:46.907Z,1.20
2018-07-21T21:13:15.470Z,1.30
2018-07-21T21:15:44.011Z,1.13
2018-07-21T21:18:12.478Z,0.70
2018-07-21T21:20:40.982Z,1.30
2018-07-21T21:23:09.469Z,0.80
2018-07-21T21:25:38.036Z,0.77
2018-07-21T21:28:06.745Z,1.47
2018-07-21T21:30:35.507Z,0.83
2018-07-21T21:33:04.052Z,1.77
2018-07-21T21:35:32.552Z,0.97
2018-07-21T21:38:01.200Z,1.00
2018-07-21T21:40:29.719Z,1.03
2018-07-21T21:42:58.334Z,0.90
2018-07-21T21:45:26.824Z,1.00
2018-07-21T21:47:55.371Z,0.90
2018-07-21T21:50:23.837Z,1.07
2018-07-21T21:52:52.241Z,0.87
2018-07-21T21:55:21.602Z,0.83
2018-07-21T21:57:50.092Z,1.30
2018-07-21T22:00:18.234Z,0.57
2018-07-21T22:02:46.757Z,0.67
2018-07-21T22:05:15.142Z,0.87
2018-07-21T22:07:43.665Z,0.80
2018-07-21T22:10:12.249Z,0.87
2018-07-21T22:12:40.757Z,1.77
2018-07-21T22:15:16.323Z,1.60
2018-07-21T22:17:45.019Z,1.10
2018-07-21T22:20:13.784Z,1.00
2018-07-21T22:22:42.223Z,1.43
2018-07-21T22:25:10.617Z,1.33
2018-07-21T22:27:38.992Z,1.77
2018-07-21T22:30:07.419Z,0.60
2018-07-21T22:32:35.814Z,0.87
2018-07-21T22:35:04.510Z,0.73
2018-07-21T22:37:33.117Z,2.47
2018-07-21T22:40:01.716Z,1.13
2018-07-21T22:42:30.121Z,0.97
2018-07-21T22:44:58.467Z,1.07
2018-07-21T22:47:26.893Z,1.13
2018-07-21T22:49:55.264Z,0.83
2018-07-21T22:52:23.649Z,1.73
2018-07-21T22:54:51.987Z,1.33
2018-07-21T22:57:20.478Z,1.30
2018-07-21T22:59:48.934Z,1.90
2018-07-21T23:02:17.424Z,0.73
2018-07-21T23:04:45.840Z,1.40
2018-07-21T23:07:14.277Z,1.40
2018-07-21T23:09:42.783Z,1.70
2018-07-21T23:12:11.241Z,1.40
2018-07-21T23:14:39.722Z,1.07
2018-07-21T23:17:08.254Z,1.00
2018-07-21T23:19:36.601Z,1.13
2018-07-21T23:22:04.920Z,0.83
2018-07-21T23:24:33.251Z,1.47
2018-07-21T23:27:01.698Z,1.00
2018-07-21T23:29:30.776Z,1.57
2018-07-21T23:31:59.103Z,1.60
2018-07-21T23:34:27.839Z,1.87
2018-07-21T23:36:56.523Z,1.17
2018-07-21T23:39:24.931Z,1.40
2018-07-21T23:41:53.572Z,1.63
2018-07-21T23:44:22.066Z,2.17
2018-07-21T23:46:50.511Z,1.70
2018-07-21T23:49:18.814Z,1.80
2018-07-21T23:51:47.142Z,1.27
2018-07-21T23:54:15.772Z,1.40
2018-07-21T23:56:44.109Z,1.63
2018-07-21T23:59:12.470Z,1.77
