createdAt,value
2022-10-02T00:00:29.471Z,101007.50
2022-10-02T00:03:14.168Z,101004.59
2022-10-02T00:05:46.175Z,101012.09
2022-10-02T00:08:24.365Z,101018.34
2022-10-02T00:11:22.669Z,101028.75
2022-10-02T00:13:54.481Z,101036.88
2022-10-02T00:16:52.999Z,101030.00
2022-10-02T00:19:20.839Z,101045.94
2022-10-02T00:22:03.263Z,101046.94
2022-10-02T00:24:39.817Z,101046.69
2022-10-02T00:27:32.104Z,101052.06
2022-10-02T00:30:02.338Z,101054.09
2022-10-02T00:32:51.982Z,101059.31
2022-10-02T00:35:37.546Z,101057.50
2022-10-02T00:38:38.226Z,101062.56
2022-10-02T00:41:22.873Z,101072.19
2022-10-02T00:44:31.888Z,101062.13
2022-10-02T00:47:10.837Z,101061.31
2022-10-02T00:49:56.297Z,101072.66
2022-10-02T00:52:39.434Z,101066.00
2022-10-02T00:55:34.376Z,101076.66
2022-10-02T00:58:26.544Z,101080.88
2022-10-02T01:01:08.321Z,101081.00
2022-10-02T01:03:44.403Z,101076.97
2022-10-02T01:06:12.221Z,101066.81
2022-10-02T01:08:39.740Z,101068.38
2022-10-02T01:11:08.518Z,101061.69
2022-10-02T01:13:37.143Z,101065.63
2022-10-02T01:16:05.889Z,101073.25
2022-10-02T01:18:33.924Z,101073.44
2022-10-02T01:21:21.577Z,101078.91
2022-10-02T01:23:49.146Z,101073.31
2022-10-02T01:26:16.712Z,101070.66
2022-10-02T01:28:44.393Z,101068.69
2022-10-02T01:31:15.393Z,101065.66
2022-10-02T01:33:44.778Z,101061.38
2022-10-02T01:36:13.863Z,101068.25
2022-10-02T01:38:42.093Z,101061.56
2022-10-02T01:41:11.513Z,101055.88
2022-10-02T01:43:50.527Z,101051.84
2022-10-02T01:46:26.831Z,101060.53
2022-10-02T01:49:12.969Z,101058.63
2022-10-02T01:51:56.768Z,101047.63
2022-10-02T01:54:42.506Z,101054.50
2022-10-02T01:57:31.393Z,101050.78
2022-10-02T02:00:05.550Z,101046.34
2022-10-02T02:02:48.547Z,101049.28
2022-10-02T02:05:35.107Z,101057.31
2022-10-02T02:08:16.506Z,101058.22
2022-10-02T02:10:56.559Z,101059.78
2022-10-02T02:13:31.851Z,101069.44
2022-10-02T02:15:59.527Z,101078.53
2022-10-02T02:18:34.586Z,101073.84
2022-10-02T02:21:13.069Z,101068.63
2022-10-02T02:23:43.427Z,101074.75
2022-10-02T02:26:12.762Z,101076.25
2022-10-02T02:29:03.053Z,101075.97
2022-10-02T02:31:35.841Z,101071.84
2022-10-02T02:34:09.859Z,101069.47
2022-10-02T02:36:43.283Z,101074.84
2022-10-02T02:39:15.210Z,101076.91
2022-10-02T02:41:55.496Z,101078.69
2022-10-02T02:44:32.777Z,101092.22
2022-10-02T02:47:15.016Z,101090.56
2022-10-02T02:50:01.108Z,101085.03
2022-10-02T02:52:37.888Z,101086.44
2022-10-02T02:55:12.886Z,101097.22
2022-10-02T02:58:28.336Z,101100.22
2022-10-02T03:00:56.479Z,101107.97
2022-10-02T03:03:24.087Z,101111.16
2022-10-02T03:06:10.984Z,101116.44
2022-10-02T03:08:38.525Z,101115.88
2022-10-02T03:11:42.122Z,101113.06
2022-10-02T03:14:43.142Z,101114.72
2022-10-02T03:17:39.372Z,101115.16
2022-10-02T03:20:17.153Z,101130.50
2022-10-02T03:23:10.507Z,101139.88
2022-10-02T03:25:50.909Z,101140.31
2022-10-02T03:28:56.281Z,101141.81
2022-10-02T03:31:28.543Z,101142.78
2022-10-02T03:33:59.378Z,101143.25
2022-10-02T03:36:27.436Z,101132.25
2022-10-02T03:39:23.000Z,101139.25
2022-10-02T03:41:46.739Z,101143.97
2022-10-02T03:44:14.202Z,101144.13
2022-10-02T03:46:41.770Z,101158.72
2022-10-02T03:49:09.283Z,101153.66
2022-10-02T03:51:37.203Z,101158.63
2022-10-02T03:54:16.933Z,101166.44
2022-10-02T03:56:57.033Z,101153.44
2022-10-02T03:59:38.521Z,101150.28
2022-10-02T04:02:29.970Z,101150.00
2022-10-02T04:05:28.946Z,101155.91
2022-10-02T04:08:00.146Z,101160.56
2022-10-02T04:10:37.399Z,101155.03
2022-10-02T04:13:14.119Z,101149.22
2022-10-02T04:16:02.234Z,101164.91
2022-10-02T04:18:33.811Z,101166.94
2022-10-02T04:21:18.629Z,101178.25
2022-10-02T04:23:53.034Z,101177.19
2022-10-02T04:26:30.009Z,101183.63
2022-10-02T04:29:12.068Z,101182.59
2022-10-02T04:31:39.767Z,101183.81
2022-10-02T04:34:12.337Z,101185.31
2022-10-02T04:36:48.478Z,101197.84
2022-10-02T04:39:52.705Z,101200.81
2022-10-02T04:42:45.445Z,101205.25
2022-10-02T04:45:30.343Z,101207.72
2022-10-02T04:48:25.558Z,101203.63
2022-10-02T04:51:14.505Z,101208.88
2022-10-02T04:54:19.489Z,101211.41
2022-10-02T04:57:04.022Z,101209.28
2022-10-02T04:59:56.585Z,101223.59
2022-10-02T05:02:39.098Z,101209.34
2022-10-02T05:05:09.541Z,101203.31
2022-10-02T05:07:56.874Z,101204.56
2022-10-02T05:10:45.980Z,101206.16
2022-10-02T05:13:32.407Z,101207.94
2022-10-02T05:16:39.570Z,101218.44
2022-10-02T05:20:06.315Z,101202.63
2022-10-02T05:23:01.363Z,101217.25
2022-10-02T05:25:40.781Z,101209.31
2022-10-02T05:28:20.930Z,101210.69
2022-10-02T05:31:37.384Z,101212.16
2022-10-02T05:34:32.086Z,101209.63
2022-10-02T05:37:12.713Z,101212.13
2022-10-02T05:39:51.582Z,101211.63
2022-10-02T05:42:31.308Z,101219.22
2022-10-02T05:45:06.265Z,101212.41
2022-10-02T05:47:39.395Z,101216.00
2022-10-02T05:50:12.766Z,101225.16
2022-10-02T05:52:45.881Z,101234.84
2022-10-02T05:55:26.097Z,101238.44
2022-10-02T05:58:00.992Z,101237.81
2022-10-02T06:00:31.815Z,101239.25
2022-10-02T06:03:09.923Z,101243.47
2022-10-02T06:06:02.999Z,101241.06
2022-10-02T06:08:41.260Z,101243.97
2022-10-02T06:11:30.562Z,101246.28
2022-10-02T06:14:06.194Z,101247.56
2022-10-02T06:16:42.817Z,101257.78
2022-10-02T06:19:19.854Z,101263.88
2022-10-02T06:21:51.458Z,101268.78
2022-10-02T06:24:25.420Z,101267.44
2022-10-02T06:27:03.492Z,101281.25
2022-10-02T06:29:42.030Z,101271.31
2022-10-02T06:32:21.852Z,101275.19
2022-10-02T06:34:50.425Z,101283.69
2022-10-02T06:37:27.839Z,101288.09
2022-10-02T06:40:13.594Z,101284.88
2022-10-02T06:43:10.158Z,101290.88
2022-10-02T06:45:59.090Z,101294.13
2022-10-02T06:48:58.678Z,101298.09
2022-10-02T06:51:39.588Z,101308.91
2022-10-02T06:54:19.321Z,101324.94
2022-10-02T06:57:01.441Z,101324.00
2022-10-02T06:59:34.847Z,101331.97
2022-10-02T07:02:35.329Z,101331.28
2022-10-02T07:05:26.862Z,101322.88
2022-10-02T07:08:05.614Z,101325.44
2022-10-02T07:10:38.859Z,101328.22
2022-10-02T07:13:37.497Z,101334.75
2022-10-02T07:16:39.054Z,101334.84
2022-10-02T07:19:16.955Z,101353.47
2022-10-02T07:22:39.921Z,101355.78
2022-10-02T07:25:16.703Z,101350.44
2022-10-02T07:27:53.074Z,101350.09
2022-10-02T07:30:20.534Z,101340.66
2022-10-02T07:33:03.048Z,101340.38
2022-10-02T07:35:48.701Z,101340.56
2022-10-02T07:38:45.747Z,101335.47
2022-10-02T07:41:24.137Z,101344.50
2022-10-02T07:44:41.919Z,101352.47
2022-10-02T07:47:20.508Z,101353.19
2022-10-02T07:50:02.333Z,101356.13
2022-10-02T07:52:56.878Z,101355.50
2022-10-02T07:55:26.093Z,101359.28
2022-10-02T07:58:12.041Z,101371.16
2022-10-02T08:00:56.586Z,101367.63
2022-10-02T08:03:36.194Z,101358.78
2022-10-02T08:06:05.554Z,101347.78
2022-10-02T08:08:43.088Z,101353.63
2022-10-02T08:11:17.343Z,101348.44
2022-10-02T08:13:50.641Z,101341.03
2022-10-02T08:16:23.442Z,101328.66
2022-10-02T08:19:00.097Z,101335.34
2022-10-02T08:21:34.290Z,101344.47
2022-10-02T08:24:32.969Z,101349.25
2022-10-02T08:27:10.938Z,101348.66
2022-10-02T08:29:58.281Z,101349.44
2022-10-02T08:32:34.581Z,101352.41
2022-10-02T08:35:11.695Z,101345.97
2022-10-02T08:37:46.938Z,101343.22
2022-10-02T08:40:42.012Z,101345.41
2022-10-02T08:43:32.156Z,101344.41
2022-10-02T08:46:58.354Z,101345.06
2022-10-02T08:49:43.582Z,101335.16
2022-10-02T08:52:25.828Z,101335.78
2022-10-02T08:55:11.778Z,101337.34
2022-10-02T08:58:03.039Z,101348.00
2022-10-02T09:00:39.755Z,101344.13
2022-10-02T09:03:07.096Z,101335.78
2022-10-02T09:06:28.476Z,101330.28
2022-10-02T09:09:17.063Z,101329.78
2022-10-02T09:11:53.585Z,101324.06
2022-10-02T09:14:43.811Z,101320.47
2022-10-02T09:17:35.446Z,101314.88
2022-10-02T09:20:12.055Z,101312.84
2022-10-02T09:22:57.262Z,101316.91
2022-10-02T09:25:46.040Z,101310.94
2022-10-02T09:28:25.389Z,101313.31
2022-10-02T09:31:30.299Z,101305.91
2022-10-02T09:34:39.650Z,101312.22
2022-10-02T09:37:28.408Z,101309.44
2022-10-02T09:40:34.772Z,101297.63
2022-10-02T09:43:30.301Z,101293.19
2022-10-02T09:46:35.538Z,101292.59
2022-10-02T09:49:21.652Z,101286.22
2022-10-02T09:52:14.922Z,101283.28
2022-10-02T09:55:00.928Z,101285.69
2022-10-02T09:57:57.164Z,101278.03
2022-10-02T10:00:52.723Z,101276.81
2022-10-02T10:03:22.979Z,101269.16
2022-10-02T10:06:18.702Z,101261.72
2022-10-02T10:08:54.959Z,101262.53
2022-10-02T10:11:35.166Z,101261.72
2022-10-02T10:14:33.999Z,101260.69
2022-10-02T10:17:13.580Z,101250.16
2022-10-02T10:20:08.946Z,101254.75
2022-10-02T10:22:58.026Z,101259.31
2022-10-02T10:25:59.045Z,101255.44
2022-10-02T10:28:51.063Z,101264.28
2022-10-02T10:31:40.213Z,101260.97
2022-10-02T10:34:46.333Z,101256.00
2022-10-02T10:37:55.390Z,101253.34
2022-10-02T10:41:00.634Z,101245.25
2022-10-02T10:43:58.671Z,101248.16
2022-10-02T10:47:15.392Z,101248.28
2022-10-02T10:49:48.646Z,101239.97
2022-10-02T10:52:37.102Z,101251.16
2022-10-02T10:59:25.253Z,101242.94
2022-10-02T11:01:56.098Z,101250.72
2022-10-02T11:04:41.568Z,101244.28
2022-10-02T11:07:16.382Z,101238.13
2022-10-02T11:10:01.405Z,101242.28
2022-10-02T11:12:59.946Z,101228.69
2022-10-02T11:15:41.125Z,101233.25
2022-10-02T11:18:31.579Z,101235.38
2022-10-02T11:21:31.168Z,101217.59
2022-10-02T11:23:58.961Z,101215.41
2022-10-02T11:26:36.865Z,101221.38
2022-10-02T11:29:31.079Z,101219.72
2022-10-02T11:32:47.043Z,101204.56
2022-10-02T11:35:29.574Z,101212.94
2022-10-02T11:38:44.046Z,101203.47
2022-10-02T11:41:42.091Z,101201.16
2022-10-02T11:44:34.946Z,101193.22
2022-10-02T11:47:28.795Z,101192.69
2022-10-02T11:50:20.439Z,101186.50
2022-10-02T11:53:06.541Z,101190.00
2022-10-02T11:55:43.936Z,101180.13
2022-10-02T11:58:30.109Z,101173.66
2022-10-02T12:01:09.238Z,101164.66
2022-10-02T12:03:56.325Z,101172.28
2022-10-02T12:10:48.806Z,101162.28
2022-10-02T12:13:26.548Z,101153.94
2022-10-02T12:16:21.177Z,101148.44
2022-10-02T12:19:20.946Z,101146.72
2022-10-02T12:22:32.701Z,101144.66
2022-10-02T12:26:13.880Z,101131.81
2022-10-02T12:29:41.145Z,101126.03
2022-10-02T12:32:42.745Z,101118.94
2022-10-02T12:35:32.905Z,101117.69
2022-10-02T12:38:25.288Z,101121.53
2022-10-02T12:41:19.694Z,101094.81
2022-10-02T12:44:28.429Z,101098.16
2022-10-02T12:48:28.623Z,101095.91
2022-10-02T12:55:50.764Z,101090.84
2022-10-02T12:59:21.900Z,101089.88
2022-10-02T13:03:00.465Z,101090.56
2022-10-02T13:09:34.385Z,101067.50
2022-10-02T13:12:51.017Z,101066.47
2022-10-02T13:15:34.318Z,101070.56
2022-10-02T13:18:35.656Z,101060.81
2022-10-02T13:21:05.144Z,101060.38
2022-10-02T13:23:52.843Z,101045.44
2022-10-02T13:26:42.564Z,101043.50
2022-10-02T13:29:43.054Z,101046.25
2022-10-02T13:32:36.834Z,101046.56
2022-10-02T13:35:07.096Z,101047.50
2022-10-02T13:37:46.382Z,101052.38
2022-10-02T13:40:24.848Z,101037.19
2022-10-02T13:43:06.038Z,101038.19
2022-10-02T13:45:52.471Z,101041.38
2022-10-02T13:48:40.986Z,101039.88
2022-10-02T13:51:24.575Z,101029.53
2022-10-02T13:54:13.589Z,101032.94
2022-10-02T13:56:46.364Z,101024.66
2022-10-02T13:59:41.698Z,101014.16
2022-10-02T14:02:16.584Z,101003.78
2022-10-02T14:04:44.547Z,101005.84
2022-10-02T14:07:42.785Z,100993.69
2022-10-02T14:10:44.220Z,100987.13
2022-10-02T14:13:29.902Z,100974.97
2022-10-02T14:16:11.679Z,100974.19
2022-10-02T14:18:54.531Z,100968.28
2022-10-02T14:21:39.185Z,100965.16
2022-10-02T14:24:55.090Z,100968.28
2022-10-02T14:27:31.709Z,100960.63
2022-10-02T14:30:30.659Z,100962.06
2022-10-02T14:33:27.305Z,100967.16
2022-10-02T14:36:32.701Z,100960.66
2022-10-02T14:39:13.157Z,100965.59
2022-10-02T14:41:56.020Z,100966.03
2022-10-02T14:44:39.646Z,100957.44
2022-10-02T14:47:29.836Z,100958.16
2022-10-02T14:50:37.854Z,100954.25
2022-10-02T14:53:30.024Z,100950.97
2022-10-02T14:56:30.863Z,100947.56
2022-10-02T14:59:10.540Z,100949.00
2022-10-02T15:02:22.121Z,100945.22
2022-10-02T15:05:26.863Z,100955.34
2022-10-02T15:07:56.625Z,100936.88
2022-10-02T15:10:33.259Z,100935.31
2022-10-02T15:13:10.474Z,100931.13
2022-10-02T15:15:43.939Z,100931.41
2022-10-02T15:18:40.497Z,100930.34
2022-10-02T15:21:08.136Z,100931.22
2022-10-02T15:23:36.435Z,100914.59
2022-10-02T15:26:12.664Z,100920.72
2022-10-02T15:29:00.352Z,100907.50
2022-10-02T15:31:37.148Z,100908.78
2022-10-02T15:34:21.269Z,100907.63
2022-10-02T15:37:23.145Z,100902.91
2022-10-02T15:40:20.217Z,100899.41
2022-10-02T15:42:58.641Z,100898.25
2022-10-02T15:45:33.545Z,100895.34
2022-10-02T15:48:27.405Z,100900.16
2022-10-02T15:51:27.486Z,100895.38
2022-10-02T15:54:25.709Z,100892.09
2022-10-02T15:57:13.991Z,100891.94
2022-10-02T15:59:59.341Z,100890.22
2022-10-02T16:02:32.683Z,100903.16
2022-10-02T16:05:33.675Z,100894.28
2022-10-02T16:08:19.782Z,100896.91
2022-10-02T16:11:17.803Z,100890.53
2022-10-02T16:14:03.525Z,100888.34
2022-10-02T16:16:54.847Z,100879.81
2022-10-02T16:19:37.079Z,100879.03
2022-10-02T16:22:36.743Z,100877.66
2022-10-02T16:25:14.230Z,100874.63
2022-10-02T16:28:14.200Z,100872.16
2022-10-02T16:31:07.651Z,100864.75
2022-10-02T16:34:01.825Z,100864.28
2022-10-02T16:36:48.841Z,100871.72
2022-10-02T16:39:34.188Z,100875.50
2022-10-02T16:42:30.420Z,100867.50
2022-10-02T16:45:37.421Z,100871.16
2022-10-02T16:48:26.523Z,100871.53
2022-10-02T16:51:12.767Z,100863.81
2022-10-02T16:54:12.768Z,100869.94
2022-10-02T16:57:01.156Z,100879.81
2022-10-02T16:59:43.183Z,100869.06
2022-10-02T17:02:34.781Z,100875.03
2022-10-02T17:05:31.865Z,100878.94
2022-10-02T17:08:31.611Z,100869.19
2022-10-02T17:11:19.419Z,100874.16
2022-10-02T17:14:31.597Z,100862.38
2022-10-02T17:17:11.258Z,100872.16
2022-10-02T17:19:55.544Z,100868.63
2022-10-02T17:22:38.118Z,100862.50
2022-10-02T17:25:34.138Z,100865.91
2022-10-02T17:28:39.995Z,100866.31
2022-10-02T17:31:43.644Z,100865.50
2022-10-02T17:34:23.725Z,100873.06
2022-10-02T17:37:02.471Z,100864.63
2022-10-02T17:39:34.970Z,100873.94
2022-10-02T17:42:12.942Z,100860.28
2022-10-02T17:44:49.180Z,100870.06
2022-10-02T17:48:15.536Z,100863.34
2022-10-02T17:51:52.344Z,100864.84
2022-10-02T17:55:18.555Z,100869.44
2022-10-02T17:58:16.843Z,100880.53
2022-10-02T18:01:22.928Z,100869.19
2022-10-02T18:04:25.933Z,100879.16
2022-10-02T18:06:56.179Z,100876.41
2022-10-02T18:09:37.535Z,100877.88
2022-10-02T18:12:23.053Z,100880.53
2022-10-02T18:15:38.307Z,100886.50
2022-10-02T18:18:18.835Z,100887.44
2022-10-02T18:21:25.154Z,100889.88
2022-10-02T18:24:04.425Z,100888.09
2022-10-02T18:26:43.604Z,100894.84
2022-10-02T18:29:37.707Z,100892.22
2022-10-02T18:32:19.133Z,100888.16
2022-10-02T18:35:00.862Z,100891.47
2022-10-02T18:37:54.654Z,100888.13
2022-10-02T18:40:27.579Z,100882.72
2022-10-02T18:43:22.703Z,100889.16
2022-10-02T18:46:07.838Z,100877.31
2022-10-02T18:49:18.025Z,100885.16
2022-10-02T18:51:45.435Z,100883.06
2022-10-02T18:54:29.019Z,100880.59
2022-10-02T18:57:09.793Z,100889.41
2022-10-02T19:00:02.652Z,100881.91
2022-10-02T19:03:13.714Z,100888.69
2022-10-02T19:05:51.025Z,100888.78
2022-10-02T19:08:31.700Z,100884.84
2022-10-02T19:10:59.321Z,100883.94
2022-10-02T19:13:29.665Z,100886.22
2022-10-02T19:15:59.226Z,100885.09
2022-10-02T19:18:30.041Z,100891.19
2022-10-02T19:20:57.516Z,100891.38
2022-10-02T19:23:34.068Z,100894.69
2022-10-02T19:26:06.633Z,100885.88
2022-10-02T19:28:45.552Z,100875.56
2022-10-02T19:31:21.164Z,100885.41
2022-10-02T19:33:54.590Z,100887.34
2022-10-02T19:36:29.857Z,100884.00
2022-10-02T19:39:03.177Z,100890.06
2022-10-02T19:41:40.534Z,100890.41
2022-10-02T19:44:20.631Z,100897.03
2022-10-02T19:46:53.365Z,100895.31
2022-10-02T19:49:24.355Z,100903.59
2022-10-02T19:51:53.323Z,100909.84
2022-10-02T19:54:33.597Z,100909.78
2022-10-02T19:57:18.718Z,100914.72
2022-10-02T19:59:52.731Z,100912.25
2022-10-02T20:02:32.221Z,100908.94
2022-10-02T20:05:02.701Z,100921.16
2022-10-02T20:07:34.555Z,100913.19
2022-10-02T20:10:25.098Z,100919.84
2022-10-02T20:13:27.069Z,100914.78
2022-10-02T20:16:44.335Z,100911.25
2022-10-02T20:19:25.336Z,100916.16
2022-10-02T20:21:55.974Z,100914.22
2022-10-02T20:24:51.847Z,100909.25
2022-10-02T20:27:52.142Z,100915.47
2022-10-02T20:30:22.808Z,100905.06
2022-10-02T20:33:14.484Z,100908.16
2022-10-02T20:35:49.353Z,100916.78
2022-10-02T20:38:35.226Z,100909.59
2022-10-02T20:41:08.860Z,100912.63
2022-10-02T20:43:46.156Z,100919.66
2022-10-02T20:46:38.376Z,100921.84
2022-10-02T20:49:24.105Z,100917.81
2022-10-02T20:52:43.079Z,100920.84
2022-10-02T20:55:54.839Z,100913.19
2022-10-02T20:58:59.251Z,100925.22
2022-10-02T21:02:41.339Z,100919.22
2022-10-02T21:06:00.574Z,100919.66
2022-10-02T21:08:48.479Z,100925.78
2022-10-02T21:11:44.358Z,100933.44
2022-10-02T21:15:09.402Z,100925.25
2022-10-02T21:18:25.333Z,100932.63
2022-10-02T21:21:31.018Z,100924.44
2022-10-02T21:24:32.064Z,100927.31
2022-10-02T21:27:24.106Z,100921.47
2022-10-02T21:30:09.558Z,100928.88
2022-10-02T21:33:33.336Z,100928.78
2022-10-02T21:36:19.457Z,100942.13
2022-10-02T21:38:58.974Z,100937.50
2022-10-02T21:41:51.519Z,100932.22
2022-10-02T21:44:59.168Z,100934.22
2022-10-02T21:48:20.601Z,100942.53
2022-10-02T21:51:31.488Z,100933.16
2022-10-02T21:54:13.292Z,100931.25
2022-10-02T21:57:02.680Z,100935.13
2022-10-02T22:00:13.127Z,100934.63
2022-10-02T22:03:18.057Z,100941.78
2022-10-02T22:06:01.816Z,100949.44
2022-10-02T22:08:39.138Z,100951.31
2022-10-02T22:11:13.455Z,100950.09
2022-10-02T22:13:43.880Z,100950.75
2022-10-02T22:16:37.439Z,100947.69
2022-10-02T22:19:28.694Z,100945.72
2022-10-02T22:22:27.609Z,100954.88
2022-10-02T22:25:15.418Z,100949.06
2022-10-02T22:28:08.671Z,100944.53
2022-10-02T22:31:06.024Z,100952.78
2022-10-02T22:34:29.238Z,100953.75
2022-10-02T22:37:02.416Z,100966.91
2022-10-02T22:39:46.438Z,100959.84
2022-10-02T22:42:48.410Z,100956.66
2022-10-02T22:45:56.702Z,100955.59
2022-10-02T22:48:24.073Z,100958.88
2022-10-02T22:50:56.806Z,100959.78
2022-10-02T22:53:33.244Z,100966.47
2022-10-02T22:56:00.781Z,100966.41
2022-10-02T22:58:39.088Z,100963.88
2022-10-02T23:01:17.068Z,100953.25
2022-10-02T23:03:56.736Z,100964.66
2022-10-02T23:06:31.646Z,100970.66
2022-10-02T23:09:12.690Z,100968.19
2022-10-02T23:11:46.065Z,100963.63
2022-10-02T23:14:29.084Z,100950.44
2022-10-02T23:17:04.873Z,100950.81
2022-10-02T23:19:47.186Z,100954.91
2022-10-02T23:22:33.817Z,100950.88
2022-10-02T23:25:15.817Z,100953.69
2022-10-02T23:28:08.126Z,100949.75
2022-10-02T23:30:47.472Z,100952.88
2022-10-02T23:33:27.120Z,100952.91
2022-10-02T23:36:16.708Z,100955.16
2022-10-02T23:38:51.689Z,100953.00
2022-10-02T23:41:40.528Z,100939.34
2022-10-02T23:44:19.938Z,100936.69
2022-10-02T23:46:50.168Z,100933.50
2022-10-02T23:49:25.394Z,100937.41
2022-10-02T23:52:07.787Z,100942.16
2022-10-02T23:54:37.882Z,100955.13
2022-10-02T23:57:32.816Z,100959.53
