createdAt,value
2023-03-30T00:01:16.020Z,11.29
2023-03-30T00:03:51.394Z,11.26
2023-03-30T00:06:24.198Z,11.28
2023-03-30T00:09:00.282Z,11.30
2023-03-30T00:11:39.213Z,11.21
2023-03-30T00:14:21.033Z,11.22
2023-03-30T00:16:58.479Z,11.20
2023-03-30T00:19:29.206Z,11.24
2023-03-30T00:22:03.867Z,11.23
2023-03-30T00:24:44.237Z,11.22
2023-03-30T00:27:21.043Z,11.22
2023-03-30T00:29:52.175Z,11.21
2023-03-30T00:32:35.768Z,11.22
2023-03-30T00:35:09.081Z,11.21
2023-03-30T00:40:31.358Z,11.16
2023-03-30T00:43:07.157Z,11.16
2023-03-30T00:45:38.832Z,11.17
2023-03-30T00:48:38.588Z,11.20
2023-03-30T00:51:13.814Z,11.22
2023-03-30T00:53:48.427Z,11.23
2023-03-30T00:56:17.937Z,11.23
2023-03-30T00:58:46.114Z,11.22
2023-03-30T01:01:42.686Z,11.19
2023-03-30T01:04:25.466Z,11.15
2023-03-30T01:07:18.606Z,11.09
2023-03-30T01:09:57.867Z,11.04
2023-03-30T01:12:42.790Z,10.99
2023-03-30T01:15:12.939Z,11.02
2023-03-30T01:18:06.540Z,11.04
2023-03-30T01:20:44.514Z,11.08
2023-03-30T01:23:36.705Z,11.06
2023-03-30T01:26:20.189Z,11.02
2023-03-30T01:29:20.432Z,10.98
2023-03-30T01:32:07.648Z,10.97
2023-03-30T01:35:18.689Z,10.96
2023-03-30T01:38:34.394Z,10.93
2023-03-30T01:41:05.853Z,10.90
2023-03-30T01:43:44.969Z,10.87
2023-03-30T01:46:26.487Z,10.83
2023-03-30T01:49:31.936Z,10.82
2023-03-30T01:52:19.084Z,10.80
2023-03-30T01:55:20.174Z,10.77
2023-03-30T01:58:28.683Z,10.76
2023-03-30T02:01:02.216Z,10.76
2023-03-30T02:03:32.926Z,10.78
2023-03-30T02:06:11.130Z,10.78
2023-03-30T02:08:44.037Z,10.79
2023-03-30T02:11:27.879Z,10.79
2023-03-30T02:13:56.572Z,10.80
2023-03-30T02:16:35.950Z,10.83
2023-03-30T02:19:09.331Z,10.84
2023-03-30T02:21:53.247Z,10.85
2023-03-30T02:24:27.110Z,10.85
2023-03-30T02:27:21.247Z,10.80
2023-03-30T02:30:01.639Z,10.84
2023-03-30T02:32:41.733Z,10.82
2023-03-30T02:35:32.203Z,10.82
2023-03-30T02:38:26.204Z,10.79
2023-03-30T02:41:25.004Z,10.75
2023-03-30T02:44:42.836Z,10.73
2023-03-30T02:47:43.647Z,10.74
2023-03-30T02:50:31.585Z,10.72
2023-03-30T02:53:26.337Z,10.70
2023-03-30T02:56:17.639Z,10.68
2023-03-30T02:58:47.445Z,10.67
2023-03-30T03:02:03.989Z,10.68
2023-03-30T03:04:42.882Z,10.68
2023-03-30T03:07:30.747Z,10.66
2023-03-30T03:10:06.842Z,10.66
2023-03-30T03:12:46.936Z,10.67
2023-03-30T03:15:40.456Z,10.68
2023-03-30T03:18:49.386Z,10.67
2023-03-30T03:21:29.668Z,10.69
2023-03-30T03:24:03.528Z,10.69
2023-03-30T03:26:52.438Z,10.71
2023-03-30T03:29:24.378Z,10.74
2023-03-30T03:32:06.413Z,10.77
2023-03-30T03:34:51.913Z,10.79
2023-03-30T03:37:24.691Z,10.81
2023-03-30T03:40:06.352Z,10.84
2023-03-30T03:42:40.529Z,10.80
2023-03-30T03:45:10.269Z,10.78
2023-03-30T03:47:46.889Z,10.78
2023-03-30T03:50:25.621Z,10.75
2023-03-30T03:52:56.711Z,10.70
2023-03-30T03:55:29.976Z,10.69
2023-03-30T03:58:09.388Z,10.65
2023-03-30T04:01:00.253Z,10.63
2023-03-30T04:03:59.732Z,10.66
2023-03-30T04:06:37.531Z,10.63
2023-03-30T04:09:32.554Z,10.62
2023-03-30T04:12:04.798Z,10.56
2023-03-30T04:14:48.910Z,10.54
2023-03-30T04:17:25.511Z,10.55
2023-03-30T04:20:05.693Z,10.51
2023-03-30T04:22:52.207Z,10.45
2023-03-30T04:25:34.759Z,10.37
2023-03-30T04:28:13.761Z,10.24
2023-03-30T04:30:49.494Z,10.20
2023-03-30T04:33:28.095Z,10.11
2023-03-30T04:35:56.102Z,10.02
2023-03-30T04:38:51.293Z,9.98
2023-03-30T04:41:31.303Z,9.94
2023-03-30T04:44:12.616Z,9.94
2023-03-30T04:46:55.024Z,9.92
2023-03-30T04:49:32.875Z,9.92
2023-03-30T04:52:45.653Z,9.90
2023-03-30T04:55:27.604Z,9.92
2023-03-30T04:58:22.335Z,9.90
2023-03-30T05:01:13.353Z,9.90
2023-03-30T05:04:22.770Z,9.89
2023-03-30T05:06:53.041Z,9.93
2023-03-30T05:09:26.143Z,9.96
2023-03-30T05:14:44.205Z,9.97
2023-03-30T05:17:23.492Z,9.98
2023-03-30T05:19:57.352Z,9.95
2023-03-30T05:22:50.906Z,9.92
2023-03-30T05:25:21.027Z,9.94
2023-03-30T05:28:02.273Z,9.96
2023-03-30T05:30:37.052Z,9.98
2023-03-30T05:33:11.921Z,10.00
2023-03-30T05:35:52.717Z,10.02
2023-03-30T05:38:38.490Z,10.03
2023-03-30T05:41:18.710Z,10.03
2023-03-30T05:43:55.373Z,10.03
2023-03-30T05:46:35.618Z,10.04
2023-03-30T05:49:12.727Z,10.07
2023-03-30T05:51:48.427Z,10.08
2023-03-30T05:54:49.336Z,10.12
2023-03-30T05:57:31.611Z,10.12
2023-03-30T06:00:15.071Z,10.10
2023-03-30T06:02:51.198Z,10.12
2023-03-30T06:05:24.350Z,10.12
2023-03-30T06:10:53.813Z,10.42
2023-03-30T06:13:41.410Z,10.44
2023-03-30T06:16:22.252Z,10.58
2023-03-30T06:18:56.301Z,10.53
2023-03-30T06:21:30.968Z,10.63
2023-03-30T06:24:01.333Z,10.57
2023-03-30T06:26:34.890Z,10.57
2023-03-30T06:29:22.894Z,10.56
2023-03-30T06:31:54.772Z,10.58
2023-03-30T06:34:26.078Z,10.58
2023-03-30T06:36:58.294Z,10.61
2023-03-30T06:39:32.595Z,10.63
2023-03-30T06:42:10.322Z,10.65
2023-03-30T06:44:51.323Z,10.66
2023-03-30T06:47:24.273Z,10.68
2023-03-30T06:50:03.527Z,10.66
2023-03-30T06:52:38.923Z,10.63
2023-03-30T06:55:20.937Z,10.68
2023-03-30T06:57:49.290Z,10.72
2023-03-30T07:00:20.924Z,10.79
2023-03-30T07:02:55.228Z,10.84
2023-03-30T07:05:26.139Z,10.85
2023-03-30T07:07:58.858Z,10.86
2023-03-30T07:10:37.683Z,10.88
2023-03-30T07:13:11.662Z,10.89
2023-03-30T07:15:45.405Z,10.91
2023-03-30T07:18:21.103Z,10.94
2023-03-30T07:21:00.859Z,10.95
2023-03-30T07:23:32.516Z,11.00
2023-03-30T07:26:14.382Z,11.04
2023-03-30T07:28:48.420Z,11.08
2023-03-30T07:31:18.481Z,11.09
2023-03-30T07:33:52.050Z,11.13
2023-03-30T07:36:28.103Z,11.18
2023-03-30T07:39:01.733Z,11.23
2023-03-30T07:41:44.072Z,11.31
2023-03-30T07:47:09.601Z,11.40
2023-03-30T07:52:53.259Z,11.57
2023-03-30T07:55:46.192Z,11.72
2023-03-30T07:58:23.464Z,11.85
2023-03-30T08:00:56.383Z,11.91
2023-03-30T08:03:29.902Z,12.01
2023-03-30T08:06:12.449Z,12.08
2023-03-30T08:08:54.449Z,12.16
2023-03-30T08:11:27.467Z,12.23
2023-03-30T08:14:36.872Z,12.31
2023-03-30T08:17:25.278Z,12.40
2023-03-30T08:23:19.640Z,12.53
2023-03-30T08:25:54.083Z,12.58
2023-03-30T08:28:37.859Z,12.61
2023-03-30T08:31:16.031Z,12.65
2023-03-30T08:33:50.444Z,12.73
2023-03-30T08:36:28.514Z,12.80
2023-03-30T08:39:15.264Z,12.91
2023-03-30T08:42:21.927Z,13.01
2023-03-30T08:45:22.436Z,13.07
2023-03-30T08:48:22.725Z,13.15
2023-03-30T08:51:03.388Z,13.27
2023-03-30T08:53:44.411Z,13.42
2023-03-30T08:56:31.588Z,13.47
2023-03-30T08:59:21.708Z,13.50
2023-03-30T09:02:13.275Z,13.57
2023-03-30T09:05:43.255Z,13.62
2023-03-30T09:08:31.149Z,13.68
2023-03-30T09:11:40.492Z,13.74
2023-03-30T09:14:18.585Z,13.81
2023-03-30T09:17:00.188Z,13.90
2023-03-30T09:20:01.134Z,14.05
2023-03-30T09:22:52.526Z,14.32
2023-03-30T09:25:55.772Z,14.51
2023-03-30T09:28:40.804Z,14.58
2023-03-30T09:32:01.343Z,14.65
2023-03-30T09:35:04.260Z,14.66
2023-03-30T09:37:46.872Z,14.69
2023-03-30T09:41:21.403Z,14.70
2023-03-30T09:43:54.163Z,14.70
2023-03-30T09:46:31.255Z,14.69
2023-03-30T09:49:40.936Z,14.67
2023-03-30T09:55:27.313Z,14.61
2023-03-30T09:58:00.016Z,14.65
2023-03-30T10:00:41.953Z,14.68
2023-03-30T10:03:31.193Z,14.71
2023-03-30T10:06:16.324Z,14.77
2023-03-30T10:08:54.664Z,14.77
2023-03-30T10:11:58.772Z,14.73
2023-03-30T10:14:34.573Z,14.65
2023-03-30T10:17:36.518Z,14.54
2023-03-30T10:20:29.761Z,14.41
2023-03-30T10:23:08.847Z,14.19
2023-03-30T10:25:58.603Z,14.00
2023-03-30T10:28:41.728Z,13.78
2023-03-30T10:31:47.704Z,13.56
2023-03-30T10:37:36.087Z,13.22
2023-03-30T10:40:10.317Z,13.11
2023-03-30T10:42:53.773Z,13.02
2023-03-30T10:45:45.784Z,12.95
2023-03-30T10:48:36.188Z,12.92
2023-03-30T10:51:19.557Z,12.84
2023-03-30T10:54:12.879Z,12.82
2023-03-30T10:56:54.844Z,12.82
2023-03-30T10:59:52.827Z,12.78
2023-03-30T11:02:33.521Z,12.77
2023-03-30T11:08:45.942Z,12.86
2023-03-30T11:11:31.678Z,12.86
2023-03-30T11:14:15.170Z,12.99
2023-03-30T11:17:03.583Z,13.00
2023-03-30T11:19:46.947Z,13.02
2023-03-30T11:22:40.639Z,12.98
2023-03-30T11:25:48.477Z,12.95
2023-03-30T11:28:35.803Z,12.83
2023-03-30T11:31:24.210Z,12.80
2023-03-30T11:34:15.866Z,12.73
2023-03-30T11:37:15.029Z,12.77
2023-03-30T11:40:02.242Z,12.77
2023-03-30T11:42:37.599Z,12.73
2023-03-30T11:45:45.101Z,12.80
2023-03-30T11:48:32.973Z,12.76
2023-03-30T11:51:26.107Z,12.73
2023-03-30T11:54:15.323Z,12.74
2023-03-30T11:57:47.871Z,12.75
2023-03-30T12:00:29.807Z,12.74
2023-03-30T12:03:29.465Z,12.80
2023-03-30T12:06:02.692Z,12.81
2023-03-30T12:09:03.327Z,12.78
2023-03-30T12:11:55.538Z,12.89
2023-03-30T12:14:51.244Z,12.91
2023-03-30T12:17:45.097Z,12.93
2023-03-30T12:20:24.097Z,12.90
2023-03-30T12:23:07.562Z,12.98
2023-03-30T12:26:01.954Z,13.01
2023-03-30T12:29:48.026Z,13.00
2023-03-30T12:32:05.410Z,12.93
2023-03-30T12:34:42.636Z,12.88
2023-03-30T12:37:37.237Z,12.79
2023-03-30T12:40:27.574Z,12.71
2023-03-30T12:43:12.338Z,12.66
2023-03-30T12:46:21.559Z,12.54
2023-03-30T12:49:11.984Z,12.44
2023-03-30T12:52:01.770Z,12.36
2023-03-30T12:54:55.502Z,12.40
2023-03-30T12:57:31.110Z,12.49
2023-03-30T13:00:17.778Z,12.55
2023-03-30T13:02:58.236Z,12.52
2023-03-30T13:05:39.478Z,12.45
2023-03-30T13:08:39.095Z,12.35
2023-03-30T13:11:20.943Z,12.30
2023-03-30T13:14:07.375Z,12.27
2023-03-30T13:16:59.463Z,12.16
2023-03-30T13:20:03.102Z,12.06
2023-03-30T13:22:34.844Z,11.92
2023-03-30T13:25:33.181Z,11.90
2023-03-30T13:28:23.161Z,11.84
2023-03-30T13:31:02.217Z,11.84
2023-03-30T13:33:41.405Z,11.88
2023-03-30T13:36:37.898Z,11.88
2023-03-30T13:40:04.140Z,11.90
2023-03-30T13:43:01.646Z,12.02
2023-03-30T13:46:17.806Z,12.37
2023-03-30T13:49:23.804Z,12.55
2023-03-30T13:52:09.633Z,12.51
2023-03-30T13:54:43.507Z,12.45
2023-03-30T13:57:29.296Z,12.43
2023-03-30T14:00:33.530Z,12.42
2023-03-30T14:03:35.194Z,12.56
2023-03-30T14:06:23.885Z,12.96
2023-03-30T14:09:14.413Z,13.47
2023-03-30T14:11:48.332Z,14.01
2023-03-30T14:14:30.429Z,14.24
2023-03-30T14:17:13.566Z,14.48
2023-03-30T14:20:11.192Z,14.82
2023-03-30T14:22:52.805Z,14.70
2023-03-30T14:25:46.784Z,14.75
2023-03-30T14:28:22.702Z,14.84
2023-03-30T14:31:02.417Z,15.13
2023-03-30T14:33:49.026Z,15.54
2023-03-30T14:36:32.010Z,15.75
2023-03-30T14:39:15.313Z,16.03
2023-03-30T14:41:49.031Z,16.07
2023-03-30T14:44:22.974Z,16.08
2023-03-30T14:46:56.805Z,15.99
2023-03-30T14:49:52.131Z,15.85
2023-03-30T14:52:25.625Z,16.04
2023-03-30T14:55:06.038Z,16.02
2023-03-30T14:57:42.346Z,16.00
2023-03-30T15:00:24.035Z,16.06
2023-03-30T15:03:19.659Z,16.02
2023-03-30T15:05:55.824Z,15.79
2023-03-30T15:08:35.056Z,15.60
2023-03-30T15:11:41.496Z,15.54
2023-03-30T15:14:29.719Z,15.44
2023-03-30T15:17:10.009Z,15.30
2023-03-30T15:19:42.952Z,15.17
2023-03-30T15:22:31.491Z,15.23
2023-03-30T15:25:16.242Z,15.21
2023-03-30T15:27:57.561Z,15.13
2023-03-30T15:30:38.793Z,15.05
2023-03-30T15:33:09.800Z,14.99
2023-03-30T15:36:03.253Z,15.03
2023-03-30T15:38:33.162Z,15.10
2023-03-30T15:41:41.734Z,15.09
2023-03-30T15:44:36.486Z,15.11
2023-03-30T15:47:08.818Z,15.08
2023-03-30T15:49:54.644Z,15.15
2023-03-30T15:52:49.142Z,15.12
2023-03-30T15:55:27.510Z,15.19
2023-03-30T15:58:13.757Z,15.20
2023-03-30T16:00:47.874Z,15.17
2023-03-30T16:03:21.125Z,15.23
2023-03-30T16:05:58.138Z,15.21
2023-03-30T16:08:40.967Z,15.29
2023-03-30T16:11:13.698Z,15.32
2023-03-30T16:13:58.564Z,15.29
2023-03-30T16:16:31.696Z,15.33
2023-03-30T16:19:02.697Z,15.32
2023-03-30T16:21:43.294Z,15.36
2023-03-30T16:24:21.192Z,15.36
2023-03-30T16:27:00.105Z,15.35
2023-03-30T16:29:34.126Z,15.36
2023-03-30T16:32:07.361Z,15.34
2023-03-30T16:34:42.920Z,15.29
2023-03-30T16:37:18.195Z,15.28
2023-03-30T16:39:54.429Z,15.27
2023-03-30T16:42:33.042Z,15.24
2023-03-30T16:45:30.060Z,15.24
2023-03-30T16:48:23.526Z,15.23
2023-03-30T16:51:30.337Z,15.22
2023-03-30T16:54:29.429Z,15.17
2023-03-30T16:57:11.720Z,15.10
2023-03-30T17:00:00.178Z,15.08
2023-03-30T17:02:44.497Z,15.00
2023-03-30T17:05:28.209Z,14.94
2023-03-30T17:08:26.181Z,14.87
2023-03-30T17:11:08.850Z,14.88
2023-03-30T17:13:37.008Z,14.84
2023-03-30T17:16:42.596Z,14.77
2023-03-30T17:19:46.345Z,14.77
2023-03-30T17:25:42.022Z,14.71
2023-03-30T17:28:30.620Z,14.69
2023-03-30T17:31:29.905Z,14.65
2023-03-30T17:34:15.168Z,14.62
2023-03-30T17:37:08.190Z,14.58
2023-03-30T17:40:02.259Z,14.59
2023-03-30T17:42:30.438Z,14.54
2023-03-30T17:45:07.331Z,14.54
2023-03-30T17:50:29.747Z,14.50
2023-03-30T17:53:09.232Z,14.47
2023-03-30T17:55:39.228Z,14.43
2023-03-30T17:58:22.571Z,14.40
2023-03-30T18:00:57.354Z,14.30
2023-03-30T18:03:43.516Z,14.25
2023-03-30T18:06:14.596Z,14.22
2023-03-30T18:09:08.599Z,14.15
2023-03-30T18:12:08.526Z,14.03
2023-03-30T18:14:41.232Z,13.94
2023-03-30T18:20:26.142Z,13.75
2023-03-30T18:23:10.582Z,13.74
2023-03-30T18:25:51.940Z,13.63
2023-03-30T18:28:49.051Z,13.55
2023-03-30T18:31:22.428Z,13.47
2023-03-30T18:34:17.701Z,13.34
2023-03-30T18:36:50.732Z,13.24
2023-03-30T18:39:26.552Z,13.11
2023-03-30T18:42:00.273Z,13.05
2023-03-30T18:44:41.534Z,12.94
2023-03-30T18:47:45.851Z,12.85
2023-03-30T18:50:23.129Z,12.74
2023-03-30T18:52:57.968Z,12.73
2023-03-30T18:55:48.666Z,12.65
2023-03-30T18:58:43.237Z,12.56
2023-03-30T19:01:28.576Z,12.51
2023-03-30T19:04:10.564Z,12.42
2023-03-30T19:07:12.084Z,12.35
2023-03-30T19:13:04.910Z,12.35
2023-03-30T19:15:36.765Z,12.39
2023-03-30T19:18:26.299Z,12.32
2023-03-30T19:21:00.474Z,12.29
2023-03-30T19:23:47.100Z,12.26
2023-03-30T19:26:28.203Z,12.20
2023-03-30T19:29:11.346Z,12.15
2023-03-30T19:32:00.158Z,12.11
2023-03-30T19:34:40.936Z,12.00
2023-03-30T19:37:17.257Z,11.88
2023-03-30T19:40:18.636Z,11.81
2023-03-30T19:46:05.456Z,11.62
2023-03-30T19:48:53.963Z,11.52
2023-03-30T19:51:55.018Z,11.46
2023-03-30T19:54:35.569Z,11.39
2023-03-30T19:57:08.944Z,11.32
2023-03-30T19:59:48.006Z,11.29
2023-03-30T20:02:29.997Z,11.26
2023-03-30T20:05:23.679Z,11.23
2023-03-30T20:08:13.717Z,11.21
2023-03-30T20:11:12.026Z,11.18
2023-03-30T20:13:55.278Z,11.19
2023-03-30T20:16:31.344Z,11.18
2023-03-30T20:22:11.110Z,11.13
2023-03-30T20:27:44.840Z,10.98
2023-03-30T20:30:20.898Z,10.93
2023-03-30T20:33:12.444Z,10.92
2023-03-30T20:35:48.634Z,10.93
2023-03-30T20:38:24.679Z,10.81
2023-03-30T20:41:00.451Z,10.80
2023-03-30T20:43:56.475Z,10.77
2023-03-30T20:46:27.349Z,10.74
2023-03-30T20:49:03.402Z,10.79
2023-03-30T20:51:44.637Z,10.83
2023-03-30T20:54:38.413Z,10.84
2023-03-30T20:57:31.498Z,10.78
2023-03-30T21:00:03.212Z,10.78
2023-03-30T21:02:37.346Z,10.74
2023-03-30T21:05:13.134Z,10.73
2023-03-30T21:08:01.004Z,10.69
2023-03-30T21:10:48.527Z,10.68
2023-03-30T21:13:21.207Z,10.63
2023-03-30T21:16:00.415Z,10.63
2023-03-30T21:18:33.300Z,10.62
2023-03-30T21:21:11.719Z,10.61
2023-03-30T21:23:47.598Z,10.61
2023-03-30T21:26:20.773Z,10.60
2023-03-30T21:28:55.426Z,10.62
2023-03-30T21:32:00.631Z,10.64
2023-03-30T21:34:40.925Z,10.69
2023-03-30T21:37:13.742Z,10.69
2023-03-30T21:39:46.500Z,10.67
2023-03-30T21:42:20.746Z,10.67
2023-03-30T21:45:18.669Z,10.68
2023-03-30T21:47:52.547Z,10.72
2023-03-30T21:50:20.704Z,10.71
2023-03-30T21:53:05.628Z,10.75
2023-03-30T21:56:11.796Z,10.81
2023-03-30T21:58:40.370Z,10.85
2023-03-30T22:01:13.225Z,10.88
2023-03-30T22:03:43.087Z,10.89
2023-03-30T22:09:08.591Z,10.95
2023-03-30T22:11:54.426Z,10.93
2023-03-30T22:14:27.534Z,10.96
2023-03-30T22:17:01.317Z,10.98
2023-03-30T22:19:35.790Z,11.02
2023-03-30T22:22:32.159Z,11.00
2023-03-30T22:25:03.168Z,10.95
2023-03-30T22:27:51.807Z,10.96
2023-03-30T22:30:24.567Z,10.98
2023-03-30T22:32:58.198Z,10.88
2023-03-30T22:35:37.915Z,10.96
2023-03-30T22:38:05.943Z,10.97
2023-03-30T22:40:40.796Z,10.99
2023-03-30T22:46:22.395Z,10.99
2023-03-30T22:48:59.479Z,11.01
2023-03-30T22:51:39.473Z,11.01
2023-03-30T22:54:32.688Z,10.98
2023-03-30T22:57:09.521Z,11.01
2023-03-30T22:59:43.696Z,10.96
2023-03-30T23:02:17.328Z,10.92
2023-03-30T23:04:58.982Z,10.84
2023-03-30T23:07:53.003Z,10.84
2023-03-30T23:10:42.386Z,10.77
2023-03-30T23:13:16.318Z,10.75
2023-03-30T23:16:09.753Z,10.75
2023-03-30T23:18:53.052Z,10.72
2023-03-30T23:21:37.950Z,10.70
2023-03-30T23:24:17.119Z,10.69
2023-03-30T23:27:10.236Z,10.66
2023-03-30T23:29:43.654Z,10.65
2023-03-30T23:32:37.928Z,10.61
2023-03-30T23:35:10.892Z,10.63
2023-03-30T23:37:42.300Z,10.63
2023-03-30T23:40:18.166Z,10.57
2023-03-30T23:42:59.484Z,10.55
2023-03-30T23:45:41.995Z,10.57
2023-03-30T23:48:14.738Z,10.57
2023-03-30T23:50:49.437Z,10.58
2023-03-30T23:53:37.971Z,10.54
2023-03-30T23:56:15.014Z,10.53
2023-03-30T23:58:48.056Z,10.56
