createdAt,value
2023-04-21T00:00:11.364Z,12.50
2023-04-21T00:02:41.367Z,11.80
2023-04-21T00:05:12.798Z,12.27
2023-04-21T00:07:41.899Z,11.50
2023-04-21T00:10:13.508Z,11.90
2023-04-21T00:12:42.406Z,12.70
2023-04-21T00:15:12.795Z,12.47
2023-04-21T00:17:41.648Z,11.33
2023-04-21T00:20:11.631Z,10.93
2023-04-21T00:22:39.970Z,9.50
2023-04-21T00:25:09.605Z,10.03
2023-04-21T00:27:40.064Z,10.83
2023-04-21T00:30:10.219Z,10.47
2023-04-21T00:32:39.297Z,11.23
2023-04-21T00:35:08.794Z,10.67
2023-04-21T00:37:37.188Z,11.30
2023-04-21T00:40:07.212Z,11.30
2023-04-21T00:42:36.003Z,11.37
2023-04-21T00:45:06.883Z,11.97
2023-04-21T00:47:35.691Z,10.87
2023-04-21T00:50:05.158Z,11.03
2023-04-21T00:52:34.850Z,11.17
2023-04-21T00:55:05.658Z,10.37
2023-04-21T00:57:35.496Z,11.13
2023-04-21T01:00:07.909Z,11.67
2023-04-21T01:02:38.548Z,10.50
2023-04-21T01:05:09.321Z,11.60
2023-04-21T01:07:40.480Z,11.47
2023-04-21T01:10:10.261Z,11.63
2023-04-21T01:12:45.312Z,10.70
2023-04-21T01:15:18.364Z,10.23
2023-04-21T01:17:47.041Z,11.63
2023-04-21T01:20:16.638Z,11.80
2023-04-21T01:22:46.982Z,10.77
2023-04-21T01:25:17.656Z,11.17
2023-04-21T01:27:46.628Z,10.10
2023-04-21T01:30:16.561Z,10.83
2023-04-21T01:32:45.342Z,10.17
2023-04-21T01:35:14.033Z,10.53
2023-04-21T01:37:42.783Z,10.80
2023-04-21T01:40:14.139Z,11.03
2023-04-21T01:42:44.576Z,11.00
2023-04-21T01:45:13.980Z,10.73
2023-04-21T01:47:43.041Z,11.67
2023-04-21T01:50:11.909Z,11.40
2023-04-21T01:52:40.613Z,12.27
2023-04-21T01:55:10.483Z,12.60
2023-04-21T01:57:40.475Z,12.70
2023-04-21T02:00:10.617Z,12.43
2023-04-21T02:02:46.535Z,11.93
2023-04-21T02:05:15.640Z,13.10
2023-04-21T02:07:44.231Z,12.77
2023-04-21T02:10:12.736Z,12.70
2023-04-21T02:12:42.453Z,13.30
2023-04-21T02:15:12.829Z,13.73
2023-04-21T02:17:42.850Z,13.23
2023-04-21T02:20:13.216Z,13.37
2023-04-21T02:22:41.979Z,13.77
2023-04-21T02:25:11.087Z,13.00
2023-04-21T02:27:42.205Z,13.10
2023-04-21T02:30:11.973Z,12.03
2023-04-21T02:32:40.877Z,12.80
2023-04-21T02:35:10.345Z,12.03
2023-04-21T02:37:38.940Z,13.43
2023-04-21T02:40:09.374Z,13.37
2023-04-21T02:42:38.093Z,13.93
2023-04-21T02:45:09.917Z,13.57
2023-04-21T02:47:38.568Z,13.57
2023-04-21T02:50:08.045Z,13.43
2023-04-21T02:52:38.273Z,13.93
2023-04-21T02:55:07.691Z,13.37
2023-04-21T02:57:36.285Z,12.73
2023-04-21T03:00:07.455Z,12.47
2023-04-21T03:02:37.568Z,13.50
2023-04-21T03:05:06.662Z,12.77
2023-04-21T03:07:35.814Z,12.57
2023-04-21T03:10:07.260Z,12.33
2023-04-21T03:12:35.845Z,13.90
2023-04-21T03:15:06.153Z,13.50
2023-04-21T03:17:38.092Z,13.00
2023-04-21T03:20:08.590Z,13.77
2023-04-21T03:22:37.352Z,13.50
2023-04-21T03:25:07.677Z,14.53
2023-04-21T03:27:36.383Z,13.30
2023-04-21T03:30:06.752Z,12.90
2023-04-21T03:32:37.215Z,14.20
2023-04-21T03:35:06.350Z,13.83
2023-04-21T03:37:36.143Z,13.37
2023-04-21T03:40:08.641Z,14.47
2023-04-21T03:42:37.652Z,14.30
2023-04-21T03:45:08.469Z,13.67
2023-04-21T03:47:38.709Z,13.77
2023-04-21T03:50:08.669Z,13.37
2023-04-21T03:52:37.152Z,15.37
2023-04-21T03:55:08.936Z,14.83
2023-04-21T03:57:37.240Z,14.87
2023-04-21T04:00:07.072Z,15.13
2023-04-21T04:02:42.830Z,14.57
2023-04-21T04:05:11.332Z,14.80
2023-04-21T04:07:39.972Z,15.23
2023-04-21T04:10:08.811Z,14.20
2023-04-21T04:12:37.629Z,15.73
2023-04-21T04:15:08.503Z,15.60
2023-04-21T04:17:36.830Z,16.40
2023-04-21T04:20:08.797Z,17.37
2023-04-21T04:22:37.549Z,16.47
2023-04-21T04:25:07.111Z,15.80
2023-04-21T04:27:35.755Z,16.30
2023-04-21T04:30:04.609Z,15.30
2023-04-21T04:32:34.103Z,15.17
2023-04-21T04:35:02.816Z,15.63
2023-04-21T04:37:34.446Z,15.30
2023-04-21T04:40:05.590Z,15.30
2023-04-21T04:42:34.781Z,17.33
2023-04-21T04:45:03.861Z,16.43
2023-04-21T04:47:32.560Z,18.30
2023-04-21T04:50:01.407Z,16.37
2023-04-21T04:52:30.086Z,17.73
2023-04-21T04:55:00.199Z,17.20
2023-04-21T04:57:28.533Z,16.57
2023-04-21T04:59:58.550Z,17.80
2023-04-21T05:02:27.349Z,16.37
2023-04-21T05:04:56.161Z,16.30
2023-04-21T05:07:25.101Z,15.80
2023-04-21T05:09:54.532Z,15.60
2023-04-21T05:12:24.158Z,15.33
2023-04-21T05:14:52.737Z,15.23
2023-04-21T05:17:21.340Z,16.33
2023-04-21T05:19:49.908Z,17.30
2023-04-21T05:22:18.585Z,17.10
2023-04-21T05:24:46.813Z,16.00
2023-04-21T05:27:15.727Z,17.60
2023-04-21T05:29:45.763Z,16.10
2023-04-21T05:32:14.573Z,16.00
2023-04-21T05:34:43.247Z,15.27
2023-04-21T05:37:12.902Z,15.60
2023-04-21T05:39:41.509Z,16.80
2023-04-21T05:42:11.904Z,15.43
2023-04-21T05:44:41.082Z,16.73
2023-04-21T05:47:11.133Z,16.27
2023-04-21T05:49:39.694Z,17.17
2023-04-21T05:52:11.469Z,18.20
2023-04-21T05:54:40.805Z,17.93
2023-04-21T05:57:09.682Z,18.50
2023-04-21T05:59:38.404Z,18.57
2023-04-21T06:02:07.194Z,18.37
2023-04-21T06:04:36.995Z,17.93
2023-04-21T06:07:09.753Z,18.30
2023-04-21T06:09:38.714Z,17.63
2023-04-21T06:12:07.736Z,18.10
2023-04-21T06:14:36.449Z,17.83
2023-04-21T06:17:05.257Z,17.83
2023-04-21T06:19:41.874Z,17.13
2023-04-21T06:22:10.582Z,17.03
2023-04-21T06:24:39.149Z,16.90
2023-04-21T06:27:12.836Z,17.60
2023-04-21T06:29:42.705Z,16.70
2023-04-21T06:32:11.909Z,17.70
2023-04-21T06:34:41.928Z,17.73
2023-04-21T06:37:12.277Z,16.60
2023-04-21T06:39:40.901Z,17.13
2023-04-21T06:42:10.220Z,16.90
2023-04-21T06:44:44.378Z,16.23
2023-04-21T06:47:13.074Z,17.53
2023-04-21T06:49:43.290Z,17.27
2023-04-21T06:52:12.199Z,17.37
2023-04-21T06:54:40.920Z,16.97
2023-04-21T06:57:09.496Z,16.03
2023-04-21T06:59:38.158Z,16.33
2023-04-21T07:02:06.971Z,16.25
2023-04-21T07:04:35.361Z,16.63
2023-04-21T07:07:05.001Z,16.17
2023-04-21T07:09:34.056Z,15.57
2023-04-21T07:12:03.010Z,16.83
2023-04-21T07:14:31.651Z,16.80
2023-04-21T07:17:00.436Z,15.60
2023-04-21T07:19:29.289Z,15.13
2023-04-21T07:21:58.265Z,16.02
2023-04-21T07:24:28.279Z,16.13
2023-04-21T07:26:56.912Z,16.13
2023-04-21T07:29:25.378Z,16.23
2023-04-21T07:31:54.618Z,16.02
2023-04-21T07:34:23.498Z,14.85
2023-04-21T07:36:52.894Z,15.70
2023-04-21T07:39:21.804Z,15.43
2023-04-21T07:41:51.942Z,16.42
2023-04-21T07:44:20.623Z,16.23
2023-04-21T07:46:49.245Z,16.65
2023-04-21T07:49:18.308Z,16.35
2023-04-21T07:51:46.977Z,15.93
2023-04-21T07:54:15.850Z,15.95
2023-04-21T07:56:44.542Z,14.93
2023-04-21T07:59:14.864Z,14.00
2023-04-21T08:01:43.476Z,15.23
2023-04-21T08:04:12.244Z,15.82
2023-04-21T08:06:41.434Z,16.08
2023-04-21T08:09:10.230Z,15.73
2023-04-21T08:11:38.897Z,16.05
2023-04-21T08:14:09.551Z,16.60
2023-04-21T08:16:40.431Z,17.27
2023-04-21T08:19:09.494Z,16.15
2023-04-21T08:21:38.574Z,14.82
2023-04-21T08:24:07.833Z,15.50
2023-04-21T08:26:37.805Z,14.60
2023-04-21T08:29:07.428Z,14.68
2023-04-21T08:31:36.268Z,14.82
2023-04-21T08:34:07.320Z,14.80
2023-04-21T08:36:36.038Z,14.48
2023-04-21T08:39:04.650Z,13.68
2023-04-21T08:41:33.329Z,13.93
2023-04-21T08:44:01.615Z,12.55
2023-04-21T08:46:30.355Z,12.45
2023-04-21T08:49:00.615Z,13.05
2023-04-21T08:51:31.237Z,12.10
2023-04-21T08:53:59.773Z,12.35
2023-04-21T08:56:28.931Z,12.27
2023-04-21T08:58:57.994Z,11.43
2023-04-21T09:01:26.627Z,11.80
2023-04-21T09:03:55.583Z,11.70
2023-04-21T09:06:24.300Z,11.75
2023-04-21T09:08:57.650Z,11.95
2023-04-21T09:11:26.317Z,11.10
2023-04-21T09:13:58.883Z,12.10
2023-04-21T09:16:33.658Z,11.32
2023-04-21T09:19:02.448Z,10.55
2023-04-21T09:21:32.618Z,10.90
2023-04-21T09:24:07.673Z,10.45
2023-04-21T09:26:39.030Z,9.77
2023-04-21T09:29:08.146Z,10.57
2023-04-21T09:31:37.850Z,11.80
2023-04-21T09:34:21.755Z,10.43
2023-04-21T09:36:50.533Z,10.88
2023-04-21T09:39:38.358Z,10.38
2023-04-21T09:42:12.996Z,9.80
2023-04-21T09:44:53.238Z,10.77
2023-04-21T09:47:31.218Z,9.27
2023-04-21T09:50:00.463Z,9.77
2023-04-21T09:52:31.312Z,9.80
2023-04-21T09:55:04.361Z,10.00
2023-04-21T09:57:39.207Z,9.77
2023-04-21T10:00:12.113Z,9.20
2023-04-21T10:02:49.731Z,10.20
2023-04-21T10:05:18.752Z,9.55
2023-04-21T10:07:47.971Z,9.88
2023-04-21T10:10:22.547Z,8.77
2023-04-21T10:12:52.251Z,7.88
2023-04-21T10:15:35.740Z,7.97
2023-04-21T10:18:16.316Z,7.65
2023-04-21T10:20:56.793Z,6.97
2023-04-21T10:23:38.992Z,6.85
2023-04-21T10:26:23.207Z,6.90
2023-04-21T10:28:57.665Z,6.88
2023-04-21T10:31:32.308Z,6.95
2023-04-21T10:34:22.480Z,7.03
2023-04-21T10:37:13.268Z,7.32
2023-04-21T10:39:48.332Z,6.75
2023-04-21T10:42:27.254Z,6.88
2023-04-21T10:45:07.590Z,7.15
2023-04-21T10:47:51.474Z,7.40
2023-04-21T10:50:26.206Z,8.07
2023-04-21T10:52:57.722Z,7.45
2023-04-21T10:55:29.051Z,7.22
2023-04-21T10:58:02.480Z,7.32
2023-04-21T11:00:30.973Z,7.40
2023-04-21T11:03:03.028Z,7.65
2023-04-21T11:05:38.460Z,7.32
2023-04-21T11:08:09.973Z,7.40
2023-04-21T11:10:54.870Z,7.05
2023-04-21T11:13:27.212Z,7.10
2023-04-21T11:16:00.896Z,6.28
2023-04-21T11:18:44.460Z,6.45
2023-04-21T11:21:21.650Z,6.32
2023-04-21T11:23:55.628Z,6.22
2023-04-21T11:26:34.679Z,5.93
2023-04-21T11:29:06.687Z,5.40
2023-04-21T11:31:36.770Z,5.53
2023-04-21T11:34:06.881Z,6.25
2023-04-21T11:36:35.799Z,7.32
2023-04-21T11:39:08.238Z,6.82
2023-04-21T11:41:37.259Z,5.22
2023-04-21T11:44:07.863Z,5.78
2023-04-21T11:46:37.903Z,5.70
2023-04-21T11:49:08.345Z,5.47
2023-04-21T11:51:38.801Z,5.22
2023-04-21T11:54:08.643Z,5.65
2023-04-21T11:56:38.814Z,5.05
2023-04-21T11:59:13.951Z,5.22
2023-04-21T12:01:46.143Z,5.22
2023-04-21T12:04:19.803Z,4.97
2023-04-21T12:06:58.881Z,5.47
2023-04-21T12:09:28.587Z,5.00
2023-04-21T12:11:59.717Z,5.97
2023-04-21T12:14:29.587Z,5.35
2023-04-21T12:17:00.004Z,4.60
2023-04-21T12:19:39.553Z,4.30
2023-04-21T12:22:10.320Z,4.43
2023-04-21T12:24:39.997Z,4.00
2023-04-21T12:27:09.633Z,3.50
2023-04-21T12:29:39.274Z,3.80
2023-04-21T12:32:08.678Z,4.00
2023-04-21T12:34:37.564Z,3.90
2023-04-21T12:37:06.351Z,4.03
2023-04-21T12:39:35.829Z,3.60
2023-04-21T12:42:04.510Z,3.83
2023-04-21T12:44:33.093Z,3.80
2023-04-21T12:47:03.338Z,3.78
2023-04-21T12:49:32.310Z,3.75
2023-04-21T12:52:01.336Z,3.80
2023-04-21T12:54:29.948Z,4.25
2023-04-21T12:56:59.108Z,3.63
2023-04-21T12:59:27.507Z,3.58
2023-04-21T13:01:56.201Z,3.80
2023-04-21T13:04:26.764Z,3.70
2023-04-21T13:06:57.976Z,3.75
2023-04-21T13:09:26.625Z,3.58
2023-04-21T13:11:56.348Z,3.17
2023-04-21T13:14:25.495Z,3.78
2023-04-21T13:16:55.086Z,3.40
2023-04-21T13:19:25.705Z,3.50
2023-04-21T13:21:54.684Z,3.17
2023-04-21T13:24:23.688Z,3.53
2023-04-21T13:26:52.283Z,3.40
2023-04-21T13:29:20.842Z,3.03
2023-04-21T13:31:49.131Z,3.28
2023-04-21T13:34:17.871Z,3.10
2023-04-21T13:36:48.527Z,2.92
2023-04-21T13:39:17.384Z,2.90
2023-04-21T13:41:45.772Z,2.88
2023-04-21T13:44:14.329Z,2.70
2023-04-21T13:46:43.104Z,2.67
2023-04-21T13:49:12.384Z,2.80
2023-04-21T13:51:41.214Z,2.67
2023-04-21T13:54:11.423Z,2.53
2023-04-21T13:56:40.325Z,2.45
2023-04-21T13:59:10.975Z,2.45
2023-04-21T14:01:39.927Z,2.20
2023-04-21T14:04:08.863Z,2.28
2023-04-21T14:06:37.732Z,2.20
2023-04-21T14:09:06.635Z,1.77
2023-04-21T14:11:36.319Z,2.13
2023-04-21T14:16:36.374Z,1.92
2023-04-21T14:19:04.772Z,2.22
2023-04-21T14:21:33.554Z,3.78
2023-04-21T14:24:01.852Z,4.57
2023-04-21T14:26:30.579Z,7.22
2023-04-21T14:29:01.539Z,1.77
2023-04-21T14:31:30.332Z,1.92
2023-04-21T14:33:59.028Z,1.67
2023-04-21T14:36:27.974Z,1.80
2023-04-21T14:38:56.732Z,1.85
2023-04-21T14:41:25.340Z,1.92
2023-04-21T14:43:56.513Z,2.05
2023-04-21T14:46:29.134Z,1.77
2023-04-21T14:48:58.125Z,1.70
2023-04-21T14:51:26.392Z,1.98
2023-04-21T14:53:55.096Z,1.88
2023-04-21T14:56:23.758Z,1.60
2023-04-21T14:58:52.371Z,1.85
2023-04-21T15:01:23.112Z,1.95
2023-04-21T15:03:57.671Z,2.00
2023-04-21T15:06:28.004Z,1.73
2023-04-21T15:08:57.124Z,1.88
2023-04-21T15:11:26.395Z,1.50
2023-04-21T15:13:55.138Z,1.30
2023-04-21T15:16:23.770Z,1.38
2023-04-21T15:18:55.303Z,1.45
2023-04-21T15:21:24.017Z,1.40
2023-04-21T15:23:52.717Z,1.40
2023-04-21T15:26:21.783Z,1.25
2023-04-21T15:28:50.442Z,1.40
2023-04-21T15:31:19.697Z,1.80
2023-04-21T15:33:48.499Z,1.70
2023-04-21T15:36:18.530Z,1.80
2023-04-21T15:38:47.155Z,1.55
2023-04-21T15:41:17.534Z,1.50
2023-04-21T15:43:46.380Z,1.70
2023-04-21T15:46:15.016Z,1.80
2023-04-21T15:48:44.402Z,1.77
2023-04-21T15:51:14.474Z,1.65
2023-04-21T15:53:47.781Z,1.50
2023-04-21T15:56:16.734Z,2.72
2023-04-21T15:58:45.327Z,1.80
2023-04-21T16:01:14.011Z,1.85
2023-04-21T16:03:42.943Z,1.35
2023-04-21T16:06:11.860Z,1.95
2023-04-21T16:08:40.956Z,1.70
2023-04-21T16:11:11.036Z,1.42
2023-04-21T16:13:39.704Z,1.50
2023-04-21T16:16:09.272Z,1.90
2023-04-21T16:18:38.191Z,1.77
2023-04-21T16:21:07.208Z,1.50
2023-04-21T16:23:36.157Z,1.70
2023-04-21T16:26:06.532Z,1.90
2023-04-21T16:28:37.141Z,1.50
2023-04-21T16:31:06.203Z,1.60
2023-04-21T16:33:34.961Z,1.60
2023-04-21T16:36:03.795Z,1.60
2023-04-21T16:38:32.513Z,1.60
2023-04-21T16:41:01.171Z,1.60
2023-04-21T16:43:29.881Z,1.50
2023-04-21T16:46:00.345Z,1.67
2023-04-21T16:48:29.077Z,1.70
2023-04-21T16:50:58.363Z,1.60
2023-04-21T16:53:27.706Z,1.80
2023-04-21T16:55:56.292Z,1.80
2023-04-21T16:58:26.186Z,1.80
2023-04-21T17:00:54.965Z,1.80
2023-04-21T17:03:26.435Z,1.60
2023-04-21T17:05:55.572Z,1.75
2023-04-21T17:08:24.201Z,1.60
2023-04-21T17:10:52.830Z,1.70
2023-04-21T17:13:21.599Z,1.70
2023-04-21T17:15:50.721Z,2.00
2023-04-21T17:18:19.452Z,2.00
2023-04-21T17:20:49.521Z,2.17
2023-04-21T17:23:18.109Z,1.88
2023-04-21T17:25:46.913Z,1.60
2023-04-21T17:28:15.369Z,1.70
2023-04-21T17:30:44.104Z,1.55
2023-04-21T17:33:17.026Z,1.60
2023-04-21T17:36:02.381Z,1.58
2023-04-21T17:38:33.046Z,1.58
2023-04-21T17:41:02.990Z,1.50
2023-04-21T17:43:31.383Z,1.77
2023-04-21T17:46:00.153Z,1.55
2023-04-21T17:48:28.928Z,1.67
2023-04-21T17:50:57.503Z,1.90
2023-04-21T17:53:25.841Z,1.63
2023-04-21T17:55:56.582Z,1.40
2023-04-21T17:58:26.522Z,1.50
2023-04-21T18:00:55.465Z,1.30
2023-04-21T18:03:24.208Z,1.60
2023-04-21T18:05:53.403Z,1.60
2023-04-21T18:08:22.356Z,1.70
2023-04-21T18:10:51.462Z,1.73
2023-04-21T18:13:21.419Z,1.90
2023-04-21T18:15:50.257Z,1.70
2023-04-21T18:18:18.981Z,1.88
2023-04-21T18:20:47.329Z,1.77
2023-04-21T18:23:15.941Z,1.90
2023-04-21T18:25:44.526Z,1.90
2023-04-21T18:28:13.343Z,1.70
2023-04-21T18:30:45.644Z,1.90
2023-04-21T18:33:14.474Z,1.90
2023-04-21T18:35:43.711Z,1.83
2023-04-21T18:38:13.479Z,1.67
2023-04-21T18:40:42.200Z,1.60
2023-04-21T18:43:11.091Z,1.98
2023-04-21T18:45:40.120Z,1.80
2023-04-21T18:48:10.097Z,1.83
2023-04-21T18:50:40.892Z,2.05
2023-04-21T18:53:09.970Z,2.03
2023-04-21T18:55:38.654Z,1.73
2023-04-21T18:58:07.338Z,1.83
2023-04-21T19:00:39.315Z,1.92
2023-04-21T19:03:09.509Z,1.90
2023-04-21T19:05:40.590Z,2.00
2023-04-21T19:08:10.796Z,1.85
2023-04-21T19:10:40.342Z,1.90
2023-04-21T19:13:08.992Z,1.80
2023-04-21T19:15:38.141Z,2.00
2023-04-21T19:18:09.222Z,1.92
2023-04-21T19:20:39.232Z,2.28
2023-04-21T19:23:08.095Z,1.90
2023-04-21T19:25:37.922Z,1.90
2023-04-21T19:28:07.648Z,1.90
2023-04-21T19:30:36.490Z,2.15
2023-04-21T19:33:07.711Z,2.08
2023-04-21T19:35:37.878Z,1.77
2023-04-21T19:38:06.845Z,1.90
2023-04-21T19:40:35.457Z,2.10
2023-04-21T19:43:04.635Z,2.40
2023-04-21T19:45:34.079Z,2.08
2023-04-21T19:48:02.717Z,2.20
2023-04-21T19:50:31.619Z,1.98
2023-04-21T19:53:01.569Z,2.10
2023-04-21T19:55:30.659Z,2.30
2023-04-21T19:57:59.285Z,2.05
2023-04-21T20:00:27.984Z,2.00
2023-04-21T20:02:56.944Z,2.10
2023-04-21T20:05:25.604Z,2.17
2023-04-21T20:07:54.201Z,2.05
2023-04-21T20:10:24.247Z,1.95
2023-04-21T20:12:52.915Z,2.30
2023-04-21T20:15:22.104Z,2.25
2023-04-21T20:17:50.385Z,2.25
2023-04-21T20:20:20.252Z,2.28
2023-04-21T20:22:48.934Z,2.08
2023-04-21T20:25:17.614Z,2.17
2023-04-21T20:27:47.875Z,2.42
2023-04-21T20:30:16.529Z,2.40
2023-04-21T20:32:45.557Z,2.40
2023-04-21T20:35:16.997Z,2.40
2023-04-21T20:37:46.098Z,2.30
2023-04-21T20:40:15.717Z,2.50
2023-04-21T20:42:44.998Z,2.35
2023-04-21T20:45:17.353Z,2.50
2023-04-21T20:47:45.998Z,2.50
2023-04-21T20:50:14.685Z,2.47
2023-04-21T20:52:43.643Z,2.80
2023-04-21T20:55:12.466Z,2.72
2023-04-21T20:57:41.452Z,2.80
2023-04-21T21:00:12.313Z,3.08
2023-04-21T21:02:42.426Z,3.85
2023-04-21T21:05:11.443Z,4.30
2023-04-21T21:07:40.153Z,3.78
2023-04-21T21:10:11.308Z,3.53
2023-04-21T21:12:39.552Z,3.38
2023-04-21T21:15:09.158Z,3.47
2023-04-21T21:17:37.799Z,3.47
2023-04-21T21:20:09.183Z,3.67
2023-04-21T21:22:37.782Z,3.33
2023-04-21T21:25:06.950Z,3.38
2023-04-21T21:27:35.616Z,3.17
2023-04-21T21:30:04.770Z,3.42
2023-04-21T21:32:33.767Z,3.50
2023-04-21T21:35:02.389Z,3.45
2023-04-21T21:37:32.671Z,3.27
2023-04-21T21:40:02.079Z,3.00
2023-04-21T21:42:30.642Z,3.00
2023-04-21T21:44:59.206Z,3.45
2023-04-21T21:47:28.225Z,3.17
2023-04-21T21:49:58.833Z,3.60
2023-04-21T21:52:28.627Z,3.63
2023-04-21T21:54:58.554Z,3.33
2023-04-21T21:57:27.930Z,3.30
2023-04-21T21:59:56.329Z,3.30
2023-04-21T22:02:25.011Z,3.33
2023-04-21T22:04:55.648Z,3.50
2023-04-21T22:07:25.045Z,4.03
2023-04-21T22:09:53.729Z,3.50
2023-04-21T22:12:24.056Z,3.33
2023-04-21T22:14:52.926Z,3.77
2023-04-21T22:17:22.637Z,3.50
2023-04-21T22:19:51.688Z,3.60
2023-04-21T22:22:20.396Z,3.70
2023-04-21T22:24:49.005Z,3.50
2023-04-21T22:27:17.594Z,3.50
2023-04-21T22:29:47.277Z,3.37
2023-04-21T22:32:15.956Z,3.53
2023-04-21T22:34:44.864Z,3.70
2023-04-21T22:37:14.206Z,3.38
2023-04-21T22:39:42.873Z,3.53
2023-04-21T22:42:11.459Z,3.60
2023-04-21T22:44:40.093Z,4.35
2023-04-21T22:47:10.752Z,3.60
2023-04-21T22:49:39.656Z,3.63
2023-04-21T22:52:08.704Z,3.15
2023-04-21T22:54:37.274Z,3.75
2023-04-21T22:57:06.693Z,3.60
2023-04-21T22:59:35.463Z,3.63
2023-04-21T23:02:05.398Z,3.30
2023-04-21T23:04:36.357Z,3.45
2023-04-21T23:07:05.140Z,3.72
2023-04-21T23:09:33.761Z,3.83
2023-04-21T23:12:03.552Z,3.42
2023-04-21T23:14:32.544Z,3.50
2023-04-21T23:17:01.308Z,3.42
2023-04-21T23:19:30.116Z,3.55
2023-04-21T23:22:00.211Z,3.80
2023-04-21T23:24:29.080Z,3.70
2023-04-21T23:26:57.937Z,3.77
2023-04-21T23:29:26.583Z,3.70
2023-04-21T23:31:55.353Z,3.50
2023-04-21T23:34:24.355Z,4.03
2023-04-21T23:36:52.891Z,3.60
2023-04-21T23:39:22.785Z,4.07
2023-04-21T23:41:51.374Z,3.73
2023-04-21T23:44:20.028Z,3.30
2023-04-21T23:46:48.622Z,3.70
2023-04-21T23:49:17.211Z,3.30
2023-04-21T23:51:46.009Z,3.53
2023-04-21T23:54:14.648Z,3.43
2023-04-21T23:56:44.569Z,3.47
2023-04-21T23:59:13.171Z,3.57
