createdAt,value
2018-08-28T00:02:22.082Z,24.99
2018-08-28T00:07:25.722Z,24.98
2018-08-28T00:12:29.375Z,24.96
2018-08-28T00:17:33.088Z,24.95
2018-08-28T00:22:36.771Z,24.92
2018-08-28T00:27:40.460Z,24.85
2018-08-28T00:32:44.027Z,24.79
2018-08-28T00:37:47.901Z,24.72
2018-08-28T00:42:51.615Z,24.65
2018-08-28T00:47:55.201Z,24.57
2018-08-28T00:52:58.886Z,24.49
2018-08-28T00:58:02.552Z,24.41
2018-08-28T01:03:06.329Z,24.37
2018-08-28T01:08:09.923Z,24.32
2018-08-28T01:13:13.526Z,24.28
2018-08-28T01:18:17.106Z,24.25
2018-08-28T01:23:20.709Z,24.20
2018-08-28T01:28:24.335Z,24.16
2018-08-28T01:33:27.972Z,24.14
2018-08-28T01:38:31.686Z,24.10
2018-08-28T01:43:35.269Z,24.06
2018-08-28T01:48:38.901Z,24.03
2018-08-28T01:53:42.570Z,24.00
2018-08-28T01:58:46.186Z,23.98
2018-08-28T02:03:49.840Z,23.95
2018-08-28T02:08:53.517Z,23.92
2018-08-28T02:13:57.255Z,23.90
2018-08-28T02:19:01.310Z,23.87
2018-08-28T02:24:04.982Z,23.85
2018-08-28T02:29:08.750Z,23.83
2018-08-28T02:34:12.478Z,23.81
2018-08-28T02:39:16.135Z,23.81
2018-08-28T02:44:19.813Z,23.78
2018-08-28T02:49:23.501Z,23.77
2018-08-28T02:54:27.130Z,23.75
2018-08-28T02:59:30.753Z,23.72
2018-08-28T03:04:34.445Z,23.71
2018-08-28T03:09:38.057Z,23.70
2018-08-28T03:14:41.730Z,23.68
2018-08-28T03:19:45.453Z,23.65
2018-08-28T03:24:49.155Z,23.65
2018-08-28T03:29:52.731Z,23.64
2018-08-28T03:34:56.472Z,23.63
2018-08-28T03:40:00.243Z,23.61
2018-08-28T03:45:04.179Z,23.59
2018-08-28T03:50:08.192Z,23.54
2018-08-28T03:55:11.873Z,23.50
2018-08-28T04:00:15.558Z,23.52
2018-08-28T04:05:19.181Z,23.44
2018-08-28T04:10:22.882Z,23.41
2018-08-28T04:15:26.570Z,23.38
2018-08-28T04:20:30.222Z,23.37
2018-08-28T04:25:33.821Z,23.36
2018-08-28T04:30:37.633Z,23.33
2018-08-28T04:35:41.119Z,23.32
2018-08-28T04:40:44.801Z,23.30
2018-08-28T04:45:48.454Z,23.29
2018-08-28T04:50:52.593Z,23.27
2018-08-28T04:55:56.290Z,23.26
2018-08-28T05:01:00.123Z,23.24
2018-08-28T05:06:03.795Z,23.23
2018-08-28T05:11:07.429Z,23.22
2018-08-28T05:16:11.074Z,23.21
2018-08-28T05:21:14.694Z,23.19
2018-08-28T05:26:18.307Z,23.20
2018-08-28T05:31:21.992Z,23.19
2018-08-28T05:36:25.603Z,23.18
2018-08-28T05:41:29.270Z,23.18
2018-08-28T05:46:32.869Z,23.17
2018-08-28T05:51:36.522Z,23.17
2018-08-28T05:56:43.055Z,23.17
2018-08-28T06:01:46.669Z,23.18
2018-08-28T06:06:50.285Z,23.18
2018-08-28T06:11:53.935Z,23.19
2018-08-28T06:16:57.552Z,23.20
2018-08-28T06:22:01.208Z,23.20
2018-08-28T06:27:04.783Z,23.21
2018-08-28T06:32:08.395Z,23.21
2018-08-28T06:37:12.178Z,23.21
2018-08-28T06:42:15.801Z,23.21
2018-08-28T06:47:19.486Z,23.23
2018-08-28T06:52:23.098Z,23.22
2018-08-28T06:57:26.755Z,23.22
2018-08-28T07:02:30.375Z,23.23
2018-08-28T07:07:33.954Z,23.25
2018-08-28T07:12:37.573Z,23.28
2018-08-28T07:17:41.297Z,22.60
2018-08-28T07:22:44.868Z,22.37
2018-08-28T07:27:48.510Z,22.08
2018-08-28T07:32:52.101Z,21.75
2018-08-28T07:37:55.726Z,21.48
2018-08-28T07:42:59.401Z,21.65
2018-08-28T07:48:02.999Z,21.37
2018-08-28T07:53:06.782Z,21.52
2018-08-28T07:58:10.397Z,21.80
2018-08-28T08:03:14.010Z,21.28
2018-08-28T08:08:17.679Z,21.41
2018-08-28T08:13:21.424Z,21.27
2018-08-28T08:18:25.042Z,21.31
2018-08-28T08:23:29.721Z,21.45
2018-08-28T08:28:33.442Z,21.35
2018-08-28T08:33:37.035Z,21.09
2018-08-28T08:38:40.755Z,20.77
2018-08-28T08:43:44.344Z,20.93
2018-08-28T08:48:48.034Z,21.35
2018-08-28T08:53:51.671Z,21.45
2018-08-28T08:58:55.291Z,21.19
2018-08-28T09:03:59.121Z,20.99
2018-08-28T09:09:02.716Z,21.05
2018-08-28T09:14:06.490Z,21.57
2018-08-28T09:19:10.133Z,21.34
2018-08-28T09:24:13.727Z,21.25
2018-08-28T09:29:17.371Z,21.19
2018-08-28T09:34:21.034Z,21.25
2018-08-28T09:39:24.639Z,21.56
2018-08-28T09:44:28.352Z,21.46
2018-08-28T09:49:32.225Z,21.35
2018-08-28T09:54:35.895Z,21.37
2018-08-28T09:59:39.530Z,21.26
2018-08-28T10:04:43.198Z,21.41
2018-08-28T10:09:46.831Z,21.44
2018-08-28T10:14:50.427Z,21.45
2018-08-28T10:19:54.117Z,21.58
2018-08-28T10:24:57.717Z,21.48
2018-08-28T10:30:01.614Z,21.82
2018-08-28T10:35:05.836Z,22.14
2018-08-28T10:40:09.522Z,21.71
2018-08-28T10:45:13.192Z,21.84
2018-08-28T10:50:16.783Z,22.13
2018-08-28T10:55:20.488Z,22.08
2018-08-28T11:00:24.170Z,22.43
2018-08-28T11:05:27.777Z,22.13
2018-08-28T11:10:31.406Z,22.03
2018-08-28T11:15:35.067Z,22.31
2018-08-28T11:20:38.836Z,22.38
2018-08-28T11:25:42.478Z,22.20
2018-08-28T11:30:46.071Z,22.50
2018-08-28T11:35:49.698Z,22.41
2018-08-28T11:40:53.365Z,22.43
2018-08-28T11:45:57.149Z,22.43
2018-08-28T11:51:00.782Z,22.43
2018-08-28T11:56:04.545Z,22.44
2018-08-28T12:01:08.240Z,22.55
2018-08-28T12:06:11.958Z,22.62
2018-08-28T12:11:16.678Z,22.56
2018-08-28T12:16:20.298Z,22.57
2018-08-28T12:21:24.012Z,22.69
2018-08-28T12:26:27.601Z,22.66
2018-08-28T12:31:31.368Z,22.67
2018-08-28T12:36:35.107Z,22.70
2018-08-28T12:41:38.729Z,22.64
2018-08-28T12:46:42.418Z,22.67
2018-08-28T12:51:46.064Z,22.71
2018-08-28T12:56:49.682Z,22.73
2018-08-28T13:01:53.326Z,22.82
2018-08-28T13:06:57.070Z,22.75
2018-08-28T13:12:00.728Z,22.77
2018-08-28T13:17:04.404Z,22.98
2018-08-28T13:22:08.232Z,23.09
2018-08-28T13:27:11.897Z,23.16
2018-08-28T13:32:15.538Z,23.31
2018-08-28T13:37:19.150Z,23.36
2018-08-28T13:42:22.749Z,23.40
2018-08-28T13:47:26.445Z,23.46
2018-08-28T13:52:30.049Z,23.47
2018-08-28T13:57:33.804Z,23.54
2018-08-28T14:02:37.566Z,23.60
2018-08-28T14:07:41.308Z,23.60
2018-08-28T14:12:45.156Z,23.62
2018-08-28T14:17:49.087Z,23.65
2018-08-28T14:22:52.802Z,23.73
2018-08-28T14:27:56.470Z,23.82
2018-08-28T14:33:00.155Z,23.89
2018-08-28T14:38:03.819Z,23.99
2018-08-28T14:43:07.456Z,24.04
2018-08-28T14:48:11.144Z,24.06
2018-08-28T14:53:14.863Z,24.14
2018-08-28T14:58:18.495Z,24.24
2018-08-28T15:03:22.119Z,24.34
2018-08-28T15:08:25.915Z,24.42
2018-08-28T15:13:29.531Z,24.33
2018-08-28T15:18:33.154Z,24.49
2018-08-28T15:23:36.770Z,24.54
2018-08-28T15:28:40.405Z,24.71
2018-08-28T15:33:44.203Z,24.86
2018-08-28T15:38:47.795Z,24.89
2018-08-28T15:43:51.444Z,25.02
2018-08-28T15:48:55.058Z,25.16
2018-08-28T15:53:58.752Z,25.14
2018-08-28T15:59:02.539Z,24.87
2018-08-28T16:04:06.219Z,25.10
2018-08-28T16:09:10.059Z,25.29
2018-08-28T16:14:14.399Z,25.12
2018-08-28T16:19:18.252Z,25.03
2018-08-28T16:24:22.259Z,25.19
2018-08-28T16:29:25.941Z,25.32
2018-08-28T16:34:29.707Z,25.36
2018-08-28T16:39:34.111Z,25.22
2018-08-28T16:44:37.748Z,25.11
2018-08-28T16:49:41.525Z,25.30
2018-08-28T16:54:45.257Z,25.22
2018-08-28T16:59:48.938Z,25.03
2018-08-28T17:04:52.630Z,24.99
2018-08-28T17:09:56.258Z,24.94
2018-08-28T17:15:01.412Z,25.02
2018-08-28T17:20:08.246Z,24.99
2018-08-28T17:25:12.324Z,24.96
2018-08-28T17:30:16.260Z,24.97
2018-08-28T17:35:20.101Z,24.92
2018-08-28T17:40:23.963Z,24.91
2018-08-28T17:45:27.863Z,24.91
2018-08-28T17:50:31.859Z,24.96
2018-08-28T17:55:35.730Z,24.94
2018-08-28T18:00:39.556Z,24.97
2018-08-28T18:05:43.617Z,24.92
2018-08-28T18:10:47.435Z,24.91
2018-08-28T18:15:51.119Z,24.86
2018-08-28T18:20:54.870Z,24.85
2018-08-28T18:25:58.458Z,24.86
2018-08-28T18:31:02.083Z,24.88
2018-08-28T18:36:06.054Z,24.88
2018-08-28T18:41:09.799Z,24.83
2018-08-28T18:46:13.630Z,24.66
2018-08-28T18:51:17.282Z,24.52
2018-08-28T18:56:20.918Z,24.73
2018-08-28T19:01:24.553Z,24.57
2018-08-28T19:06:28.174Z,24.79
2018-08-28T19:11:32.625Z,24.76
2018-08-28T19:16:36.340Z,24.76
2018-08-28T19:21:40.094Z,24.85
2018-08-28T19:26:43.906Z,24.74
2018-08-28T19:31:47.525Z,24.79
2018-08-28T19:36:51.099Z,24.52
2018-08-28T19:41:54.912Z,24.26
2018-08-28T19:46:58.622Z,24.14
2018-08-28T19:52:02.350Z,24.65
2018-08-28T19:57:06.551Z,24.43
2018-08-28T20:02:10.196Z,23.85
2018-08-28T20:07:13.807Z,23.83
2018-08-28T20:12:17.400Z,24.04
2018-08-28T20:17:21.083Z,23.83
2018-08-28T20:22:24.766Z,23.74
2018-08-28T20:27:28.457Z,23.81
2018-08-28T20:32:32.211Z,23.83
2018-08-28T20:37:35.935Z,23.77
2018-08-28T20:42:39.578Z,23.89
2018-08-28T20:47:43.350Z,23.88
2018-08-28T20:52:46.987Z,23.96
2018-08-28T20:57:50.619Z,24.13
2018-08-28T21:02:54.262Z,24.30
2018-08-28T21:07:59.875Z,24.32
2018-08-28T21:13:03.582Z,24.37
2018-08-28T21:18:07.191Z,24.29
2018-08-28T21:23:10.903Z,24.15
2018-08-28T21:28:14.573Z,24.30
2018-08-28T21:33:18.330Z,24.37
2018-08-28T21:38:21.930Z,24.11
2018-08-28T21:43:25.587Z,23.80
2018-08-28T21:48:29.167Z,24.07
2018-08-28T21:53:32.830Z,24.21
2018-08-28T21:58:36.521Z,24.21
2018-08-28T22:03:41.386Z,24.10
2018-08-28T22:08:45.336Z,23.66
2018-08-28T22:13:49.021Z,23.85
2018-08-28T22:18:52.732Z,24.11
2018-08-28T22:23:56.364Z,24.10
2018-08-28T22:28:59.997Z,24.11
2018-08-28T22:34:03.632Z,24.07
2018-08-28T22:39:07.664Z,24.05
2018-08-28T22:44:11.257Z,23.43
2018-08-28T22:49:14.889Z,23.19
2018-08-28T22:54:18.514Z,23.15
2018-08-28T22:59:22.125Z,23.25
2018-08-28T23:04:25.774Z,23.05
2018-08-28T23:09:29.620Z,23.11
2018-08-28T23:14:33.533Z,23.18
2018-08-28T23:19:37.137Z,23.10
2018-08-28T23:24:40.748Z,23.10
2018-08-28T23:29:44.495Z,23.06
2018-08-28T23:34:48.101Z,23.09
2018-08-28T23:39:51.708Z,23.15
2018-08-28T23:44:55.414Z,23.04
2018-08-28T23:49:59.285Z,22.90
2018-08-28T23:55:04.056Z,22.99
