createdAt,value
2023-03-02T00:03:14.486Z,0
2023-03-02T00:08:40.038Z,0
2023-03-02T00:14:02.604Z,0
2023-03-02T00:19:25.267Z,0
2023-03-02T00:24:50.637Z,0
2023-03-02T00:30:34.201Z,0
2023-03-02T00:35:57.210Z,0
2023-03-02T00:41:20.014Z,0
2023-03-02T00:46:42.931Z,0
2023-03-02T00:52:08.094Z,0
2023-03-02T00:57:30.752Z,0
2023-03-02T01:02:53.645Z,0
2023-03-02T01:08:16.252Z,0
2023-03-02T01:13:38.524Z,0
2023-03-02T01:19:01.177Z,0
2023-03-02T01:24:31.045Z,0
2023-03-02T01:29:53.498Z,0
2023-03-02T01:35:15.939Z,0
2023-03-02T01:40:38.430Z,0
2023-03-02T01:46:01.277Z,0
2023-03-02T01:51:24.355Z,0
2023-03-02T01:56:47.032Z,0
2023-03-02T02:02:09.854Z,0
2023-03-02T02:07:32.311Z,0
2023-03-02T02:12:54.538Z,0
2023-03-02T02:18:17.153Z,0
2023-03-02T02:23:40.007Z,0
2023-03-02T02:29:04.652Z,0
2023-03-02T02:34:48.342Z,0
2023-03-02T02:40:13.457Z,0
2023-03-02T02:45:35.978Z,0
2023-03-02T02:50:58.806Z,0
2023-03-02T02:56:21.299Z,0
2023-03-02T03:01:46.892Z,0
2023-03-02T03:07:09.108Z,0
2023-03-02T03:50:53.348Z,0
2023-03-02T03:56:17.544Z,0
2023-03-02T04:07:18.845Z,0
2023-03-02T04:12:43.929Z,0
2023-03-02T04:18:06.601Z,0
2023-03-02T04:23:31.995Z,0
2023-03-02T04:28:54.718Z,0
2023-03-02T04:34:19.835Z,0
2023-03-02T04:39:42.385Z,0
2023-03-02T04:45:07.463Z,0
2023-03-02T04:50:30.056Z,0
2023-03-02T04:55:55.357Z,0
2023-03-02T05:01:18.307Z,0
2023-03-02T05:06:49.632Z,0
2023-03-02T05:12:15.490Z,0
2023-03-02T05:17:37.916Z,0
2023-03-02T05:23:00.624Z,0
2023-03-02T05:28:23.181Z,0
2023-03-02T05:33:45.837Z,0
2023-03-02T05:39:08.194Z,0
2023-03-02T05:44:33.640Z,0
2023-03-02T05:55:24.572Z,0
2023-03-02T06:00:49.620Z,0
2023-03-02T06:06:12.735Z,0
2023-03-02T06:11:35.127Z,8
2023-03-02T06:16:57.763Z,16
2023-03-02T06:22:20.346Z,19.3
2023-03-02T06:27:42.914Z,20
2023-03-02T06:33:23.242Z,22.4
2023-03-02T06:38:46.550Z,32.8
2023-03-02T06:44:09.452Z,44.6
2023-03-02T06:49:50.201Z,49
2023-03-02T06:55:13.078Z,59
2023-03-02T07:00:36.120Z,65.1
2023-03-02T07:05:58.389Z,69.4
2023-03-02T07:11:21.571Z,72.1
2023-03-02T07:16:44.281Z,77.9
2023-03-02T07:22:06.976Z,80.4
2023-03-02T07:27:29.625Z,84
2023-03-02T07:32:52.168Z,89.2
2023-03-02T07:38:16.512Z,106.4
2023-03-02T07:43:39.176Z,111
2023-03-02T07:49:01.676Z,142.2
2023-03-02T07:54:24.245Z,133.4
2023-03-02T07:59:46.789Z,129.5
2023-03-02T08:05:12.352Z,226.1
2023-03-02T08:10:35.061Z,164.5
2023-03-02T08:15:57.859Z,294.6
2023-03-02T08:21:33.407Z,200.5
2023-03-02T08:26:56.967Z,173.5
2023-03-02T08:32:19.646Z,293
2023-03-02T08:37:42.148Z,724.6
2023-03-02T08:43:11.176Z,1289.6
2023-03-02T08:48:43.689Z,900.5
2023-03-02T08:54:06.407Z,1185.9
2023-03-02T08:59:29.736Z,976.5
2023-03-02T09:04:53.474Z,1007.1
2023-03-02T09:10:22.386Z,1172.1
2023-03-02T09:16:21.413Z,1285.4
2023-03-02T09:21:44.813Z,1389.4
2023-03-02T09:27:09.961Z,1262
2023-03-02T09:32:32.994Z,1423.6
2023-03-02T09:38:05.368Z,1273.2
2023-03-02T09:43:37.661Z,1409.7
2023-03-02T09:49:05.829Z,1449.8
2023-03-02T09:54:34.808Z,1455.3
2023-03-02T10:00:17.989Z,1551.1
2023-03-02T10:05:59.968Z,1520.3
2023-03-02T10:11:22.893Z,1614.8
2023-03-02T10:16:45.620Z,1590.6
2023-03-02T10:22:29.500Z,1696.3
2023-03-02T10:27:52.440Z,1584.8
2023-03-02T10:33:15.117Z,1669.6
2023-03-02T10:38:37.602Z,1556.4
2023-03-02T10:44:24.860Z,1334.5
2023-03-02T10:49:47.720Z,1522.5
2023-03-02T10:55:10.207Z,1419.7
2023-03-02T11:00:33.437Z,1727.5
2023-03-02T11:05:59.083Z,1586.4
2023-03-02T11:11:22.079Z,1627.8
2023-03-02T11:16:45.220Z,1392.4
2023-03-02T11:22:08.630Z,1662.9
2023-03-02T11:27:33.976Z,1821.1
2023-03-02T11:32:56.793Z,1735
2023-03-02T11:38:21.762Z,1683.7
2023-03-02T11:44:22.377Z,1539.5
2023-03-02T11:49:45.313Z,1461.2
2023-03-02T11:55:10.405Z,1454.2
2023-03-02T12:00:33.006Z,1447.8
2023-03-02T12:05:55.999Z,1464.5
2023-03-02T12:11:18.678Z,1551.6
2023-03-02T12:16:49.325Z,1639.3
2023-03-02T12:22:12.545Z,1590.7
2023-03-02T12:27:35.427Z,1635.4
2023-03-02T12:32:58.523Z,1716.5
2023-03-02T12:38:21.752Z,1774.9
2023-03-02T12:50:05.828Z,1261.8
2023-03-02T12:55:29.785Z,1317.9
2023-03-02T13:00:52.455Z,1256.5
2023-03-02T13:06:14.881Z,1103.5
2023-03-02T13:11:37.533Z,1222.7
2023-03-02T13:17:00.452Z,1077.4
2023-03-02T13:22:23.144Z,1112.7
2023-03-02T13:27:46.266Z,991.7
2023-03-02T13:33:20.997Z,914.1
2023-03-02T13:38:43.180Z,1170.7
2023-03-02T13:44:09.452Z,1277.2
2023-03-02T13:49:32.020Z,999.7
2023-03-02T13:54:55.663Z,1046.5
2023-03-02T14:00:18.470Z,1015.4
2023-03-02T14:11:06.618Z,1078.6
2023-03-02T14:16:29.581Z,1045.6
2023-03-02T14:21:52.132Z,1067
2023-03-02T14:27:15.399Z,915.3
2023-03-02T14:32:37.418Z,802.5
2023-03-02T14:38:00.859Z,812.9
2023-03-02T14:43:23.780Z,768.4
2023-03-02T14:48:46.168Z,788.2
2023-03-02T14:54:08.542Z,685.6
2023-03-02T14:59:30.891Z,369.1
2023-03-02T15:04:52.162Z,119.8
2023-03-02T15:10:16.956Z,117.9
2023-03-02T15:15:39.315Z,104.6
2023-03-02T15:21:04.227Z,95.5
2023-03-02T15:26:27.019Z,82.6
2023-03-02T15:31:55.348Z,73.5
2023-03-02T15:37:18.253Z,67.3
2023-03-02T15:42:43.217Z,64.3
2023-03-02T15:48:08.818Z,60.1
2023-03-02T15:53:38.807Z,54.7
2023-03-02T15:59:01.587Z,50.2
2023-03-02T16:04:24.315Z,50.4
2023-03-02T16:09:47.038Z,47.2
2023-03-02T16:15:09.534Z,46
2023-03-02T16:20:33.487Z,42
2023-03-02T16:25:56.201Z,41.2
2023-03-02T16:31:18.932Z,41.7
2023-03-02T16:36:41.649Z,35.3
2023-03-02T16:47:32.716Z,28.3
2023-03-02T16:52:59.055Z,30.5
2023-03-02T16:58:21.947Z,28.3
2023-03-02T17:03:47.275Z,26.7
2023-03-02T17:09:13.986Z,22.2
2023-03-02T17:14:36.595Z,19.3
2023-03-02T17:19:59.067Z,13
2023-03-02T17:25:21.718Z,5
2023-03-02T17:30:44.511Z,0
2023-03-02T17:36:07.005Z,0
2023-03-02T17:41:47.280Z,0
2023-03-02T17:47:09.844Z,0
2023-03-02T17:52:39.939Z,0
2023-03-02T17:58:02.554Z,0
2023-03-02T18:03:25.357Z,0
2023-03-02T18:08:48.085Z,0
2023-03-02T18:14:13.067Z,0
2023-03-02T18:19:35.885Z,0
2023-03-02T18:24:58.365Z,0
2023-03-02T18:30:20.727Z,0
2023-03-02T18:35:53.813Z,0
2023-03-02T18:41:23.727Z,0
2023-03-02T18:46:52.063Z,0
2023-03-02T18:52:14.839Z,0
2023-03-02T18:57:37.310Z,0
2023-03-02T19:03:07.577Z,0
2023-03-02T19:08:29.990Z,0
2023-03-02T19:14:01.530Z,0
2023-03-02T19:19:27.220Z,0
2023-03-02T19:24:49.455Z,0
2023-03-02T19:30:11.896Z,0
2023-03-02T19:35:34.737Z,0
2023-03-02T19:40:57.343Z,0
2023-03-02T19:46:20.072Z,0
2023-03-02T19:52:00.177Z,0
2023-03-02T19:57:22.901Z,0
2023-03-02T20:02:45.861Z,0
2023-03-02T20:08:08.491Z,0
2023-03-02T20:13:30.951Z,0
2023-03-02T20:19:01.056Z,0
2023-03-02T20:24:44.575Z,0
2023-03-02T20:30:07.331Z,0
2023-03-02T20:35:29.915Z,0
2023-03-02T20:40:52.757Z,0
2023-03-02T20:46:15.289Z,0
2023-03-02T20:51:37.618Z,0
2023-03-02T20:57:05.841Z,0
2023-03-02T21:02:28.727Z,0
2023-03-02T21:07:51.389Z,0
2023-03-02T21:13:14.296Z,0
2023-03-02T21:18:39.924Z,0
2023-03-02T21:24:02.588Z,0
2023-03-02T21:29:24.993Z,0
2023-03-02T21:34:47.639Z,0
2023-03-02T21:40:09.994Z,0
2023-03-02T21:45:35.421Z,0
2023-03-02T21:51:03.253Z,0
2023-03-02T21:56:25.931Z,0
2023-03-02T22:01:48.706Z,0
2023-03-02T22:07:16.820Z,0
2023-03-02T22:12:55.693Z,0
2023-03-02T22:18:21.448Z,0
2023-03-02T22:23:43.866Z,0
2023-03-02T22:29:06.226Z,0
2023-03-02T22:34:28.817Z,0
2023-03-02T22:39:50.888Z,0
2023-03-02T22:45:13.281Z,0
2023-03-02T22:50:35.990Z,0
2023-03-02T22:56:07.539Z,0
2023-03-02T23:01:29.907Z,0
2023-03-02T23:06:52.598Z,0
2023-03-02T23:12:15.212Z,0
2023-03-02T23:17:37.726Z,0
2023-03-02T23:23:08.078Z,0
2023-03-02T23:28:30.590Z,0
2023-03-02T23:33:55.675Z,0
2023-03-02T23:39:18.364Z,0
2023-03-02T23:44:41.033Z,0
2023-03-02T23:50:03.582Z,0
2023-03-02T23:55:33.516Z,0
