createdAt,value
2023-01-27T00:00:29.705Z,151.69
2023-01-27T00:01:29.707Z,152.80
2023-01-27T00:02:29.735Z,154.65
2023-01-27T00:03:29.696Z,156.25
2023-01-27T00:04:29.671Z,158.79
2023-01-27T00:05:29.696Z,160.47
2023-01-27T00:06:29.674Z,163.31
2023-01-27T00:07:29.641Z,165.59
2023-01-27T00:08:29.719Z,167.59
2023-01-27T00:09:29.646Z,168.10
2023-01-27T00:10:29.615Z,167.76
2023-01-27T00:11:29.627Z,169.99
2023-01-27T00:12:29.597Z,169.12
2023-01-27T00:13:29.599Z,168.44
2023-01-27T00:14:29.586Z,170.86
2023-01-27T00:15:29.590Z,171.92
2023-01-27T00:16:29.576Z,171.74
2023-01-27T00:17:29.563Z,170.86
2023-01-27T00:18:29.558Z,170.16
2023-01-27T00:19:29.585Z,168.95
2023-01-27T00:20:29.536Z,169.82
2023-01-27T00:21:29.535Z,169.82
2023-01-27T00:22:29.500Z,170.69
2023-01-27T00:23:29.545Z,171.39
2023-01-27T00:24:29.508Z,172.10
2023-01-27T00:25:29.497Z,171.92
2023-01-27T00:26:29.500Z,173.72
2023-01-27T00:27:29.488Z,175.55
2023-01-27T00:28:29.453Z,177.81
2023-01-27T00:29:29.481Z,177.62
2023-01-27T00:30:29.590Z,179.15
2023-01-27T00:31:29.530Z,178.57
2023-01-27T00:32:29.401Z,180.31
2023-01-27T00:33:29.403Z,179.73
2023-01-27T00:34:29.393Z,177.43
2023-01-27T00:35:29.486Z,176.30
2023-01-27T00:36:29.390Z,175.00
2023-01-27T00:37:29.371Z,174.63
2023-01-27T00:38:29.414Z,173.36
2023-01-27T00:39:29.337Z,172.82
2023-01-27T00:40:29.334Z,173.90
2023-01-27T00:41:29.381Z,174.27
2023-01-27T00:42:29.327Z,173.72
2023-01-27T00:43:29.305Z,174.08
2023-01-27T00:44:29.346Z,175.37
2023-01-27T00:45:29.285Z,177.81
2023-01-27T00:46:29.363Z,179.54
2023-01-27T00:47:29.289Z,178.57
2023-01-27T00:48:29.259Z,179.73
2023-01-27T00:49:29.275Z,180.12
2023-01-27T00:50:29.304Z,180.51
2023-01-27T00:51:29.231Z,182.09
2023-01-27T00:52:29.224Z,182.89
2023-01-27T00:53:29.254Z,181.10
2023-01-27T00:54:29.212Z,179.15
2023-01-27T00:55:29.211Z,178.76
2023-01-27T00:56:29.249Z,177.62
2023-01-27T00:57:29.175Z,178.57
2023-01-27T00:58:29.227Z,176.67
2023-01-27T00:59:29.195Z,177.05
2023-01-27T01:00:29.242Z,178.57
2023-01-27T01:01:29.164Z,179.54
2023-01-27T01:02:29.183Z,182.29
2023-01-27T01:03:29.111Z,183.50
2023-01-27T01:04:29.105Z,185.75
2023-01-27T01:05:29.111Z,185.96
2023-01-27T01:06:29.124Z,184.61
2023-01-27T01:07:29.080Z,186.38
2023-01-27T01:08:29.081Z,186.17
2023-01-27T01:09:29.054Z,184.61
2023-01-27T01:10:29.055Z,185.24
2023-01-27T01:11:29.092Z,186.08
2023-01-27T01:12:29.057Z,185.45
2023-01-27T01:13:29.038Z,185.97
2023-01-27T01:14:29.021Z,189.42
2023-01-27T01:15:29.011Z,191.08
2023-01-27T01:16:29.076Z,191.08
2023-01-27T01:17:28.987Z,193.80
2023-01-27T01:18:29.010Z,195.42
2023-01-27T01:19:28.970Z,196.13
2023-01-27T01:20:28.963Z,198.03
2023-01-27T01:21:29.043Z,198.87
2023-01-27T01:22:28.954Z,197.19
2023-01-27T01:23:28.944Z,199.48
2023-01-27T01:24:29.009Z,199.36
2023-01-27T01:25:28.914Z,199.11
2023-01-27T01:26:28.910Z,200.21
2023-01-27T01:27:28.895Z,199.11
2023-01-27T01:28:28.921Z,203.32
2023-01-27T01:29:28.877Z,203.71
2023-01-27T01:30:28.928Z,204.85
2023-01-27T01:31:28.936Z,206.02
2023-01-27T01:32:28.845Z,202.44
2023-01-27T01:33:28.839Z,201.45
2023-01-27T01:34:28.845Z,201.45
2023-01-27T01:35:28.821Z,199.85
2023-01-27T01:36:28.826Z,199.24
2023-01-27T01:37:28.815Z,200.83
2023-01-27T01:38:28.827Z,202.70
2023-01-27T01:39:28.801Z,204.73
2023-01-27T01:40:28.775Z,206.02
2023-01-27T01:41:28.762Z,206.28
2023-01-27T01:42:28.757Z,207.98
2023-01-27T01:43:28.744Z,211.07
2023-01-27T01:44:28.754Z,210.12
2023-01-27T01:45:28.732Z,208.12
2023-01-27T01:46:28.778Z,204.98
2023-01-27T01:47:28.705Z,202.95
2023-01-27T01:48:31.543Z,202.07
2023-01-27T01:49:28.698Z,203.71
2023-01-27T01:50:28.840Z,202.19
2023-01-27T01:51:28.724Z,201.20
2023-01-27T01:52:28.669Z,198.87
2023-01-27T01:53:28.662Z,195.89
2023-01-27T01:54:28.687Z,194.84
2023-01-27T01:55:28.637Z,193.92
2023-01-27T01:56:28.636Z,195.54
2023-01-27T01:57:28.629Z,198.63
2023-01-27T01:58:28.623Z,201.94
2023-01-27T01:59:28.616Z,202.07
2023-01-27T02:00:28.583Z,202.44
2023-01-27T02:01:28.917Z,202.70
2023-01-27T02:02:28.653Z,203.83
2023-01-27T02:03:28.576Z,206.41
2023-01-27T02:04:28.572Z,206.41
2023-01-27T02:05:28.548Z,203.58
2023-01-27T02:06:28.527Z,203.71
2023-01-27T02:07:28.563Z,204.85
2023-01-27T02:08:28.522Z,204.21
2023-01-27T02:09:28.526Z,201.32
2023-01-27T02:10:28.494Z,202.70
2023-01-27T02:11:28.483Z,202.57
2023-01-27T02:12:28.501Z,203.32
2023-01-27T02:13:28.488Z,203.07
2023-01-27T02:14:28.458Z,203.83
2023-01-27T02:15:28.469Z,205.63
2023-01-27T02:16:28.489Z,207.98
2023-01-27T02:17:28.431Z,209.58
2023-01-27T02:18:28.418Z,214.11
2023-01-27T02:19:28.429Z,215.81
2023-01-27T02:20:28.403Z,215.10
2023-01-27T02:21:28.415Z,215.24
2023-01-27T02:22:28.401Z,214.11
2023-01-27T02:23:28.415Z,213.27
2023-01-27T02:24:28.452Z,210.66
2023-01-27T02:25:28.355Z,208.38
2023-01-27T02:26:28.355Z,204.98
2023-01-27T02:27:28.526Z,203.83
2023-01-27T02:28:28.383Z,198.63
2023-01-27T02:29:28.321Z,197.07
2023-01-27T02:30:28.330Z,195.77
2023-01-27T02:31:28.469Z,192.89
2023-01-27T02:32:28.330Z,192.66
2023-01-27T02:33:28.279Z,191.87
2023-01-27T02:34:28.262Z,191.42
2023-01-27T02:35:28.302Z,190.86
2023-01-27T02:36:28.246Z,189.75
2023-01-27T02:37:28.242Z,190.30
2023-01-27T02:38:28.250Z,189.86
2023-01-27T02:39:28.226Z,191.42
2023-01-27T02:40:28.227Z,192.21
2023-01-27T02:41:28.204Z,189.97
2023-01-27T02:42:28.353Z,190.64
2023-01-27T02:43:28.230Z,189.31
2023-01-27T02:44:28.258Z,186.29
2023-01-27T02:45:28.179Z,184.82
2023-01-27T02:46:28.367Z,185.55
2023-01-27T02:47:28.143Z,184.93
2023-01-27T02:48:28.162Z,184.93
2023-01-27T02:49:28.190Z,185.96
2023-01-27T02:50:28.122Z,185.75
2023-01-27T02:51:28.138Z,185.55
2023-01-27T02:52:28.152Z,185.55
2023-01-27T02:53:28.089Z,184.31
2023-01-27T02:54:28.118Z,186.17
2023-01-27T02:55:28.133Z,184.31
2023-01-27T02:56:28.088Z,185.75
2023-01-27T02:57:28.054Z,185.13
2023-01-27T02:58:28.143Z,184.52
2023-01-27T02:59:28.054Z,186.17
2023-01-27T03:00:28.078Z,185.34
2023-01-27T03:01:28.142Z,184.93
2023-01-27T03:02:28.081Z,184.31
2023-01-27T03:03:27.995Z,184.11
2023-01-27T03:04:28.062Z,181.10
2023-01-27T03:05:27.976Z,179.92
2023-01-27T03:06:27.961Z,178.38
2023-01-27T03:07:28.030Z,175.93
2023-01-27T03:08:27.952Z,175.74
2023-01-27T03:09:27.951Z,174.27
2023-01-27T03:10:28.027Z,171.74
2023-01-27T03:11:27.919Z,171.04
2023-01-27T03:12:27.906Z,170.51
2023-01-27T03:13:27.973Z,169.30
2023-01-27T03:14:27.890Z,168.44
2023-01-27T03:15:27.936Z,166.92
2023-01-27T03:16:27.959Z,166.08
2023-01-27T03:17:27.878Z,164.93
2023-01-27T03:18:27.878Z,165.09
2023-01-27T03:19:27.851Z,164.77
2023-01-27T03:20:27.859Z,164.44
2023-01-27T03:21:27.835Z,163.15
2023-01-27T03:22:27.904Z,162.35
2023-01-27T03:23:27.945Z,162.35
2023-01-27T03:24:27.860Z,161.56
2023-01-27T03:25:27.801Z,162.04
2023-01-27T03:26:27.835Z,160.63
2023-01-27T03:27:27.787Z,159.09
2023-01-27T03:28:27.781Z,158.18
2023-01-27T03:29:27.822Z,157.28
2023-01-27T03:30:27.741Z,156.25
2023-01-27T03:31:27.852Z,155.52
2023-01-27T03:32:27.775Z,154.65
2023-01-27T03:33:27.751Z,154.36
2023-01-27T03:34:27.732Z,154.08
2023-01-27T03:35:27.765Z,153.23
2023-01-27T03:36:27.683Z,152.24
2023-01-27T03:37:27.673Z,151.55
2023-01-27T03:38:27.752Z,149.91
2023-01-27T03:39:27.666Z,149.24
2023-01-27T03:40:27.656Z,149.64
2023-01-27T03:41:27.691Z,148.57
2023-01-27T03:42:27.642Z,148.17
2023-01-27T03:43:27.626Z,148.57
2023-01-27T03:44:27.669Z,149.77
2023-01-27T03:45:27.743Z,149.37
2023-01-27T03:46:27.664Z,150.18
2023-01-27T03:47:27.578Z,149.10
2023-01-27T03:48:27.603Z,149.10
2023-01-27T03:49:27.564Z,148.97
2023-01-27T03:50:27.551Z,147.78
2023-01-27T03:51:27.612Z,146.99
2023-01-27T03:52:27.534Z,148.04
2023-01-27T03:53:27.559Z,146.35
2023-01-27T03:54:27.539Z,145.96
2023-01-27T03:55:27.513Z,145.20
2023-01-27T03:56:27.511Z,144.44
2023-01-27T03:57:27.566Z,144.69
2023-01-27T03:58:27.478Z,143.07
2023-01-27T03:59:27.477Z,141.85
2023-01-27T04:00:27.503Z,140.77
2023-01-27T04:01:27.519Z,138.43
2023-01-27T04:02:27.465Z,136.94
2023-01-27T04:03:27.529Z,136.61
2023-01-27T04:04:27.426Z,135.05
2023-01-27T04:05:27.413Z,135.05
2023-01-27T04:06:27.399Z,134.29
2023-01-27T04:07:27.403Z,133.21
2023-01-27T04:08:27.392Z,133.86
2023-01-27T04:09:27.392Z,132.36
2023-01-27T04:10:27.428Z,133.11
2023-01-27T04:11:27.368Z,133.11
2023-01-27T04:12:27.347Z,134.51
2023-01-27T04:13:27.337Z,134.51
2023-01-27T04:14:27.383Z,134.62
2023-01-27T04:15:27.340Z,135.60
2023-01-27T04:16:27.313Z,135.38
2023-01-27T04:17:27.376Z,135.38
2023-01-27T04:18:27.288Z,135.16
2023-01-27T04:19:27.325Z,134.62
2023-01-27T04:20:27.314Z,134.40
2023-01-27T04:21:27.272Z,134.72
2023-01-27T04:22:27.253Z,133.86
2023-01-27T04:23:27.263Z,133.43
2023-01-27T04:24:27.376Z,132.57
2023-01-27T04:25:27.264Z,132.15
2023-01-27T04:26:27.217Z,132.57
2023-01-27T04:27:27.279Z,131.84
2023-01-27T04:28:43.330Z,131.11
2023-01-27T04:29:27.204Z,131.21
2023-01-27T04:30:27.179Z,130.19
2023-01-27T04:31:27.240Z,129.78
2023-01-27T04:32:27.167Z,127.59
2023-01-27T04:33:27.156Z,126.91
2023-01-27T04:34:27.189Z,125.00
2023-01-27T04:35:37.473Z,123.88
2023-01-27T04:36:27.134Z,122.69
2023-01-27T04:37:27.141Z,121.44
2023-01-27T04:38:27.103Z,120.12
2023-01-27T04:39:27.088Z,120.12
2023-01-27T04:40:27.089Z,119.35
2023-01-27T04:41:27.113Z,119.18
2023-01-27T04:42:27.070Z,117.99
2023-01-27T04:43:27.063Z,118.24
2023-01-27T04:44:27.046Z,117.32
2023-01-27T04:45:27.137Z,117.24
2023-01-27T04:46:27.058Z,118.16
2023-01-27T04:47:27.024Z,118.24
2023-01-27T04:48:27.052Z,118.50
2023-01-27T04:49:27.316Z,118.50
2023-01-27T04:50:27.003Z,118.58
2023-01-27T04:51:27.011Z,119.26
2023-01-27T04:52:26.975Z,120.30
2023-01-27T04:53:26.989Z,120.91
2023-01-27T04:54:26.957Z,121.35
2023-01-27T04:55:26.968Z,121.08
2023-01-27T04:56:26.933Z,121.17
2023-01-27T04:57:26.985Z,120.64
2023-01-27T04:58:26.925Z,121.08
2023-01-27T04:59:26.921Z,121.08
2023-01-27T05:00:26.917Z,121.35
2023-01-27T05:01:27.011Z,119.60
2023-01-27T05:02:26.895Z,119.09
2023-01-27T05:03:26.907Z,117.99
2023-01-27T05:04:26.870Z,117.24
2023-01-27T05:05:26.867Z,117.74
2023-01-27T05:06:26.849Z,117.91
2023-01-27T05:07:26.870Z,117.57
2023-01-27T05:08:26.822Z,118.33
2023-01-27T05:09:26.833Z,118.67
2023-01-27T05:10:26.823Z,119.78
2023-01-27T05:11:26.809Z,119.52
2023-01-27T05:12:26.812Z,119.35
2023-01-27T05:13:26.797Z,118.58
2023-01-27T05:14:26.799Z,117.41
2023-01-27T05:15:26.826Z,118.67
2023-01-27T05:16:26.778Z,117.49
2023-01-27T05:17:26.762Z,117.99
2023-01-27T05:18:26.757Z,117.49
2023-01-27T05:19:26.729Z,117.49
2023-01-27T05:20:26.737Z,117.99
2023-01-27T05:21:26.710Z,118.24
2023-01-27T05:22:26.705Z,118.75
2023-01-27T05:23:26.696Z,118.92
2023-01-27T05:24:26.771Z,120.82
2023-01-27T05:25:26.674Z,121.00
2023-01-27T05:26:26.684Z,121.35
2023-01-27T05:27:26.655Z,121.79
2023-01-27T05:28:28.303Z,122.88
2023-01-27T05:29:26.671Z,123.70
2023-01-27T05:30:26.647Z,124.16
2023-01-27T05:31:26.857Z,124.91
2023-01-27T05:32:26.641Z,125.28
2023-01-27T05:33:26.589Z,125.19
2023-01-27T05:34:26.575Z,126.52
2023-01-27T05:35:26.588Z,125.95
2023-01-27T05:36:26.586Z,125.76
2023-01-27T05:37:26.572Z,125.95
2023-01-27T05:38:26.564Z,126.52
2023-01-27T05:39:26.545Z,127.30
2023-01-27T05:40:26.524Z,127.88
2023-01-27T05:41:26.532Z,127.30
2023-01-27T05:42:26.540Z,126.62
2023-01-27T05:43:26.491Z,126.62
2023-01-27T05:44:26.531Z,127.20
2023-01-27T05:45:26.488Z,126.62
2023-01-27T05:46:26.536Z,126.43
2023-01-27T05:47:26.465Z,126.91
2023-01-27T05:48:26.451Z,127.59
2023-01-27T05:49:26.466Z,127.49
2023-01-27T05:50:26.429Z,128.78
2023-01-27T05:51:26.465Z,129.18
2023-01-27T05:52:26.466Z,129.68
2023-01-27T05:53:26.426Z,129.28
2023-01-27T05:54:26.429Z,129.18
2023-01-27T05:55:26.391Z,128.38
2023-01-27T05:56:26.484Z,127.98
2023-01-27T05:57:26.407Z,127.39
2023-01-27T05:58:26.367Z,126.14
2023-01-27T05:59:26.363Z,123.97
2023-01-27T06:00:26.395Z,122.78
2023-01-27T06:01:26.366Z,121.88
2023-01-27T06:02:26.318Z,121.00
2023-01-27T06:03:26.318Z,119.86
2023-01-27T06:04:26.318Z,119.86
2023-01-27T06:05:26.322Z,118.24
2023-01-27T06:06:26.287Z,117.24
2023-01-27T06:07:26.278Z,117.32
2023-01-27T06:08:26.279Z,117.16
2023-01-27T06:09:26.269Z,116.58
2023-01-27T06:10:26.273Z,116.83
2023-01-27T06:11:26.260Z,116.58
2023-01-27T06:12:26.244Z,117.82
2023-01-27T06:13:26.241Z,117.74
2023-01-27T06:14:26.231Z,118.33
2023-01-27T06:15:26.211Z,118.50
2023-01-27T06:16:26.334Z,117.82
2023-01-27T06:17:26.196Z,118.33
2023-01-27T06:18:26.209Z,118.58
2023-01-27T06:19:26.207Z,117.57
2023-01-27T06:20:26.157Z,115.93
2023-01-27T06:21:26.184Z,115.45
2023-01-27T06:22:26.141Z,116.26
2023-01-27T06:23:26.140Z,115.85
2023-01-27T06:24:26.187Z,114.34
2023-01-27T06:25:26.079Z,112.48
2023-01-27T06:26:26.113Z,111.73
2023-01-27T06:27:26.068Z,112.25
2023-01-27T06:28:29.507Z,111.06
2023-01-27T06:29:26.018Z,111.73
2023-01-27T06:30:26.081Z,112.18
2023-01-27T06:31:26.204Z,113.25
2023-01-27T06:32:26.068Z,112.48
2023-01-27T06:33:26.067Z,113.48
2023-01-27T06:34:25.992Z,114.18
2023-01-27T06:35:26.029Z,116.18
2023-01-27T06:36:25.959Z,115.61
2023-01-27T06:37:25.950Z,115.77
2023-01-27T06:38:25.944Z,115.77
2023-01-27T06:39:25.940Z,116.91
2023-01-27T06:40:25.907Z,116.75
2023-01-27T06:41:25.900Z,117.66
2023-01-27T06:42:25.897Z,118.16
2023-01-27T06:43:25.880Z,119.09
2023-01-27T06:44:25.903Z,119.35
2023-01-27T06:45:25.867Z,119.86
2023-01-27T06:46:25.864Z,119.60
2023-01-27T06:47:25.848Z,119.78
2023-01-27T06:48:25.842Z,119.95
2023-01-27T06:49:25.864Z,120.47
2023-01-27T06:50:25.825Z,119.78
2023-01-27T06:51:25.807Z,118.83
2023-01-27T06:52:25.817Z,118.16
2023-01-27T06:53:25.796Z,117.82
2023-01-27T06:54:25.859Z,118.41
2023-01-27T06:55:25.775Z,118.92
2023-01-27T06:56:25.787Z,119.69
2023-01-27T06:57:25.756Z,120.47
2023-01-27T06:58:25.747Z,118.92
2023-01-27T06:59:25.750Z,117.00
2023-01-27T07:00:25.756Z,117.24
2023-01-27T07:01:25.751Z,117.24
2023-01-27T07:02:25.722Z,115.61
2023-01-27T07:03:25.692Z,115.21
2023-01-27T07:04:25.691Z,116.83
2023-01-27T07:05:25.676Z,115.77
2023-01-27T07:06:25.679Z,116.83
2023-01-27T07:07:25.665Z,117.16
2023-01-27T07:08:25.643Z,117.57
2023-01-27T07:09:25.686Z,116.75
2023-01-27T07:10:25.626Z,116.75
2023-01-27T07:11:25.640Z,116.10
2023-01-27T07:12:25.614Z,116.58
2023-01-27T07:13:25.617Z,116.83
2023-01-27T07:14:25.602Z,117.49
2023-01-27T07:15:25.588Z,117.82
2023-01-27T07:16:25.612Z,118.58
2023-01-27T07:17:25.565Z,118.67
2023-01-27T07:18:25.571Z,119.09
2023-01-27T07:19:25.544Z,120.04
2023-01-27T07:20:25.549Z,119.86
2023-01-27T07:21:25.526Z,120.64
2023-01-27T07:22:25.531Z,121.79
2023-01-27T07:23:25.528Z,122.51
2023-01-27T07:24:25.544Z,123.88
2023-01-27T07:25:25.524Z,125.09
2023-01-27T07:26:25.477Z,126.62
2023-01-27T07:27:25.465Z,128.28
2023-01-27T07:28:25.467Z,129.48
2023-01-27T07:29:25.478Z,129.98
2023-01-27T07:30:25.439Z,129.98
2023-01-27T07:31:25.492Z,130.39
2023-01-27T07:32:27.355Z,130.60
2023-01-27T07:33:25.414Z,131.42
2023-01-27T07:34:25.415Z,131.21
2023-01-27T07:35:25.420Z,131.94
2023-01-27T07:36:25.387Z,130.90
2023-01-27T07:37:25.401Z,131.01
2023-01-27T07:38:25.398Z,131.74
2023-01-27T07:39:25.351Z,132.47
2023-01-27T07:40:25.376Z,132.89
2023-01-27T07:41:25.347Z,132.89
2023-01-27T07:42:25.337Z,131.84
2023-01-27T07:43:25.337Z,131.53
2023-01-27T07:44:25.321Z,131.21
2023-01-27T07:45:25.383Z,129.68
2023-01-27T07:46:25.287Z,129.38
2023-01-27T07:47:25.280Z,130.39
2023-01-27T07:48:25.298Z,132.05
2023-01-27T07:49:27.374Z,134.83
2023-01-27T07:50:25.289Z,136.94
2023-01-27T07:51:25.251Z,137.85
2023-01-27T07:52:25.276Z,136.61
2023-01-27T07:53:25.276Z,136.05
2023-01-27T07:54:25.291Z,136.38
2023-01-27T07:55:25.213Z,137.28
2023-01-27T07:56:25.204Z,138.89
2023-01-27T07:57:25.189Z,140.65
2023-01-27T07:58:25.229Z,142.34
2023-01-27T07:59:25.164Z,143.94
2023-01-27T08:00:25.150Z,145.20
2023-01-27T08:01:25.171Z,146.86
2023-01-27T08:02:25.212Z,150.45
2023-01-27T08:03:25.193Z,151.27
2023-01-27T08:04:25.154Z,152.52
2023-01-27T08:05:25.161Z,154.08
2023-01-27T08:06:25.116Z,155.52
2023-01-27T08:07:25.095Z,156.84
2023-01-27T08:08:25.149Z,156.40
2023-01-27T08:09:25.071Z,159.40
2023-01-27T08:10:25.063Z,161.72
2023-01-27T08:11:25.141Z,163.47
2023-01-27T08:12:25.049Z,163.63
2023-01-27T08:13:25.063Z,162.99
2023-01-27T08:14:25.095Z,162.51
2023-01-27T08:15:25.126Z,161.09
2023-01-27T08:16:25.110Z,161.88
2023-01-27T08:17:25.022Z,162.99
2023-01-27T08:18:25.196Z,163.79
2023-01-27T08:19:24.989Z,166.25
2023-01-27T08:20:24.988Z,168.27
2023-01-27T08:21:24.998Z,167.42
2023-01-27T08:22:24.951Z,166.75
2023-01-27T08:23:24.963Z,165.09
2023-01-27T08:24:25.031Z,164.77
2023-01-27T08:25:24.949Z,165.75
2023-01-27T08:26:24.943Z,164.60
2023-01-27T08:27:24.941Z,165.26
2023-01-27T08:28:24.892Z,166.42
2023-01-27T08:29:24.891Z,166.75
2023-01-27T08:30:25.006Z,168.10
2023-01-27T08:31:24.976Z,168.44
2023-01-27T08:32:24.861Z,167.42
2023-01-27T08:33:24.888Z,167.42
2023-01-27T08:34:24.833Z,167.42
2023-01-27T08:35:24.845Z,168.10
2023-01-27T08:36:24.869Z,167.09
2023-01-27T08:37:24.807Z,166.42
2023-01-27T08:38:24.802Z,166.25
2023-01-27T08:39:24.854Z,165.09
2023-01-27T08:40:24.800Z,164.12
2023-01-27T08:41:24.786Z,163.15
2023-01-27T08:42:24.802Z,161.72
2023-01-27T08:43:24.776Z,160.32
2023-01-27T08:44:24.757Z,157.88
2023-01-27T08:45:24.778Z,157.28
2023-01-27T08:46:24.734Z,156.84
2023-01-27T08:47:24.726Z,156.69
2023-01-27T08:48:24.718Z,156.54
2023-01-27T08:49:24.689Z,156.69
2023-01-27T08:50:24.799Z,156.69
2023-01-27T08:51:24.695Z,157.88
2023-01-27T08:52:24.670Z,158.63
2023-01-27T08:53:24.668Z,159.55
2023-01-27T08:54:24.653Z,161.56
2023-01-27T08:55:24.633Z,162.83
2023-01-27T08:56:24.670Z,165.42
2023-01-27T08:57:24.629Z,167.93
2023-01-27T08:58:24.620Z,168.10
2023-01-27T08:59:24.599Z,168.78
2023-01-27T09:00:24.610Z,168.27
2023-01-27T09:01:24.642Z,167.76
2023-01-27T09:02:24.604Z,164.93
2023-01-27T09:03:24.585Z,163.79
2023-01-27T09:04:24.604Z,165.26
2023-01-27T09:05:24.579Z,166.08
2023-01-27T09:06:24.556Z,166.58
2023-01-27T09:07:24.538Z,166.42
2023-01-27T09:08:24.523Z,168.10
2023-01-27T09:09:24.500Z,170.86
2023-01-27T09:10:24.931Z,174.08
2023-01-27T09:11:24.520Z,174.08
2023-01-27T09:12:24.479Z,176.30
2023-01-27T09:13:24.469Z,175.74
2023-01-27T09:14:24.500Z,177.43
2023-01-27T09:15:24.457Z,177.24
2023-01-27T09:16:24.493Z,180.71
2023-01-27T09:17:24.453Z,181.49
2023-01-27T09:18:24.475Z,183.70
2023-01-27T09:19:24.416Z,183.90
2023-01-27T09:20:24.403Z,179.92
2023-01-27T09:21:24.403Z,178.19
2023-01-27T09:22:24.387Z,173.72
2023-01-27T09:23:24.398Z,171.04
2023-01-27T09:24:24.514Z,170.16
2023-01-27T09:25:24.358Z,167.76
2023-01-27T09:26:24.358Z,166.42
2023-01-27T09:27:38.018Z,165.42
2023-01-27T09:28:24.344Z,163.15
2023-01-27T09:29:24.336Z,162.20
2023-01-27T09:30:24.317Z,164.77
2023-01-27T09:31:24.420Z,165.92
2023-01-27T09:32:24.309Z,167.25
2023-01-27T09:33:24.335Z,169.99
2023-01-27T09:34:24.287Z,173.72
2023-01-27T09:35:24.287Z,175.74
2023-01-27T09:36:24.301Z,173.36
2023-01-27T09:37:25.900Z,169.12
2023-01-27T09:38:24.268Z,167.25
2023-01-27T09:39:24.225Z,162.99
2023-01-27T09:40:24.236Z,162.67
2023-01-27T09:41:24.213Z,162.35
2023-01-27T09:42:24.242Z,161.56
2023-01-27T09:43:24.198Z,161.56
2023-01-27T09:44:24.193Z,161.09
2023-01-27T09:45:24.198Z,162.67
2023-01-27T09:46:24.223Z,162.99
2023-01-27T09:47:24.168Z,163.63
2023-01-27T09:48:24.164Z,163.95
2023-01-27T09:49:24.158Z,162.35
2023-01-27T09:50:24.122Z,161.25
2023-01-27T09:51:24.131Z,162.04
2023-01-27T09:52:24.104Z,160.32
2023-01-27T09:53:24.085Z,157.28
2023-01-27T09:54:24.092Z,155.52
2023-01-27T09:55:24.076Z,154.08
2023-01-27T09:56:24.078Z,154.08
2023-01-27T09:57:24.063Z,154.22
2023-01-27T09:58:24.831Z,152.66
2023-01-27T09:59:24.041Z,153.23
2023-01-27T10:00:24.026Z,155.37
2023-01-27T10:01:24.042Z,153.93
2023-01-27T10:02:24.021Z,154.51
2023-01-27T10:03:24.007Z,154.08
2023-01-27T10:04:24.059Z,152.10
2023-01-27T10:05:23.984Z,148.84
2023-01-27T10:06:24.033Z,147.91
2023-01-27T10:07:23.998Z,146.35
2023-01-27T10:08:23.967Z,145.45
2023-01-27T10:09:23.994Z,144.82
2023-01-27T10:10:23.956Z,145.96
2023-01-27T10:11:23.932Z,146.09
2023-01-27T10:12:23.931Z,144.44
2023-01-27T10:13:23.921Z,143.20
2023-01-27T10:14:23.909Z,141.37
2023-01-27T10:15:23.924Z,140.89
2023-01-27T10:16:23.927Z,141.49
2023-01-27T10:17:23.877Z,142.21
2023-01-27T10:18:23.860Z,142.58
2023-01-27T10:19:23.883Z,137.51
2023-01-27T10:20:23.872Z,134.07
2023-01-27T10:21:23.853Z,133.53
2023-01-27T10:22:23.986Z,134.62
2023-01-27T10:23:23.862Z,135.49
2023-01-27T10:24:23.836Z,132.68
2023-01-27T10:25:23.808Z,129.28
2023-01-27T10:26:23.813Z,126.23
2023-01-27T10:27:23.785Z,123.51
2023-01-27T10:28:23.777Z,121.00
2023-01-27T10:29:23.753Z,119.09
2023-01-27T10:30:23.763Z,115.69
2023-01-27T10:31:23.768Z,112.79
2023-01-27T10:32:23.745Z,110.83
2023-01-27T10:33:23.728Z,108.24
2023-01-27T10:34:23.714Z,107.67
2023-01-27T10:35:23.698Z,106.57
2023-01-27T10:36:23.865Z,104.43
2023-01-27T10:37:23.778Z,103.26
2023-01-27T10:38:23.674Z,101.62
2023-01-27T10:39:23.682Z,100.51
2023-01-27T10:40:23.662Z,91.11
2023-01-27T10:41:23.699Z,83.76
2023-01-27T10:42:23.632Z,77.66
2023-01-27T10:43:23.638Z,72.26
2023-01-27T10:44:23.652Z,67.84
2023-01-27T10:45:23.682Z,66.00
2023-01-27T10:46:23.629Z,64.17
2023-01-27T10:47:23.591Z,62.86
2023-01-27T10:48:23.667Z,61.65
2023-01-27T10:49:23.603Z,61.38
2023-01-27T10:50:23.553Z,61.01
2023-01-27T10:51:23.547Z,60.44
2023-01-27T10:52:23.535Z,60.84
2023-01-27T10:53:23.527Z,62.67
2023-01-27T10:54:23.530Z,64.42
2023-01-27T10:55:23.550Z,64.92
2023-01-27T10:56:23.506Z,63.73
2023-01-27T10:57:23.497Z,62.72
2023-01-27T10:58:23.524Z,62.02
2023-01-27T10:59:23.469Z,61.38
2023-01-27T11:01:09.110Z,59.57
2023-01-27T11:01:24.350Z,57.99
2023-01-27T11:02:23.520Z,55.37
2023-01-27T11:03:23.437Z,54.64
2023-01-27T11:04:23.506Z,53.62
2023-01-27T11:05:23.427Z,53.14
2023-01-27T11:06:23.461Z,52.63
2023-01-27T11:07:23.419Z,52.76
2023-01-27T11:08:23.394Z,53.44
2023-01-27T11:09:24.051Z,53.93
2023-01-27T11:10:23.366Z,53.82
2023-01-27T11:11:23.353Z,54.39
2023-01-27T11:12:23.373Z,55.07
2023-01-27T11:13:23.357Z,56.23
2023-01-27T11:14:23.342Z,57.35
2023-01-27T11:15:23.340Z,58.69
2023-01-27T11:16:23.343Z,58.65
2023-01-27T11:17:23.305Z,58.52
2023-01-27T11:18:23.302Z,58.11
2023-01-27T11:19:23.302Z,58.81
2023-01-27T11:20:23.288Z,60.13
2023-01-27T11:21:23.274Z,62.02
2023-01-27T11:22:23.262Z,63.58
2023-01-27T11:23:23.279Z,65.59
2023-01-27T11:24:23.319Z,66.64
2023-01-27T11:25:23.241Z,68.68
2023-01-27T11:26:23.869Z,70.13
2023-01-27T11:27:23.233Z,70.78
2023-01-27T11:28:23.207Z,71.39
2023-01-27T11:29:23.192Z,73.28
2023-01-27T11:30:23.213Z,76.52
2023-01-27T11:31:23.299Z,78.69
2023-01-27T11:32:23.152Z,80.68
2023-01-27T11:33:23.197Z,80.60
2023-01-27T11:34:23.146Z,80.05
2023-01-27T11:35:23.157Z,80.36
2023-01-27T11:36:23.143Z,83.43
2023-01-27T11:37:23.170Z,87.19
2023-01-27T11:38:23.128Z,90.81
2023-01-27T11:39:23.103Z,94.42
2023-01-27T11:40:23.126Z,94.41
2023-01-27T11:41:23.068Z,97.51
2023-01-27T11:42:23.062Z,98.96
2023-01-27T11:43:23.118Z,101.19
2023-01-27T11:44:23.092Z,101.62
2023-01-27T11:45:23.054Z,102.18
2023-01-27T11:46:23.052Z,101.62
2023-01-27T11:47:23.023Z,97.34
2023-01-27T11:48:23.628Z,98.20
2023-01-27T11:49:23.026Z,98.08
2023-01-27T11:50:22.987Z,98.84
2023-01-27T11:51:22.998Z,99.19
2023-01-27T11:52:22.994Z,100.09
2023-01-27T11:53:22.966Z,105.82
2023-01-27T11:54:22.944Z,112.56
2023-01-27T11:55:22.946Z,117.82
2023-01-27T11:56:22.949Z,121.79
2023-01-27T11:57:22.921Z,123.79
2023-01-27T11:58:22.904Z,128.08
2023-01-27T11:59:22.909Z,132.47
2023-01-27T12:00:22.889Z,138.89
2023-01-27T12:01:22.904Z,142.83
2023-01-27T12:02:22.907Z,146.48
2023-01-27T12:03:22.899Z,146.99
2023-01-27T12:04:22.943Z,141.73
2023-01-27T12:05:22.842Z,141.49
2023-01-27T12:06:22.840Z,140.77
2023-01-27T12:07:22.830Z,140.18
2023-01-27T12:08:22.836Z,141.97
2023-01-27T12:09:22.808Z,139.82
2023-01-27T12:10:22.861Z,138.66
2023-01-27T12:11:22.824Z,133.11
2023-01-27T12:12:22.799Z,129.28
2023-01-27T12:13:22.778Z,122.24
2023-01-27T12:14:22.777Z,113.02
2023-01-27T12:15:22.752Z,103.71
2023-01-27T12:16:22.772Z,99.25
2023-01-27T12:17:22.755Z,97.17
2023-01-27T12:18:22.726Z,97.56
2023-01-27T12:19:22.744Z,99.49
2023-01-27T12:20:22.700Z,100.94
2023-01-27T12:21:22.701Z,100.03
2023-01-27T12:22:22.685Z,98.78
2023-01-27T12:23:22.735Z,100.15
2023-01-27T12:24:22.746Z,100.76
2023-01-27T12:25:22.660Z,101.19
2023-01-27T12:26:22.666Z,99.55
2023-01-27T12:27:22.657Z,97.45
2023-01-27T12:28:22.637Z,97.00
2023-01-27T12:29:22.642Z,97.00
2023-01-27T12:30:22.684Z,95.40