createdAt,value
2023-02-03T00:02:11.902Z,11.85
2023-02-03T00:04:39.069Z,12.18
2023-02-03T00:07:06.755Z,11.43
2023-02-03T00:09:33.800Z,11.75
2023-02-03T00:12:00.847Z,12.75
2023-02-03T00:14:27.823Z,11.25
2023-02-03T00:16:54.846Z,11.55
2023-02-03T00:19:21.848Z,11.30
2023-02-03T00:21:48.926Z,12.52
2023-02-03T00:24:15.938Z,11.73
2023-02-03T00:26:43.813Z,12.10
2023-02-03T00:29:11.886Z,12.00
2023-02-03T00:31:39.253Z,13.00
2023-02-03T00:34:09.125Z,11.93
2023-02-03T00:36:42.601Z,12.02
2023-02-03T00:39:09.962Z,11.75
2023-02-03T00:41:36.930Z,11.23
2023-02-03T00:44:03.967Z,13.20
2023-02-03T00:46:30.947Z,11.25
2023-02-03T00:49:00.433Z,11.60
2023-02-03T00:51:28.690Z,10.95
2023-02-03T00:53:56.495Z,11.48
2023-02-03T00:56:23.539Z,12.15
2023-02-03T00:58:50.506Z,10.77
2023-02-03T01:01:17.936Z,10.93
2023-02-03T01:03:44.958Z,10.98
2023-02-03T01:06:17.160Z,12.40
2023-02-03T01:08:44.684Z,11.35
2023-02-03T01:11:24.083Z,11.80
2023-02-03T01:13:53.278Z,11.75
2023-02-03T01:16:21.712Z,11.68
2023-02-03T01:18:51.758Z,12.23
2023-02-03T01:21:22.208Z,12.07
2023-02-03T01:23:49.179Z,11.25
2023-02-03T01:26:19.168Z,10.90
2023-02-03T01:28:54.015Z,12.15
2023-02-03T01:31:24.677Z,12.73
2023-02-03T01:33:54.354Z,13.30
2023-02-03T01:36:23.511Z,13.35
2023-02-03T01:41:21.955Z,12.43
2023-02-03T01:43:59.907Z,13.15
2023-02-03T01:46:36.011Z,12.98
2023-02-03T01:49:14.621Z,11.15
2023-02-03T01:51:43.932Z,12.35
2023-02-03T01:54:17.026Z,12.23
2023-02-03T01:56:48.423Z,12.65
2023-02-03T01:59:19.306Z,11.82
2023-02-03T02:01:47.072Z,12.45
2023-02-03T02:04:14.418Z,12.77
2023-02-03T02:06:41.971Z,12.70
2023-02-03T02:09:12.615Z,12.75
2023-02-03T02:11:42.547Z,12.40
2023-02-03T02:14:10.283Z,12.07
2023-02-03T02:17:12.005Z,12.32
2023-02-03T02:20:30.519Z,11.45
2023-02-03T02:23:34.491Z,15.00
2023-02-03T02:26:01.412Z,13.25
2023-02-03T02:28:46.676Z,14.55
2023-02-03T02:31:32.162Z,13.35
2023-02-03T02:34:14.156Z,14.43
2023-02-03T02:37:13.118Z,13.90
2023-02-03T02:39:48.591Z,12.20
2023-02-03T02:42:28.885Z,12.25
2023-02-03T02:45:16.999Z,12.43
2023-02-03T02:47:45.331Z,13.15
2023-02-03T02:50:27.156Z,14.35
2023-02-03T02:52:55.663Z,12.82
2023-02-03T02:55:31.133Z,13.98
2023-02-03T02:58:07.656Z,12.95
2023-02-03T03:00:36.628Z,12.68
2023-02-03T03:03:23.850Z,12.38
2023-02-03T03:05:58.429Z,12.85
2023-02-03T03:08:46.154Z,12.70
2023-02-03T03:11:13.470Z,13.55
2023-02-03T03:13:52.092Z,12.57
2023-02-03T03:16:26.241Z,11.63
2023-02-03T03:19:08.002Z,12.90
2023-02-03T03:21:45.728Z,12.43
2023-02-03T03:24:22.556Z,13.30
2023-02-03T03:27:24.659Z,12.88
2023-02-03T03:30:06.092Z,11.77
2023-02-03T03:35:03.193Z,11.68
2023-02-03T03:37:42.723Z,12.35
2023-02-03T03:40:14.568Z,11.73
2023-02-03T03:42:55.216Z,14.20
2023-02-03T03:45:25.110Z,14.40
2023-02-03T03:48:03.456Z,12.68
2023-02-03T03:51:05.961Z,11.88
2023-02-03T03:53:37.339Z,13.15
2023-02-03T03:56:07.775Z,12.65
2023-02-03T03:58:37.849Z,12.82
2023-02-03T04:01:07.642Z,13.38
2023-02-03T04:03:45.898Z,12.60
2023-02-03T04:06:13.695Z,13.18
2023-02-03T04:08:40.752Z,12.73
2023-02-03T04:11:08.155Z,13.38
2023-02-03T04:13:35.203Z,13.98
2023-02-03T04:16:02.218Z,12.73
2023-02-03T04:18:29.183Z,13.43
2023-02-03T04:20:56.163Z,14.20
2023-02-03T04:23:23.174Z,12.98
2023-02-03T04:25:50.201Z,12.90
2023-02-03T04:28:17.515Z,13.68
2023-02-03T04:30:44.605Z,14.27
2023-02-03T04:33:11.608Z,14.43
2023-02-03T04:35:38.604Z,12.93
2023-02-03T04:38:05.588Z,12.80
2023-02-03T04:40:34.746Z,13.15
2023-02-03T04:43:08.555Z,12.40
2023-02-03T04:45:35.606Z,14.00
2023-02-03T04:48:04.729Z,14.23
2023-02-03T04:50:32.454Z,13.80
2023-02-03T04:53:00.630Z,13.05
2023-02-03T04:55:28.538Z,14.00
2023-02-03T04:57:56.838Z,12.48
2023-02-03T05:00:23.877Z,13.48
2023-02-03T05:02:50.915Z,13.23
2023-02-03T05:05:18.269Z,12.95
2023-02-03T05:07:45.349Z,14.65
2023-02-03T05:10:12.383Z,13.57
2023-02-03T05:12:39.523Z,13.10
2023-02-03T05:15:06.961Z,14.80
2023-02-03T05:17:38.907Z,13.57
2023-02-03T05:20:07.200Z,13.55
2023-02-03T05:22:35.677Z,13.55
2023-02-03T05:25:04.103Z,13.68
2023-02-03T05:27:31.512Z,13.38
2023-02-03T05:29:58.558Z,14.25
2023-02-03T05:32:25.942Z,13.88
2023-02-03T05:34:52.975Z,14.20
2023-02-03T05:37:20.083Z,13.20
2023-02-03T05:39:47.088Z,15.55
2023-02-03T05:42:14.136Z,14.35
2023-02-03T05:44:41.667Z,14.63
2023-02-03T05:47:08.689Z,14.25
2023-02-03T05:49:35.705Z,13.82
2023-02-03T05:52:02.663Z,14.48
2023-02-03T05:54:29.771Z,14.75
2023-02-03T05:56:56.785Z,14.02
2023-02-03T05:59:23.765Z,14.18
2023-02-03T06:01:50.828Z,15.55
2023-02-03T06:04:17.883Z,13.82
2023-02-03T06:06:45.019Z,13.88
2023-02-03T06:09:11.976Z,14.25
2023-02-03T06:11:38.968Z,13.77
2023-02-03T06:14:06.312Z,13.75
2023-02-03T06:16:33.354Z,15.65
2023-02-03T06:19:01.736Z,15.63
2023-02-03T06:21:29.417Z,14.55
2023-02-03T06:23:56.826Z,13.23
2023-02-03T06:26:25.149Z,15.45
2023-02-03T06:28:52.224Z,14.90
2023-02-03T06:31:19.285Z,15.13
2023-02-03T06:33:46.351Z,14.90
2023-02-03T06:36:13.333Z,15.25
2023-02-03T06:38:40.344Z,14.45
2023-02-03T06:41:07.343Z,14.57
2023-02-03T06:43:35.521Z,14.40
2023-02-03T06:46:02.669Z,16.75
2023-02-03T06:48:29.669Z,15.15
2023-02-03T06:50:56.749Z,15.60
2023-02-03T06:53:23.813Z,13.32
2023-02-03T06:55:50.810Z,14.93
2023-02-03T06:58:17.772Z,14.80
2023-02-03T07:00:44.761Z,15.80
2023-02-03T07:03:11.794Z,16.75
2023-02-03T07:05:40.778Z,15.20
2023-02-03T07:08:07.910Z,14.07
2023-02-03T07:10:34.987Z,13.00
2023-02-03T07:13:04.054Z,15.52
2023-02-03T07:15:31.358Z,15.98
2023-02-03T07:17:58.618Z,14.38
2023-02-03T07:20:26.345Z,13.98
2023-02-03T07:22:55.419Z,14.93
2023-02-03T07:25:23.680Z,13.93
2023-02-03T07:27:58.243Z,14.27
2023-02-03T07:30:27.953Z,13.98
2023-02-03T07:32:55.512Z,15.20
2023-02-03T07:35:22.595Z,15.90
2023-02-03T07:37:49.676Z,14.73
2023-02-03T07:40:17.008Z,14.10
2023-02-03T07:42:49.017Z,14.48
2023-02-03T07:45:19.384Z,13.90
2023-02-03T07:47:46.388Z,15.98
2023-02-03T07:50:13.508Z,14.90
2023-02-03T07:52:40.582Z,15.25
2023-02-03T07:55:08.076Z,15.05
2023-02-03T07:57:35.221Z,15.80
2023-02-03T08:00:02.379Z,14.85
2023-02-03T08:02:39.392Z,15.93
2023-02-03T08:05:06.769Z,14.30
2023-02-03T08:07:33.875Z,13.95
2023-02-03T08:10:00.899Z,15.02
2023-02-03T08:12:27.971Z,15.43
2023-02-03T08:14:54.992Z,13.52
2023-02-03T08:17:22.070Z,14.00
2023-02-03T08:19:56.296Z,12.68
2023-02-03T08:22:23.572Z,14.00
2023-02-03T08:24:50.666Z,13.25
2023-02-03T08:27:20.779Z,12.85
2023-02-03T08:29:48.536Z,12.43
2023-02-03T08:32:25.011Z,14.85
2023-02-03T08:34:52.755Z,11.95
2023-02-03T08:37:24.432Z,12.48
2023-02-03T08:39:52.499Z,11.93
2023-02-03T08:42:20.145Z,12.45
2023-02-03T08:44:48.985Z,12.38
2023-02-03T08:47:16.339Z,13.18
2023-02-03T08:49:43.460Z,13.05
2023-02-03T08:52:12.990Z,11.40
2023-02-03T08:57:07.866Z,13.05
2023-02-03T08:59:36.295Z,13.82
2023-02-03T09:02:07.820Z,13.80
2023-02-03T09:04:34.867Z,13.43
2023-02-03T09:07:03.574Z,15.13
2023-02-03T09:09:31.154Z,13.80
2023-02-03T09:12:02.382Z,14.82
2023-02-03T09:14:30.467Z,12.00
2023-02-03T09:16:57.772Z,11.85
2023-02-03T09:19:25.207Z,11.98
2023-02-03T09:21:52.191Z,12.45
2023-02-03T09:24:19.224Z,14.68
2023-02-03T09:26:46.310Z,11.90
2023-02-03T09:29:13.413Z,11.38
2023-02-03T09:31:40.566Z,12.55
2023-02-03T09:34:08.350Z,12.18
2023-02-03T09:36:35.906Z,10.98
2023-02-03T09:39:02.890Z,11.65
2023-02-03T09:41:46.417Z,11.80
2023-02-03T09:44:46.631Z,11.63
2023-02-03T09:47:28.993Z,11.63
2023-02-03T09:50:00.475Z,11.38
2023-02-03T09:52:32.609Z,12.70
2023-02-03T09:55:05.783Z,12.07
2023-02-03T09:57:51.879Z,12.95
2023-02-03T10:00:27.840Z,12.57
2023-02-03T10:03:08.648Z,13.25
2023-02-03T10:05:49.971Z,11.13
2023-02-03T10:08:27.817Z,11.43
2023-02-03T10:11:20.823Z,13.25
2023-02-03T10:13:59.928Z,11.85
2023-02-03T10:16:52.706Z,11.43
2023-02-03T10:19:26.971Z,12.77
2023-02-03T10:21:59.000Z,12.20
2023-02-03T10:24:36.064Z,11.10
2023-02-03T10:27:03.665Z,10.82
2023-02-03T10:29:42.769Z,11.80
2023-02-03T10:32:13.563Z,12.95
2023-02-03T10:34:45.005Z,10.02
2023-02-03T10:37:30.451Z,11.15
2023-02-03T10:40:01.320Z,11.43
2023-02-03T10:42:52.776Z,10.52
2023-02-03T10:45:20.988Z,10.15
2023-02-03T10:47:55.092Z,10.73
2023-02-03T10:50:26.035Z,9.77
2023-02-03T10:53:18.660Z,9.57
2023-02-03T10:56:16.743Z,9.63
2023-02-03T10:58:58.569Z,8.98
2023-02-03T11:01:41.216Z,9.88
2023-02-03T11:04:23.656Z,9.00
2023-02-03T11:07:01.936Z,8.32
2023-02-03T11:09:39.653Z,8.85
2023-02-03T11:12:18.347Z,9.32
2023-02-03T11:14:49.980Z,8.95
2023-02-03T11:17:27.086Z,8.80
2023-02-03T11:20:01.633Z,9.15
2023-02-03T11:22:38.768Z,8.07
2023-02-03T11:25:21.114Z,9.23
2023-02-03T11:27:48.369Z,9.65
2023-02-03T11:30:25.032Z,9.05
2023-02-03T11:32:53.728Z,8.07
2023-02-03T11:35:26.179Z,9.73
2023-02-03T11:37:58.284Z,8.93
2023-02-03T11:40:34.305Z,8.60
2023-02-03T11:43:17.889Z,9.15
2023-02-03T11:48:33.364Z,9.45
2023-02-03T11:51:28.771Z,8.52
2023-02-03T11:54:14.249Z,8.40
2023-02-03T11:57:17.850Z,8.93
2023-02-03T11:59:50.686Z,8.15
2023-02-03T12:02:47.526Z,7.63
2023-02-03T12:05:51.327Z,9.98
2023-02-03T12:08:40.032Z,10.20
2023-02-03T12:11:41.242Z,9.85
2023-02-03T12:14:16.252Z,8.25
2023-02-03T12:16:46.343Z,8.70
2023-02-03T12:19:52.604Z,8.32
2023-02-03T12:22:31.845Z,8.15
2023-02-03T12:25:25.050Z,8.40
2023-02-03T12:28:00.916Z,7.95
2023-02-03T12:30:35.063Z,8.85
2023-02-03T12:33:12.200Z,7.80
2023-02-03T12:35:48.989Z,8.93
2023-02-03T12:38:26.234Z,8.70
2023-02-03T12:40:58.872Z,8.77
2023-02-03T12:43:50.759Z,11.88
2023-02-03T12:46:30.075Z,7.97
2023-02-03T12:49:05.289Z,8.30
2023-02-03T12:51:52.454Z,8.07
2023-02-03T12:54:33.541Z,8.55
2023-02-03T12:57:19.715Z,7.47
2023-02-03T13:00:04.422Z,8.25
2023-02-03T13:02:42.053Z,6.75
2023-02-03T13:05:21.126Z,6.53
2023-02-03T13:08:20.496Z,6.10
2023-02-03T13:11:15.013Z,6.75
2023-02-03T13:13:59.050Z,6.20
2023-02-03T13:16:33.302Z,7.45
2023-02-03T13:19:06.957Z,6.22
2023-02-03T13:21:34.081Z,6.78
2023-02-03T13:24:04.612Z,6.80
2023-02-03T13:26:42.813Z,5.75
2023-02-03T13:29:14.633Z,7.35
2023-02-03T13:34:36.953Z,7.35
2023-02-03T13:37:20.703Z,7.10
2023-02-03T13:40:09.456Z,7.28
2023-02-03T13:42:45.978Z,7.78
2023-02-03T13:45:22.027Z,8.18
2023-02-03T13:47:53.469Z,8.18
2023-02-03T13:50:25.047Z,7.72
2023-02-03T13:52:57.226Z,7.63
2023-02-03T13:55:41.234Z,10.85
2023-02-03T13:58:26.977Z,8.43
2023-02-03T14:00:54.462Z,6.47
2023-02-03T14:03:24.298Z,7.22
2023-02-03T14:05:55.940Z,7.88
2023-02-03T14:08:27.888Z,7.43
2023-02-03T14:13:40.498Z,7.45
2023-02-03T14:16:34.117Z,7.32
2023-02-03T14:19:01.742Z,7.43
2023-02-03T14:21:45.547Z,8.05
2023-02-03T14:24:13.460Z,8.15
2023-02-03T14:26:48.488Z,7.85
2023-02-03T14:29:36.276Z,7.63
2023-02-03T14:32:11.711Z,8.93
2023-02-03T14:34:47.773Z,7.97
2023-02-03T14:37:29.477Z,8.10
2023-02-03T14:40:22.575Z,9.63
2023-02-03T14:43:12.922Z,7.43
2023-02-03T14:46:01.761Z,8.75
2023-02-03T14:48:52.089Z,7.70
2023-02-03T14:52:03.626Z,8.20
2023-02-03T14:54:51.862Z,8.38
2023-02-03T14:57:32.615Z,8.98
2023-02-03T15:00:03.481Z,9.13
2023-02-03T15:02:34.507Z,9.10
2023-02-03T15:05:13.783Z,8.77
2023-02-03T15:07:48.750Z,9.38
2023-02-03T15:10:24.129Z,10.32
2023-02-03T15:12:56.370Z,8.40
2023-02-03T15:15:39.301Z,9.10
2023-02-03T15:18:41.737Z,10.70
2023-02-03T15:21:19.984Z,10.05
2023-02-03T15:23:49.433Z,10.55
2023-02-03T15:26:24.185Z,9.07
2023-02-03T15:29:02.704Z,9.43
2023-02-03T15:31:50.001Z,9.25
2023-02-03T15:37:21.485Z,9.55
2023-02-03T15:40:03.354Z,8.82
2023-02-03T15:42:43.437Z,9.05
2023-02-03T15:45:27.591Z,9.15
2023-02-03T15:48:04.331Z,8.55
2023-02-03T15:50:36.628Z,8.95
2023-02-03T15:53:45.188Z,8.70
2023-02-03T15:56:23.460Z,9.55
2023-02-03T15:58:50.809Z,10.10
2023-02-03T16:01:23.732Z,8.50
2023-02-03T16:03:53.466Z,10.52
2023-02-03T16:08:48.820Z,8.70
2023-02-03T16:11:26.008Z,9.65
2023-02-03T16:13:55.703Z,9.38
2023-02-03T16:16:25.377Z,10.07
2023-02-03T16:21:31.826Z,9.73
2023-02-03T16:23:59.775Z,11.45
2023-02-03T16:26:30.780Z,8.90
2023-02-03T16:29:22.487Z,9.65
2023-02-03T16:32:08.960Z,9.23
2023-02-03T16:34:54.421Z,8.95
2023-02-03T16:37:46.165Z,9.77
2023-02-03T16:40:36.333Z,9.27
2023-02-03T16:43:23.167Z,9.40
2023-02-03T16:46:17.543Z,9.52
2023-02-03T16:49:05.993Z,9.90
2023-02-03T16:51:40.277Z,9.02
2023-02-03T16:54:11.350Z,9.00
2023-02-03T16:56:38.625Z,8.77
2023-02-03T16:59:05.672Z,9.60
2023-02-03T17:01:32.967Z,8.65
2023-02-03T17:04:00.124Z,10.85
2023-02-03T17:06:27.299Z,9.07
2023-02-03T17:08:54.411Z,9.35
2023-02-03T17:11:23.683Z,10.00
2023-02-03T17:13:53.947Z,10.05
2023-02-03T17:16:23.880Z,11.32
2023-02-03T17:18:51.565Z,9.05
2023-02-03T17:21:27.216Z,10.80
2023-02-03T17:23:54.445Z,9.32
2023-02-03T17:26:21.834Z,9.70
2023-02-03T17:28:48.816Z,10.88
2023-02-03T17:31:19.788Z,10.30
2023-02-03T17:33:52.827Z,9.75
2023-02-03T17:36:21.972Z,10.38
2023-02-03T17:55:25.410Z,7.85
2023-02-03T17:57:52.554Z,9.25
2023-02-03T18:00:19.773Z,8.32
2023-02-03T18:02:52.943Z,7.75
2023-02-03T18:05:20.017Z,8.10
2023-02-03T18:10:19.001Z,9.63
2023-02-03T18:12:46.014Z,9.27
2023-02-03T18:15:13.050Z,8.95
2023-02-03T18:17:40.943Z,8.80
2023-02-03T18:20:08.584Z,8.25
2023-02-03T18:22:35.708Z,9.48
2023-02-03T18:25:02.699Z,7.93
2023-02-03T18:27:30.518Z,8.95
2023-02-03T18:29:57.631Z,8.07
2023-02-03T18:32:24.735Z,8.98
2023-02-03T18:34:51.810Z,7.25
2023-02-03T18:37:18.766Z,6.78
2023-02-03T18:39:46.962Z,8.40
2023-02-03T18:42:14.147Z,6.15
2023-02-03T18:44:42.323Z,6.50
2023-02-03T18:47:09.325Z,6.65
2023-02-03T18:49:36.790Z,5.75
2023-02-03T18:52:04.811Z,5.57
2023-02-03T18:54:31.983Z,6.22
2023-02-03T18:56:59.483Z,5.70
2023-02-03T18:59:26.838Z,6.32
2023-02-03T19:01:54.010Z,7.53
2023-02-03T19:04:21.192Z,5.85
2023-02-03T19:06:48.463Z,5.40
2023-02-03T19:09:18.126Z,5.70
2023-02-03T19:14:13.942Z,5.00
2023-02-03T19:16:41.141Z,5.93
2023-02-03T19:19:08.742Z,4.88
2023-02-03T19:21:35.833Z,5.93
2023-02-03T19:24:02.909Z,5.07
2023-02-03T19:26:32.566Z,4.82
2023-02-03T19:28:59.698Z,5.10
2023-02-03T19:31:26.866Z,4.30
2023-02-03T19:33:54.008Z,4.30
2023-02-03T19:36:20.996Z,4.47
2023-02-03T19:38:48.032Z,4.97
2023-02-03T19:41:14.984Z,4.15
2023-02-03T19:43:42.006Z,4.47
2023-02-03T19:46:09.404Z,4.00
2023-02-03T19:48:36.772Z,4.28
2023-02-03T19:51:04.154Z,4.68
2023-02-03T19:53:31.490Z,5.20
2023-02-03T19:55:58.614Z,4.53
2023-02-03T19:58:25.733Z,4.93
2023-02-03T20:00:52.749Z,5.18
2023-02-03T20:03:19.964Z,5.43
2023-02-03T20:05:47.215Z,4.80
2023-02-03T20:08:15.783Z,5.85
2023-02-03T20:10:45.449Z,4.18
2023-02-03T20:15:40.313Z,3.95
2023-02-03T20:18:07.954Z,4.22
2023-02-03T20:20:35.138Z,4.32
2023-02-03T20:23:02.193Z,3.97
2023-02-03T20:25:31.714Z,4.20
2023-02-03T20:28:02.030Z,3.72
2023-02-03T20:30:29.417Z,4.32
2023-02-03T20:32:57.125Z,3.72
2023-02-03T20:35:25.292Z,3.70
2023-02-03T20:37:52.914Z,4.07
2023-02-03T20:40:23.114Z,4.10
2023-02-03T20:42:52.846Z,5.28
2023-02-03T20:47:47.943Z,4.53
2023-02-03T20:50:20.557Z,4.15
2023-02-03T20:52:49.620Z,4.32
2023-02-03T20:55:19.518Z,4.35
2023-02-03T20:57:55.948Z,7.05
2023-02-03T21:00:25.451Z,4.15
2023-02-03T21:03:11.560Z,5.20
2023-02-03T21:05:42.166Z,3.58
2023-02-03T21:08:20.364Z,3.97
2023-02-03T21:10:48.980Z,3.67
2023-02-03T21:13:28.016Z,3.53
2023-02-03T21:16:02.711Z,4.20
2023-02-03T21:18:32.481Z,3.47
2023-02-03T21:20:59.893Z,3.10
2023-02-03T21:23:37.751Z,3.85
2023-02-03T21:26:28.949Z,3.25
2023-02-03T21:29:00.513Z,3.40
2023-02-03T21:31:32.788Z,3.50
2023-02-03T21:34:02.413Z,3.40
2023-02-03T21:36:37.833Z,3.45
2023-02-03T21:39:32.404Z,3.15
2023-02-03T21:42:05.121Z,3.28
2023-02-03T21:44:36.181Z,3.47
2023-02-03T21:47:15.215Z,3.30
2023-02-03T21:49:42.195Z,2.70
2023-02-03T21:52:15.508Z,4.22
2023-02-03T21:54:44.405Z,3.40
2023-02-03T21:57:15.461Z,3.53
2023-02-03T21:59:46.764Z,3.05
2023-02-03T22:02:39.991Z,3.28
2023-02-03T22:05:17.427Z,3.25
2023-02-03T22:07:44.390Z,3.53
2023-02-03T22:10:11.797Z,3.40
2023-02-03T22:12:39.880Z,3.45
2023-02-03T22:15:07.509Z,3.58
2023-02-03T22:17:34.488Z,4.05
2023-02-03T22:20:01.456Z,3.60
2023-02-03T22:22:30.953Z,3.80
2023-02-03T22:24:58.230Z,4.35
2023-02-03T22:27:25.624Z,4.22
2023-02-03T22:29:56.459Z,4.03
2023-02-03T22:32:23.560Z,4.32
2023-02-03T22:34:50.527Z,4.07
2023-02-03T22:37:17.557Z,4.30
2023-02-03T22:39:44.545Z,3.97
2023-02-03T22:42:14.500Z,3.42
2023-02-03T22:44:41.463Z,3.90
2023-02-03T22:47:08.411Z,3.53
2023-02-03T22:49:35.374Z,3.75
2023-02-03T22:52:02.422Z,3.90
2023-02-03T22:54:29.361Z,3.90
2023-02-03T22:56:56.302Z,3.70
2023-02-03T22:59:23.276Z,4.13
2023-02-03T23:01:50.239Z,4.10
2023-02-03T23:04:17.256Z,3.95
2023-02-03T23:06:44.308Z,3.83
2023-02-03T23:09:11.334Z,3.88
2023-02-03T23:11:38.348Z,3.70
2023-02-03T23:14:05.488Z,4.13
2023-02-03T23:16:32.461Z,4.20
2023-02-03T23:18:59.487Z,3.83
2023-02-03T23:21:26.489Z,3.65
2023-02-03T23:23:53.521Z,2.97
2023-02-03T23:26:20.499Z,3.60
2023-02-03T23:28:47.458Z,4.10
2023-02-03T23:31:16.782Z,3.63
2023-02-03T23:34:06.585Z,3.90
2023-02-03T23:36:35.754Z,3.67
2023-02-03T23:39:02.695Z,3.28
2023-02-03T23:41:29.674Z,3.70
2023-02-03T23:43:56.801Z,3.80
2023-02-03T23:46:23.998Z,3.58
2023-02-03T23:48:50.940Z,3.22
2023-02-03T23:51:17.969Z,3.28
2023-02-03T23:53:44.938Z,3.60
2023-02-03T23:56:13.883Z,3.28
2023-02-03T23:58:40.897Z,3.58
