createdAt,value
2024-02-01T00:01:20.290Z,128.53
2024-02-01T00:03:48.525Z,116.93
2024-02-01T00:06:17.117Z,124.20
2024-02-01T00:08:45.651Z,144.03
2024-02-01T00:11:14.010Z,90.50
2024-02-01T00:13:43.721Z,342.37
2024-02-01T00:16:12.000Z,166.97
2024-02-01T00:18:40.646Z,172.47
2024-02-01T00:21:09.011Z,151.70
2024-02-01T00:23:37.396Z,228.43
2024-02-01T00:26:05.954Z,123.63
2024-02-01T00:28:34.175Z,113.93
2024-02-01T00:31:03.900Z,127.10
2024-02-01T00:33:32.383Z,101.73
2024-02-01T00:36:00.904Z,100.63
2024-02-01T00:38:29.234Z,108.57
2024-02-01T00:40:57.533Z,138.70
2024-02-01T00:43:25.932Z,145.73
2024-02-01T00:45:54.173Z,164.10
2024-02-01T00:48:23.869Z,135.40
2024-02-01T00:50:52.254Z,163.50
2024-02-01T00:53:20.643Z,163.83
2024-02-01T00:55:48.882Z,149.47
2024-02-01T00:58:17.253Z,170.10
2024-02-01T01:00:45.701Z,157.30
2024-02-01T01:03:14.113Z,140.30
2024-02-01T01:05:43.891Z,156.63
2024-02-01T01:08:12.392Z,167.27
2024-02-01T01:10:40.723Z,167.17
2024-02-01T01:13:09.087Z,175.97
2024-02-01T01:15:37.328Z,194.37
2024-02-01T01:18:09.087Z,189.13
2024-02-01T01:20:37.557Z,196.30
2024-02-01T01:23:07.450Z,171.10
2024-02-01T01:25:35.791Z,189.33
2024-02-01T01:28:04.267Z,276.30
2024-02-01T01:30:32.446Z,167.40
2024-02-01T01:33:00.773Z,173.30
2024-02-01T01:35:29.148Z,168.63
2024-02-01T01:37:57.433Z,172.77
2024-02-01T01:40:27.422Z,194.37
2024-02-01T01:42:55.708Z,206.60
2024-02-01T01:45:23.855Z,175.67
2024-02-01T01:47:52.368Z,178.10
2024-02-01T01:50:21.302Z,179.07
2024-02-01T01:52:50.884Z,173.57
2024-02-01T01:55:19.502Z,199.90
2024-02-01T01:57:49.380Z,191.03
2024-02-01T02:00:18.034Z,190.53
2024-02-01T02:02:46.674Z,191.60
2024-02-01T02:05:15.020Z,169.20
2024-02-01T02:07:43.380Z,165.03
2024-02-01T02:10:16.896Z,178.50
2024-02-01T02:12:45.810Z,181.30
2024-02-01T02:15:17.669Z,178.10
2024-02-01T02:17:46.308Z,185.90
2024-02-01T02:20:21.087Z,176.07
2024-02-01T02:22:55.384Z,167.57
2024-02-01T02:25:26.165Z,176.00
2024-02-01T02:27:54.392Z,171.23
2024-02-01T02:30:21.574Z,175.37
2024-02-01T02:32:50.297Z,177.10
2024-02-01T02:35:19.019Z,150.23
2024-02-01T02:37:48.095Z,156.80
2024-02-01T02:40:19.802Z,168.97
2024-02-01T02:42:48.124Z,157.00
2024-02-01T02:45:16.912Z,142.97
2024-02-01T02:47:46.379Z,144.20
2024-02-01T02:50:15.010Z,146.33
2024-02-01T02:52:45.495Z,143.07
2024-02-01T02:55:14.237Z,144.50
2024-02-01T02:57:43.894Z,130.03
2024-02-01T03:00:20.312Z,134.97
2024-02-01T03:02:50.697Z,116.10
2024-02-01T03:05:20.105Z,100.13
2024-02-01T03:07:48.350Z,96.87
2024-02-01T03:10:17.298Z,94.27
2024-02-01T03:12:47.632Z,88.30
2024-02-01T03:15:16.608Z,62.27
2024-02-01T03:17:46.217Z,83.63
2024-02-01T03:20:23.772Z,39.80
2024-02-01T03:22:56.664Z,35.10
2024-02-01T03:25:30.715Z,37.47
2024-02-01T03:28:03.397Z,19.20
2024-02-01T03:30:32.502Z,22.20
2024-02-01T03:33:04.689Z,23.57
2024-02-01T03:35:34.137Z,32.33
2024-02-01T03:38:02.923Z,29.10
2024-02-01T03:40:31.172Z,25.73
2024-02-01T03:43:00.829Z,29.00
2024-02-01T03:45:30.717Z,21.77
2024-02-01T03:47:59.172Z,26.47
2024-02-01T03:50:27.580Z,21.17
2024-02-01T03:52:55.855Z,24.07
2024-02-01T03:55:24.365Z,26.57
2024-02-01T03:57:52.660Z,27.87
2024-02-01T04:00:30.084Z,31.27
2024-02-01T04:02:58.856Z,25.63
2024-02-01T04:05:27.910Z,30.03
2024-02-01T04:07:56.616Z,31.50
2024-02-01T04:10:24.941Z,33.27
2024-02-01T04:12:53.286Z,29.80
2024-02-01T04:15:23.034Z,27.73
2024-02-01T04:17:51.864Z,29.90
2024-02-01T04:20:20.444Z,27.93
2024-02-01T04:22:51.039Z,28.00
2024-02-01T04:25:19.666Z,29.90
2024-02-01T04:27:51.049Z,26.07
2024-02-01T04:30:20.283Z,30.20
2024-02-01T04:32:50.609Z,24.80
2024-02-01T04:35:19.208Z,29.13
2024-02-01T04:37:54.640Z,23.47
2024-02-01T04:40:23.751Z,21.20
2024-02-01T04:42:53.469Z,23.90
2024-02-01T04:45:21.705Z,26.33
2024-02-01T04:47:51.651Z,27.73
2024-02-01T04:50:20.059Z,28.30
2024-02-01T04:52:48.376Z,25.13
2024-02-01T04:55:17.206Z,21.37
2024-02-01T04:57:45.834Z,25.27
2024-02-01T05:00:19.540Z,21.63
2024-02-01T05:02:48.965Z,19.57
2024-02-01T05:05:19.536Z,37.20
2024-02-01T05:07:47.992Z,18.20
2024-02-01T05:10:16.268Z,18.83
2024-02-01T05:12:44.867Z,18.33
2024-02-01T05:15:33.341Z,20.77
2024-02-01T05:18:01.922Z,19.33
2024-02-01T05:20:30.260Z,17.20
2024-02-01T05:22:58.660Z,15.43
2024-02-01T05:25:27.028Z,14.40
2024-02-01T05:27:55.985Z,14.70
2024-02-01T05:30:25.289Z,16.07
2024-02-01T05:32:56.522Z,20.60
2024-02-01T05:35:29.938Z,19.10
2024-02-01T05:38:01.543Z,18.33
2024-02-01T05:40:31.202Z,20.13
2024-02-01T05:42:59.868Z,20.30
2024-02-01T05:45:30.869Z,19.13
2024-02-01T05:48:01.712Z,17.80
2024-02-01T05:50:30.774Z,18.83
2024-02-01T05:52:59.008Z,19.70
2024-02-01T05:55:27.447Z,18.20
2024-02-01T05:57:55.850Z,20.80
2024-02-01T06:00:25.492Z,21.60
2024-02-01T06:02:54.761Z,20.43
2024-02-01T06:05:26.138Z,27.77
2024-02-01T06:07:54.616Z,23.97
2024-02-01T06:10:23.316Z,21.13
2024-02-01T06:12:51.930Z,21.67
2024-02-01T06:15:20.713Z,21.63
2024-02-01T06:17:49.309Z,22.07
2024-02-01T06:20:18.286Z,19.97
2024-02-01T06:22:48.298Z,19.13
2024-02-01T06:25:17.090Z,16.30
2024-02-01T06:27:45.661Z,19.40
2024-02-01T06:30:14.918Z,18.30
2024-02-01T06:32:44.078Z,20.70
2024-02-01T06:35:24.427Z,24.13
2024-02-01T06:38:06.622Z,17.00
2024-02-01T06:41:08.387Z,25.57
2024-02-01T06:44:03.306Z,16.57
2024-02-01T06:46:50.960Z,15.90
2024-02-01T06:49:33.927Z,21.67
2024-02-01T06:52:15.477Z,20.47
2024-02-01T06:54:57.124Z,15.97
2024-02-01T06:57:25.061Z,11.23
2024-02-01T07:00:07.561Z,21.33
2024-02-01T07:02:37.619Z,12.77
2024-02-01T07:05:12.563Z,13.80
2024-02-01T07:07:44.349Z,12.50
2024-02-01T07:10:18.182Z,14.63
2024-02-01T07:12:54.906Z,12.57
2024-02-01T07:15:33.192Z,15.13
2024-02-01T07:18:07.949Z,19.07
2024-02-01T07:20:48.595Z,12.80
2024-02-01T07:23:39.854Z,11.53
2024-02-01T07:26:19.188Z,10.20
2024-02-01T07:29:05.455Z,11.23
2024-02-01T07:31:50.977Z,10.20
2024-02-01T07:34:37.353Z,9.93
2024-02-01T07:37:23.305Z,12.33
2024-02-01T07:40:09.026Z,14.73
2024-02-01T07:42:57.042Z,12.20
2024-02-01T07:45:43.268Z,25.70
2024-02-01T07:48:29.056Z,12.97
2024-02-01T07:51:15.095Z,9.40
2024-02-01T07:54:01.179Z,10.60
2024-02-01T07:56:56.298Z,10.53
2024-02-01T07:59:30.845Z,15.60
2024-02-01T08:02:14.879Z,12.00
2024-02-01T08:05:00.617Z,9.70
2024-02-01T08:07:50.228Z,10.87
2024-02-01T08:10:21.141Z,10.03
2024-02-01T08:12:50.205Z,10.17
2024-02-01T08:15:21.742Z,10.70
2024-02-01T08:17:51.223Z,12.40
2024-02-01T08:20:21.128Z,8.67
2024-02-01T08:22:50.374Z,9.47
2024-02-01T08:25:19.195Z,13.20
2024-02-01T08:27:54.769Z,13.03
2024-02-01T08:30:29.055Z,13.30
2024-02-01T08:33:04.832Z,9.27
2024-02-01T08:35:35.046Z,11.20
2024-02-01T08:38:04.181Z,9.30
2024-02-01T08:40:32.759Z,11.80
2024-02-01T08:43:01.605Z,9.97
2024-02-01T08:45:32.565Z,14.70
2024-02-01T08:48:04.303Z,9.53
2024-02-01T08:50:34.577Z,14.00
2024-02-01T08:53:03.546Z,10.13
2024-02-01T08:55:32.384Z,10.77
2024-02-01T08:58:10.522Z,7.00
2024-02-01T09:00:43.787Z,9.23
2024-02-01T09:03:17.306Z,12.83
2024-02-01T09:05:47.803Z,9.20
2024-02-01T09:08:17.830Z,11.13
2024-02-01T09:10:52.551Z,7.43
2024-02-01T09:13:21.920Z,10.53
2024-02-01T09:15:53.091Z,7.87
2024-02-01T09:18:21.771Z,7.73
2024-02-01T09:20:50.701Z,14.20
2024-02-01T09:23:19.223Z,9.33
2024-02-01T09:25:47.606Z,13.07
2024-02-01T09:28:16.488Z,9.10
2024-02-01T09:30:47.175Z,10.20
2024-02-01T09:33:18.540Z,10.27
2024-02-01T09:35:47.691Z,9.67
2024-02-01T09:38:18.822Z,11.70
2024-02-01T09:40:48.841Z,12.47
2024-02-01T09:43:23.154Z,10.30
2024-02-01T09:45:52.823Z,10.73
2024-02-01T09:48:23.683Z,9.37
2024-02-01T09:50:53.526Z,9.90
2024-02-01T09:53:23.566Z,16.47
2024-02-01T09:55:52.769Z,11.37
2024-02-01T09:58:22.560Z,8.93
2024-02-01T10:00:51.296Z,9.47
2024-02-01T10:03:25.197Z,10.83
2024-02-01T10:05:56.055Z,14.33
2024-02-01T10:08:27.170Z,10.33
2024-02-01T10:10:55.632Z,9.80
2024-02-01T10:13:33.061Z,9.63
2024-02-01T10:16:02.585Z,9.20
2024-02-01T10:18:31.213Z,8.63
2024-02-01T10:21:01.340Z,14.83
2024-02-01T10:23:31.462Z,6.70
2024-02-01T10:26:00.346Z,8.20
2024-02-01T10:28:36.466Z,18.10
2024-02-01T10:31:07.433Z,6.60
2024-02-01T10:33:36.092Z,10.00
2024-02-01T10:36:11.073Z,5.80
2024-02-01T10:38:44.111Z,7.00
2024-02-01T10:41:18.578Z,6.10
2024-02-01T10:43:48.338Z,4.73
2024-02-01T10:46:28.995Z,4.27
2024-02-01T10:49:04.058Z,4.73
2024-02-01T10:51:34.586Z,5.07
2024-02-01T10:54:03.762Z,4.40
2024-02-01T10:56:32.217Z,3.80
2024-02-01T10:59:08.668Z,5.17
2024-02-01T11:01:41.376Z,4.60
2024-02-01T11:04:12.401Z,5.03
2024-02-01T11:06:52.960Z,5.03
2024-02-01T11:09:27.717Z,5.20
2024-02-01T11:11:58.942Z,4.60
2024-02-01T11:14:29.275Z,4.23
2024-02-01T11:16:59.784Z,2.90
2024-02-01T11:19:35.307Z,5.47
2024-02-01T11:22:08.617Z,2.50
2024-02-01T11:24:39.193Z,3.17
2024-02-01T11:27:14.690Z,2.23
2024-02-01T11:29:47.369Z,2.33
2024-02-01T11:32:22.323Z,2.60
2024-02-01T11:34:54.852Z,2.93
2024-02-01T11:37:28.189Z,4.40
2024-02-01T11:39:58.146Z,1.90
2024-02-01T11:42:32.468Z,1.80
2024-02-01T11:45:05.684Z,2.53
2024-02-01T11:47:35.598Z,4.57
2024-02-01T11:50:04.628Z,1.87
2024-02-01T11:52:45.338Z,1.93
2024-02-01T11:55:16.077Z,3.20
2024-02-01T11:57:49.259Z,1.70
2024-02-01T12:00:28.129Z,2.70
2024-02-01T12:03:07.079Z,1.30
2024-02-01T12:05:35.606Z,2.67
2024-02-01T12:08:08.041Z,1.30
2024-02-01T12:10:37.020Z,1.73
2024-02-01T12:13:06.474Z,1.30
2024-02-01T12:15:38.081Z,1.40
2024-02-01T12:18:10.358Z,1.70
2024-02-01T12:20:42.740Z,1.40
2024-02-01T12:23:14.384Z,1.50
2024-02-01T12:25:47.681Z,1.20
2024-02-01T12:28:16.677Z,1.03
2024-02-01T12:30:46.750Z,1.37
2024-02-01T12:33:16.514Z,1.20
2024-02-01T12:35:47.085Z,2.03
2024-02-01T12:38:17.913Z,1.50
2024-02-01T12:40:47.991Z,1.77
2024-02-01T12:43:16.852Z,1.37
2024-02-01T12:45:48.914Z,1.77
2024-02-01T12:48:18.868Z,1.73
2024-02-01T12:50:47.872Z,1.93
2024-02-01T12:53:18.020Z,1.50
2024-02-01T12:55:46.472Z,1.90
2024-02-01T12:58:19.676Z,2.20
2024-02-01T13:00:48.319Z,3.63
2024-02-01T13:03:17.055Z,4.80
2024-02-01T13:05:46.369Z,2.73
2024-02-01T13:08:17.077Z,4.23
2024-02-01T13:10:47.514Z,2.80
2024-02-01T13:13:15.857Z,2.50
2024-02-01T13:15:47.955Z,1.93
2024-02-01T13:18:16.772Z,2.53
2024-02-01T13:20:45.408Z,1.50
2024-02-01T13:23:14.421Z,1.90
2024-02-01T13:25:43.486Z,2.60
2024-02-01T13:28:13.925Z,6.40
2024-02-01T13:30:45.014Z,2.10
2024-02-01T13:33:14.706Z,1.93
2024-02-01T13:35:43.552Z,2.53
2024-02-01T13:38:12.988Z,2.63
2024-02-01T13:40:45.093Z,2.00
2024-02-01T13:43:15.093Z,2.53
2024-02-01T13:45:43.568Z,2.10
2024-02-01T13:48:13.649Z,28.20
2024-02-01T13:50:42.753Z,2.80
2024-02-01T13:53:18.740Z,2.27
2024-02-01T13:55:49.423Z,2.70
2024-02-01T13:58:19.388Z,5.63
2024-02-01T14:00:55.764Z,3.20
2024-02-01T14:03:28.519Z,2.80
2024-02-01T14:05:57.463Z,4.20
2024-02-01T14:08:26.349Z,4.47
2024-02-01T14:10:55.281Z,2.70
2024-02-01T14:13:25.842Z,5.57
2024-02-01T14:15:54.481Z,3.40
2024-02-01T14:18:25.299Z,3.60
2024-02-01T14:20:54.261Z,4.27
2024-02-01T14:23:24.226Z,4.63
2024-02-01T14:25:52.597Z,5.83
2024-02-01T14:28:21.733Z,4.03
2024-02-01T14:30:51.663Z,3.27
2024-02-01T14:33:22.156Z,2.30
2024-02-01T14:35:51.682Z,5.03
2024-02-01T14:38:20.407Z,2.43
2024-02-01T14:40:49.044Z,28.00
2024-02-01T14:43:17.653Z,2.20
2024-02-01T14:45:46.505Z,2.30
2024-02-01T14:48:16.657Z,4.73
2024-02-01T14:50:45.302Z,2.43
2024-02-01T14:53:13.959Z,2.20
2024-02-01T14:55:42.290Z,1.87
2024-02-01T14:58:12.554Z,2.40
2024-02-01T15:00:41.581Z,3.03
2024-02-01T15:03:10.278Z,2.13
2024-02-01T15:05:40.836Z,5.90
2024-02-01T15:08:11.447Z,3.80
2024-02-01T15:10:40.440Z,4.70
2024-02-01T15:13:11.837Z,2.73
2024-02-01T15:15:43.320Z,4.50
2024-02-01T15:18:29.099Z,2.80
2024-02-01T15:20:59.577Z,7.73
2024-02-01T15:23:28.127Z,3.67
2024-02-01T15:25:56.956Z,2.53
2024-02-01T15:28:25.399Z,4.50
2024-02-01T15:30:54.008Z,2.20
2024-02-01T15:33:23.661Z,3.40
2024-02-01T15:35:53.607Z,3.30
2024-02-01T15:38:24.626Z,3.07
2024-02-01T15:40:53.639Z,2.40
2024-02-01T15:43:22.276Z,3.53
2024-02-01T15:45:52.093Z,5.67
2024-02-01T15:48:20.940Z,2.43
2024-02-01T15:50:49.933Z,3.53
2024-02-01T15:53:20.048Z,3.67
2024-02-01T15:55:51.514Z,3.53
2024-02-01T15:58:19.934Z,5.67
2024-02-01T16:00:48.327Z,4.33
2024-02-01T16:03:16.924Z,4.93
2024-02-01T16:06:08.630Z,7.13
2024-02-01T16:08:51.728Z,4.80
2024-02-01T16:11:23.828Z,5.60
2024-02-01T16:13:53.533Z,3.67
2024-02-01T16:16:34.549Z,4.10
2024-02-01T16:19:03.909Z,4.20
2024-02-01T16:21:34.316Z,3.50
2024-02-01T16:24:04.632Z,5.10
2024-02-01T16:26:34.524Z,4.70
2024-02-01T16:29:02.845Z,7.00
2024-02-01T16:31:31.332Z,4.13
2024-02-01T16:34:04.959Z,3.47
2024-02-01T16:36:53.875Z,2.80
2024-02-01T16:39:23.944Z,4.33
2024-02-01T16:41:59.235Z,5.33
2024-02-01T16:44:42.506Z,4.53
2024-02-01T16:47:15.830Z,5.37
2024-02-01T16:49:44.972Z,9.43
2024-02-01T16:52:24.591Z,15.83
2024-02-01T16:54:53.407Z,17.20
2024-02-01T16:57:23.397Z,5.57
2024-02-01T16:59:53.262Z,5.93
2024-02-01T17:02:42.004Z,12.97
2024-02-01T17:05:18.713Z,4.40
2024-02-01T17:07:47.108Z,3.13
2024-02-01T17:10:23.176Z,2.57
2024-02-01T17:12:53.274Z,2.73
2024-02-01T17:15:22.055Z,3.53
2024-02-01T17:17:50.937Z,2.67
2024-02-01T17:20:20.846Z,3.63
2024-02-01T17:22:49.281Z,5.30
2024-02-01T17:25:46.205Z,3.90
2024-02-01T17:28:38.864Z,4.50
2024-02-01T17:31:14.825Z,3.77
2024-02-01T17:33:56.893Z,4.70
2024-02-01T17:36:38.185Z,3.00
2024-02-01T17:39:08.084Z,3.87
2024-02-01T17:41:45.269Z,12.40
2024-02-01T17:44:31.303Z,6.80
2024-02-01T17:47:01.411Z,6.50
2024-02-01T17:49:42.334Z,4.93
2024-02-01T17:52:47.448Z,3.80
2024-02-01T17:55:22.291Z,6.23
2024-02-01T17:57:56.035Z,3.90
2024-02-01T18:00:27.513Z,2.80
2024-02-01T18:02:58.638Z,3.33
2024-02-01T18:05:34.892Z,3.50
2024-02-01T18:08:03.941Z,4.83
2024-02-01T18:10:39.515Z,5.60
2024-02-01T18:13:09.513Z,12.87
2024-02-01T18:16:08.421Z,12.27
2024-02-01T18:18:40.386Z,7.23
2024-02-01T18:21:09.957Z,6.43
2024-02-01T18:23:38.862Z,3.70
2024-02-01T18:26:09.001Z,2.77
2024-02-01T18:28:38.760Z,3.97
2024-02-01T18:31:10.862Z,4.40
2024-02-01T18:33:40.834Z,4.70
2024-02-01T18:36:15.221Z,3.17
2024-02-01T18:39:06.022Z,4.63
2024-02-01T18:41:35.555Z,4.83
2024-02-01T18:44:24.302Z,0.87
2024-02-01T18:46:58.572Z,6.30
2024-02-01T18:49:30.068Z,18.30
2024-02-01T18:52:02.469Z,0.80
2024-02-01T18:54:35.032Z,2.67
2024-02-01T18:57:04.172Z,1.03
2024-02-01T18:59:53.925Z,2.33
2024-02-01T19:02:58.505Z,2.10
2024-02-01T19:05:28.555Z,5.63
2024-02-01T19:08:00.775Z,4.00
2024-02-01T19:10:41.496Z,0.60
2024-02-01T19:13:37.685Z,0.50
2024-02-01T19:16:07.376Z,1.80
2024-02-01T19:18:38.845Z,0.63
2024-02-01T19:21:08.978Z,0.60
2024-02-01T19:23:37.906Z,0.90
2024-02-01T19:26:06.971Z,2.97
2024-02-01T19:28:48.328Z,2.00
2024-02-01T19:31:18.783Z,0.93
2024-02-01T19:33:52.321Z,1.70
2024-02-01T19:36:35.871Z,1.70
2024-02-01T19:39:10.822Z,1.70
2024-02-01T19:41:43.391Z,3.20
2024-02-01T19:44:12.218Z,2.77
2024-02-01T19:46:41.301Z,2.40
2024-02-01T19:49:10.397Z,0.90
2024-02-01T19:51:41.623Z,1.93
2024-02-01T19:54:10.241Z,1.83
2024-02-01T19:56:38.769Z,3.23
2024-02-01T19:59:07.646Z,2.83
2024-02-01T20:01:36.207Z,5.90
2024-02-01T20:04:04.797Z,2.30
2024-02-01T20:06:33.626Z,3.10
2024-02-01T20:09:04.900Z,2.57
2024-02-01T20:11:33.505Z,4.80
2024-02-01T20:14:03.730Z,3.57
2024-02-01T20:16:32.881Z,4.97
2024-02-01T20:19:01.496Z,56.57
2024-02-01T20:21:36.654Z,35.40
2024-02-01T20:24:08.910Z,9.53
2024-02-01T20:26:39.755Z,15.60
2024-02-01T20:29:12.295Z,16.70
2024-02-01T20:31:42.177Z,6.00
2024-02-01T20:34:12.007Z,6.83
2024-02-01T20:36:48.836Z,7.67
2024-02-01T20:39:33.154Z,6.10
2024-02-01T20:42:03.780Z,6.70
2024-02-01T20:44:34.278Z,7.43
2024-02-01T20:47:05.723Z,8.57
2024-02-01T20:49:34.684Z,8.67
2024-02-01T20:52:04.285Z,8.53
2024-02-01T20:54:35.887Z,3.53
2024-02-01T20:57:28.855Z,8.60
2024-02-01T20:59:58.197Z,38.33
2024-02-01T21:03:07.785Z,20.00
2024-02-01T21:05:39.852Z,11.57
2024-02-01T21:08:15.443Z,6.17
2024-02-01T21:10:46.808Z,6.30
2024-02-01T21:13:15.716Z,8.07
2024-02-01T21:15:45.916Z,3.37
2024-02-01T21:18:15.984Z,5.10
2024-02-01T21:20:46.716Z,5.50
2024-02-01T21:23:39.022Z,4.40
2024-02-01T21:26:30.293Z,4.97
2024-02-01T21:29:01.417Z,4.20
2024-02-01T21:31:47.105Z,5.10
2024-02-01T21:34:17.292Z,16.40
2024-02-01T21:36:46.134Z,10.73
2024-02-01T21:39:42.689Z,13.33
2024-02-01T21:42:48.613Z,13.50
2024-02-01T21:45:23.379Z,16.17
2024-02-01T21:47:52.981Z,7.30
2024-02-01T21:50:21.670Z,5.87
2024-02-01T21:52:50.099Z,12.00
2024-02-01T21:55:18.501Z,10.57
2024-02-01T21:57:48.290Z,7.77
2024-02-01T22:00:17.214Z,7.60
2024-02-01T22:02:46.001Z,6.40
2024-02-01T22:05:14.717Z,5.37
2024-02-01T22:07:43.224Z,5.23
2024-02-01T22:10:11.941Z,4.47
2024-02-01T22:12:41.283Z,3.87
2024-02-01T22:15:11.780Z,6.33
2024-02-01T22:17:40.362Z,3.70
2024-02-01T22:20:10.353Z,4.70
2024-02-01T22:22:41.140Z,3.77
2024-02-01T22:25:10.724Z,3.80
2024-02-01T22:27:39.471Z,3.53
2024-02-01T22:30:10.178Z,3.90
2024-02-01T22:32:42.455Z,3.37
2024-02-01T22:35:11.388Z,2.93
2024-02-01T22:37:40.853Z,4.80
2024-02-01T22:40:10.941Z,3.10
2024-02-01T22:42:39.545Z,2.30
2024-02-01T22:45:09.157Z,2.50
2024-02-01T22:47:37.984Z,3.43
2024-02-01T22:50:09.140Z,3.27
2024-02-01T22:52:37.780Z,2.90
2024-02-01T22:55:07.308Z,3.83
2024-02-01T22:57:35.836Z,3.97
2024-02-01T23:00:05.499Z,4.33
2024-02-01T23:02:34.302Z,4.37
2024-02-01T23:05:03.013Z,7.47
2024-02-01T23:07:33.042Z,7.37
2024-02-01T23:10:01.632Z,15.20
2024-02-01T23:12:30.204Z,17.30
2024-02-01T23:14:59.283Z,13.40
2024-02-01T23:17:27.946Z,11.87
2024-02-01T23:19:56.541Z,8.07
2024-02-01T23:22:25.299Z,5.47
2024-02-01T23:24:55.503Z,5.63
2024-02-01T23:27:24.085Z,5.57
2024-02-01T23:29:52.576Z,7.30
2024-02-01T23:32:21.758Z,4.37
2024-02-01T23:34:53.041Z,4.40
2024-02-01T23:37:21.880Z,5.53
2024-02-01T23:39:50.493Z,4.23
2024-02-01T23:42:20.411Z,2.30
2024-02-01T23:44:48.851Z,3.47
2024-02-01T23:47:18.261Z,2.87
2024-02-01T23:49:46.777Z,4.50
2024-02-01T23:52:16.987Z,4.03
2024-02-01T23:54:45.508Z,3.90
2024-02-01T23:57:13.967Z,3.83
2024-02-01T23:59:43.729Z,4.97
