createdAt,value
2022-12-31T00:08:04.306Z,0
2022-12-31T00:13:23.850Z,0
2022-12-31T00:29:22.053Z,0
2022-12-31T00:40:00.654Z,0
2022-12-31T00:55:58.505Z,0
2022-12-31T01:06:36.386Z,0
2022-12-31T01:11:55.517Z,0
2022-12-31T01:22:34.032Z,0
2022-12-31T01:38:32.001Z,0
2022-12-31T01:49:10.012Z,0
2022-12-31T01:54:29.014Z,0
2022-12-31T01:59:48.450Z,0
2022-12-31T02:05:08.585Z,0
2022-12-31T02:21:06.807Z,0
2022-12-31T02:26:25.033Z,0
2022-12-31T02:37:03.145Z,0
2022-12-31T02:47:40.875Z,0
2022-12-31T02:52:59.875Z,0
2022-12-31T03:03:38.053Z,0
2022-12-31T03:08:57.595Z,0
2022-12-31T03:14:16.989Z,0
2022-12-31T03:19:36.248Z,0
2022-12-31T03:35:33.941Z,0
2022-12-31T03:46:12.167Z,0
2022-12-31T03:51:31.110Z,0
2022-12-31T04:02:10.682Z,0
2022-12-31T04:12:48.147Z,0
2022-12-31T04:18:07.246Z,0
2022-12-31T04:28:45.929Z,0
2022-12-31T04:34:05.252Z,0
2022-12-31T04:39:24.895Z,0
2022-12-31T04:44:43.846Z,0
2022-12-31T04:50:03.351Z,0
2022-12-31T05:00:41.739Z,0
2022-12-31T05:11:20.463Z,0
2022-12-31T05:21:58.836Z,0
2022-12-31T05:37:57.232Z,0
2022-12-31T05:48:36.248Z,0
2022-12-31T05:53:55.314Z,0
2022-12-31T06:04:34.305Z,0
2022-12-31T06:09:53.641Z,0
2022-12-31T06:15:13.247Z,0
2022-12-31T06:20:31.961Z,651.66
2022-12-31T06:25:50.725Z,651.66
2022-12-31T06:36:28.881Z,651.66
2022-12-31T06:47:07.161Z,651.66
2022-12-31T06:52:26.796Z,651.66
2022-12-31T07:03:05.632Z,319.41
2022-12-31T07:08:24.545Z,275.81
2022-12-31T07:19:02.963Z,4
2022-12-31T07:35:00.042Z,36.75
2022-12-31T07:45:38.344Z,43.44
2022-12-31T07:50:57.798Z,49.44
2022-12-31T07:56:16.508Z,50.69
2022-12-31T08:01:36.166Z,59.84
2022-12-31T08:12:14.217Z,78.19
2022-12-31T08:17:33.821Z,89.89
2022-12-31T08:28:13.050Z,99.85
2022-12-31T08:33:31.974Z,101.44
2022-12-31T08:44:11.205Z,112.69
2022-12-31T08:49:30.086Z,123.44
2022-12-31T09:00:08.705Z,145.34
2022-12-31T09:16:06.727Z,197
2022-12-31T09:26:44.681Z,230.2
2022-12-31T09:32:04.398Z,241.75
2022-12-31T09:42:43.316Z,242.45
2022-12-31T09:58:40.790Z,215.54
2022-12-31T10:09:19.817Z,178.84
2022-12-31T10:14:43.765Z,213.45
2022-12-31T10:25:16.557Z,205.34
2022-12-31T10:30:36.765Z,253.75
2022-12-31T10:41:15.392Z,257.5
2022-12-31T10:51:53.251Z,304.75
2022-12-31T10:57:12.695Z,309.54
2022-12-31T11:07:50.916Z,331.25
2022-12-31T11:13:10.512Z,421.54
2022-12-31T11:18:29.461Z,401
2022-12-31T11:23:49.162Z,383.04
2022-12-31T11:39:46.250Z,313.7
2022-12-31T11:50:24.130Z,339.34
2022-12-31T12:01:02.863Z,311.09
2022-12-31T12:17:04.573Z,303.29
2022-12-31T12:27:38.454Z,285
2022-12-31T12:32:58.000Z,249.2
2022-12-31T12:43:36.074Z,209.54
2022-12-31T12:55:29.085Z,214.14
2022-12-31T12:59:34.510Z,186.2
2022-12-31T13:15:30.505Z,193.04
2022-12-31T13:26:09.730Z,174.59
2022-12-31T13:31:54.928Z,155.85
2022-12-31T13:42:33.549Z,148.79
2022-12-31T13:47:52.927Z,142.85
2022-12-31T13:53:11.626Z,129.25
2022-12-31T13:58:31.127Z,122.1
2022-12-31T14:03:51.221Z,112.19
2022-12-31T14:14:30.071Z,104.19
2022-12-31T14:30:26.438Z,83.5
2022-12-31T14:41:04.350Z,71.5
2022-12-31T14:57:01.473Z,53.9
2022-12-31T15:12:59.012Z,38.75
2022-12-31T15:23:37.289Z,31.2
2022-12-31T15:28:56.157Z,21
2022-12-31T15:34:15.103Z,12
2022-12-31T15:39:34.662Z,7
2022-12-31T15:44:54.299Z,2
2022-12-31T15:55:32.930Z,0
2022-12-31T16:11:29.576Z,0
2022-12-31T16:22:07.964Z,0
2022-12-31T16:27:27.201Z,0
2022-12-31T16:38:06.058Z,0
2022-12-31T16:54:03.637Z,0
2022-12-31T17:04:46.978Z,0
2022-12-31T17:20:40.092Z,0
2022-12-31T17:31:18.700Z,0
2022-12-31T17:36:37.588Z,0
2022-12-31T17:47:15.459Z,0
2022-12-31T17:52:34.611Z,0
2022-12-31T18:03:12.316Z,0
2022-12-31T18:19:14.059Z,0
2022-12-31T18:24:29.918Z,0
2022-12-31T18:29:48.687Z,0
2022-12-31T18:35:08.354Z,0
2022-12-31T18:40:28.124Z,0
2022-12-31T18:45:47.719Z,0
2022-12-31T18:56:25.901Z,0
2022-12-31T19:12:23.574Z,0
2022-12-31T19:17:43.098Z,0
2022-12-31T19:23:02.711Z,0
2022-12-31T19:28:22.128Z,0
2022-12-31T19:39:00.899Z,0
2022-12-31T19:54:58.352Z,0
2022-12-31T20:05:37.473Z,0
2022-12-31T20:10:56.458Z,0
2022-12-31T20:21:34.847Z,0
2022-12-31T20:26:53.808Z,0
2022-12-31T20:37:31.836Z,0
2022-12-31T20:53:29.108Z,0
2022-12-31T20:58:48.377Z,0
2022-12-31T21:04:07.955Z,0
2022-12-31T21:20:05.749Z,0
2022-12-31T21:25:24.908Z,0
2022-12-31T21:36:04.878Z,0
2022-12-31T21:46:54.873Z,0
2022-12-31T21:52:00.969Z,0
2022-12-31T22:02:40.118Z,0
2022-12-31T22:18:37.322Z,0
2022-12-31T22:29:15.531Z,0
2022-12-31T22:34:35.058Z,0
2022-12-31T22:39:54.438Z,0
2022-12-31T22:45:13.280Z,0
2022-12-31T23:01:11.276Z,0
2022-12-31T23:11:49.585Z,0
2022-12-31T23:17:30.683Z,0
2022-12-31T23:27:46.951Z,0
2022-12-31T23:33:05.731Z,0
2022-12-31T23:43:44.032Z,0
2022-12-31T23:54:21.410Z,0
2022-12-31T23:59:40.897Z,0
