createdAt,value
2022-12-09T00:02:04.910Z,100535.81
2022-12-09T00:04:32.064Z,100507.41
2022-12-09T00:06:58.724Z,100531.03
2022-12-09T00:09:25.236Z,100539.38
2022-12-09T00:11:52.948Z,100472.84
2022-12-09T00:14:19.750Z,100499.34
2022-12-09T00:16:46.608Z,100496.34
2022-12-09T00:19:13.543Z,100515.03
2022-12-09T00:21:40.085Z,100525.56
2022-12-09T00:24:10.110Z,100483.59
2022-12-09T00:26:36.681Z,100507.56
2022-12-09T00:29:03.635Z,100450.56
2022-12-09T00:31:33.486Z,100524.22
2022-12-09T00:34:03.466Z,100515.41
2022-12-09T00:36:30.416Z,100489.81
2022-12-09T00:38:58.525Z,100525.91
2022-12-09T00:41:25.887Z,100542.53
2022-12-09T00:43:52.634Z,100455.66
2022-12-09T00:46:19.577Z,100517.03
2022-12-09T00:48:47.094Z,100511.69
2022-12-09T00:51:16.381Z,100554.47
2022-12-09T00:53:44.017Z,100501.44
2022-12-09T00:56:10.773Z,100550.28
2022-12-09T00:58:37.319Z,100557.81
2022-12-09T01:01:04.185Z,100562.69
2022-12-09T01:03:31.441Z,100494.03
2022-12-09T01:05:58.384Z,100465.34
2022-12-09T01:08:25.198Z,100532.94
2022-12-09T01:10:51.680Z,100553.78
2022-12-09T01:13:18.245Z,100533.88
2022-12-09T01:15:45.402Z,100515.78
2022-12-09T01:18:12.995Z,100567.25
2022-12-09T01:20:40.366Z,100570.78
2022-12-09T01:23:07.142Z,100565.91
2022-12-09T01:25:34.188Z,100574.97
2022-12-09T01:28:01.063Z,100577.06
2022-12-09T01:30:27.765Z,100518.94
2022-12-09T01:32:54.600Z,100564.28
2022-12-09T01:35:21.356Z,100567.22
2022-12-09T01:37:47.968Z,100567.97
2022-12-09T01:40:17.899Z,100565.47
2022-12-09T01:42:44.974Z,100566.56
2022-12-09T01:45:21.342Z,100572.66
2022-12-09T01:47:55.025Z,100571.59
2022-12-09T01:53:08.588Z,100521.91
2022-12-09T01:55:35.558Z,100566.00
2022-12-09T01:58:03.753Z,100565.56
2022-12-09T02:00:30.962Z,100537.81
2022-12-09T02:02:58.275Z,100560.09
2022-12-09T02:05:25.322Z,100545.16
2022-12-09T02:07:52.970Z,100510.59
2022-12-09T02:10:21.926Z,100533.25
2022-12-09T02:13:09.586Z,100550.78
2022-12-09T02:15:47.111Z,100534.59
2022-12-09T02:18:30.321Z,100533.16
2022-12-09T02:21:43.496Z,100535.97
2022-12-09T02:24:20.254Z,100526.78
2022-12-09T02:27:10.607Z,100468.13
2022-12-09T02:30:08.955Z,100531.72
2022-12-09T02:33:07.125Z,100474.56
2022-12-09T02:35:48.674Z,100463.41
2022-12-09T02:38:34.027Z,100522.19
2022-12-09T02:41:05.409Z,100501.63
2022-12-09T02:43:37.992Z,100480.13
2022-12-09T02:46:08.636Z,100478.47
2022-12-09T02:48:39.571Z,100501.03
2022-12-09T02:51:15.281Z,100515.81
2022-12-09T02:53:46.710Z,100438.53
2022-12-09T02:56:15.677Z,100473.59
2022-12-09T02:58:42.280Z,100520.34
2022-12-09T03:01:36.588Z,100523.22
2022-12-09T03:04:05.061Z,100512.56
2022-12-09T03:06:40.885Z,100505.72
2022-12-09T03:09:15.347Z,100511.94
2022-12-09T03:11:42.668Z,100510.97
2022-12-09T03:14:15.856Z,100512.94
2022-12-09T03:16:51.350Z,100479.63
2022-12-09T03:19:27.373Z,100516.56
2022-12-09T03:21:58.552Z,100517.19
2022-12-09T03:24:31.322Z,100519.13
2022-12-09T03:27:00.528Z,100498.13
2022-12-09T03:29:29.271Z,100522.72
2022-12-09T03:31:58.872Z,100518.00
2022-12-09T03:34:32.291Z,100513.22
2022-12-09T03:37:00.662Z,100522.41
2022-12-09T03:39:31.836Z,100505.25
2022-12-09T03:42:02.378Z,100453.53
2022-12-09T03:44:44.745Z,100507.72
2022-12-09T03:47:11.646Z,100508.78
2022-12-09T03:49:39.701Z,100472.06
2022-12-09T03:52:27.098Z,100507.88
2022-12-09T03:55:03.312Z,100503.13
2022-12-09T03:57:30.309Z,100422.97
2022-12-09T04:00:00.838Z,100453.69
2022-12-09T04:02:28.257Z,100499.81
2022-12-09T04:04:55.234Z,100487.13
2022-12-09T04:07:22.186Z,100448.38
2022-12-09T04:09:49.050Z,100464.31
2022-12-09T04:12:15.778Z,100415.13
2022-12-09T04:14:42.593Z,100470.38
2022-12-09T04:17:11.219Z,100443.25
2022-12-09T04:19:40.280Z,100456.50
2022-12-09T04:22:07.191Z,100496.84
2022-12-09T04:24:33.838Z,100501.06
2022-12-09T04:27:00.348Z,100508.16
2022-12-09T04:29:26.992Z,100500.72
2022-12-09T04:31:53.890Z,100458.66
2022-12-09T04:34:20.715Z,100462.19
2022-12-09T04:36:48.641Z,100511.47
2022-12-09T04:39:15.146Z,100461.25
2022-12-09T04:41:41.938Z,100445.59
2022-12-09T04:44:08.511Z,100481.88
2022-12-09T04:46:35.215Z,100452.41
2022-12-09T04:49:01.910Z,100496.94
2022-12-09T04:51:31.332Z,100485.75
2022-12-09T04:54:02.341Z,100473.91
2022-12-09T04:56:28.900Z,100472.72
2022-12-09T04:58:55.668Z,100343.13
2022-12-09T05:01:30.257Z,100508.16
2022-12-09T05:03:58.767Z,100512.09
2022-12-09T05:06:26.060Z,100512.22
2022-12-09T05:08:52.836Z,100402.16
2022-12-09T05:11:20.936Z,100487.72
2022-12-09T05:13:48.037Z,100512.44
2022-12-09T05:16:17.415Z,100495.25
2022-12-09T05:18:45.751Z,100504.72
2022-12-09T05:21:15.358Z,100465.97
2022-12-09T05:23:42.500Z,100420.47
2022-12-09T05:26:11.438Z,100514.09
2022-12-09T05:28:38.340Z,100500.47
2022-12-09T05:31:10.008Z,100488.38
2022-12-09T05:33:37.695Z,100511.38
2022-12-09T05:36:04.966Z,100487.13
2022-12-09T05:38:31.799Z,100512.03
2022-12-09T05:41:02.156Z,100455.53
2022-12-09T05:43:28.934Z,100505.88
2022-12-09T05:45:56.022Z,100467.19
2022-12-09T05:48:22.899Z,100503.22
2022-12-09T05:51:01.502Z,100469.13
2022-12-09T05:53:29.065Z,100506.66
2022-12-09T05:55:55.741Z,100489.75
2022-12-09T05:58:22.383Z,100449.97
2022-12-09T06:00:49.112Z,100473.97
2022-12-09T06:03:16.277Z,100429.91
2022-12-09T06:05:43.481Z,100465.94
2022-12-09T06:08:10.644Z,100442.53
2022-12-09T06:10:41.732Z,100464.69
2022-12-09T06:13:10.063Z,100495.34
2022-12-09T06:15:36.827Z,100483.47
2022-12-09T06:18:03.949Z,100498.59
2022-12-09T06:20:30.793Z,100515.13
2022-12-09T06:22:58.186Z,100464.91
2022-12-09T06:25:24.882Z,100515.72
2022-12-09T06:27:52.115Z,100458.84
2022-12-09T06:30:19.193Z,100527.00
2022-12-09T06:32:46.054Z,100482.81
2022-12-09T06:35:13.665Z,100454.97
2022-12-09T06:37:41.009Z,100527.44
2022-12-09T06:40:08.638Z,100516.97
2022-12-09T06:42:35.597Z,100516.72
2022-12-09T06:45:02.504Z,100456.91
2022-12-09T06:47:29.658Z,100489.78
2022-12-09T06:50:02.696Z,100494.78
2022-12-09T06:52:33.067Z,100517.81
2022-12-09T06:54:59.944Z,100518.03
2022-12-09T06:57:26.835Z,100481.13
2022-12-09T06:59:53.726Z,100520.31
2022-12-09T07:02:20.901Z,100520.28
2022-12-09T07:04:53.396Z,100507.34
2022-12-09T07:07:20.412Z,100462.00
2022-12-09T07:09:47.990Z,100520.97
2022-12-09T07:12:14.860Z,100496.38
2022-12-09T07:14:41.768Z,100483.06
2022-12-09T07:17:08.510Z,100483.91
2022-12-09T07:19:35.417Z,100490.88
2022-12-09T07:22:02.457Z,100539.13
2022-12-09T07:24:29.228Z,100490.19
2022-12-09T07:26:55.809Z,100534.66
2022-12-09T07:29:22.857Z,100540.38
2022-12-09T07:31:49.792Z,100533.13
2022-12-09T07:34:16.812Z,100508.81
2022-12-09T07:36:43.460Z,100499.75
2022-12-09T07:39:16.385Z,100550.38
2022-12-09T07:41:45.420Z,100562.56
2022-12-09T07:44:12.797Z,100499.59
2022-12-09T07:46:40.639Z,100563.09
2022-12-09T07:49:07.501Z,100528.56
2022-12-09T07:51:34.807Z,100535.63
2022-12-09T07:54:01.853Z,100570.59
2022-12-09T07:56:29.409Z,100515.38
2022-12-09T07:58:57.548Z,100569.28
2022-12-09T08:01:29.561Z,100546.81
2022-12-09T08:03:57.132Z,100558.72
2022-12-09T08:06:26.426Z,100502.47
2022-12-09T08:08:55.001Z,100543.97
2022-12-09T08:11:24.457Z,100585.38
2022-12-09T08:13:51.763Z,100595.91
2022-12-09T08:16:21.505Z,100507.16
2022-12-09T08:18:49.742Z,100578.34
2022-12-09T08:21:19.881Z,100540.13
2022-12-09T08:23:47.384Z,100582.56
2022-12-09T08:26:16.966Z,100603.03
2022-12-09T08:28:44.397Z,100565.06
2022-12-09T08:31:16.829Z,100561.41
2022-12-09T08:33:44.146Z,100537.56
2022-12-09T08:36:13.814Z,100563.13
2022-12-09T08:38:41.419Z,100500.78
2022-12-09T08:41:12.584Z,100583.97
2022-12-09T08:43:40.112Z,100544.28
2022-12-09T08:46:07.126Z,100504.06
2022-12-09T08:48:38.048Z,100589.91
2022-12-09T08:51:06.457Z,100457.78
2022-12-09T08:53:33.078Z,100559.25
2022-12-09T08:56:08.044Z,100585.09
2022-12-09T08:58:34.868Z,100564.09
2022-12-09T09:01:01.653Z,100568.63
2022-12-09T09:03:29.629Z,100554.75
2022-12-09T09:06:09.614Z,100561.50
2022-12-09T09:08:39.178Z,100515.56
2022-12-09T09:11:15.150Z,100590.97
2022-12-09T09:13:43.577Z,100528.78
2022-12-09T09:16:20.159Z,100596.56
2022-12-09T09:18:47.556Z,100600.97
2022-12-09T09:21:16.292Z,100608.84
2022-12-09T09:23:43.850Z,100614.59
2022-12-09T09:26:18.572Z,100600.88
2022-12-09T09:28:45.945Z,100595.28
2022-12-09T09:31:15.948Z,100552.78
2022-12-09T09:33:43.462Z,100612.56
2022-12-09T09:36:14.976Z,100566.38
2022-12-09T09:38:41.769Z,100580.00
2022-12-09T09:41:20.322Z,100583.97
2022-12-09T09:43:47.784Z,100601.03
2022-12-09T09:46:39.850Z,100585.50
2022-12-09T09:49:18.947Z,100613.09
2022-12-09T09:51:46.835Z,100596.84
2022-12-09T09:54:15.364Z,100601.38
2022-12-09T09:57:22.142Z,100613.28
2022-12-09T10:00:14.421Z,100612.84
2022-12-09T10:02:54.609Z,100610.94
2022-12-09T10:05:34.304Z,100618.50
2022-12-09T10:08:27.083Z,100606.94
2022-12-09T10:11:12.867Z,100617.59
2022-12-09T10:13:48.273Z,100610.53
2022-12-09T10:16:32.658Z,100609.13
2022-12-09T10:19:21.587Z,100598.38
2022-12-09T10:21:51.361Z,100602.50
2022-12-09T10:24:23.611Z,100600.63
2022-12-09T10:27:12.793Z,100477.28
2022-12-09T10:29:55.029Z,100610.63
2022-12-09T10:32:25.921Z,100620.38
2022-12-09T10:34:53.137Z,100599.84
2022-12-09T10:37:25.204Z,100652.84
2022-12-09T10:40:02.302Z,100655.38
2022-12-09T10:42:47.693Z,100639.09
2022-12-09T10:45:14.456Z,100669.72
2022-12-09T10:47:41.215Z,100621.78
2022-12-09T10:50:08.819Z,100641.00
2022-12-09T10:52:45.383Z,100638.41
2022-12-09T10:55:30.802Z,100654.25
2022-12-09T10:58:15.029Z,100647.34
2022-12-09T11:00:41.920Z,100641.31
2022-12-09T11:03:28.734Z,100649.19
2022-12-09T11:06:01.883Z,100636.50
2022-12-09T11:08:29.352Z,100658.34
2022-12-09T11:10:56.974Z,100640.59
2022-12-09T11:13:39.296Z,100577.72
2022-12-09T11:16:08.152Z,100640.94
2022-12-09T11:18:44.579Z,100638.91
2022-12-09T11:21:30.722Z,100645.47
2022-12-09T11:24:02.931Z,100636.59
2022-12-09T11:26:39.336Z,100605.09
2022-12-09T11:29:17.839Z,100639.03
2022-12-09T11:31:45.499Z,100643.63
2022-12-09T11:34:24.259Z,100596.25
2022-12-09T11:36:54.698Z,100632.44
2022-12-09T11:39:35.168Z,100639.22
2022-12-09T11:42:25.942Z,100637.84
2022-12-09T11:45:06.963Z,100596.13
2022-12-09T11:48:13.473Z,100598.94
2022-12-09T11:50:33.484Z,100647.06
2022-12-09T11:53:08.405Z,100640.56
2022-12-09T11:55:41.857Z,100654.28
2022-12-09T11:58:15.105Z,100618.66
2022-12-09T12:01:04.282Z,100636.16
2022-12-09T12:03:47.378Z,100642.19
2022-12-09T12:06:22.659Z,100627.09
2022-12-09T12:09:04.435Z,100630.28
2022-12-09T12:11:40.662Z,100626.13
2022-12-09T12:14:17.273Z,100630.81
2022-12-09T12:16:57.063Z,100623.59
2022-12-09T12:19:30.937Z,100593.44
2022-12-09T12:22:28.968Z,100622.97
2022-12-09T12:25:05.533Z,100611.63
2022-12-09T12:27:45.156Z,100621.06
2022-12-09T12:30:15.733Z,100603.72
2022-12-09T12:33:40.657Z,100616.38
2022-12-09T12:36:07.769Z,100596.63
2022-12-09T12:38:52.178Z,100614.88
2022-12-09T12:41:27.765Z,100616.25
2022-12-09T12:44:21.017Z,100593.66
2022-12-09T12:47:09.367Z,100588.78
2022-12-09T12:49:42.107Z,100612.34
2022-12-09T12:52:47.487Z,100607.69
2022-12-09T12:55:25.980Z,100612.63
2022-12-09T12:58:13.874Z,100615.03
2022-12-09T13:01:04.335Z,100609.66
2022-12-09T13:03:42.401Z,100578.97
2022-12-09T13:06:13.536Z,100606.53
2022-12-09T13:08:49.619Z,100606.25
2022-12-09T13:11:29.913Z,100600.66
2022-12-09T13:14:01.936Z,100598.34
2022-12-09T13:16:32.925Z,100582.41
2022-12-09T13:19:19.230Z,100578.63
2022-12-09T13:21:46.848Z,100598.94
2022-12-09T13:24:46.355Z,100600.63
2022-12-09T13:27:25.615Z,100603.78
2022-12-09T13:29:56.002Z,100602.44
2022-12-09T13:33:00.085Z,100601.66
2022-12-09T13:35:34.310Z,100608.44
2022-12-09T13:38:01.471Z,100600.94
2022-12-09T13:40:38.960Z,100599.44
2022-12-09T13:43:20.463Z,100594.41
2022-12-09T13:45:53.921Z,100601.81
2022-12-09T13:48:20.495Z,100584.25
2022-12-09T13:50:49.730Z,100589.97
2022-12-09T13:53:19.210Z,100592.16
2022-12-09T13:56:01.930Z,100568.78
2022-12-09T13:58:52.998Z,100585.97
2022-12-09T14:01:41.482Z,100576.34
2022-12-09T14:04:17.023Z,100560.53
2022-12-09T14:06:46.483Z,100583.31
2022-12-09T14:09:45.171Z,100577.47
2022-12-09T14:12:14.532Z,100578.75
2022-12-09T14:14:43.719Z,100584.00
2022-12-09T14:17:17.780Z,100581.94
2022-12-09T14:19:53.254Z,100587.69
2022-12-09T14:22:20.195Z,100591.53
2022-12-09T14:24:50.747Z,100582.50
2022-12-09T14:27:25.412Z,100569.53
2022-12-09T14:29:57.550Z,100576.66
2022-12-09T14:32:26.951Z,100586.91
2022-12-09T14:35:02.015Z,100561.91
2022-12-09T14:37:37.636Z,100606.63
2022-12-09T14:40:26.627Z,100585.16
2022-12-09T14:43:10.476Z,100576.94
2022-12-09T14:45:48.446Z,100585.34
2022-12-09T14:48:21.430Z,100588.88
2022-12-09T14:50:48.024Z,100589.91
2022-12-09T14:53:24.986Z,100579.50
2022-12-09T14:55:51.759Z,100592.97
2022-12-09T14:58:22.771Z,100587.94
2022-12-09T15:01:00.998Z,100586.94
2022-12-09T15:03:35.146Z,100589.84
2022-12-09T15:06:06.742Z,100585.03
2022-12-09T15:08:39.049Z,100573.88
2022-12-09T15:11:26.544Z,100584.19
2022-12-09T15:13:55.920Z,100566.16
2022-12-09T15:16:28.931Z,100529.28
2022-12-09T15:18:57.420Z,100514.97
2022-12-09T15:21:33.276Z,100593.16
2022-12-09T15:24:00.993Z,100593.56
2022-12-09T15:26:33.495Z,100573.50
2022-12-09T15:29:01.458Z,100551.78
2022-12-09T15:31:32.790Z,100524.44
2022-12-09T15:34:09.267Z,100585.66
2022-12-09T15:36:41.854Z,100466.81
2022-12-09T15:39:25.021Z,100587.97
2022-12-09T15:42:07.697Z,100587.16
2022-12-09T15:44:53.966Z,100586.91
2022-12-09T15:47:46.222Z,100588.34
2022-12-09T15:50:23.624Z,100576.13
2022-12-09T15:53:03.248Z,100599.38
2022-12-09T15:55:50.569Z,100548.56
2022-12-09T15:58:23.041Z,100499.25
2022-12-09T16:00:51.679Z,100598.00
2022-12-09T16:03:31.435Z,100573.03
2022-12-09T16:06:00.942Z,100510.03
2022-12-09T16:08:37.852Z,100587.97
2022-12-09T16:11:05.367Z,100477.72
2022-12-09T16:13:32.737Z,100582.31
2022-12-09T16:16:02.620Z,100584.31
2022-12-09T16:18:46.720Z,100594.88
2022-12-09T16:21:17.830Z,100581.59
2022-12-09T16:23:47.038Z,100549.81
2022-12-09T16:26:38.357Z,100578.94
2022-12-09T16:29:14.831Z,100588.06
2022-12-09T16:31:42.394Z,100579.09
2022-12-09T16:34:21.495Z,100574.59
2022-12-09T16:36:55.809Z,100577.41
2022-12-09T16:39:25.330Z,100576.59
2022-12-09T16:41:51.806Z,100574.09
2022-12-09T16:44:27.581Z,100575.88
2022-12-09T16:47:11.662Z,100575.97
2022-12-09T16:49:39.384Z,100580.59
2022-12-09T16:52:06.258Z,100579.13
2022-12-09T16:54:32.872Z,100486.66
2022-12-09T16:57:02.572Z,100417.53
2022-12-09T16:59:37.083Z,100561.63
2022-12-09T17:02:09.221Z,100567.38
2022-12-09T17:04:36.914Z,100581.72
2022-12-09T17:07:03.509Z,100581.22
2022-12-09T17:09:30.036Z,100519.75
2022-12-09T17:11:56.575Z,100440.88
2022-12-09T17:14:23.026Z,100600.28
2022-12-09T17:16:50.880Z,100594.34
2022-12-09T17:19:18.439Z,100598.72
2022-12-09T17:21:45.627Z,100572.09
2022-12-09T17:24:12.828Z,100565.97
2022-12-09T17:26:41.967Z,100569.38
2022-12-09T17:29:09.075Z,100572.75
2022-12-09T17:31:35.743Z,100510.78
2022-12-09T17:34:02.311Z,100576.75
2022-12-09T17:36:32.692Z,100517.81
2022-12-09T17:39:04.174Z,100551.75
2022-12-09T17:44:37.865Z,100495.50
2022-12-09T17:47:06.086Z,100609.88
2022-12-09T17:49:35.654Z,100425.91
2022-12-09T17:52:02.230Z,100574.78
2022-12-09T17:54:29.730Z,100609.06
2022-12-09T17:56:56.155Z,100597.97
2022-12-09T17:59:22.633Z,100613.50
2022-12-09T18:01:49.071Z,100563.34
2022-12-09T18:04:15.861Z,100612.88
2022-12-09T18:06:45.578Z,100619.84
2022-12-09T18:09:17.734Z,100627.75
2022-12-09T18:11:45.577Z,100643.56
2022-12-09T18:14:12.700Z,100584.25
2022-12-09T18:16:39.401Z,100640.91
2022-12-09T18:19:13.143Z,100589.34
2022-12-09T18:21:39.899Z,100638.59
2022-12-09T18:24:06.714Z,100623.16
2022-12-09T18:26:39.699Z,100589.00
2022-12-09T18:29:08.094Z,100638.66
2022-12-09T18:31:36.528Z,100644.97
2022-12-09T18:34:03.091Z,100597.59
2022-12-09T18:36:32.070Z,100582.13
2022-12-09T18:39:00.761Z,100609.47
2022-12-09T18:41:30.300Z,100570.94
2022-12-09T18:44:02.079Z,100645.03
2022-12-09T18:46:34.825Z,100589.06
2022-12-09T18:49:05.495Z,100561.84
2022-12-09T18:51:33.041Z,100642.22
2022-12-09T18:54:00.642Z,100660.44
2022-12-09T18:56:27.424Z,100652.56
2022-12-09T18:59:06.381Z,100601.69
2022-12-09T19:01:34.329Z,100570.81
2022-12-09T19:04:02.433Z,100656.03
2022-12-09T19:06:34.975Z,100662.03
2022-12-09T19:09:05.404Z,100670.31
2022-12-09T19:11:34.113Z,100644.22
2022-12-09T19:14:01.187Z,100638.59
2022-12-09T19:16:28.988Z,100668.03
2022-12-09T19:18:56.440Z,100675.84
2022-12-09T19:21:24.814Z,100611.53
2022-12-09T19:23:51.712Z,100682.31
2022-12-09T19:26:22.721Z,100681.91
2022-12-09T19:28:54.874Z,100639.72
2022-12-09T19:31:36.878Z,100679.16
2022-12-09T19:34:35.783Z,100698.13
2022-12-09T19:37:02.346Z,100633.81
2022-12-09T19:39:34.003Z,100691.47
2022-12-09T19:42:01.422Z,100700.28
2022-12-09T19:44:59.565Z,100700.13
2022-12-09T19:47:14.705Z,100699.09
2022-12-09T19:49:42.686Z,100664.16
2022-12-09T19:52:09.146Z,100689.28
2022-12-09T19:54:36.068Z,100686.31
2022-12-09T19:57:03.305Z,100624.72
2022-12-09T19:59:33.132Z,100659.25
2022-12-09T20:01:59.764Z,100641.16
2022-12-09T20:04:51.376Z,100700.34
2022-12-09T20:07:19.557Z,100659.72
2022-12-09T20:09:46.185Z,100714.47
2022-12-09T20:12:12.879Z,100657.56
2022-12-09T20:14:39.835Z,100642.47
2022-12-09T20:17:06.501Z,100719.72
2022-12-09T20:19:33.165Z,100722.88
2022-12-09T20:21:59.691Z,100721.19
2022-12-09T20:24:29.333Z,100644.28
2022-12-09T20:26:57.991Z,100725.91
2022-12-09T20:29:24.802Z,100725.25
2022-12-09T20:31:52.991Z,100732.47
2022-12-09T20:34:19.638Z,100729.69
2022-12-09T20:36:46.758Z,100735.06
2022-12-09T20:39:19.769Z,100731.09
2022-12-09T20:41:47.469Z,100673.41
2022-12-09T20:44:15.355Z,100741.09
2022-12-09T20:46:46.172Z,100745.13
2022-12-09T20:49:13.768Z,100743.94
2022-12-09T20:51:41.466Z,100745.22
2022-12-09T20:54:11.832Z,100710.00
2022-12-09T20:56:38.463Z,100752.31
2022-12-09T20:59:06.733Z,100736.97
2022-12-09T21:01:35.149Z,100706.97
2022-12-09T21:04:04.456Z,100718.69
2022-12-09T21:06:34.448Z,100674.94
2022-12-09T21:09:06.581Z,100738.84
2022-12-09T21:11:33.401Z,100704.97
2022-12-09T21:14:01.987Z,100753.94
2022-12-09T21:16:31.158Z,100739.97
2022-12-09T21:19:02.330Z,100756.25
2022-12-09T21:21:34.755Z,100756.53
2022-12-09T21:24:01.359Z,100759.03
2022-12-09T21:26:31.518Z,100753.09
2022-12-09T21:29:01.451Z,100756.41
2022-12-09T21:31:32.996Z,100756.25
2022-12-09T21:34:03.035Z,100756.53
2022-12-09T21:36:32.385Z,100752.81
2022-12-09T21:38:59.156Z,100745.59
2022-12-09T21:41:28.186Z,100750.13
2022-12-09T21:43:58.036Z,100755.72
2022-12-09T21:46:27.788Z,100756.34
2022-12-09T21:49:01.606Z,100739.50
2022-12-09T21:51:30.253Z,100756.91
2022-12-09T21:53:57.596Z,100765.97
2022-12-09T21:56:27.598Z,100765.00
2022-12-09T21:58:56.375Z,100727.91
2022-12-09T22:01:31.165Z,100777.09
2022-12-09T22:03:59.375Z,100777.09
2022-12-09T22:06:26.408Z,100774.28
2022-12-09T22:08:53.207Z,100772.97
2022-12-09T22:11:25.187Z,100783.22
2022-12-09T22:13:52.776Z,100776.25
2022-12-09T22:16:25.800Z,100753.78
2022-12-09T22:18:54.737Z,100759.97
2022-12-09T22:21:25.187Z,100768.13
2022-12-09T22:23:56.914Z,100798.50
2022-12-09T22:26:24.190Z,100700.88
2022-12-09T22:28:51.914Z,100758.44
2022-12-09T22:31:22.215Z,100781.34
2022-12-09T22:33:50.241Z,100742.69
2022-12-09T22:36:17.935Z,100781.06
2022-12-09T22:38:44.962Z,100759.44
2022-12-09T22:41:18.043Z,100713.97
2022-12-09T22:50:28.361Z,100717.38
2022-12-09T22:52:55.457Z,100790.34
2022-12-09T22:55:21.914Z,100793.25
2022-12-09T22:57:48.634Z,100728.44
2022-12-09T23:00:15.346Z,100743.69
2022-12-09T23:02:41.897Z,100791.88
2022-12-09T23:05:08.930Z,100788.47
2022-12-09T23:07:35.492Z,100782.94
2022-12-09T23:10:02.628Z,100793.13
2022-12-09T23:12:32.168Z,100788.94
2022-12-09T23:14:58.682Z,100782.31
2022-12-09T23:17:25.245Z,100793.06
2022-12-09T23:19:51.777Z,100753.28
2022-12-09T23:22:18.318Z,100745.47
2022-12-09T23:24:46.141Z,100783.38
2022-12-09T23:27:12.566Z,100787.41
2022-12-09T23:29:39.182Z,100697.06
2022-12-09T23:32:06.404Z,100751.81
2022-12-09T23:34:33.341Z,100779.47
2022-12-09T23:37:00.206Z,100780.19
2022-12-09T23:39:27.236Z,100785.22
2022-12-09T23:41:54.506Z,100702.41
2022-12-09T23:44:21.296Z,100773.19
2022-12-09T23:46:47.893Z,100737.78
2022-12-09T23:49:15.303Z,100791.78
2022-12-09T23:51:44.052Z,100771.13
2022-12-09T23:54:14.573Z,100784.75
2022-12-09T23:56:44.264Z,100750.31
2022-12-09T23:59:13.817Z,100730.63
