createdAt,value
2019-03-13T20:01:59.536Z,6.33
2019-03-13T20:04:30.500Z,6.72
2019-03-13T20:06:57.675Z,6.00
2019-03-13T20:09:25.878Z,6.90
2019-03-13T20:11:54.100Z,6.22
2019-03-13T20:14:22.653Z,6.00
2019-03-13T20:16:50.870Z,5.58
2019-03-13T20:19:19.411Z,5.35
2019-03-13T20:21:47.632Z,5.42
2019-03-13T20:24:15.843Z,5.10
2019-03-13T20:26:44.053Z,5.05
2019-03-13T20:29:12.612Z,5.47
2019-03-13T20:31:40.830Z,5.17
2019-03-13T20:34:09.034Z,5.42
2019-03-13T20:36:37.254Z,5.25
2019-03-13T20:39:05.816Z,4.85
2019-03-13T20:41:34.043Z,4.80
2019-03-13T20:44:02.239Z,4.78
2019-03-13T20:46:30.461Z,5.00
2019-03-13T20:48:58.673Z,4.70
2019-03-13T20:51:26.884Z,4.65
2019-03-13T20:53:55.166Z,4.35
2019-03-13T20:56:23.381Z,4.75
2019-03-13T20:58:51.578Z,4.20
2019-03-13T21:01:20.096Z,4.20
2019-03-13T21:03:48.303Z,4.12
2019-03-13T21:06:16.505Z,4.35
2019-03-13T21:08:45.006Z,4.10
2019-03-13T21:11:13.511Z,3.62
2019-03-13T21:13:41.991Z,4.25
2019-03-13T21:16:13.091Z,4.20
2019-03-13T21:18:41.311Z,3.45
2019-03-13T21:21:09.516Z,3.77
2019-03-13T21:23:37.723Z,3.37
2019-03-13T21:26:06.240Z,3.52
2019-03-13T21:28:34.453Z,3.33
2019-03-13T21:31:04.169Z,3.95
2019-03-13T21:33:32.389Z,3.70
2019-03-13T21:36:00.621Z,4.15
2019-03-13T21:38:28.808Z,5.15
2019-03-13T21:40:57.003Z,5.65
2019-03-13T21:43:25.246Z,5.97
2019-03-13T21:45:53.445Z,5.60
2019-03-13T21:48:21.949Z,5.45
2019-03-13T21:50:50.626Z,5.50
2019-03-13T21:53:19.240Z,5.00
2019-03-13T21:55:47.445Z,5.00
2019-03-13T21:58:15.996Z,4.60
2019-03-13T22:00:44.246Z,4.85
2019-03-13T22:03:12.561Z,4.95
2019-03-13T22:05:40.755Z,4.45
2019-03-13T22:08:09.159Z,4.75
2019-03-13T22:10:37.754Z,4.45
2019-03-13T22:13:06.456Z,4.62
2019-03-13T22:15:34.640Z,4.60
2019-03-13T22:18:02.853Z,4.70
2019-03-13T22:20:31.064Z,4.45
2019-03-13T22:22:59.571Z,4.72
2019-03-13T22:25:28.068Z,4.00
2019-03-13T22:27:56.539Z,4.78
2019-03-13T22:30:28.656Z,4.08
2019-03-13T22:32:55.309Z,3.90
2019-03-13T22:35:23.514Z,4.58
2019-03-13T22:37:51.710Z,3.98
2019-03-13T22:40:19.983Z,4.40
2019-03-13T22:42:48.185Z,4.22
2019-03-13T22:45:18.700Z,4.33
2019-03-13T22:47:46.993Z,4.17
2019-03-13T22:50:18.444Z,4.30
2019-03-13T22:52:46.643Z,4.58
2019-03-13T22:55:14.868Z,4.72
2019-03-13T22:57:43.166Z,4.65
2019-03-13T23:00:36.197Z,4.42
2019-03-13T23:03:04.750Z,5.10
2019-03-13T23:05:32.951Z,5.12
2019-03-13T23:08:01.150Z,5.03
2019-03-13T23:10:32.942Z,4.60
2019-03-13T23:13:01.167Z,4.87
2019-03-13T23:15:29.354Z,4.45
2019-03-13T23:17:57.892Z,4.97
2019-03-13T23:20:26.092Z,4.50
2019-03-13T23:22:54.289Z,4.87
2019-03-13T23:25:22.482Z,4.58
2019-03-13T23:27:50.682Z,4.15
2019-03-13T23:30:19.172Z,4.00
2019-03-13T23:32:47.374Z,4.58
2019-03-13T23:35:15.574Z,3.72
2019-03-13T23:37:43.775Z,3.75
2019-03-13T23:40:12.012Z,4.22
2019-03-13T23:42:40.178Z,3.72
2019-03-13T23:45:09.636Z,4.00
2019-03-13T23:47:37.907Z,4.15
2019-03-13T23:50:11.331Z,3.75
2019-03-13T23:52:39.536Z,3.50
2019-03-13T23:55:08.275Z,3.80
2019-03-13T23:57:36.471Z,3.80
