createdAt,value
2022-08-25T00:38:10.426Z,4.43
2022-08-25T00:44:33.200Z,4.00
2022-08-25T00:50:52.844Z,4.07
2022-08-25T00:57:18.318Z,3.75
2022-08-25T01:03:33.505Z,3.88
2022-08-25T01:09:38.466Z,4.38
2022-08-25T01:15:42.598Z,4.50
2022-08-25T01:21:52.642Z,4.88
2022-08-25T01:27:54.834Z,4.40
2022-08-25T01:33:57.946Z,4.35
2022-08-25T01:39:59.965Z,4.28
2022-08-25T01:46:02.548Z,4.43
2022-08-25T01:52:45.166Z,5.28
2022-08-25T01:58:49.097Z,4.75
2022-08-25T02:04:50.917Z,4.15
2022-08-25T02:10:55.763Z,4.80
2022-08-25T02:16:57.981Z,5.20
2022-08-25T02:23:31.562Z,5.55
2022-08-25T02:29:36.574Z,5.70
2022-08-25T02:35:38.748Z,5.05
2022-08-25T02:41:40.956Z,5.45
2022-08-25T02:47:42.973Z,4.70
2022-08-25T02:53:46.243Z,5.38
2022-08-25T02:59:48.497Z,5.20
2022-08-25T03:05:50.651Z,5.55
2022-08-25T03:11:52.458Z,6.10
2022-08-25T03:17:55.537Z,6.57
2022-08-25T03:23:57.383Z,6.07
2022-08-25T03:29:59.398Z,6.53
2022-08-25T03:36:01.167Z,5.68
2022-08-25T03:42:04.553Z,5.78
2022-08-25T03:48:06.439Z,6.05
2022-08-25T03:54:10.956Z,6.22
2022-08-25T04:00:13.039Z,7.32
2022-08-25T04:06:16.735Z,7.45
2022-08-25T04:12:21.776Z,6.53
2022-08-25T04:18:24.619Z,6.80
2022-08-25T04:24:26.521Z,7.43
2022-08-25T04:30:28.410Z,7.03
2022-08-25T04:36:30.433Z,7.80
2022-08-25T04:42:32.226Z,8.40
2022-08-25T04:48:34.674Z,7.93
2022-08-25T04:54:37.251Z,7.50
2022-08-25T05:00:40.664Z,8.13
2022-08-25T05:06:43.544Z,7.00
2022-08-25T05:12:48.252Z,7.78
2022-08-25T05:18:51.895Z,7.45
2022-08-25T05:24:56.403Z,8.55
2022-08-25T05:31:00.345Z,7.72
2022-08-25T05:37:08.205Z,6.80
2022-08-25T05:43:14.680Z,6.25
2022-08-25T05:49:16.538Z,5.60
2022-08-25T05:55:18.556Z,5.75
2022-08-25T06:01:43.575Z,6.25
2022-08-25T06:07:49.388Z,6.93
2022-08-25T06:13:51.175Z,6.70
2022-08-25T06:19:54.750Z,6.97
2022-08-25T06:25:56.631Z,7.50
2022-08-25T06:31:58.504Z,7.10
2022-08-25T06:38:01.302Z,6.68
2022-08-25T06:44:05.066Z,6.03
2022-08-25T06:50:07.750Z,6.35
2022-08-25T06:56:10.031Z,6.40
2022-08-25T07:02:11.910Z,6.05
2022-08-25T07:08:13.764Z,6.13
2022-08-25T07:14:17.609Z,6.05
2022-08-25T07:20:19.630Z,5.28
2022-08-25T07:26:40.854Z,5.38
2022-08-25T07:32:43.314Z,6.28
2022-08-25T07:38:45.559Z,6.05
2022-08-25T07:44:47.665Z,5.43
2022-08-25T07:50:49.751Z,5.75
2022-08-25T07:56:51.639Z,5.57
2022-08-25T08:02:55.595Z,5.25
2022-08-25T08:08:58.826Z,6.10
2022-08-25T08:15:01.430Z,6.32
2022-08-25T08:21:03.523Z,7.07
2022-08-25T08:27:07.655Z,6.97
2022-08-25T08:33:11.349Z,7.90
2022-08-25T08:39:13.845Z,8.57
2022-08-25T08:45:40.464Z,8.52
2022-08-25T08:51:54.997Z,9.68
2022-08-25T08:58:00.694Z,9.88
2022-08-25T09:04:13.275Z,9.95
2022-08-25T09:10:19.156Z,9.65
2022-08-25T09:16:56.171Z,9.45
2022-08-25T09:22:57.860Z,9.20
2022-08-25T09:29:16.324Z,8.85
2022-08-25T09:35:22.553Z,9.05
2022-08-25T09:41:51.507Z,9.07
2022-08-25T09:47:53.371Z,9.07
2022-08-25T09:54:02.781Z,8.98
2022-08-25T10:00:33.382Z,8.98
2022-08-25T10:06:47.146Z,8.77
2022-08-25T10:12:51.518Z,8.95
2022-08-25T10:19:12.304Z,10.30
2022-08-25T10:25:19.941Z,9.93
2022-08-25T10:31:45.148Z,9.38
2022-08-25T10:38:11.070Z,8.55
2022-08-25T10:44:48.149Z,9.25
2022-08-25T10:50:54.999Z,8.67
2022-08-25T10:57:18.224Z,7.90
2022-08-25T11:03:30.466Z,7.75
2022-08-25T11:09:51.129Z,8.00
2022-08-25T11:16:17.633Z,8.20
2022-08-25T11:28:57.611Z,7.78
2022-08-25T11:35:02.397Z,7.72
2022-08-25T11:41:28.552Z,7.18
2022-08-25T11:47:53.371Z,7.20
2022-08-25T11:54:13.989Z,6.57
2022-08-25T12:00:19.582Z,5.95
2022-08-25T12:06:26.370Z,6.30
2022-08-25T12:12:37.877Z,5.63
2022-08-25T12:18:46.061Z,5.95
2022-08-25T12:24:56.630Z,5.82
2022-08-25T12:31:05.614Z,6.30
2022-08-25T12:37:16.796Z,5.82
2022-08-25T12:43:26.770Z,6.05
2022-08-25T12:49:35.809Z,6.05
2022-08-25T12:55:47.298Z,5.80
2022-08-25T13:02:36.585Z,5.97
2022-08-25T13:09:00.997Z,5.72
2022-08-25T13:15:02.975Z,6.28
2022-08-25T13:21:18.415Z,5.60
2022-08-25T13:34:02.245Z,4.90
2022-08-25T13:40:10.193Z,5.20
2022-08-25T13:46:15.358Z,5.82
2022-08-25T13:52:29.265Z,5.70
2022-08-25T13:58:44.492Z,5.78
2022-08-25T14:04:51.104Z,5.77
2022-08-25T14:11:14.893Z,5.93
2022-08-25T14:17:36.343Z,6.22
2022-08-25T14:23:40.489Z,6.10
2022-08-25T14:29:42.173Z,6.03
2022-08-25T14:35:48.049Z,5.53
2022-08-25T14:41:52.518Z,4.80
2022-08-25T14:48:01.876Z,4.78
2022-08-25T14:54:07.296Z,5.40
2022-08-25T15:00:11.835Z,5.65
2022-08-25T15:06:16.437Z,5.03
2022-08-25T15:12:37.418Z,5.18
2022-08-25T15:18:39.875Z,5.63
2022-08-25T15:24:43.762Z,5.65
2022-08-25T15:30:46.466Z,5.50
2022-08-25T15:36:48.883Z,5.63
2022-08-25T15:42:50.658Z,6.38
2022-08-25T15:48:52.506Z,6.50
2022-08-25T15:54:54.290Z,6.05
2022-08-25T16:00:56.643Z,5.70
2022-08-25T16:07:00.422Z,5.60
2022-08-25T16:13:03.495Z,6.15
2022-08-25T16:19:06.736Z,6.15
2022-08-25T16:25:09.033Z,5.80
2022-08-25T16:31:13.845Z,5.38
2022-08-25T16:37:15.650Z,5.35
2022-08-25T16:43:17.670Z,5.60
2022-08-25T16:49:19.662Z,6.07
2022-08-25T16:55:22.651Z,5.25
2022-08-25T17:01:26.762Z,6.15
2022-08-25T17:07:28.503Z,5.60
2022-08-25T17:13:31.337Z,6.18
2022-08-25T17:19:33.265Z,5.80
2022-08-25T17:25:41.280Z,5.38
2022-08-25T17:31:48.287Z,5.78
2022-08-25T17:37:50.570Z,5.93
2022-08-25T17:43:52.429Z,5.88
2022-08-25T17:49:55.398Z,6.50
2022-08-25T17:56:04.875Z,5.65
2022-08-25T18:02:06.739Z,6.03
2022-08-25T18:08:10.699Z,5.78
2022-08-25T18:14:14.321Z,5.88
2022-08-25T18:20:16.379Z,6.22
2022-08-25T18:26:24.665Z,6.07
2022-08-25T18:32:27.889Z,5.97
2022-08-25T18:38:49.553Z,6.18
2022-08-25T18:44:51.361Z,7.00
2022-08-25T18:50:54.279Z,6.75
2022-08-25T18:56:56.330Z,7.63
2022-08-25T19:02:59.720Z,7.35
2022-08-25T19:09:02.079Z,7.50
2022-08-25T19:15:05.432Z,7.80
2022-08-25T19:21:07.551Z,7.57
2022-08-25T19:27:17.854Z,7.68
2022-08-25T19:33:37.704Z,7.93
2022-08-25T19:40:17.648Z,8.20
2022-08-25T19:46:39.564Z,8.38
2022-08-25T19:52:44.072Z,8.40
2022-08-25T19:58:45.968Z,9.07
2022-08-25T20:04:52.378Z,9.00
2022-08-25T20:10:55.677Z,8.68
2022-08-25T20:17:01.797Z,9.25
2022-08-25T20:23:26.448Z,9.20
2022-08-25T20:29:31.083Z,9.70
2022-08-25T20:35:37.130Z,9.95
2022-08-25T20:41:42.191Z,10.02
2022-08-25T20:47:56.336Z,8.68
2022-08-25T20:53:59.034Z,9.07
2022-08-25T21:00:10.263Z,9.35
2022-08-25T21:06:14.381Z,9.25
2022-08-25T21:12:19.398Z,9.37
2022-08-25T21:18:21.140Z,9.70
2022-08-25T21:24:22.862Z,8.75
2022-08-25T21:30:24.602Z,9.98
2022-08-25T21:36:29.040Z,9.90
2022-08-25T21:42:30.763Z,9.32
2022-08-25T21:48:32.552Z,9.30
2022-08-25T21:54:34.337Z,9.43
2022-08-25T22:00:37.047Z,9.70
2022-08-25T22:06:39.646Z,9.45
2022-08-25T22:12:41.374Z,9.45
2022-08-25T22:18:43.548Z,9.32
2022-08-25T22:24:45.259Z,9.38
2022-08-25T22:30:47.961Z,9.82
2022-08-25T22:36:49.873Z,9.07
2022-08-25T22:42:53.553Z,9.68
2022-08-25T22:48:57.487Z,9.93
2022-08-25T22:54:59.571Z,9.07
2022-08-25T23:01:01.659Z,9.85
2022-08-25T23:07:04.001Z,10.02
2022-08-25T23:13:07.240Z,10.00
2022-08-25T23:19:13.972Z,10.18
2022-08-25T23:25:17.279Z,10.63
2022-08-25T23:31:20.014Z,9.85
2022-08-25T23:37:22.896Z,9.93
2022-08-25T23:43:25.603Z,10.20
2022-08-25T23:49:27.360Z,10.10
2022-08-25T23:55:33.466Z,10.35
