createdAt,value
2023-01-02T00:01:23.493Z,99570.30
2023-01-02T00:03:54.653Z,99566.58
2023-01-02T00:06:23.222Z,99565.26
2023-01-02T00:08:50.967Z,99562.36
2023-01-02T00:11:18.665Z,99559.85
2023-01-02T00:13:46.405Z,99559.91
2023-01-02T00:16:14.209Z,99560.39
2023-01-02T00:18:41.930Z,99560.12
2023-01-02T00:21:09.606Z,99558.52
2023-01-02T00:23:37.379Z,99550.59
2023-01-02T00:26:07.327Z,99548.58
2023-01-02T00:28:36.472Z,99551.81
2023-01-02T00:31:09.419Z,99550.02
2023-01-02T00:33:37.815Z,99547.71
2023-01-02T00:36:11.056Z,99547.02
2023-01-02T00:38:39.738Z,99551.38
2023-01-02T00:41:07.653Z,99552.36
2023-01-02T00:43:36.078Z,99552.64
2023-01-02T00:46:10.868Z,99551.29
2023-01-02T00:48:39.947Z,99546.02
2023-01-02T00:51:08.379Z,99545.42
2023-01-02T00:53:36.285Z,99544.89
2023-01-02T00:56:04.092Z,99546.03
2023-01-02T00:58:31.714Z,99545.91
2023-01-02T01:00:59.335Z,99543.33
2023-01-02T01:03:27.355Z,99533.96
2023-01-02T01:05:55.030Z,99533.55
2023-01-02T01:08:22.755Z,99534.48
2023-01-02T01:10:51.721Z,99539.13
2023-01-02T01:13:19.350Z,99538.39
2023-01-02T01:15:47.136Z,99543.20
2023-01-02T01:18:14.876Z,99549.58
2023-01-02T01:20:42.550Z,99542.91
2023-01-02T01:23:10.177Z,99537.33
2023-01-02T01:25:37.951Z,99533.41
2023-01-02T01:28:05.581Z,99530.00
2023-01-02T01:30:33.195Z,99523.11
2023-01-02T01:33:00.846Z,99519.25
2023-01-02T01:35:28.464Z,99517.43
2023-01-02T01:37:56.093Z,99516.08
2023-01-02T01:40:23.801Z,99515.42
2023-01-02T01:42:52.964Z,99512.86
2023-01-02T01:45:23.927Z,99512.38
2023-01-02T01:47:57.416Z,99512.17
2023-01-02T01:50:28.054Z,99502.92
2023-01-02T01:53:08.900Z,99499.03
2023-01-02T01:55:39.106Z,99493.92
2023-01-02T01:58:21.428Z,99494.78
2023-01-02T02:00:50.411Z,99490.02
2023-01-02T02:03:22.364Z,99488.30
2023-01-02T02:05:50.308Z,99492.35
2023-01-02T02:08:30.380Z,99491.58
2023-01-02T02:10:59.432Z,99491.12
2023-01-02T02:13:27.262Z,99486.35
2023-01-02T02:16:10.695Z,99479.09
2023-01-02T02:18:50.703Z,99474.61
2023-01-02T02:21:37.977Z,99471.73
2023-01-02T02:24:27.186Z,99473.81
2023-01-02T02:26:54.871Z,99463.99
2023-01-02T02:29:31.678Z,99465.77
2023-01-02T02:32:28.507Z,99463.34
2023-01-02T02:35:16.185Z,99471.66
2023-01-02T02:37:58.927Z,99471.09
2023-01-02T02:40:41.798Z,99465.63
2023-01-02T02:43:15.847Z,99471.75
2023-01-02T02:46:01.418Z,99467.46
2023-01-02T02:48:49.630Z,99469.27
2023-01-02T02:51:32.561Z,99476.83
2023-01-02T02:54:05.051Z,99474.90
2023-01-02T02:56:32.770Z,99478.93
2023-01-02T02:59:00.677Z,99476.38
2023-01-02T03:01:30.874Z,99481.64
2023-01-02T03:03:59.165Z,99481.11
2023-01-02T03:06:32.749Z,99479.09
2023-01-02T03:09:11.532Z,99480.83
2023-01-02T03:11:55.473Z,99477.70
2023-01-02T03:14:41.023Z,99472.10
2023-01-02T03:17:19.224Z,99465.70
2023-01-02T03:19:51.682Z,99460.57
2023-01-02T03:22:22.053Z,99455.15
2023-01-02T03:24:52.526Z,99450.71
2023-01-02T03:27:27.790Z,99449.23
2023-01-02T03:30:04.881Z,99451.45
2023-01-02T03:32:36.193Z,99450.51
2023-01-02T03:35:09.540Z,99453.33
2023-01-02T03:37:39.954Z,99457.02
2023-01-02T03:40:12.135Z,99459.87
2023-01-02T03:42:46.574Z,99458.38
2023-01-02T03:45:28.079Z,99459.52
2023-01-02T03:48:10.323Z,99456.20
2023-01-02T03:50:53.117Z,99463.29
2023-01-02T03:53:21.546Z,99470.26
2023-01-02T03:56:03.420Z,99467.70
2023-01-02T03:58:43.496Z,99466.94
2023-01-02T04:01:39.774Z,99463.27
2023-01-02T04:04:29.255Z,99461.38
2023-01-02T04:07:00.293Z,99460.02
2023-01-02T04:09:30.100Z,99458.52
2023-01-02T04:12:05.218Z,99456.64
2023-01-02T04:14:48.640Z,99456.54
2023-01-02T04:17:17.662Z,99457.03
2023-01-02T04:19:52.899Z,99456.33
2023-01-02T04:22:25.471Z,99451.17
2023-01-02T04:25:14.437Z,99447.07
2023-01-02T04:27:48.854Z,99446.45
2023-01-02T04:30:16.524Z,99441.95
2023-01-02T04:32:45.718Z,99438.95
2023-01-02T04:35:19.610Z,99439.27
2023-01-02T04:37:47.996Z,99434.96
2023-01-02T04:40:30.767Z,99428.20
2023-01-02T04:42:58.394Z,99418.09
2023-01-02T04:45:26.101Z,99419.95
2023-01-02T04:47:53.735Z,99417.96
2023-01-02T04:50:21.485Z,99415.39
2023-01-02T04:52:49.153Z,99414.81
2023-01-02T04:55:16.972Z,99415.46
2023-01-02T04:57:44.754Z,99415.58
2023-01-02T05:00:12.753Z,99415.83
2023-01-02T05:02:41.127Z,99411.14
2023-01-02T05:05:09.227Z,99412.17
2023-01-02T05:07:37.779Z,99410.73
2023-01-02T05:10:06.732Z,99405.20
2023-01-02T05:12:35.415Z,99400.55
2023-01-02T05:15:04.497Z,99396.29
2023-01-02T05:17:40.105Z,99394.75
2023-01-02T05:20:10.156Z,99397.08
2023-01-02T05:22:57.913Z,99390.91
2023-01-02T05:25:26.232Z,99388.91
2023-01-02T05:27:55.041Z,99397.88
2023-01-02T05:30:23.418Z,99395.09
2023-01-02T05:32:51.109Z,99393.20
2023-01-02T05:35:18.935Z,99385.73
2023-01-02T05:37:46.625Z,99378.92
2023-01-02T05:40:14.293Z,99380.81
2023-01-02T05:42:41.883Z,99377.34
2023-01-02T05:45:09.753Z,99370.45
2023-01-02T05:47:39.210Z,99363.02
2023-01-02T05:50:07.576Z,99358.62
2023-01-02T05:52:37.630Z,99349.44
2023-01-02T05:55:09.496Z,99354.73
2023-01-02T05:57:37.214Z,99356.48
2023-01-02T06:00:05.603Z,99358.15
2023-01-02T06:02:44.308Z,99365.47
2023-01-02T06:05:16.469Z,99366.02
2023-01-02T06:07:44.184Z,99362.13
2023-01-02T06:10:11.852Z,99365.90
2023-01-02T06:12:39.546Z,99364.64
2023-01-02T06:15:08.029Z,99362.02
2023-01-02T06:17:35.695Z,99357.27
2023-01-02T06:20:03.845Z,99350.67
2023-01-02T06:22:31.457Z,99351.54
2023-01-02T06:24:59.108Z,99355.04
2023-01-02T06:27:26.815Z,99353.25
2023-01-02T06:29:54.463Z,99350.55
2023-01-02T06:32:22.095Z,99347.80
2023-01-02T06:34:49.750Z,99343.79
2023-01-02T06:37:17.388Z,99333.21
2023-01-02T06:39:45.119Z,99323.77
2023-01-02T06:42:12.777Z,99318.06
2023-01-02T06:44:40.448Z,99316.63
2023-01-02T06:47:08.772Z,99312.54
2023-01-02T06:49:36.439Z,99308.55
2023-01-02T06:52:04.278Z,99302.97
2023-01-02T06:54:32.513Z,99298.89
2023-01-02T06:57:00.233Z,99304.08
2023-01-02T06:59:27.963Z,99301.06
2023-01-02T07:01:55.752Z,99299.30
2023-01-02T07:04:23.444Z,99300.42
2023-01-02T07:06:51.117Z,99301.10
2023-01-02T07:09:18.757Z,99301.97
2023-01-02T07:11:46.476Z,99306.40
2023-01-02T07:14:14.180Z,99306.23
2023-01-02T07:16:41.921Z,99304.84
2023-01-02T07:19:09.669Z,99306.33
2023-01-02T07:21:37.346Z,99305.83
2023-01-02T07:24:05.394Z,99302.71
2023-01-02T07:26:32.990Z,99300.06
2023-01-02T07:29:00.615Z,99300.38
2023-01-02T07:31:30.058Z,99298.81
2023-01-02T07:33:58.111Z,99299.10
2023-01-02T07:36:25.766Z,99301.16
2023-01-02T07:38:54.862Z,99301.24
2023-01-02T07:41:25.144Z,99300.09
2023-01-02T07:43:56.358Z,99297.69
2023-01-02T07:46:24.214Z,99298.91
2023-01-02T07:48:51.977Z,99300.31
2023-01-02T07:51:26.377Z,99305.21
2023-01-02T07:53:56.850Z,99307.20
2023-01-02T07:56:25.947Z,99309.34
2023-01-02T07:58:53.775Z,99310.06
2023-01-02T08:01:21.570Z,99312.60
2023-01-02T08:03:49.390Z,99311.91
2023-01-02T08:06:17.964Z,99304.75
2023-01-02T08:08:46.303Z,99300.73
2023-01-02T08:11:16.220Z,99295.27
2023-01-02T08:13:44.594Z,99294.77
2023-01-02T08:16:15.086Z,99296.30
2023-01-02T08:18:43.582Z,99301.63
2023-01-02T08:21:11.301Z,99302.91
2023-01-02T08:23:39.128Z,99302.92
2023-01-02T08:26:09.245Z,99314.04
2023-01-02T08:28:38.485Z,99317.44
2023-01-02T08:31:15.307Z,99315.31
2023-01-02T08:33:43.210Z,99318.13
2023-01-02T08:36:11.378Z,99321.19
2023-01-02T08:38:39.095Z,99315.11
2023-01-02T08:41:07.281Z,99313.92
2023-01-02T08:43:35.646Z,99317.23
2023-01-02T08:46:07.640Z,99318.79
2023-01-02T08:48:35.787Z,99317.42
2023-01-02T08:51:04.457Z,99316.32
2023-01-02T08:53:32.248Z,99325.02
2023-01-02T08:56:27.026Z,99325.58
2023-01-02T08:59:16.110Z,99321.98
2023-01-02T09:01:44.017Z,99319.05
2023-01-02T09:04:13.333Z,99317.92
2023-01-02T09:06:43.227Z,99312.98
2023-01-02T09:09:13.219Z,99310.63
2023-01-02T09:11:50.572Z,99311.19
2023-01-02T09:14:20.641Z,99307.19
2023-01-02T09:16:49.421Z,99308.98
2023-01-02T09:19:17.691Z,99308.85
2023-01-02T09:21:45.599Z,99312.33
2023-01-02T09:24:13.367Z,99312.16
2023-01-02T09:26:43.891Z,99311.10
2023-01-02T09:29:12.302Z,99306.06
2023-01-02T09:31:40.575Z,99306.98
2023-01-02T09:34:08.453Z,99303.73
2023-01-02T09:36:36.273Z,99293.45
2023-01-02T09:39:04.585Z,99297.74
2023-01-02T09:41:36.090Z,99297.90
2023-01-02T09:44:41.069Z,99295.93
2023-01-02T09:47:11.514Z,99295.28
2023-01-02T09:49:50.594Z,99291.58
2023-01-02T09:52:27.554Z,99288.17
2023-01-02T09:54:55.325Z,99282.66
2023-01-02T09:57:29.084Z,99282.79
2023-01-02T10:00:22.901Z,99284.73
2023-01-02T10:03:11.517Z,99282.61
2023-01-02T10:06:00.892Z,99281.52
2023-01-02T10:08:40.783Z,99276.89
2023-01-02T10:11:35.886Z,99274.40
2023-01-02T10:14:34.825Z,99274.38
2023-01-02T10:17:07.627Z,99267.55
2023-01-02T10:19:38.319Z,99262.98
2023-01-02T10:22:09.044Z,99258.81
2023-01-02T10:24:39.996Z,99256.69
2023-01-02T10:27:13.370Z,99255.56
2023-01-02T10:29:53.448Z,99255.30
2023-01-02T10:32:23.034Z,99249.34
2023-01-02T10:35:08.008Z,99247.88
2023-01-02T10:37:36.226Z,99242.88
2023-01-02T10:40:04.593Z,99238.30
2023-01-02T10:42:33.424Z,99238.91
2023-01-02T10:45:01.207Z,99239.00
2023-01-02T10:47:37.451Z,99239.48
2023-01-02T10:50:08.075Z,99232.39
2023-01-02T10:52:43.554Z,99227.39
2023-01-02T10:55:11.805Z,99227.39
2023-01-02T10:57:51.389Z,99222.27
2023-01-02T11:00:27.201Z,99215.65
2023-01-02T11:02:59.041Z,99220.49
2023-01-02T11:05:30.069Z,99218.86
2023-01-02T11:07:58.827Z,99224.13
2023-01-02T11:10:27.787Z,99224.05
2023-01-02T11:12:55.916Z,99220.45
2023-01-02T11:15:30.976Z,99220.04
2023-01-02T11:17:58.662Z,99219.41
2023-01-02T11:20:30.147Z,99214.48
2023-01-02T11:23:01.394Z,99211.85
2023-01-02T11:25:37.295Z,99199.46
2023-01-02T11:28:05.297Z,99194.10
2023-01-02T11:31:03.531Z,99191.23
2023-01-02T11:33:34.239Z,99190.88
2023-01-02T11:36:05.213Z,99194.26
2023-01-02T11:38:49.517Z,99194.77
2023-01-02T11:42:07.962Z,99196.98
2023-01-02T11:44:52.762Z,99197.77
2023-01-02T11:47:37.765Z,99206.45
2023-01-02T11:50:06.010Z,99215.50
2023-01-02T11:52:50.064Z,99223.52
2023-01-02T11:55:42.680Z,99223.63
2023-01-02T11:58:36.955Z,99223.50
2023-01-02T12:01:19.726Z,99216.41
2023-01-02T12:03:48.326Z,99204.73
2023-01-02T12:06:21.898Z,99188.84
2023-01-02T12:09:06.425Z,99184.64
2023-01-02T12:11:46.469Z,99188.67
2023-01-02T12:14:15.889Z,99191.73
2023-01-02T12:17:02.249Z,99184.23
2023-01-02T12:19:39.737Z,99181.10
2023-01-02T12:22:31.305Z,99175.00
2023-01-02T12:25:37.715Z,99169.73
2023-01-02T12:28:24.864Z,99166.67
2023-01-02T12:31:22.448Z,99161.55
2023-01-02T12:34:00.101Z,99158.27
2023-01-02T12:36:33.109Z,99156.74
2023-01-02T12:39:20.386Z,99154.09
2023-01-02T12:42:16.348Z,99152.95
2023-01-02T12:45:42.746Z,99158.29
2023-01-02T12:48:21.615Z,99161.59
2023-01-02T12:51:14.168Z,99160.98
2023-01-02T12:54:19.037Z,99166.89
2023-01-02T12:57:04.337Z,99158.57
2023-01-02T12:59:57.428Z,99156.13
2023-01-02T13:02:49.856Z,99159.36
2023-01-02T13:05:27.035Z,99151.58
2023-01-02T13:07:58.930Z,99150.21
2023-01-02T13:10:28.584Z,99147.86
2023-01-02T13:12:57.943Z,99147.95
2023-01-02T13:15:29.053Z,99142.86
2023-01-02T13:18:07.818Z,99140.46
2023-01-02T13:20:52.107Z,99138.96
2023-01-02T13:23:41.174Z,99136.81
2023-01-02T13:26:11.199Z,99136.69
2023-01-02T13:28:43.539Z,99134.74
2023-01-02T13:31:44.793Z,99133.56
2023-01-02T13:34:10.020Z,99138.41
2023-01-02T13:36:46.197Z,99140.58
2023-01-02T13:39:53.599Z,99148.88
2023-01-02T13:42:45.346Z,99157.71
2023-01-02T13:45:24.382Z,99157.48
2023-01-02T13:47:57.836Z,99159.66
2023-01-02T13:50:28.067Z,99157.23
2023-01-02T13:53:02.683Z,99155.41
2023-01-02T13:55:31.600Z,99156.54
2023-01-02T13:58:18.232Z,99154.17
2023-01-02T14:00:55.961Z,99148.30
2023-01-02T14:03:24.657Z,99140.10
2023-01-02T14:05:58.500Z,99130.17
2023-01-02T14:08:31.302Z,99127.88
2023-01-02T14:11:08.869Z,99128.44
2023-01-02T14:13:42.581Z,99125.11
2023-01-02T14:16:37.785Z,99124.36
2023-01-02T14:19:14.567Z,99130.55
2023-01-02T14:22:01.186Z,99134.99
2023-01-02T14:24:39.466Z,99140.88
2023-01-02T14:27:15.994Z,99142.94
2023-01-02T14:29:52.716Z,99135.23
2023-01-02T14:32:22.591Z,99130.38
2023-01-02T14:34:55.595Z,99129.23
2023-01-02T14:37:30.883Z,99124.88
2023-01-02T14:40:15.251Z,99118.22
2023-01-02T14:43:02.393Z,99118.57
2023-01-02T14:45:31.244Z,99125.74
2023-01-02T14:48:01.681Z,99123.73
2023-01-02T14:50:33.776Z,99122.55
2023-01-02T14:53:24.703Z,99134.16
2023-01-02T14:55:57.474Z,99144.83
2023-01-02T14:58:41.023Z,99152.31
2023-01-02T15:01:11.726Z,99153.38
2023-01-02T15:03:49.906Z,99156.36
2023-01-02T15:06:23.428Z,99157.23
2023-01-02T15:08:52.538Z,99160.56
2023-01-02T15:11:41.837Z,99155.75
2023-01-02T15:14:15.263Z,99155.85
2023-01-02T15:16:50.075Z,99155.79
2023-01-02T15:19:25.666Z,99155.48
2023-01-02T15:21:54.181Z,99157.91
2023-01-02T15:24:26.668Z,99157.08
2023-01-02T15:26:54.372Z,99150.77
2023-01-02T15:29:23.663Z,99147.70
2023-01-02T15:32:00.230Z,99149.89
2023-01-02T15:34:30.822Z,99144.62
2023-01-02T15:37:02.344Z,99148.34
2023-01-02T15:39:38.280Z,99153.91
2023-01-02T15:42:29.641Z,99166.59
2023-01-02T15:45:10.023Z,99169.91
2023-01-02T15:47:41.606Z,99169.84
2023-01-02T15:50:19.652Z,99171.21
2023-01-02T15:52:50.222Z,99165.46
2023-01-02T15:55:18.613Z,99172.41
2023-01-02T15:57:51.618Z,99173.23
2023-01-02T16:00:37.779Z,99173.60
2023-01-02T16:03:06.681Z,99172.86
2023-01-02T16:05:51.132Z,99180.91
2023-01-02T16:08:21.423Z,99180.17
2023-01-02T16:10:51.468Z,99167.33
2023-01-02T16:13:41.507Z,99178.67
2023-01-02T16:16:15.648Z,99186.98
2023-01-02T16:18:48.658Z,99179.22
2023-01-02T16:21:17.181Z,99176.61
2023-01-02T16:23:50.857Z,99177.05
2023-01-02T16:26:20.112Z,99178.38
2023-01-02T16:28:50.018Z,99176.24
2023-01-02T16:31:20.396Z,99171.95
2023-01-02T16:33:48.204Z,99169.69
2023-01-02T16:36:15.913Z,99165.39
2023-01-02T16:38:49.788Z,99162.40
2023-01-02T16:42:06.560Z,99166.60
2023-01-02T16:44:35.498Z,99167.30
2023-01-02T16:47:03.152Z,99160.13
2023-01-02T16:49:30.849Z,99153.66
2023-01-02T16:52:00.587Z,99163.76
2023-01-02T16:54:28.397Z,99166.88
2023-01-02T16:56:56.125Z,99165.14
2023-01-02T16:59:23.793Z,99168.71
2023-01-02T17:01:52.302Z,99164.73
2023-01-02T17:04:20.313Z,99162.20
2023-01-02T17:06:48.611Z,99161.32
2023-01-02T17:09:16.282Z,99161.77
2023-01-02T17:12:00.416Z,99158.15
2023-01-02T17:14:34.197Z,99163.10
2023-01-02T17:17:01.982Z,99164.81
2023-01-02T17:19:31.285Z,99167.42
2023-01-02T17:21:59.069Z,99168.37
2023-01-02T17:24:26.807Z,99165.45
2023-01-02T17:26:54.601Z,99161.79
2023-01-02T17:29:22.356Z,99157.04
2023-01-02T17:31:50.179Z,99165.57
2023-01-02T17:34:17.940Z,99176.96
2023-01-02T17:36:45.838Z,99180.45
2023-01-02T17:39:14.380Z,99174.27
2023-01-02T17:41:42.127Z,99175.59
2023-01-02T17:44:09.820Z,99176.58
2023-01-02T17:49:25.504Z,99190.59
2023-01-02T17:51:53.228Z,99185.52
2023-01-02T17:54:21.086Z,99187.98
2023-01-02T17:56:48.777Z,99191.21
2023-01-02T17:59:19.667Z,99183.52
2023-01-02T18:01:47.468Z,99180.84
2023-01-02T18:04:15.359Z,99177.41
2023-01-02T18:06:43.083Z,99170.09
2023-01-02T18:09:11.298Z,99168.37
2023-01-02T18:11:38.969Z,99169.27
2023-01-02T18:14:18.283Z,99170.84
2023-01-02T18:16:46.806Z,99166.21
2023-01-02T18:19:21.407Z,99159.12
2023-01-02T18:21:49.191Z,99154.46
2023-01-02T18:24:25.541Z,99156.73
2023-01-02T18:26:57.945Z,99157.14
2023-01-02T18:29:25.713Z,99159.23
2023-01-02T18:31:54.256Z,99155.00
2023-01-02T18:34:47.255Z,99151.05
2023-01-02T18:37:20.154Z,99151.05
2023-01-02T18:39:48.563Z,99152.05
2023-01-02T18:42:22.884Z,99152.05
2023-01-02T18:44:51.715Z,99153.48
2023-01-02T18:47:27.464Z,99152.71
2023-01-02T18:50:02.092Z,99152.64
2023-01-02T18:52:32.959Z,99146.58
2023-01-02T18:55:12.738Z,99152.28
2023-01-02T18:57:48.966Z,99155.16
2023-01-02T19:00:21.165Z,99153.11
2023-01-02T19:03:01.335Z,99158.05
2023-01-02T19:05:37.148Z,99158.52
2023-01-02T19:08:08.034Z,99164.98
2023-01-02T19:10:40.991Z,99162.19
2023-01-02T19:13:31.599Z,99164.86
2023-01-02T19:16:04.103Z,99168.06
2023-01-02T19:18:43.171Z,99173.70
2023-01-02T19:21:17.242Z,99178.36
2023-01-02T19:23:48.537Z,99182.89
2023-01-02T19:26:38.717Z,99182.44
2023-01-02T19:29:10.032Z,99184.88
2023-01-02T19:32:02.959Z,99194.54
2023-01-02T19:34:37.925Z,99196.86
2023-01-02T19:37:11.853Z,99200.86
2023-01-02T19:39:48.377Z,99197.64
2023-01-02T19:42:23.229Z,99192.30
2023-01-02T19:44:56.540Z,99189.33
2023-01-02T19:47:26.350Z,99190.29
2023-01-02T19:49:54.584Z,99198.14
2023-01-02T19:52:23.190Z,99202.60
2023-01-02T19:54:52.373Z,99204.30
2023-01-02T19:57:20.731Z,99206.64
2023-01-02T19:59:50.116Z,99207.40
2023-01-02T20:02:21.200Z,99206.70
2023-01-02T20:04:50.162Z,99204.40
2023-01-02T20:07:17.872Z,99205.27
2023-01-02T20:09:45.567Z,99210.09
2023-01-02T20:12:32.017Z,99216.59
2023-01-02T20:15:04.687Z,99220.78
2023-01-02T20:17:33.779Z,99222.36
2023-01-02T20:20:02.166Z,99222.85
2023-01-02T20:22:30.350Z,99228.98
2023-01-02T20:24:58.318Z,99240.81
2023-01-02T20:27:26.082Z,99241.84
2023-01-02T20:29:55.328Z,99240.14
2023-01-02T20:32:24.248Z,99244.98
2023-01-02T20:34:52.404Z,99245.26
2023-01-02T20:37:21.188Z,99251.95
2023-01-02T20:39:53.296Z,99245.17
2023-01-02T20:42:21.307Z,99243.74
2023-01-02T20:44:50.425Z,99241.94
2023-01-02T20:47:18.159Z,99226.50
2023-01-02T20:49:45.841Z,99230.38
2023-01-02T20:52:13.590Z,99230.30
2023-01-02T20:54:42.141Z,99226.52
2023-01-02T20:57:09.813Z,99234.77
2023-01-02T20:59:37.532Z,99239.33
2023-01-02T21:02:06.887Z,99234.28
2023-01-02T21:04:37.173Z,99232.67
2023-01-02T21:07:06.375Z,99239.13
2023-01-02T21:09:34.069Z,99237.23
2023-01-02T21:12:01.764Z,99240.69
2023-01-02T21:14:35.405Z,99236.82
2023-01-02T21:17:05.277Z,99242.61
2023-01-02T21:19:32.931Z,99245.48
2023-01-02T21:22:00.578Z,99237.19
2023-01-02T21:24:28.455Z,99239.13
2023-01-02T21:26:56.190Z,99232.92
2023-01-02T21:29:23.809Z,99232.02
2023-01-02T21:31:51.492Z,99243.14
2023-01-02T21:34:19.170Z,99242.08
2023-01-02T21:36:46.827Z,99238.92
2023-01-02T21:39:14.582Z,99251.31
2023-01-02T21:42:01.193Z,99247.45
2023-01-02T21:44:28.868Z,99253.86
2023-01-02T21:46:57.963Z,99263.95
2023-01-02T21:49:26.771Z,99268.70
2023-01-02T21:51:54.471Z,99274.45
2023-01-02T21:54:22.077Z,99281.53
2023-01-02T21:56:49.738Z,99287.20
2023-01-02T21:59:17.762Z,99287.15
2023-01-02T22:01:46.926Z,99284.61
2023-01-02T22:04:14.783Z,99290.63
2023-01-02T22:07:12.438Z,99299.33
2023-01-02T22:09:30.188Z,99296.77
2023-01-02T22:11:57.852Z,99292.05
2023-01-02T22:14:26.891Z,99298.52
2023-01-02T22:16:56.001Z,99299.15
2023-01-02T22:19:25.560Z,99298.19
2023-01-02T22:21:53.466Z,99304.59
2023-01-02T22:24:27.029Z,99307.09
2023-01-02T22:26:56.754Z,99303.48
2023-01-02T22:29:33.160Z,99304.77
2023-01-02T22:32:06.080Z,99310.38
2023-01-02T22:34:36.145Z,99313.77
2023-01-02T22:37:03.859Z,99314.52
2023-01-02T22:39:31.518Z,99318.42
2023-01-02T22:42:57.728Z,99317.86
2023-01-02T22:45:07.703Z,99314.83
2023-01-02T22:47:36.953Z,99314.64
2023-01-02T22:50:11.861Z,99313.04
2023-01-02T22:52:40.098Z,99318.09
2023-01-02T22:55:16.812Z,99321.46
2023-01-02T22:57:49.132Z,99317.36
2023-01-02T23:00:24.252Z,99313.23
2023-01-02T23:02:52.007Z,99315.64
2023-01-02T23:05:21.271Z,99314.67
2023-01-02T23:07:50.007Z,99310.39
2023-01-02T23:10:18.065Z,99308.17
2023-01-02T23:12:45.847Z,99297.84
2023-01-02T23:15:14.072Z,99298.48
2023-01-02T23:18:00.573Z,99293.23
2023-01-02T23:20:28.261Z,99301.73
2023-01-02T23:22:56.059Z,99305.10
2023-01-02T23:25:23.800Z,99305.55
2023-01-02T23:27:51.955Z,99300.88
2023-01-02T23:30:19.676Z,99300.17
2023-01-02T23:32:47.329Z,99302.88
2023-01-02T23:35:15.043Z,99308.02
2023-01-02T23:37:42.758Z,99311.38
2023-01-02T23:40:11.391Z,99310.39
2023-01-02T23:42:39.008Z,99307.23
2023-01-02T23:45:07.627Z,99309.73
2023-01-02T23:47:35.390Z,99307.11
2023-01-02T23:50:03.346Z,99311.63
2023-01-02T23:52:31.073Z,99313.10
2023-01-02T23:54:59.076Z,99312.05
2023-01-02T23:57:26.775Z,99308.55
2023-01-02T23:59:54.468Z,99315.28
