createdAt,value
2018-09-21T00:01:41.177Z,4.80
2018-09-21T00:04:14.063Z,4.40
2018-09-21T00:06:43.567Z,4.20
2018-09-21T00:09:13.644Z,4.80
2018-09-21T00:11:43.093Z,4.37
2018-09-21T00:14:12.483Z,4.43
2018-09-21T00:16:41.789Z,4.50
2018-09-21T00:19:11.293Z,4.67
2018-09-21T00:21:40.797Z,4.33
2018-09-21T00:24:10.196Z,4.47
2018-09-21T00:26:39.601Z,4.60
2018-09-21T00:29:09.003Z,4.57
2018-09-21T00:31:38.610Z,4.43
2018-09-21T00:34:08.113Z,4.47
2018-09-21T00:36:37.518Z,4.60
2018-09-21T00:39:09.569Z,4.20
2018-09-21T00:41:38.981Z,4.97
2018-09-21T00:44:08.794Z,4.47
2018-09-21T00:46:38.299Z,4.50
2018-09-21T00:49:07.699Z,4.73
2018-09-21T00:51:37.108Z,4.83
2018-09-21T00:54:06.763Z,4.43
2018-09-21T00:56:36.319Z,4.93
2018-09-21T00:59:05.827Z,4.70
2018-09-21T01:01:35.160Z,4.07
2018-09-21T01:04:04.728Z,4.60
2018-09-21T01:06:34.130Z,4.70
2018-09-21T01:09:03.881Z,5.07
2018-09-21T01:11:33.284Z,5.00
2018-09-21T01:14:02.848Z,4.70
2018-09-21T01:16:32.249Z,4.70
2018-09-21T01:19:01.652Z,4.40
2018-09-21T01:21:31.258Z,4.80
2018-09-21T01:24:00.731Z,4.70
2018-09-21T01:26:30.269Z,4.87
2018-09-21T01:29:00.096Z,4.67
2018-09-21T01:31:29.483Z,4.60
2018-09-21T01:33:59.046Z,4.77
2018-09-21T01:36:28.592Z,4.43
2018-09-21T01:38:57.994Z,4.83
2018-09-21T01:41:27.396Z,4.60
2018-09-21T01:43:56.900Z,4.80
2018-09-21T01:46:26.303Z,4.60
2018-09-21T01:48:55.795Z,4.80
2018-09-21T01:51:25.214Z,4.67
2018-09-21T01:53:54.610Z,4.50
2018-09-21T01:56:24.012Z,4.80
2018-09-21T01:58:53.389Z,4.60
2018-09-21T02:01:23.022Z,4.70
2018-09-21T02:03:52.623Z,4.27
2018-09-21T02:06:22.028Z,4.70
2018-09-21T02:08:51.739Z,5.03
2018-09-21T02:11:21.243Z,4.53
2018-09-21T02:13:50.648Z,4.67
2018-09-21T02:16:20.052Z,4.97
2018-09-21T02:18:49.655Z,4.53
2018-09-21T02:21:19.055Z,4.83
2018-09-21T02:23:48.363Z,4.83
2018-09-21T02:26:17.757Z,4.90
2018-09-21T02:28:47.181Z,4.67
2018-09-21T02:31:16.664Z,4.50
2018-09-21T02:33:45.959Z,4.97
2018-09-21T02:36:15.366Z,4.80
2018-09-21T02:38:44.762Z,4.60
2018-09-21T02:41:14.178Z,4.80
2018-09-21T02:43:43.674Z,4.53
2018-09-21T02:46:13.073Z,4.90
2018-09-21T02:48:42.598Z,4.70
2018-09-21T02:51:12.192Z,4.70
2018-09-21T02:53:41.897Z,4.93
2018-09-21T02:56:11.545Z,4.83
2018-09-21T02:58:41.428Z,5.03
2018-09-21T03:01:10.963Z,5.00
2018-09-21T03:03:40.639Z,4.70
2018-09-21T03:06:10.350Z,4.90
2018-09-21T03:08:39.952Z,5.43
2018-09-21T03:11:09.659Z,4.80
2018-09-21T03:13:39.279Z,4.90
2018-09-21T03:16:08.939Z,4.70
2018-09-21T03:18:38.579Z,4.70
2018-09-21T03:21:08.413Z,4.90
2018-09-21T03:23:38.018Z,4.73
2018-09-21T03:26:07.913Z,5.10
2018-09-21T03:28:37.623Z,5.20
2018-09-21T03:31:07.464Z,4.70
2018-09-21T03:33:36.835Z,4.80
2018-09-21T03:36:06.234Z,5.00
2018-09-21T03:38:35.843Z,4.80
2018-09-21T03:41:05.348Z,5.10
2018-09-21T03:43:34.954Z,5.30
2018-09-21T03:46:04.363Z,4.80
2018-09-21T03:48:33.864Z,4.70
2018-09-21T03:51:03.266Z,4.57
2018-09-21T03:53:32.664Z,5.07
2018-09-21T03:56:02.271Z,5.33
2018-09-21T03:58:31.673Z,4.97
2018-09-21T04:01:01.108Z,5.10
2018-09-21T04:03:30.477Z,5.00
2018-09-21T04:05:59.877Z,5.00
2018-09-21T04:08:29.277Z,4.90
2018-09-21T04:10:58.681Z,5.00
2018-09-21T04:13:28.194Z,5.10
2018-09-21T04:15:57.691Z,5.80
2018-09-21T04:18:27.201Z,5.50
2018-09-21T04:20:56.494Z,5.33
2018-09-21T04:23:25.897Z,5.47
2018-09-21T04:25:55.301Z,5.13
2018-09-21T04:28:24.696Z,4.80
2018-09-21T04:30:54.205Z,4.70
2018-09-21T04:33:23.518Z,4.97
2018-09-21T04:35:52.830Z,4.97
2018-09-21T04:38:22.411Z,4.97
2018-09-21T04:40:51.917Z,4.90
2018-09-21T04:43:21.425Z,4.93
2018-09-21T04:45:51.224Z,5.03
2018-09-21T04:48:20.427Z,5.00
2018-09-21T04:50:49.829Z,4.83
2018-09-21T04:53:19.228Z,4.90
2018-09-21T04:55:48.632Z,5.10
2018-09-21T04:58:18.038Z,4.87
2018-09-21T05:00:47.340Z,4.67
2018-09-21T05:03:16.736Z,5.10
2018-09-21T05:05:46.242Z,4.90
2018-09-21T05:08:15.644Z,4.87
2018-09-21T05:10:45.163Z,4.93
2018-09-21T05:13:14.655Z,4.90
2018-09-21T05:15:44.058Z,4.63
2018-09-21T05:18:13.456Z,4.43
2018-09-21T05:20:42.752Z,4.70
2018-09-21T05:23:12.156Z,4.70
2018-09-21T05:25:41.561Z,4.60
2018-09-21T05:28:10.960Z,4.37
2018-09-21T05:30:40.365Z,4.60
2018-09-21T05:33:09.664Z,4.63
2018-09-21T05:35:38.963Z,4.60
2018-09-21T05:38:08.368Z,4.27
2018-09-21T05:40:37.766Z,4.40
2018-09-21T05:43:07.167Z,4.60
2018-09-21T05:45:36.572Z,5.10
2018-09-21T05:48:05.972Z,4.53
2018-09-21T05:50:35.477Z,4.90
2018-09-21T05:53:04.775Z,4.73
2018-09-21T05:55:34.179Z,4.30
2018-09-21T05:58:03.994Z,4.17
2018-09-21T06:00:33.393Z,4.70
2018-09-21T06:03:02.795Z,4.70
2018-09-21T06:05:32.302Z,4.50
2018-09-21T06:08:01.728Z,4.63
2018-09-21T06:10:31.099Z,4.65
2018-09-21T06:13:00.505Z,4.40
2018-09-21T06:15:29.910Z,4.37
2018-09-21T06:17:59.411Z,4.50
2018-09-21T06:20:29.120Z,4.50
2018-09-21T06:22:58.572Z,4.62
2018-09-21T06:25:28.026Z,4.47
2018-09-21T06:27:57.429Z,4.30
2018-09-21T06:30:26.830Z,4.50
2018-09-21T06:32:56.449Z,4.30
2018-09-21T06:35:26.454Z,4.70
2018-09-21T06:37:56.065Z,4.55
2018-09-21T06:40:25.675Z,4.50
2018-09-21T06:42:55.068Z,4.70
2018-09-21T06:45:24.881Z,4.47
2018-09-21T06:47:54.283Z,4.25
2018-09-21T06:50:23.769Z,4.60
2018-09-21T06:52:53.127Z,3.87
2018-09-21T06:55:22.491Z,4.40
2018-09-21T06:57:51.788Z,4.60
2018-09-21T07:00:21.084Z,4.05
2018-09-21T07:02:50.493Z,4.03
2018-09-21T07:05:19.892Z,4.40
2018-09-21T07:07:49.397Z,4.65
2018-09-21T07:10:18.903Z,4.30
2018-09-21T07:12:48.302Z,4.08
2018-09-21T07:15:17.707Z,4.35
2018-09-21T07:17:47.202Z,4.00
2018-09-21T07:20:16.504Z,4.47
2018-09-21T07:22:45.910Z,4.12
2018-09-21T07:25:15.309Z,3.90
2018-09-21T07:27:44.818Z,4.12
2018-09-21T07:30:14.219Z,4.20
2018-09-21T07:32:43.850Z,3.83
2018-09-21T07:35:13.149Z,3.87
2018-09-21T07:37:42.629Z,4.03
2018-09-21T07:40:12.135Z,3.77
2018-09-21T07:42:41.535Z,3.42
2018-09-21T07:45:10.939Z,4.20
2018-09-21T07:47:40.338Z,3.83
2018-09-21T07:50:09.641Z,3.77
2018-09-21T07:52:39.348Z,3.75
2018-09-21T07:55:08.643Z,4.08
2018-09-21T07:57:38.152Z,3.47
2018-09-21T08:00:08.168Z,3.80
2018-09-21T08:02:37.675Z,4.05
2018-09-21T08:05:07.192Z,4.03
2018-09-21T08:07:36.786Z,3.90
2018-09-21T08:10:06.391Z,4.00
2018-09-21T08:12:35.895Z,3.85
2018-09-21T08:15:05.451Z,3.72
2018-09-21T08:17:34.750Z,4.53
2018-09-21T08:20:04.305Z,4.10
2018-09-21T08:22:33.709Z,3.75
2018-09-21T08:25:03.242Z,4.08
2018-09-21T08:27:32.819Z,4.22
2018-09-21T08:30:02.224Z,3.90
2018-09-21T08:32:31.516Z,3.98
2018-09-21T08:35:01.026Z,3.90
2018-09-21T08:37:30.428Z,3.80
2018-09-21T08:39:59.831Z,4.00
2018-09-21T08:42:29.335Z,4.08
2018-09-21T08:44:58.633Z,4.12
2018-09-21T08:47:28.036Z,4.12
2018-09-21T08:49:57.446Z,4.05
2018-09-21T08:52:26.822Z,4.10
2018-09-21T08:54:56.276Z,4.35
2018-09-21T08:57:25.648Z,4.00
2018-09-21T08:59:55.046Z,4.37
2018-09-21T09:02:24.442Z,4.10
2018-09-21T09:04:53.854Z,4.17
2018-09-21T09:07:23.250Z,4.17
2018-09-21T09:09:52.653Z,4.20
2018-09-21T09:12:22.054Z,4.30
2018-09-21T09:14:51.456Z,4.33
2018-09-21T09:17:20.860Z,4.80
2018-09-21T09:19:50.267Z,4.60
2018-09-21T09:22:19.765Z,4.50
2018-09-21T09:24:49.286Z,4.50
2018-09-21T09:27:18.672Z,4.60
2018-09-21T09:29:48.178Z,4.40
2018-09-21T09:32:17.681Z,4.80
2018-09-21T09:34:47.184Z,4.55
2018-09-21T09:37:16.588Z,4.10
2018-09-21T09:39:46.091Z,4.47
2018-09-21T09:42:15.596Z,4.30
2018-09-21T09:44:44.997Z,4.40
2018-09-21T09:47:14.401Z,4.45
2018-09-21T09:49:43.801Z,4.20
2018-09-21T09:52:13.214Z,4.00
2018-09-21T09:54:42.792Z,4.15
2018-09-21T09:57:12.195Z,4.42
2018-09-21T09:59:41.794Z,4.17
2018-09-21T10:02:11.057Z,4.45
2018-09-21T10:04:40.421Z,4.47
2018-09-21T10:07:10.060Z,4.40
2018-09-21T10:09:39.843Z,4.70
2018-09-21T10:12:09.241Z,5.03
2018-09-21T10:14:38.647Z,4.17
2018-09-21T10:17:08.262Z,4.25
2018-09-21T10:19:37.658Z,4.78
2018-09-21T10:22:06.956Z,4.92
2018-09-21T10:24:36.783Z,4.58
2018-09-21T10:27:06.659Z,4.37
2018-09-21T10:29:36.180Z,4.83
2018-09-21T10:32:05.684Z,4.53
2018-09-21T10:34:35.315Z,6.03
2018-09-21T10:37:04.821Z,4.60
2018-09-21T10:39:34.197Z,4.40
2018-09-21T10:42:03.598Z,4.42
2018-09-21T10:44:32.894Z,4.37
2018-09-21T10:47:02.302Z,4.25
2018-09-21T10:49:31.703Z,4.47
2018-09-21T10:52:01.105Z,4.60
2018-09-21T10:54:30.508Z,4.80
2018-09-21T10:56:59.909Z,3.95
2018-09-21T10:59:29.412Z,4.20
2018-09-21T11:01:58.920Z,4.10
2018-09-21T11:04:28.319Z,4.20
2018-09-21T11:06:57.632Z,4.20
2018-09-21T11:09:27.020Z,3.98
2018-09-21T11:11:56.640Z,4.08
2018-09-21T11:14:26.127Z,3.33
2018-09-21T11:16:55.431Z,3.45
2018-09-21T11:19:24.832Z,3.20
2018-09-21T11:21:54.237Z,3.62
2018-09-21T11:24:23.841Z,3.80
2018-09-21T11:26:53.245Z,3.35
2018-09-21T11:29:22.649Z,3.20
2018-09-21T11:31:52.048Z,3.35
2018-09-21T11:34:21.447Z,3.45
2018-09-21T11:36:51.015Z,3.40
2018-09-21T11:39:20.432Z,3.00
2018-09-21T11:41:49.780Z,3.40
2018-09-21T11:44:19.264Z,3.17
2018-09-21T11:46:48.752Z,3.25
2018-09-21T11:49:18.067Z,3.55
2018-09-21T11:51:47.776Z,2.80
2018-09-21T11:54:17.178Z,2.67
2018-09-21T11:56:46.579Z,3.08
2018-09-21T11:59:15.896Z,3.02
2018-09-21T12:01:45.502Z,2.87
2018-09-21T12:04:15.143Z,3.37
2018-09-21T12:06:44.704Z,2.90
2018-09-21T12:09:14.206Z,2.67
2018-09-21T12:11:43.725Z,3.00
2018-09-21T12:14:13.117Z,2.70
2018-09-21T12:16:42.518Z,2.80
2018-09-21T12:19:11.917Z,2.83
2018-09-21T12:21:41.420Z,2.98
2018-09-21T12:24:11.042Z,2.85
2018-09-21T12:26:40.944Z,3.17
2018-09-21T12:29:10.504Z,2.67
2018-09-21T12:31:39.953Z,2.87
2018-09-21T12:34:09.560Z,2.67
2018-09-21T12:36:39.184Z,3.00
2018-09-21T12:39:11.095Z,2.95
2018-09-21T12:41:40.529Z,2.80
2018-09-21T12:44:10.961Z,2.90
2018-09-21T12:46:40.666Z,2.75
2018-09-21T12:49:10.171Z,2.50
2018-09-21T12:51:39.774Z,2.50
2018-09-21T12:54:09.381Z,2.50
2018-09-21T12:56:38.838Z,2.50
2018-09-21T12:59:08.301Z,2.33
2018-09-21T13:01:37.897Z,2.58
2018-09-21T13:04:07.604Z,2.52
2018-09-21T13:06:37.007Z,2.10
2018-09-21T13:09:07.651Z,2.10
2018-09-21T13:11:37.141Z,2.30
2018-09-21T13:14:06.646Z,2.37
2018-09-21T13:16:36.049Z,2.37
2018-09-21T13:19:05.553Z,2.35
2018-09-21T13:21:35.062Z,2.10
2018-09-21T13:24:04.934Z,2.20
2018-09-21T13:26:34.494Z,2.20
2018-09-21T13:29:03.979Z,2.62
2018-09-21T13:31:33.380Z,2.75
2018-09-21T13:34:03.202Z,2.33
2018-09-21T13:36:32.698Z,2.37
2018-09-21T13:39:02.179Z,2.40
2018-09-21T13:41:31.606Z,2.85
2018-09-21T13:44:01.111Z,2.75
2018-09-21T13:46:30.729Z,2.47
2018-09-21T13:49:00.111Z,2.58
2018-09-21T13:51:29.518Z,2.40
2018-09-21T13:53:59.228Z,2.40
2018-09-21T13:56:29.278Z,2.30
2018-09-21T13:58:59.160Z,2.10
2018-09-21T14:01:28.885Z,2.73
2018-09-21T14:03:59.096Z,1.90
2018-09-21T14:06:28.595Z,1.43
2018-09-21T14:08:58.203Z,1.40
2018-09-21T14:11:27.808Z,1.10
2018-09-21T14:13:57.312Z,0.60
2018-09-21T14:16:26.817Z,0.60
2018-09-21T14:18:56.423Z,0.67
2018-09-21T14:21:26.036Z,0.70
2018-09-21T14:23:55.434Z,0.53
2018-09-21T14:26:24.690Z,0.60
2018-09-21T14:28:54.073Z,0.60
2018-09-21T14:31:23.435Z,0.50
2018-09-21T14:33:52.842Z,0.60
2018-09-21T14:36:22.341Z,1.20
2018-09-21T14:38:51.947Z,1.30
2018-09-21T14:41:21.555Z,1.13
2018-09-21T14:43:52.050Z,1.00
2018-09-21T14:46:21.542Z,1.00
2018-09-21T14:48:51.094Z,0.90
2018-09-21T14:51:20.904Z,0.90
2018-09-21T14:53:50.513Z,1.13
2018-09-21T14:56:20.022Z,1.33
2018-09-21T14:58:49.417Z,1.10
2018-09-21T15:01:18.932Z,1.20
2018-09-21T15:03:48.738Z,1.43
2018-09-21T15:06:18.546Z,1.33
2018-09-21T15:08:48.258Z,1.40
2018-09-21T15:11:17.877Z,1.40
2018-09-21T15:13:48.185Z,1.40
2018-09-21T15:16:17.894Z,1.50
2018-09-21T15:18:47.602Z,1.33
2018-09-21T15:21:17.321Z,1.80
2018-09-21T15:23:47.270Z,1.73
2018-09-21T15:26:17.141Z,1.63
2018-09-21T15:28:46.852Z,2.00
2018-09-21T15:31:16.305Z,1.83
2018-09-21T15:33:45.659Z,1.67
2018-09-21T15:36:15.157Z,1.30
2018-09-21T15:38:44.599Z,1.70
2018-09-21T15:41:14.069Z,1.57
2018-09-21T15:43:43.626Z,1.70
2018-09-21T15:46:13.073Z,1.90
2018-09-21T15:48:42.680Z,1.60
2018-09-21T15:51:12.285Z,1.70
2018-09-21T15:53:41.793Z,1.97
2018-09-21T15:56:11.240Z,2.00
2018-09-21T15:58:40.719Z,1.70
2018-09-21T16:01:10.308Z,2.07
2018-09-21T16:03:39.868Z,2.30
2018-09-21T16:06:09.594Z,1.80
2018-09-21T16:08:39.156Z,1.80
2018-09-21T16:11:08.529Z,2.07
2018-09-21T16:13:38.058Z,2.40
2018-09-21T16:16:07.641Z,2.20
2018-09-21T16:18:37.347Z,2.67
2018-09-21T16:21:06.853Z,2.77
2018-09-21T16:23:36.461Z,2.07
2018-09-21T16:26:06.068Z,2.27
2018-09-21T16:28:35.680Z,2.03
2018-09-21T16:31:05.278Z,2.13
2018-09-21T16:33:34.829Z,2.60
2018-09-21T16:36:04.446Z,2.43
2018-09-21T16:38:33.895Z,2.40
2018-09-21T16:41:04.517Z,2.00
2018-09-21T16:43:34.139Z,2.93
2018-09-21T16:46:03.584Z,2.07
2018-09-21T16:48:32.920Z,2.60
2018-09-21T16:51:02.439Z,2.07
2018-09-21T16:53:31.841Z,2.50
2018-09-21T16:56:01.369Z,2.30
2018-09-21T16:58:30.848Z,2.60
2018-09-21T17:01:00.854Z,3.03
2018-09-21T17:03:31.084Z,2.60
2018-09-21T17:06:00.900Z,2.87
2018-09-21T17:08:30.842Z,2.50
2018-09-21T17:11:00.423Z,2.67
2018-09-21T17:13:29.920Z,2.40
2018-09-21T17:15:59.530Z,2.47
2018-09-21T17:18:30.296Z,2.90
2018-09-21T17:21:00.002Z,2.60
2018-09-21T17:23:29.698Z,2.73
2018-09-21T17:25:59.294Z,2.67
2018-09-21T17:28:28.768Z,3.00
2018-09-21T17:30:58.306Z,2.60
2018-09-21T17:33:27.804Z,2.50
2018-09-21T17:35:57.227Z,2.70
2018-09-21T17:38:26.812Z,2.80
2018-09-21T17:40:56.484Z,2.93
2018-09-21T17:43:26.234Z,2.60
2018-09-21T17:45:55.632Z,2.83
2018-09-21T17:48:25.034Z,2.47
2018-09-21T17:50:55.068Z,2.20
2018-09-21T17:53:24.555Z,2.60
2018-09-21T17:55:54.178Z,2.47
2018-09-21T17:58:23.563Z,2.70
2018-09-21T18:00:53.031Z,2.87
2018-09-21T18:03:22.778Z,2.80
2018-09-21T18:05:52.492Z,2.70
2018-09-21T18:08:21.939Z,2.47
2018-09-21T18:10:51.463Z,3.03
2018-09-21T18:13:21.102Z,3.10
2018-09-21T18:15:50.623Z,2.93
2018-09-21T18:18:20.111Z,3.10
2018-09-21T18:20:49.840Z,2.77
2018-09-21T18:23:19.326Z,3.27
2018-09-21T18:25:49.017Z,3.30
2018-09-21T18:28:18.745Z,3.33
2018-09-21T18:30:48.159Z,3.30
2018-09-21T18:33:18.093Z,3.20
2018-09-21T18:35:48.004Z,3.53
2018-09-21T18:38:17.630Z,3.27
2018-09-21T18:40:47.630Z,3.57
2018-09-21T18:43:18.129Z,3.60
2018-09-21T18:45:48.219Z,4.03
2018-09-21T18:48:18.300Z,3.70
2018-09-21T18:50:48.452Z,4.07
2018-09-21T18:53:18.635Z,3.73
2018-09-21T18:55:48.443Z,3.87
2018-09-21T18:58:18.630Z,3.63
2018-09-21T19:00:48.604Z,4.00
2018-09-21T19:03:18.803Z,3.33
2018-09-21T19:05:48.763Z,3.80
2018-09-21T19:08:18.681Z,3.70
2018-09-21T19:10:48.886Z,3.23
2018-09-21T19:13:18.922Z,3.60
2018-09-21T19:15:48.958Z,3.40
2018-09-21T19:18:18.931Z,3.90
2018-09-21T19:20:49.217Z,3.10
2018-09-21T19:23:19.615Z,2.80
2018-09-21T19:25:50.640Z,2.60
2018-09-21T19:28:20.773Z,2.30
2018-09-21T19:30:50.623Z,2.40
2018-09-21T19:33:20.496Z,2.43
2018-09-21T19:35:50.607Z,1.97
2018-09-21T19:38:20.532Z,2.10
2018-09-21T19:40:50.670Z,1.80
2018-09-21T19:43:20.869Z,2.00
2018-09-21T19:45:50.905Z,1.80
2018-09-21T19:48:20.801Z,1.53
2018-09-21T19:50:50.886Z,1.60
2018-09-21T19:53:22.121Z,1.33
2018-09-21T19:55:52.227Z,1.50
2018-09-21T19:58:21.994Z,1.60
2018-09-21T20:00:51.922Z,1.40
2018-09-21T20:03:22.474Z,1.43
2018-09-21T20:05:52.555Z,1.50
2018-09-21T20:08:22.060Z,1.50
2018-09-21T20:10:51.939Z,1.30
2018-09-21T20:13:21.795Z,1.30
2018-09-21T20:15:51.703Z,1.40
2018-09-21T20:18:21.359Z,1.20
2018-09-21T20:20:50.708Z,1.10
2018-09-21T20:23:20.314Z,1.10
2018-09-21T20:25:49.817Z,1.37
2018-09-21T20:28:19.322Z,1.30
2018-09-21T20:30:54.210Z,1.30
2018-09-21T20:33:31.279Z,1.40
2018-09-21T20:36:00.943Z,0.97
2018-09-21T20:38:30.470Z,1.37
2018-09-21T20:41:00.059Z,1.03
2018-09-21T20:43:29.770Z,0.93
2018-09-21T20:45:59.475Z,1.03
2018-09-21T20:48:28.978Z,1.30
2018-09-21T20:50:58.583Z,1.10
2018-09-21T20:53:28.114Z,1.13
2018-09-21T20:55:57.692Z,1.30
2018-09-21T20:58:27.096Z,1.17
2018-09-21T21:00:56.561Z,1.20
2018-09-21T21:03:26.001Z,1.20
2018-09-21T21:05:55.611Z,1.13
2018-09-21T21:08:25.016Z,1.00
2018-09-21T21:10:54.412Z,1.20
2018-09-21T21:13:24.027Z,1.30
2018-09-21T21:15:53.525Z,1.33
2018-09-21T21:18:23.370Z,1.20
2018-09-21T21:20:53.764Z,1.40
2018-09-21T21:23:23.097Z,1.00
2018-09-21T21:25:52.608Z,1.30
2018-09-21T21:28:22.381Z,1.23
2018-09-21T21:30:51.883Z,1.10
2018-09-21T21:33:21.329Z,1.30
2018-09-21T21:35:51.608Z,1.20
2018-09-21T21:38:21.727Z,1.30
2018-09-21T21:40:51.446Z,1.40
2018-09-21T21:43:21.574Z,1.10
2018-09-21T21:45:51.399Z,1.10
2018-09-21T21:48:20.958Z,1.10
2018-09-21T21:50:51.515Z,1.03
2018-09-21T21:53:20.979Z,1.13
2018-09-21T21:55:50.553Z,1.07
2018-09-21T21:58:20.339Z,1.07
2018-09-21T22:00:55.171Z,1.20
2018-09-21T22:03:24.839Z,1.10
2018-09-21T22:05:54.572Z,1.10
2018-09-21T22:08:23.974Z,1.10
2018-09-21T22:10:53.478Z,1.07
2018-09-21T22:13:28.012Z,0.90
2018-09-21T22:15:57.505Z,1.17
2018-09-21T22:18:26.996Z,1.00
2018-09-21T22:20:56.615Z,1.17
2018-09-21T22:23:26.237Z,1.07
2018-09-21T22:25:55.736Z,1.10
2018-09-21T22:28:25.231Z,1.03
2018-09-21T22:30:54.837Z,1.20
2018-09-21T22:33:24.547Z,1.07
2018-09-21T22:35:54.123Z,1.10
2018-09-21T22:38:23.555Z,1.10
2018-09-21T22:40:53.162Z,1.27
2018-09-21T22:43:22.768Z,1.13
2018-09-21T22:45:52.376Z,1.20
2018-09-21T22:48:21.925Z,1.30
2018-09-21T22:50:51.385Z,1.17
2018-09-21T22:53:20.898Z,1.10
2018-09-21T22:55:50.495Z,1.07
2018-09-21T22:58:20.239Z,0.97
2018-09-21T23:00:49.791Z,1.23
2018-09-21T23:03:19.315Z,0.90
2018-09-21T23:05:48.830Z,1.17
2018-09-21T23:08:18.336Z,1.17
2018-09-21T23:10:47.939Z,1.00
2018-09-21T23:13:17.445Z,1.07
2018-09-21T23:15:47.095Z,1.10
2018-09-21T23:18:16.751Z,1.00
2018-09-21T23:20:46.415Z,1.30
2018-09-21T23:23:16.023Z,1.00
2018-09-21T23:25:45.482Z,1.20
2018-09-21T23:28:14.937Z,1.13
2018-09-21T23:30:44.383Z,1.23
2018-09-21T23:33:13.844Z,1.27
2018-09-21T23:35:43.190Z,1.00
2018-09-21T23:38:12.785Z,1.20
2018-09-21T23:40:42.290Z,0.90
2018-09-21T23:43:11.897Z,0.77
2018-09-21T23:45:41.506Z,0.90
2018-09-21T23:48:11.111Z,1.20
2018-09-21T23:50:41.632Z,1.10
2018-09-21T23:53:11.095Z,1.20
2018-09-21T23:55:40.545Z,1.10
2018-09-21T23:58:10.152Z,1.20
