createdAt,value
2023-02-12T00:00:47.585Z,8.63
2023-02-12T00:03:14.399Z,7.87
2023-02-12T00:05:44.180Z,7.90
2023-02-12T00:08:16.248Z,8.03
2023-02-12T00:10:43.753Z,7.57
2023-02-12T00:13:11.731Z,7.70
2023-02-12T00:15:40.125Z,8.27
2023-02-12T00:18:06.972Z,8.07
2023-02-12T00:20:33.829Z,8.03
2023-02-12T00:23:00.583Z,8.20
2023-02-12T00:25:27.308Z,8.07
2023-02-12T00:27:54.038Z,8.63
2023-02-12T00:30:20.884Z,7.90
2023-02-12T00:32:47.785Z,8.20
2023-02-12T00:35:14.537Z,8.17
2023-02-12T00:37:41.248Z,8.30
2023-02-12T00:40:08.605Z,8.03
2023-02-12T00:42:35.439Z,7.80
2023-02-12T00:45:02.118Z,8.20
2023-02-12T00:47:28.887Z,8.63
2023-02-12T00:49:55.626Z,8.07
2023-02-12T00:52:22.392Z,8.10
2023-02-12T00:54:49.167Z,7.97
2023-02-12T00:57:15.913Z,9.10
2023-02-12T00:59:42.883Z,8.27
2023-02-12T01:02:09.610Z,8.13
2023-02-12T01:04:36.435Z,8.13
2023-02-12T01:07:03.153Z,7.83
2023-02-12T01:09:30.337Z,8.33
2023-02-12T01:11:57.064Z,7.83
2023-02-12T01:14:23.840Z,8.50
2023-02-12T01:16:50.523Z,7.77
2023-02-12T01:19:17.474Z,8.00
2023-02-12T01:21:44.263Z,7.93
2023-02-12T01:24:11.084Z,8.00
2023-02-12T01:26:37.930Z,8.97
2023-02-12T01:29:07.092Z,7.57
2023-02-12T01:31:38.477Z,7.60
2023-02-12T01:34:07.111Z,8.30
2023-02-12T01:36:34.977Z,8.37
2023-02-12T01:39:05.154Z,8.37
2023-02-12T01:41:39.344Z,8.33
2023-02-12T01:44:10.653Z,8.23
2023-02-12T01:46:37.747Z,7.50
2023-02-12T01:49:08.218Z,7.93
2023-02-12T01:51:35.945Z,8.53
2023-02-12T01:54:06.945Z,7.90
2023-02-12T01:56:34.596Z,8.47
2023-02-12T01:59:01.804Z,8.40
2023-02-12T02:01:31.120Z,9.30
2023-02-12T02:04:09.736Z,8.47
2023-02-12T02:06:42.123Z,8.03
2023-02-12T02:09:09.573Z,8.50
2023-02-12T02:11:55.186Z,8.43
2023-02-12T02:14:34.456Z,8.20
2023-02-12T02:17:33.353Z,8.63
2023-02-12T02:20:24.157Z,9.33
2023-02-12T02:23:25.739Z,8.90
2023-02-12T02:26:17.922Z,8.03
2023-02-12T02:29:22.973Z,9.00
2023-02-12T02:32:10.256Z,8.77
2023-02-12T02:35:19.799Z,9.40
2023-02-12T02:37:56.866Z,8.70
2023-02-12T02:40:25.632Z,8.97
2023-02-12T02:43:09.714Z,9.63
2023-02-12T02:45:47.049Z,9.03
2023-02-12T02:48:22.374Z,8.70
2023-02-12T02:50:54.253Z,9.00
2023-02-12T02:53:43.582Z,8.67
2023-02-12T02:56:15.961Z,8.73
2023-02-12T02:58:47.787Z,8.87
2023-02-12T03:01:32.813Z,8.77
2023-02-12T03:04:14.707Z,8.53
2023-02-12T03:06:48.534Z,9.43
2023-02-12T03:09:36.202Z,9.57
2023-02-12T03:12:12.830Z,8.97
2023-02-12T03:14:45.654Z,9.43
2023-02-12T03:17:29.500Z,8.43
2023-02-12T03:20:10.834Z,10.47
2023-02-12T03:22:42.546Z,8.70
2023-02-12T03:25:16.386Z,9.17
2023-02-12T03:27:52.703Z,9.07
2023-02-12T03:30:21.998Z,9.90
2023-02-12T03:32:54.610Z,10.00
2023-02-12T03:35:30.826Z,9.90
2023-02-12T03:38:20.212Z,9.17
2023-02-12T03:41:02.775Z,9.27
2023-02-12T03:43:54.404Z,9.17
2023-02-12T03:46:39.394Z,10.17
2023-02-12T03:49:23.458Z,9.53
2023-02-12T03:51:50.268Z,9.93
2023-02-12T03:54:19.629Z,9.90
2023-02-12T03:56:58.716Z,9.37
2023-02-12T03:59:25.808Z,10.07
2023-02-12T04:01:55.638Z,9.77
2023-02-12T04:04:24.429Z,9.73
2023-02-12T04:06:52.741Z,9.73
2023-02-12T04:09:20.688Z,9.50
2023-02-12T04:12:09.519Z,8.53
2023-02-12T04:15:20.523Z,9.90
2023-02-12T04:18:07.672Z,9.10
2023-02-12T04:20:58.925Z,9.87
2023-02-12T04:23:45.347Z,9.63
2023-02-12T04:26:29.089Z,9.03
2023-02-12T04:29:24.002Z,9.23
2023-02-12T04:31:56.261Z,8.53
2023-02-12T04:34:23.060Z,9.40
2023-02-12T04:37:01.370Z,9.20
2023-02-12T04:39:30.990Z,8.67
2023-02-12T04:42:01.598Z,9.37
2023-02-12T04:44:31.699Z,8.97
2023-02-12T04:46:58.869Z,10.03
2023-02-12T04:49:26.737Z,8.60
2023-02-12T04:51:53.972Z,9.47
2023-02-12T04:54:21.858Z,9.20
2023-02-12T04:56:48.817Z,9.50
2023-02-12T04:59:15.822Z,9.53
2023-02-12T05:01:44.132Z,9.67
2023-02-12T05:04:13.400Z,9.37
2023-02-12T05:06:40.910Z,8.80
2023-02-12T05:09:08.705Z,9.43
2023-02-12T05:11:35.474Z,9.47
2023-02-12T05:14:02.197Z,8.73
2023-02-12T05:16:29.039Z,9.60
2023-02-12T05:18:56.081Z,8.97
2023-02-12T05:21:22.925Z,9.57
2023-02-12T05:23:49.695Z,9.47
2023-02-12T05:26:21.782Z,9.90
2023-02-12T05:28:48.991Z,9.43
2023-02-12T05:31:20.707Z,9.30
2023-02-12T05:33:49.122Z,9.27
2023-02-12T05:36:18.709Z,9.70
2023-02-12T05:38:45.838Z,9.27
2023-02-12T05:41:18.542Z,9.00
2023-02-12T05:43:47.788Z,9.53
2023-02-12T05:46:16.711Z,9.30
2023-02-12T05:48:43.649Z,9.30
2023-02-12T05:51:13.010Z,9.87
2023-02-12T05:53:40.720Z,10.20
2023-02-12T05:56:20.154Z,9.03
2023-02-12T05:58:51.546Z,9.20
2023-02-12T06:01:21.121Z,10.00
2023-02-12T06:03:47.974Z,10.80
2023-02-12T06:06:15.197Z,9.80
2023-02-12T06:08:42.359Z,9.87
2023-02-12T06:11:13.765Z,9.37
2023-02-12T06:13:41.092Z,10.07
2023-02-12T06:16:08.219Z,9.23
2023-02-12T06:18:38.086Z,9.73
2023-02-12T06:21:05.078Z,10.57
2023-02-12T06:23:31.840Z,10.07
2023-02-12T06:25:58.969Z,9.53
2023-02-12T06:28:25.846Z,10.33
2023-02-12T06:30:52.801Z,9.07
2023-02-12T06:33:19.686Z,10.10
2023-02-12T06:35:46.649Z,9.47
2023-02-12T06:38:13.392Z,9.43
2023-02-12T06:40:40.183Z,10.33
2023-02-12T06:43:07.224Z,9.63
2023-02-12T06:45:34.052Z,9.77
2023-02-12T06:48:00.804Z,9.33
2023-02-12T06:50:28.036Z,10.40
2023-02-12T06:52:54.746Z,9.10
2023-02-12T06:55:21.565Z,9.37
2023-02-12T06:57:48.372Z,9.40
2023-02-12T07:00:15.363Z,10.43
2023-02-12T07:02:42.120Z,9.87
2023-02-12T07:05:08.940Z,9.47
2023-02-12T07:07:35.798Z,10.00
2023-02-12T07:10:02.666Z,10.20
2023-02-12T07:12:29.521Z,9.87
2023-02-12T07:14:56.330Z,10.43
2023-02-12T07:17:23.088Z,10.00
2023-02-12T07:19:49.923Z,10.80
2023-02-12T07:22:16.681Z,10.40
2023-02-12T07:24:43.628Z,11.10
2023-02-12T07:27:10.379Z,11.17
2023-02-12T07:29:37.164Z,10.90
2023-02-12T07:32:04.164Z,10.30
2023-02-12T07:34:31.009Z,11.87
2023-02-12T07:36:57.756Z,11.47
2023-02-12T07:39:24.542Z,10.50
2023-02-12T07:41:51.307Z,11.13
2023-02-12T07:44:18.121Z,11.70
2023-02-12T07:46:48.642Z,12.23
2023-02-12T07:49:18.104Z,12.47
2023-02-12T07:51:45.741Z,11.53
2023-02-12T07:54:13.478Z,12.20
2023-02-12T07:56:42.056Z,11.73
2023-02-12T07:59:11.995Z,11.67
2023-02-12T08:01:59.368Z,11.87
2023-02-12T08:04:26.603Z,12.30
2023-02-12T08:06:55.473Z,11.27
2023-02-12T08:09:27.603Z,11.13
2023-02-12T08:11:54.993Z,12.37
2023-02-12T08:14:22.245Z,12.90
2023-02-12T08:16:50.392Z,11.67
2023-02-12T08:19:21.633Z,11.70
2023-02-12T08:21:52.349Z,11.93
2023-02-12T08:24:19.471Z,12.07
2023-02-12T08:26:46.258Z,11.77
2023-02-12T08:29:21.904Z,11.77
2023-02-12T08:31:50.161Z,11.97
2023-02-12T08:34:35.814Z,12.60
2023-02-12T08:37:05.287Z,11.87
2023-02-12T08:39:32.012Z,11.87
2023-02-12T08:42:00.604Z,12.70
2023-02-12T08:44:27.751Z,11.87
2023-02-12T08:46:55.708Z,10.77
2023-02-12T08:49:28.656Z,10.80
2023-02-12T08:51:57.160Z,12.03
2023-02-12T08:54:29.310Z,11.77
2023-02-12T08:57:01.011Z,10.37
2023-02-12T08:59:28.001Z,11.10
2023-02-12T09:01:55.318Z,11.13
2023-02-12T09:04:27.441Z,11.97
2023-02-12T09:06:54.791Z,10.73
2023-02-12T09:09:22.044Z,11.70
2023-02-12T09:11:49.412Z,11.07
2023-02-12T09:14:18.710Z,10.67
2023-02-12T09:16:45.914Z,10.90
2023-02-12T09:19:14.318Z,11.77
2023-02-12T09:21:42.081Z,11.47
2023-02-12T09:24:09.479Z,11.23
2023-02-12T09:26:36.354Z,11.13
2023-02-12T09:29:04.931Z,11.30
2023-02-12T09:31:32.840Z,10.37
2023-02-12T09:34:02.423Z,10.47
2023-02-12T09:36:30.076Z,10.93
2023-02-12T09:38:59.182Z,11.40
2023-02-12T09:41:35.069Z,10.20
2023-02-12T09:44:32.034Z,11.10
2023-02-12T09:47:06.925Z,9.97
2023-02-12T09:49:45.694Z,10.73
2023-02-12T09:52:20.713Z,11.67
2023-02-12T09:54:49.696Z,11.17
2023-02-12T09:57:37.526Z,10.23
2023-02-12T10:00:38.023Z,10.90
2023-02-12T10:03:12.654Z,10.23
2023-02-12T10:05:49.367Z,10.93
2023-02-12T10:08:24.574Z,11.07
2023-02-12T10:10:52.902Z,11.00
2023-02-12T10:13:53.949Z,10.57
2023-02-12T10:16:40.469Z,10.33
2023-02-12T10:19:16.312Z,10.90
2023-02-12T10:21:57.320Z,10.30
2023-02-12T10:24:57.595Z,10.63
2023-02-12T10:27:32.652Z,10.43
2023-02-12T10:30:00.896Z,9.57
2023-02-12T10:32:35.523Z,10.63
2023-02-12T10:35:12.595Z,10.30
2023-02-12T10:37:57.127Z,8.77
2023-02-12T10:40:30.019Z,9.30
2023-02-12T10:42:58.043Z,9.03
2023-02-12T10:45:31.807Z,8.33
2023-02-12T10:48:20.752Z,9.10
2023-02-12T10:50:56.883Z,8.53
2023-02-12T10:53:45.370Z,9.27
2023-02-12T10:56:12.127Z,8.67
2023-02-12T10:58:56.921Z,9.17
2023-02-12T11:01:33.382Z,10.53
2023-02-12T11:04:18.874Z,9.00
2023-02-12T11:07:07.254Z,8.00
2023-02-12T11:09:46.015Z,8.23
2023-02-12T11:12:42.441Z,8.73
2023-02-12T11:15:22.078Z,9.03
2023-02-12T11:18:00.779Z,7.70
2023-02-12T11:20:48.726Z,8.43
2023-02-12T11:23:24.502Z,8.10
2023-02-12T11:26:06.725Z,8.87
2023-02-12T11:28:36.401Z,8.60
2023-02-12T11:31:14.593Z,8.80
2023-02-12T11:33:41.441Z,8.83
2023-02-12T11:36:19.277Z,8.70
2023-02-12T11:38:54.388Z,8.73
2023-02-12T11:41:50.490Z,8.43
2023-02-12T11:44:26.419Z,8.90
2023-02-12T11:47:02.097Z,8.80
2023-02-12T11:49:32.637Z,9.33
2023-02-12T11:52:02.587Z,9.03
2023-02-12T11:54:34.801Z,8.90
2023-02-12T11:57:01.571Z,9.40
2023-02-12T11:59:38.517Z,10.03
2023-02-12T12:02:35.901Z,9.87
2023-02-12T12:05:12.244Z,9.03
2023-02-12T12:07:43.131Z,10.10
2023-02-12T12:10:15.800Z,10.10
2023-02-12T12:12:51.211Z,9.53
2023-02-12T12:15:51.339Z,9.57
2023-02-12T12:19:10.473Z,9.27
2023-02-12T12:21:50.439Z,10.90
2023-02-12T12:24:26.229Z,10.30
2023-02-12T12:27:03.348Z,9.73
2023-02-12T12:29:52.860Z,9.90
2023-02-12T12:32:22.102Z,8.23
2023-02-12T12:34:50.046Z,8.60
2023-02-12T12:37:40.841Z,10.30
2023-02-12T12:40:34.041Z,10.63
2023-02-12T12:43:14.671Z,10.00
2023-02-12T12:46:06.422Z,9.97
2023-02-12T12:49:12.479Z,10.30
2023-02-12T12:51:58.745Z,10.10
2023-02-12T12:54:51.040Z,10.03
2023-02-12T12:57:20.438Z,8.90
2023-02-12T13:00:01.742Z,9.03
2023-02-12T13:02:45.649Z,10.30
2023-02-12T13:05:30.988Z,10.30
2023-02-12T13:08:04.587Z,10.07
2023-02-12T13:10:43.054Z,10.53
2023-02-12T13:13:18.944Z,9.37
2023-02-12T13:16:00.429Z,9.90
2023-02-12T13:18:47.362Z,10.30
2023-02-12T13:21:19.041Z,10.07
2023-02-12T13:24:02.025Z,11.50
2023-02-12T13:26:37.604Z,10.87
2023-02-12T13:29:17.244Z,10.27
2023-02-12T13:32:03.308Z,12.30
2023-02-12T13:34:32.418Z,11.30
2023-02-12T13:37:04.759Z,11.73
2023-02-12T13:39:45.273Z,10.63
2023-02-12T13:42:40.224Z,10.87
2023-02-12T13:45:21.607Z,12.53
2023-02-12T13:47:56.767Z,11.67
2023-02-12T13:50:34.606Z,14.00
2023-02-12T13:53:25.720Z,12.30
2023-02-12T13:56:28.023Z,12.73
2023-02-12T13:58:56.359Z,12.53
2023-02-12T14:01:47.483Z,12.00
2023-02-12T14:04:24.743Z,11.30
2023-02-12T14:07:00.935Z,11.70
2023-02-12T14:09:39.050Z,12.17
2023-02-12T14:12:10.029Z,12.73
2023-02-12T14:14:41.270Z,15.90
2023-02-12T14:17:34.096Z,15.43
2023-02-12T14:20:22.820Z,13.17
2023-02-12T14:22:49.697Z,15.70
2023-02-12T14:25:16.413Z,14.53
2023-02-12T14:27:48.685Z,15.17
2023-02-12T14:30:29.064Z,39.03
2023-02-12T14:33:08.067Z,15.70
2023-02-12T14:35:40.536Z,11.80
2023-02-12T14:38:32.234Z,12.90
2023-02-12T14:41:43.134Z,11.40
2023-02-12T14:44:26.868Z,11.33
2023-02-12T14:46:56.202Z,12.03
2023-02-12T14:49:27.661Z,11.93
2023-02-12T14:52:00.360Z,18.60
2023-02-12T14:54:41.195Z,30.33
2023-02-12T14:57:35.706Z,13.93
2023-02-12T15:00:05.710Z,20.53
2023-02-12T15:02:36.205Z,11.37
2023-02-12T15:05:12.952Z,26.07
2023-02-12T15:07:45.773Z,14.00
2023-02-12T15:10:18.232Z,12.73
2023-02-12T15:13:10.354Z,21.93
2023-02-12T15:15:49.194Z,17.73
2023-02-12T15:18:39.033Z,12.03
2023-02-12T15:21:29.251Z,11.13
2023-02-12T15:24:08.290Z,11.40
2023-02-12T15:26:56.070Z,11.23
2023-02-12T15:29:29.401Z,11.70
2023-02-12T15:31:59.768Z,11.63
2023-02-12T15:34:31.040Z,12.23
2023-02-12T15:37:00.190Z,11.87
2023-02-12T15:39:28.198Z,12.90
2023-02-12T15:41:55.285Z,14.07
2023-02-12T15:44:29.508Z,12.13
2023-02-12T15:47:08.412Z,12.10
2023-02-12T15:49:37.447Z,11.43
2023-02-12T15:52:10.232Z,12.87
2023-02-12T15:54:38.223Z,12.10
2023-02-12T15:57:11.862Z,12.23
2023-02-12T15:59:39.849Z,12.23
2023-02-12T16:02:28.282Z,12.60
2023-02-12T16:04:59.235Z,11.20
2023-02-12T16:07:29.570Z,12.03
2023-02-12T16:09:57.130Z,12.40
2023-02-12T16:12:28.838Z,11.77
2023-02-12T16:15:00.050Z,13.00
2023-02-12T16:17:30.080Z,12.90
2023-02-12T16:20:02.601Z,12.53
2023-02-12T16:22:44.023Z,12.73
2023-02-12T16:25:22.071Z,12.93
2023-02-12T16:28:04.206Z,13.87
2023-02-12T16:30:32.433Z,17.50
2023-02-12T16:33:00.632Z,15.43
2023-02-12T16:35:36.511Z,22.63
2023-02-12T16:38:46.013Z,24.53
2023-02-12T16:41:21.257Z,19.37
2023-02-12T16:43:52.325Z,15.00
2023-02-12T16:46:19.881Z,13.97
2023-02-12T16:48:50.216Z,13.27
2023-02-12T16:51:30.480Z,13.70
2023-02-12T16:53:59.388Z,13.77
2023-02-12T16:56:30.739Z,14.33
2023-02-12T16:58:59.684Z,14.37
2023-02-12T17:01:29.041Z,14.13
2023-02-12T17:03:57.792Z,13.90
2023-02-12T17:06:30.230Z,14.00
2023-02-12T17:08:57.678Z,13.20
2023-02-12T17:11:25.643Z,14.47
2023-02-12T17:13:54.041Z,13.60
2023-02-12T17:16:30.287Z,14.10
2023-02-12T17:18:58.824Z,13.57
2023-02-12T17:21:40.266Z,13.93
2023-02-12T17:24:28.526Z,14.73
2023-02-12T17:26:56.823Z,13.47
2023-02-12T17:29:25.037Z,14.77
2023-02-12T17:31:56.147Z,12.70
2023-02-12T17:34:23.407Z,13.63
2023-02-12T17:36:50.561Z,14.30
2023-02-12T17:39:17.984Z,12.50
2023-02-12T17:41:45.068Z,13.33
2023-02-12T17:44:13.918Z,14.20
2023-02-12T17:46:41.302Z,20.87
2023-02-12T17:49:08.161Z,21.60
2023-02-12T17:51:34.944Z,14.27
2023-02-12T17:54:01.930Z,14.53
2023-02-12T17:56:28.831Z,29.37
2023-02-12T17:58:55.715Z,14.10
2023-02-12T18:01:24.455Z,14.40
2023-02-12T18:03:54.569Z,17.20
2023-02-12T18:06:27.742Z,52.57
2023-02-12T18:08:56.531Z,33.77
2023-02-12T18:11:39.095Z,27.58
2023-02-12T18:14:05.882Z,33.23
2023-02-12T18:16:36.432Z,25.23
2023-02-12T18:19:06.888Z,30.23
2023-02-12T18:21:36.523Z,29.33
2023-02-12T18:24:03.417Z,23.80
2023-02-12T18:26:30.241Z,13.90
2023-02-12T18:28:58.565Z,14.90
2023-02-12T18:31:26.327Z,16.10
2023-02-12T18:33:53.362Z,19.60
2023-02-12T18:36:21.655Z,14.00
2023-02-12T18:38:51.099Z,14.83
2023-02-12T18:41:26.896Z,14.90
2023-02-12T18:43:53.656Z,14.57
2023-02-12T18:46:26.635Z,14.00
2023-02-12T18:48:53.704Z,15.23
2023-02-12T18:51:23.118Z,13.97
2023-02-12T18:53:57.277Z,15.27
2023-02-12T18:56:25.489Z,17.23
2023-02-12T18:58:57.131Z,16.73
2023-02-12T19:01:24.914Z,15.60
2023-02-12T19:03:56.944Z,14.30
2023-02-12T19:06:24.331Z,16.83
2023-02-12T19:08:55.558Z,16.73
2023-02-12T19:11:22.470Z,15.93
2023-02-12T19:13:49.313Z,15.63
2023-02-12T19:16:18.016Z,16.03
2023-02-12T19:18:44.930Z,17.93
2023-02-12T19:21:14.098Z,16.70
2023-02-12T19:23:40.980Z,16.40
2023-02-12T19:26:10.281Z,17.03
2023-02-12T19:28:39.693Z,16.40
2023-02-12T19:31:15.639Z,15.53
2023-02-12T19:33:43.777Z,15.80
2023-02-12T19:36:13.544Z,27.07
2023-02-12T19:38:40.460Z,44.73
2023-02-12T19:41:09.528Z,49.57
2023-02-12T19:43:36.777Z,23.43
2023-02-12T19:46:05.491Z,31.27
2023-02-12T19:48:32.303Z,34.23
2023-02-12T19:50:59.016Z,29.43
2023-02-12T19:53:26.379Z,22.17
2023-02-12T19:55:53.428Z,19.37
2023-02-12T19:58:20.343Z,18.93
2023-02-12T20:00:47.141Z,18.10
2023-02-12T20:03:13.981Z,19.83
2023-02-12T20:05:46.521Z,19.60
2023-02-12T20:08:13.757Z,17.83
2023-02-12T20:10:41.272Z,18.60
2023-02-12T20:13:08.216Z,18.53
2023-02-12T20:15:39.319Z,19.10
2023-02-12T20:18:07.697Z,16.40
2023-02-12T20:20:35.389Z,16.40
2023-02-12T20:23:02.241Z,18.07
2023-02-12T20:25:30.069Z,23.93
2023-02-12T20:27:57.613Z,20.03
2023-02-12T20:30:25.048Z,20.03
2023-02-12T20:32:51.836Z,17.70
2023-02-12T20:35:18.662Z,20.23
2023-02-12T20:37:46.123Z,17.73
2023-02-12T20:40:12.978Z,18.67
2023-02-12T20:42:39.768Z,16.93
2023-02-12T20:45:06.914Z,19.47
2023-02-12T20:47:34.238Z,17.03
2023-02-12T20:50:01.274Z,14.70
2023-02-12T20:52:28.289Z,17.33
2023-02-12T20:54:55.003Z,16.33
2023-02-12T20:57:22.079Z,17.60
2023-02-12T20:59:50.165Z,17.30
2023-02-12T21:02:18.478Z,16.83
2023-02-12T21:04:45.424Z,16.30
2023-02-12T21:07:12.220Z,17.00
2023-02-12T21:09:39.033Z,15.93
2023-02-12T21:12:05.882Z,16.20
2023-02-12T21:14:32.712Z,16.43
2023-02-12T21:16:59.472Z,16.90
2023-02-12T21:19:26.911Z,17.30
2023-02-12T21:21:53.645Z,17.10
2023-02-12T21:24:23.803Z,16.97
2023-02-12T21:26:51.861Z,15.37
2023-02-12T21:29:19.179Z,15.83
2023-02-12T21:31:47.884Z,16.47
2023-02-12T21:34:16.996Z,15.63
2023-02-12T21:36:46.205Z,15.90
2023-02-12T21:39:24.599Z,15.30
2023-02-12T21:41:57.212Z,16.10
2023-02-12T21:44:25.088Z,15.73
2023-02-12T21:46:52.825Z,16.03
2023-02-12T21:49:28.207Z,15.90
2023-02-12T21:52:02.171Z,16.37
2023-02-12T21:54:30.321Z,16.53
2023-02-12T21:56:57.997Z,16.57
2023-02-12T21:59:25.313Z,16.63
2023-02-12T22:01:55.272Z,15.97
2023-02-12T22:04:22.104Z,16.73
2023-02-12T22:06:50.545Z,17.17
2023-02-12T22:09:20.117Z,17.17
2023-02-12T22:11:47.314Z,16.23
2023-02-12T22:14:17.478Z,16.30
2023-02-12T22:16:44.563Z,15.93
2023-02-12T22:19:11.397Z,17.20
2023-02-12T22:21:40.903Z,16.80
2023-02-12T22:24:10.924Z,17.37
2023-02-12T22:26:37.657Z,16.07
2023-02-12T22:29:08.161Z,17.17
2023-02-12T22:31:36.790Z,17.43
2023-02-12T22:34:07.052Z,16.07
2023-02-12T22:36:38.429Z,15.83
2023-02-12T22:39:06.083Z,15.97
2023-02-12T22:41:33.495Z,16.33
2023-02-12T22:44:01.469Z,15.57
2023-02-12T22:46:28.242Z,17.77
2023-02-12T22:48:55.085Z,17.00
2023-02-12T22:51:24.793Z,17.27
2023-02-12T22:53:51.805Z,16.60
2023-02-12T22:56:18.952Z,17.40
2023-02-12T22:58:46.550Z,17.53
2023-02-12T23:01:16.436Z,18.63
2023-02-12T23:03:44.402Z,17.50
2023-02-12T23:06:16.480Z,16.60
2023-02-12T23:08:43.619Z,17.53
2023-02-12T23:11:11.939Z,17.13
2023-02-12T23:13:38.933Z,16.30
2023-02-12T23:16:05.817Z,16.30
2023-02-12T23:18:33.063Z,17.47
2023-02-12T23:21:00.539Z,17.47
2023-02-12T23:23:27.964Z,16.73
2023-02-12T23:25:54.996Z,17.53
2023-02-12T23:28:22.956Z,17.57
2023-02-12T23:30:51.029Z,17.60
2023-02-12T23:33:18.282Z,16.87
2023-02-12T23:35:45.871Z,18.73
2023-02-12T23:38:12.812Z,16.27
2023-02-12T23:40:40.554Z,17.50
2023-02-12T23:43:07.558Z,17.20
2023-02-12T23:45:34.415Z,16.30
2023-02-12T23:48:01.188Z,17.37
2023-02-12T23:50:27.881Z,17.13
2023-02-12T23:52:54.614Z,17.70
2023-02-12T23:55:21.509Z,16.53
2023-02-12T23:57:49.723Z,16.60
