createdAt,value
2022-09-01T00:00:35.393Z,102379.78
2022-09-01T00:03:30.582Z,102452.22
2022-09-01T00:06:03.551Z,102453.31
2022-09-01T00:08:47.250Z,102447.84
2022-09-01T00:11:29.163Z,102454.44
2022-09-01T00:14:01.480Z,102345.06
2022-09-01T00:16:40.412Z,102454.13
2022-09-01T00:19:12.473Z,102401.34
2022-09-01T00:21:51.768Z,102451.94
2022-09-01T00:24:25.358Z,102457.69
2022-09-01T00:30:30.195Z,102278.78
2022-09-01T00:33:03.415Z,102453.81
2022-09-01T00:35:59.630Z,102467.22
2022-09-01T00:38:42.297Z,102452.19
2022-09-01T00:41:55.490Z,102401.28
2022-09-01T00:51:17.733Z,102370.09
2022-09-01T01:06:47.353Z,102444.22
2022-09-01T01:10:36.440Z,102437.38
2022-09-01T01:16:49.535Z,102309.94
2022-09-01T01:19:57.690Z,102435.16
2022-09-01T01:42:47.450Z,102410.72
2022-09-01T01:46:13.251Z,102251.84
2022-09-01T01:48:55.529Z,102438.34
2022-09-01T01:58:48.917Z,102358.41
2022-09-01T02:01:47.272Z,102450.31
2022-09-01T02:04:55.348Z,102333.75
2022-09-01T02:11:37.155Z,102367.09
2022-09-01T02:17:27.205Z,102442.03
2022-09-01T02:20:39.920Z,102254.56
2022-09-01T02:23:14.403Z,102433.28
2022-09-01T02:26:05.171Z,102435.19
2022-09-01T02:28:43.042Z,102431.66
2022-09-01T02:31:22.317Z,102447.47
2022-09-01T02:33:56.386Z,102451.28
2022-09-01T02:36:29.067Z,102258.63
2022-09-01T02:38:57.250Z,102449.88
2022-09-01T02:41:34.503Z,102312.84
2022-09-01T02:44:01.989Z,102329.19
2022-09-01T02:46:43.785Z,102321.59
2022-09-01T02:49:23.717Z,102272.31
2022-09-01T02:51:59.628Z,102335.25
2022-09-01T02:55:05.556Z,102441.97
2022-09-01T02:58:16.831Z,102263.81
2022-09-01T03:00:53.833Z,102326.78
2022-09-01T03:03:27.635Z,102346.28
2022-09-01T03:06:04.776Z,102426.69
2022-09-01T03:08:33.828Z,102270.97
2022-09-01T03:11:19.309Z,102373.63
2022-09-01T03:14:15.908Z,102311.75
2022-09-01T03:23:10.264Z,102434.84
2022-09-01T03:26:08.558Z,102356.84
2022-09-01T03:29:02.305Z,102387.19
2022-09-01T03:31:53.188Z,102374.88
2022-09-01T03:34:37.169Z,102279.91
2022-09-01T03:37:04.679Z,102439.22
2022-09-01T03:39:46.376Z,102229.97
2022-09-01T03:42:29.621Z,102426.13
2022-09-01T03:45:06.280Z,102429.41
2022-09-01T03:47:50.536Z,102344.03
2022-09-01T03:50:36.031Z,102205.97
2022-09-01T03:53:10.771Z,102435.34
2022-09-01T03:55:49.396Z,102344.81
2022-09-01T03:58:27.857Z,102425.53
2022-09-01T04:01:18.111Z,102341.81
2022-09-01T04:03:47.652Z,102421.16
2022-09-01T04:07:02.540Z,102325.06
2022-09-01T04:09:49.276Z,102310.03
2022-09-01T04:12:40.482Z,102418.41
2022-09-01T04:15:47.314Z,102359.84
2022-09-01T04:18:24.709Z,102233.41
2022-09-01T04:21:18.124Z,102205.50
2022-09-01T04:23:51.653Z,102285.84
2022-09-01T04:26:35.936Z,102288.91
2022-09-01T04:29:12.654Z,102417.47
2022-09-01T04:32:14.917Z,102347.72
2022-09-01T04:34:50.271Z,102308.81
2022-09-01T04:37:22.427Z,102410.09
2022-09-01T04:39:56.594Z,102432.41
2022-09-01T04:42:36.560Z,102422.03
2022-09-01T04:45:10.301Z,102334.81
2022-09-01T04:47:37.969Z,102309.31
2022-09-01T04:53:30.969Z,102365.94
2022-09-01T04:56:29.905Z,102410.53
2022-09-01T04:59:02.157Z,102342.41
2022-09-01T05:01:48.529Z,102372.22
2022-09-01T05:07:31.824Z,102409.41
2022-09-01T05:10:04.700Z,102354.63
2022-09-01T05:13:04.045Z,102221.09
2022-09-01T05:16:27.501Z,102417.03
2022-09-01T05:18:46.876Z,102222.66
2022-09-01T05:21:25.924Z,102211.72
2022-09-01T05:23:55.943Z,102428.44
2022-09-01T05:26:28.157Z,102429.53
2022-09-01T05:29:06.407Z,102424.09
2022-09-01T05:31:54.119Z,102304.22
2022-09-01T05:34:23.522Z,102223.66
2022-09-01T05:36:52.585Z,102405.22
2022-09-01T05:39:19.627Z,102337.13
2022-09-01T05:41:47.105Z,102406.59
2022-09-01T05:44:14.797Z,102369.31
2022-09-01T05:46:44.698Z,102310.81
2022-09-01T05:49:13.030Z,102338.50
2022-09-01T05:51:45.808Z,102242.66
2022-09-01T05:54:18.397Z,102204.19
2022-09-01T05:56:45.682Z,102245.13
2022-09-01T05:59:24.773Z,102259.31
2022-09-01T06:01:52.571Z,102431.59
2022-09-01T06:04:19.543Z,102392.47
2022-09-01T06:07:06.151Z,102332.81
2022-09-01T06:09:40.729Z,102397.69
2022-09-01T06:12:09.393Z,102440.66
2022-09-01T06:14:36.159Z,102308.53
2022-09-01T06:17:03.505Z,102374.44
2022-09-01T06:19:34.819Z,102242.59
2022-09-01T06:22:05.746Z,102431.44
2022-09-01T06:24:32.708Z,102428.19
2022-09-01T06:26:59.559Z,102257.19
2022-09-01T06:29:26.474Z,102260.78
2022-09-01T06:31:53.483Z,102444.06
2022-09-01T06:34:20.409Z,102354.38
2022-09-01T06:36:48.702Z,102386.91
2022-09-01T06:39:17.686Z,102288.16
2022-09-01T06:41:44.775Z,102255.91
2022-09-01T06:44:14.586Z,102282.19
2022-09-01T06:46:44.285Z,102276.16
2022-09-01T06:49:11.471Z,102444.16
2022-09-01T06:51:39.021Z,102450.25
2022-09-01T06:54:13.937Z,102373.69
2022-09-01T06:56:53.437Z,102443.19
2022-09-01T06:59:20.788Z,102460.69
2022-09-01T07:01:47.991Z,102275.56
2022-09-01T07:04:22.305Z,102398.38
2022-09-01T07:09:47.923Z,102419.78
2022-09-01T07:12:26.430Z,102282.56
2022-09-01T07:17:43.769Z,102381.56
2022-09-01T07:20:27.563Z,102356.72
2022-09-01T07:26:07.318Z,102454.31
2022-09-01T07:28:41.306Z,102412.78
2022-09-01T07:39:51.283Z,102416.19
2022-09-01T07:42:30.323Z,102384.34
2022-09-01T07:42:59.097Z,102330.00
2022-09-01T07:45:30.061Z,102334.19
2022-09-01T07:48:01.325Z,102414.56
2022-09-01T07:53:31.211Z,102431.50
2022-09-01T07:56:16.005Z,102367.84
2022-09-01T07:58:43.560Z,102381.78
2022-09-01T08:01:14.564Z,102451.69
2022-09-01T08:03:53.696Z,102438.59
2022-09-01T08:06:27.902Z,102369.22
2022-09-01T08:08:57.342Z,102363.75
2022-09-01T08:11:58.145Z,102416.16
2022-09-01T08:14:18.249Z,102377.06
2022-09-01T08:16:53.168Z,102420.75
2022-09-01T08:19:22.377Z,102403.25
2022-09-01T08:21:49.968Z,102443.34
2022-09-01T08:24:18.146Z,102267.03
2022-09-01T08:26:51.662Z,102415.97
2022-09-01T08:29:26.053Z,102358.13
2022-09-01T08:32:11.149Z,102391.66
2022-09-01T08:34:41.541Z,102304.63
2022-09-01T08:37:09.284Z,102414.75
2022-09-01T08:39:38.125Z,102435.50
2022-09-01T08:42:16.707Z,102382.47
2022-09-01T08:44:54.206Z,102451.97
2022-09-01T08:47:43.780Z,102458.97
2022-09-01T08:50:15.683Z,102362.72
2022-09-01T08:52:47.614Z,102284.03
2022-09-01T08:55:19.338Z,102361.38
2022-09-01T08:57:47.752Z,102457.06
2022-09-01T09:00:17.183Z,102335.13
2022-09-01T09:03:08.994Z,102449.53
2022-09-01T09:05:59.582Z,102303.94
2022-09-01T09:08:55.429Z,102416.66
2022-09-01T09:11:41.888Z,102328.78
2022-09-01T09:14:27.151Z,102299.31
2022-09-01T09:16:59.591Z,102405.94
2022-09-01T09:19:35.938Z,102284.97
2022-09-01T09:22:07.118Z,102285.97
2022-09-01T09:24:46.807Z,102414.91
2022-09-01T09:27:19.103Z,102431.97
2022-09-01T09:30:00.850Z,102377.84
2022-09-01T09:35:56.536Z,102362.50
2022-09-01T09:38:26.022Z,102374.84
2022-09-01T09:41:18.313Z,102297.47
2022-09-01T09:43:49.685Z,102398.03
2022-09-01T09:46:33.686Z,102314.16
2022-09-01T09:49:19.449Z,102356.00
2022-09-01T09:52:24.507Z,102416.22
2022-09-01T09:55:25.776Z,102272.97
2022-09-01T14:44:38.322Z,102202.44
2022-09-01T14:55:17.575Z,102186.06
2022-09-01T15:05:34.918Z,102040.97
2022-09-01T15:16:08.031Z,102176.50
2022-09-01T15:22:27.729Z,102111.16
2022-09-01T15:22:38.946Z,102171.47
2022-09-01T15:25:13.420Z,102040.50
2022-09-01T15:30:35.760Z,102154.25
2022-09-01T15:33:03.615Z,102112.31
2022-09-01T15:35:35.391Z,102168.22
2022-09-01T15:38:05.609Z,102079.03
2022-09-01T15:40:39.750Z,102155.81
2022-09-01T15:43:21.617Z,102114.16
2022-09-01T15:52:55.275Z,102067.13
2022-09-01T15:55:40.783Z,102060.63
2022-09-01T15:58:50.648Z,101959.84
2022-09-01T16:05:27.109Z,102063.09
2022-09-01T16:08:36.821Z,102144.84
2022-09-01T16:11:31.661Z,101952.06
2022-09-01T16:14:15.177Z,102139.97
2022-09-01T16:20:41.507Z,102126.00
2022-09-01T16:33:02.895Z,102025.84
2022-09-01T16:39:28.913Z,102036.13
2022-09-01T16:42:47.662Z,102100.81
2022-09-01T16:49:31.876Z,102119.28
2022-09-01T16:52:23.805Z,102122.13
2022-09-01T16:55:45.879Z,102126.00
2022-09-01T16:58:24.348Z,102110.38
2022-09-01T17:01:14.003Z,102065.63
2022-09-01T17:04:41.562Z,102117.88
2022-09-01T17:07:14.431Z,102116.63
2022-09-01T17:10:03.228Z,102053.41
2022-09-01T17:12:48.442Z,102001.06
2022-09-01T17:15:48.123Z,102040.78
2022-09-01T17:18:42.436Z,102106.81
2022-09-01T17:21:50.803Z,102017.63
2022-09-01T17:24:48.915Z,102049.41
2022-09-01T17:27:30.807Z,102109.34
2022-09-01T17:30:18.591Z,102114.53
2022-09-01T17:43:52.785Z,102118.19
2022-09-01T18:17:04.315Z,102127.16
2022-09-01T18:30:51.666Z,102127.97
2022-09-01T18:36:49.304Z,102100.84
2022-09-01T18:40:43.054Z,101964.84
2022-09-01T18:47:17.708Z,102135.66
2022-09-01T18:54:13.790Z,102035.84
2022-09-01T19:00:19.034Z,101968.78
2022-09-01T19:06:24.056Z,102056.03
2022-09-01T19:09:26.801Z,102168.41
2022-09-01T19:12:16.464Z,102092.41
2022-09-01T19:15:12.094Z,102168.75
2022-09-01T19:18:22.771Z,102049.75
2022-09-01T19:21:11.398Z,102164.25
2022-09-01T19:24:05.857Z,102175.94
2022-09-01T19:26:44.604Z,102073.59
2022-09-01T19:29:24.008Z,102179.63
2022-09-01T19:32:10.308Z,102005.41
2022-09-01T19:34:47.240Z,102008.81
2022-09-01T19:40:32.569Z,102183.84
2022-09-01T19:43:30.453Z,102171.38
2022-09-01T19:50:00.390Z,102183.94
2022-09-01T19:56:36.883Z,102151.88
2022-09-01T20:02:40.253Z,102186.72
2022-09-01T20:08:51.997Z,102143.94
2022-09-01T20:18:16.241Z,102193.78
2022-09-01T20:21:08.279Z,102102.19
2022-09-01T20:27:35.822Z,102185.22
2022-09-01T20:30:07.124Z,102098.88
2022-09-01T20:35:23.669Z,102076.41
2022-09-01T20:38:00.241Z,102183.19
2022-09-01T20:40:30.977Z,102184.31
2022-09-01T20:43:07.777Z,102173.19
2022-09-01T20:45:37.457Z,102174.56
2022-09-01T20:48:07.027Z,102129.06
2022-09-01T20:50:43.450Z,102037.94
2022-09-01T20:53:30.284Z,102112.91
2022-09-01T20:56:15.787Z,102024.50
2022-09-01T21:01:25.641Z,102020.41
2022-09-01T21:04:07.673Z,102093.28
2022-09-01T21:06:51.783Z,102125.94
2022-09-01T21:09:30.986Z,102147.72
2022-09-01T21:12:06.879Z,102148.91
2022-09-01T21:14:52.951Z,102007.53
2022-09-01T21:17:31.992Z,102168.47
2022-09-01T21:20:06.539Z,102012.44
2022-09-01T21:22:34.116Z,102108.28
2022-09-01T21:25:03.474Z,102007.56
2022-09-01T21:27:33.361Z,102180.13
2022-09-01T21:30:04.478Z,102173.59
2022-09-01T21:32:34.988Z,102034.25
2022-09-01T21:35:05.403Z,102167.59
2022-09-01T21:37:38.598Z,102174.16
2022-09-01T21:40:09.375Z,102009.53
2022-09-01T21:42:42.644Z,101985.88
2022-09-01T21:45:28.695Z,102162.22
2022-09-01T21:47:58.071Z,102163.31
2022-09-01T21:50:44.068Z,102095.09
2022-09-01T21:53:14.000Z,102166.94
2022-09-01T21:55:44.622Z,102007.25
2022-09-01T21:58:13.973Z,102095.66
2022-09-01T22:00:41.082Z,102070.19
2022-09-01T22:03:11.777Z,102126.44
2022-09-01T22:05:44.719Z,102175.50
2022-09-01T22:08:16.060Z,102135.16
2022-09-01T22:10:54.214Z,101985.53
2022-09-01T22:13:31.274Z,102082.66
2022-09-01T22:16:05.326Z,101996.78
2022-09-01T22:18:38.828Z,101981.28
2022-09-01T22:21:17.402Z,102100.75
2022-09-01T22:23:54.834Z,102170.22
2022-09-01T22:26:33.626Z,101966.91
2022-09-01T22:29:05.941Z,102137.09
2022-09-01T22:31:37.875Z,102173.56
2022-09-01T22:34:15.010Z,102057.84
2022-09-01T22:36:55.012Z,102000.97
2022-09-01T22:39:25.627Z,102117.47
2022-09-01T22:42:00.732Z,102150.13
2022-09-01T22:44:27.805Z,101995.53
2022-09-01T22:46:56.639Z,102154.25
2022-09-01T22:49:28.491Z,102148.53
2022-09-01T22:52:00.681Z,102063.56
2022-09-01T22:57:22.138Z,102073.97
2022-09-01T22:59:51.390Z,102111.03
2022-09-01T23:02:18.459Z,101979.31
2022-09-01T23:04:48.596Z,101997.00
2022-09-01T23:10:20.154Z,102007.66
2022-09-01T23:13:34.817Z,102141.38
2022-09-01T23:16:19.010Z,101965.75
2022-09-01T23:18:55.964Z,101965.19
2022-09-01T23:21:27.750Z,101950.75
2022-09-01T23:24:07.392Z,102012.63
2022-09-01T23:26:36.699Z,101935.31
2022-09-01T23:29:10.060Z,102010.69
2022-09-01T23:31:42.152Z,101980.75
2022-09-01T23:34:10.921Z,102044.50
2022-09-01T23:36:38.516Z,102007.44
2022-09-01T23:39:09.754Z,101945.63
2022-09-01T23:41:49.207Z,102115.56
2022-09-01T23:44:43.417Z,102127.59
2022-09-01T23:47:18.553Z,101939.69
2022-09-01T23:49:48.753Z,102114.50
2022-09-01T23:52:20.745Z,101927.75
2022-09-01T23:54:47.751Z,101945.13
2022-09-01T23:57:14.775Z,101998.78
2022-09-01T23:59:41.773Z,101912.47
