createdAt,value
2022-10-23T00:01:17.331Z,11.30
2022-10-23T00:03:44.507Z,11.57
2022-10-23T00:06:12.730Z,10.27
2022-10-23T00:08:39.321Z,10.05
2022-10-23T00:11:14.292Z,11.15
2022-10-23T00:13:41.361Z,13.07
2022-10-23T00:16:09.299Z,10.80
2022-10-23T00:18:36.765Z,9.63
2022-10-23T00:21:04.131Z,13.32
2022-10-23T00:23:30.565Z,11.40
2022-10-23T00:25:56.891Z,12.07
2022-10-23T00:28:23.357Z,11.85
2022-10-23T00:30:49.697Z,11.98
2022-10-23T00:33:16.363Z,11.80
2022-10-23T00:35:43.267Z,11.02
2022-10-23T00:38:10.611Z,10.70
2022-10-23T00:40:38.341Z,10.57
2022-10-23T00:43:05.063Z,13.43
2022-10-23T00:45:33.399Z,9.85
2022-10-23T00:48:01.774Z,10.68
2022-10-23T00:50:30.945Z,10.93
2022-10-23T00:53:01.832Z,9.30
2022-10-23T00:55:30.136Z,9.55
2022-10-23T00:57:56.618Z,9.45
2022-10-23T01:00:22.887Z,10.23
2022-10-23T01:02:49.767Z,9.57
2022-10-23T01:05:16.380Z,8.85
2022-10-23T01:07:45.765Z,8.88
2022-10-23T01:10:18.593Z,9.95
2022-10-23T01:13:03.760Z,11.20
2022-10-23T01:15:40.792Z,8.97
2022-10-23T01:18:25.255Z,12.98
2022-10-23T01:21:18.321Z,11.73
2022-10-23T01:24:26.833Z,14.00
2022-10-23T01:27:14.294Z,11.02
2022-10-23T01:29:49.430Z,13.07
2022-10-23T01:32:35.486Z,20.77
2022-10-23T01:35:19.182Z,15.85
2022-10-23T01:37:51.119Z,19.00
2022-10-23T01:40:30.062Z,14.35
2022-10-23T01:43:02.157Z,12.20
2022-10-23T01:45:40.935Z,12.00
2022-10-23T01:48:11.953Z,14.98
2022-10-23T01:50:41.031Z,11.57
2022-10-23T01:53:08.025Z,11.38
2022-10-23T01:55:38.980Z,14.30
2022-10-23T01:58:08.358Z,13.80
2022-10-23T02:00:38.527Z,13.38
2022-10-23T02:03:07.262Z,12.75
2022-10-23T02:05:33.978Z,13.77
2022-10-23T02:08:01.148Z,11.40
2022-10-23T02:10:45.722Z,15.02
2022-10-23T02:13:29.716Z,13.63
2022-10-23T02:16:23.509Z,16.13
2022-10-23T02:18:56.030Z,16.40
2022-10-23T02:21:34.042Z,12.73
2022-10-23T02:24:09.316Z,12.32
2022-10-23T02:26:49.100Z,14.23
2022-10-23T02:29:30.921Z,15.30
2022-10-23T02:31:57.324Z,14.43
2022-10-23T02:34:23.748Z,17.30
2022-10-23T02:36:50.744Z,14.25
2022-10-23T02:39:17.075Z,12.55
2022-10-23T02:42:11.912Z,15.93
2022-10-23T02:44:55.328Z,20.23
2022-10-23T02:47:34.710Z,17.20
2022-10-23T02:50:08.067Z,17.13
2022-10-23T02:52:50.300Z,20.77
2022-10-23T02:55:41.753Z,21.42
2022-10-23T02:58:19.102Z,23.85
2022-10-23T03:00:52.235Z,54.13
2022-10-23T03:03:24.867Z,24.95
2022-10-23T03:05:51.266Z,74.38
2022-10-23T03:08:17.639Z,80.07
2022-10-23T03:10:44.290Z,78.00
2022-10-23T03:13:11.697Z,117.60
2022-10-23T03:15:37.988Z,88.28
2022-10-23T03:18:04.446Z,53.83
2022-10-23T03:20:30.861Z,105.22
2022-10-23T03:22:57.175Z,155.27
2022-10-23T03:25:23.464Z,117.07
2022-10-23T03:27:49.735Z,43.95
2022-10-23T03:30:17.291Z,92.18
2022-10-23T03:32:43.737Z,23.42
2022-10-23T03:35:10.398Z,36.30
2022-10-23T03:37:36.705Z,35.50
2022-10-23T03:40:04.507Z,68.38
2022-10-23T03:42:30.782Z,55.65
2022-10-23T03:44:57.066Z,105.93
2022-10-23T03:47:23.454Z,108.22
2022-10-23T03:49:49.726Z,90.77
2022-10-23T03:52:16.067Z,115.35
2022-10-23T03:54:42.426Z,92.75
2022-10-23T03:57:08.722Z,49.67
2022-10-23T03:59:35.155Z,82.32
2022-10-23T04:02:01.593Z,107.60
2022-10-23T04:04:28.004Z,87.75
2022-10-23T04:06:54.431Z,108.97
2022-10-23T04:09:20.751Z,84.00
2022-10-23T04:11:47.093Z,45.00
2022-10-23T04:14:14.175Z,90.47
2022-10-23T04:16:40.692Z,84.10
2022-10-23T04:19:07.251Z,85.97
2022-10-23T04:21:34.071Z,42.60
2022-10-23T04:24:00.412Z,47.40
2022-10-23T04:26:26.682Z,30.47
2022-10-23T04:28:53.003Z,42.40
2022-10-23T04:31:19.311Z,35.80
2022-10-23T04:33:45.643Z,67.60
2022-10-23T04:36:11.978Z,79.38
2022-10-23T04:38:38.296Z,95.97
2022-10-23T04:41:04.662Z,51.83
2022-10-23T04:43:30.970Z,50.10
2022-10-23T04:45:57.254Z,61.50
2022-10-23T04:48:25.652Z,64.25
2022-10-23T04:50:59.907Z,61.57
2022-10-23T04:53:27.535Z,45.88
2022-10-23T04:55:56.186Z,48.08
2022-10-23T04:58:23.526Z,35.50
2022-10-23T05:00:50.289Z,33.25
2022-10-23T05:03:18.116Z,25.33
2022-10-23T05:05:45.794Z,23.23
2022-10-23T05:08:15.560Z,28.33
2022-10-23T05:10:44.313Z,53.67
2022-10-23T05:13:10.591Z,44.10
2022-10-23T05:15:36.935Z,42.77
2022-10-23T05:18:11.947Z,53.25
2022-10-23T05:20:39.618Z,93.50
2022-10-23T05:23:09.847Z,60.28
2022-10-23T05:25:36.802Z,88.78
2022-10-23T05:28:03.497Z,56.73
2022-10-23T05:30:30.114Z,71.80
2022-10-23T05:32:56.424Z,92.30
2022-10-23T05:35:23.380Z,86.68
2022-10-23T05:37:53.358Z,104.43
2022-10-23T05:40:20.046Z,117.50
2022-10-23T05:42:46.703Z,90.38
2022-10-23T05:45:13.173Z,98.70
2022-10-23T05:47:39.489Z,72.07
2022-10-23T05:50:06.052Z,116.18
2022-10-23T05:52:32.356Z,117.53
2022-10-23T05:54:58.622Z,81.90
2022-10-23T05:57:24.939Z,88.47
2022-10-23T05:59:51.263Z,59.80
2022-10-23T06:02:17.623Z,70.63
2022-10-23T06:04:43.998Z,76.97
2022-10-23T06:07:10.286Z,58.33
2022-10-23T06:09:36.570Z,108.15
2022-10-23T06:12:02.951Z,62.67
2022-10-23T06:14:29.276Z,92.03
2022-10-23T06:16:55.624Z,78.50
2022-10-23T06:19:21.989Z,60.88
2022-10-23T06:21:48.379Z,66.90
2022-10-23T06:24:14.820Z,61.95
2022-10-23T06:26:41.081Z,90.05
2022-10-23T06:29:07.494Z,78.50
2022-10-23T06:31:33.792Z,65.53
2022-10-23T06:34:00.306Z,67.78
2022-10-23T06:36:27.420Z,94.22
2022-10-23T06:38:53.753Z,58.25
2022-10-23T06:41:21.997Z,32.87
2022-10-23T06:43:50.522Z,45.08
2022-10-23T06:46:18.878Z,57.80
2022-10-23T06:48:45.186Z,29.02
2022-10-23T06:51:13.278Z,48.15
2022-10-23T06:53:40.374Z,32.10
2022-10-23T06:56:07.806Z,33.03
2022-10-23T06:58:35.575Z,28.05
2022-10-23T07:01:03.885Z,25.48
2022-10-23T07:03:30.348Z,22.55
2022-10-23T07:06:00.760Z,14.80
2022-10-23T07:08:27.075Z,17.33
2022-10-23T07:10:53.531Z,20.40
2022-10-23T07:13:19.873Z,19.52
2022-10-23T07:15:46.258Z,14.07
2022-10-23T07:18:14.608Z,14.67
2022-10-23T07:20:41.761Z,19.88
2022-10-23T07:23:11.059Z,14.77
2022-10-23T07:25:37.746Z,15.05
2022-10-23T07:28:05.028Z,18.50
2022-10-23T07:30:31.546Z,14.63
2022-10-23T07:32:57.853Z,14.30
2022-10-23T07:35:24.326Z,12.20
2022-10-23T07:37:50.700Z,11.25
2022-10-23T07:40:18.661Z,12.55
2022-10-23T07:42:45.077Z,11.70
2022-10-23T07:45:12.400Z,10.60
2022-10-23T07:47:38.730Z,12.07
2022-10-23T07:50:05.455Z,11.45
2022-10-23T07:52:35.043Z,9.68
2022-10-23T07:55:02.381Z,11.37
2022-10-23T07:57:28.643Z,9.30
2022-10-23T07:59:54.954Z,8.95
2022-10-23T08:02:21.296Z,8.75
2022-10-23T08:04:50.894Z,8.57
2022-10-23T08:07:17.423Z,8.20
2022-10-23T08:09:43.722Z,10.25
2022-10-23T08:12:10.333Z,8.85
2022-10-23T08:14:36.666Z,11.90
2022-10-23T08:17:04.676Z,7.40
2022-10-23T08:19:31.075Z,7.33
2022-10-23T08:21:57.563Z,9.20
2022-10-23T08:24:23.867Z,7.57
2022-10-23T08:26:50.306Z,6.95
2022-10-23T08:29:16.848Z,7.25
2022-10-23T08:31:43.197Z,7.43
2022-10-23T08:34:09.560Z,7.00
2022-10-23T08:36:36.428Z,6.15
2022-10-23T08:39:02.749Z,6.25
2022-10-23T08:41:35.938Z,7.68
2022-10-23T08:44:14.497Z,8.07
2022-10-23T08:46:44.535Z,7.05
2022-10-23T08:49:13.814Z,7.00
2022-10-23T08:51:47.354Z,6.50
2022-10-23T08:54:24.240Z,6.75
2022-10-23T08:57:16.013Z,6.33
2022-10-23T08:59:55.847Z,7.00
2022-10-23T09:02:27.936Z,7.30
2022-10-23T09:04:57.144Z,7.28
2022-10-23T09:07:42.849Z,6.05
2022-10-23T09:10:23.200Z,6.20
2022-10-23T09:12:49.779Z,7.28
2022-10-23T09:15:29.951Z,5.65
2022-10-23T09:17:59.940Z,7.53
2022-10-23T09:20:35.333Z,5.65
2022-10-23T09:23:16.207Z,6.13
2022-10-23T09:25:43.280Z,6.15
2022-10-23T09:28:20.620Z,6.65
2022-10-23T09:30:48.282Z,8.63
2022-10-23T09:33:22.033Z,7.40
2022-10-23T09:35:53.163Z,8.07
2022-10-23T09:38:31.869Z,7.63
2022-10-23T09:41:20.175Z,7.93
2022-10-23T09:43:46.576Z,9.50
2022-10-23T09:46:13.175Z,8.32
2022-10-23T09:48:42.116Z,9.87
2022-10-23T09:51:20.686Z,7.40
2022-10-23T09:53:54.243Z,11.05
2022-10-23T09:56:31.338Z,7.95
2022-10-23T09:58:59.097Z,10.45
2022-10-23T10:01:29.386Z,11.00
2022-10-23T10:03:56.826Z,9.10
2022-10-23T10:06:32.136Z,8.52
2022-10-23T10:09:16.055Z,8.07
2022-10-23T10:11:49.892Z,7.60
2022-10-23T10:14:31.615Z,7.43
2022-10-23T10:17:04.439Z,8.90
2022-10-23T10:20:05.446Z,8.10
2022-10-23T10:22:38.908Z,8.50
2022-10-23T10:25:29.019Z,6.65
2022-10-23T10:28:17.271Z,6.20
2022-10-23T10:31:17.791Z,7.40
2022-10-23T10:34:02.962Z,5.97
2022-10-23T10:36:41.925Z,8.52
2022-10-23T10:39:38.215Z,5.43
2022-10-23T10:42:31.073Z,7.63
2022-10-23T10:45:24.043Z,8.45
2022-10-23T10:48:15.557Z,5.57
2022-10-23T10:50:52.080Z,5.57
2022-10-23T10:53:27.156Z,6.15
2022-10-23T10:56:00.155Z,4.80
2022-10-23T10:58:41.850Z,4.10
2022-10-23T11:01:26.639Z,4.47
2022-10-23T11:04:11.928Z,5.32
2022-10-23T11:06:41.527Z,5.05
2022-10-23T11:09:21.731Z,5.60
2022-10-23T11:11:48.773Z,4.28
2022-10-23T11:14:17.010Z,4.82
2022-10-23T11:16:47.922Z,4.95
2022-10-23T11:19:29.210Z,5.15
2022-10-23T11:22:03.134Z,4.60
2022-10-23T11:24:35.480Z,4.80
2022-10-23T11:27:10.922Z,4.57
2022-10-23T11:29:50.692Z,4.97
2022-10-23T11:32:26.088Z,4.20
2022-10-23T11:35:08.504Z,5.27
2022-10-23T11:37:34.969Z,3.85
2022-10-23T11:40:07.079Z,4.90
2022-10-23T11:42:46.992Z,5.05
2022-10-23T11:45:34.815Z,4.55
2022-10-23T11:48:03.971Z,4.93
2022-10-23T11:50:33.679Z,4.90
2022-10-23T11:53:14.564Z,5.03
2022-10-23T11:55:57.249Z,4.45
2022-10-23T11:58:31.466Z,6.40
2022-10-23T12:01:18.073Z,4.80
2022-10-23T12:04:16.506Z,4.55
2022-10-23T12:06:46.991Z,5.93
2022-10-23T12:09:37.295Z,4.40
2022-10-23T12:12:09.827Z,5.20
2022-10-23T12:14:38.509Z,4.23
2022-10-23T12:17:23.119Z,6.00
2022-10-23T12:19:54.935Z,4.65
2022-10-23T12:22:27.986Z,4.53
2022-10-23T12:25:07.138Z,5.38
2022-10-23T12:27:48.723Z,5.50
2022-10-23T12:30:39.856Z,6.97
2022-10-23T12:33:14.266Z,5.78
2022-10-23T12:36:22.461Z,5.15
2022-10-23T12:38:54.631Z,5.80
2022-10-23T12:41:29.479Z,6.07
2022-10-23T12:44:02.389Z,6.97
2022-10-23T12:46:36.236Z,6.35
2022-10-23T12:49:12.471Z,5.30
2022-10-23T12:51:38.746Z,9.38
2022-10-23T12:54:15.753Z,7.60
2022-10-23T12:56:44.072Z,7.85
2022-10-23T12:59:20.438Z,8.18
2022-10-23T13:01:50.462Z,8.00
2022-10-23T13:04:31.029Z,8.35
2022-10-23T13:07:00.663Z,6.10
2022-10-23T13:09:32.789Z,5.90
2022-10-23T13:12:02.614Z,5.68
2022-10-23T13:14:40.646Z,9.95
2022-10-23T13:17:11.527Z,5.85
2022-10-23T13:19:37.984Z,9.53
2022-10-23T13:22:17.826Z,7.20
2022-10-23T13:24:44.296Z,9.25
2022-10-23T13:27:33.376Z,7.32
2022-10-23T13:30:00.208Z,7.57
2022-10-23T13:32:29.794Z,10.30
2022-10-23T13:35:10.194Z,5.60
2022-10-23T13:40:26.134Z,7.40
2022-10-23T13:42:57.056Z,5.47
2022-10-23T13:45:25.622Z,5.50
2022-10-23T13:47:52.404Z,5.93
2022-10-23T13:50:19.875Z,6.38
2022-10-23T13:52:46.391Z,5.00
2022-10-23T13:55:21.997Z,6.20
2022-10-23T13:57:48.343Z,5.83
2022-10-23T14:00:15.182Z,4.88
2022-10-23T14:02:41.916Z,5.00
2022-10-23T14:05:09.061Z,5.45
2022-10-23T14:07:35.362Z,6.20
2022-10-23T14:10:01.708Z,5.87
2022-10-23T14:12:27.998Z,6.00
2022-10-23T14:14:54.324Z,5.55
2022-10-23T14:17:21.134Z,5.75
2022-10-23T14:19:47.546Z,5.35
2022-10-23T14:22:13.912Z,5.50
2022-10-23T14:24:40.264Z,6.38
2022-10-23T14:27:06.557Z,5.30
2022-10-23T14:29:32.874Z,6.88
2022-10-23T14:31:59.179Z,6.65
2022-10-23T14:34:25.662Z,6.30
2022-10-23T14:37:07.496Z,7.07
2022-10-23T14:39:35.097Z,5.88
2022-10-23T14:42:01.441Z,5.65
2022-10-23T14:44:27.895Z,5.80
2022-10-23T14:46:54.244Z,6.17
2022-10-23T14:49:20.625Z,5.72
2022-10-23T14:51:46.934Z,6.97
2022-10-23T14:54:13.339Z,5.57
2022-10-23T14:56:40.694Z,5.30
2022-10-23T14:59:07.898Z,6.70
2022-10-23T15:01:37.806Z,6.72
2022-10-23T15:04:05.063Z,6.15
2022-10-23T15:06:33.107Z,5.50
2022-10-23T15:08:59.639Z,6.65
2022-10-23T15:11:26.822Z,7.77
2022-10-23T15:13:54.590Z,7.60
2022-10-23T15:16:22.776Z,6.80
2022-10-23T15:18:53.866Z,8.00
2022-10-23T15:21:20.272Z,8.30
2022-10-23T15:23:46.918Z,6.00
2022-10-23T15:26:23.541Z,6.47
2022-10-23T15:28:58.347Z,6.78
2022-10-23T15:31:42.982Z,9.20
2022-10-23T15:34:11.623Z,7.93
2022-10-23T15:36:37.951Z,7.20
2022-10-23T15:39:09.423Z,7.35
2022-10-23T15:41:37.562Z,7.45
2022-10-23T15:44:06.113Z,7.78
2022-10-23T15:46:32.746Z,8.63
2022-10-23T15:48:59.095Z,7.87
2022-10-23T15:51:26.051Z,7.57
2022-10-23T15:53:52.462Z,8.60
2022-10-23T15:56:18.772Z,10.55
2022-10-23T15:58:45.327Z,10.25
2022-10-23T16:01:11.783Z,8.10
2022-10-23T16:03:39.019Z,9.15
2022-10-23T16:06:08.135Z,9.15
2022-10-23T16:08:34.678Z,10.60
2022-10-23T16:11:01.529Z,10.70
2022-10-23T16:13:28.449Z,9.70
2022-10-23T16:15:54.829Z,12.32
2022-10-23T16:18:22.675Z,11.95
2022-10-23T16:20:50.837Z,11.40
2022-10-23T16:23:17.516Z,14.48
2022-10-23T16:25:43.960Z,33.20
2022-10-23T16:28:10.276Z,16.98
2022-10-23T16:30:41.483Z,14.07
2022-10-23T16:33:08.478Z,12.70
2022-10-23T16:35:35.716Z,13.65
2022-10-23T16:38:02.067Z,14.73
2022-10-23T16:40:28.518Z,11.43
2022-10-23T16:42:54.837Z,12.27
2022-10-23T16:45:21.298Z,14.88
2022-10-23T16:47:47.579Z,13.52
2022-10-23T16:50:15.284Z,12.53
2022-10-23T16:52:42.348Z,12.15
2022-10-23T16:55:09.376Z,13.70
2022-10-23T16:57:36.709Z,12.20
2022-10-23T17:00:05.295Z,14.25
2022-10-23T17:02:31.945Z,14.30
2022-10-23T17:04:58.520Z,13.05
2022-10-23T17:07:25.101Z,15.77
2022-10-23T17:09:51.409Z,15.20
2022-10-23T17:12:17.766Z,14.98
2022-10-23T17:14:44.108Z,12.50
2022-10-23T17:17:10.816Z,12.85
2022-10-23T17:19:45.139Z,14.25
2022-10-23T17:22:12.552Z,14.32
2022-10-23T17:24:40.143Z,14.10
2022-10-23T17:27:06.884Z,15.23
2022-10-23T17:29:33.462Z,13.63
2022-10-23T17:32:00.022Z,13.80
2022-10-23T17:34:26.387Z,15.38
2022-10-23T17:36:55.175Z,13.95
2022-10-23T17:39:27.192Z,13.87
2022-10-23T17:41:54.795Z,14.18
2022-10-23T17:44:21.400Z,16.88
2022-10-23T17:46:53.406Z,20.27
2022-10-23T17:49:20.618Z,15.65
2022-10-23T17:51:54.466Z,16.87
2022-10-23T17:54:20.920Z,14.00
2022-10-23T17:56:47.204Z,14.73
2022-10-23T17:59:15.523Z,16.38
2022-10-23T18:01:46.788Z,18.13
2022-10-23T18:04:14.259Z,17.70
2022-10-23T18:06:44.189Z,17.27
2022-10-23T18:09:11.711Z,17.58
2022-10-23T18:11:45.396Z,18.90
2022-10-23T18:14:15.343Z,16.70
2022-10-23T18:16:41.712Z,16.77
2022-10-23T18:19:08.590Z,18.52
2022-10-23T18:21:35.806Z,16.65
2022-10-23T18:24:02.271Z,15.98
2022-10-23T18:26:30.687Z,15.75
2022-10-23T18:28:59.058Z,13.70
2022-10-23T18:31:29.535Z,14.85
2022-10-23T18:34:04.195Z,14.75
2022-10-23T18:36:33.283Z,12.65
2022-10-23T18:38:59.900Z,16.70
2022-10-23T18:41:27.161Z,16.07
2022-10-23T18:43:54.326Z,16.63
2022-10-23T18:46:21.448Z,18.88
2022-10-23T18:48:50.476Z,18.45
2022-10-23T18:51:31.122Z,17.52
2022-10-23T18:54:00.799Z,18.70
2022-10-23T18:56:27.840Z,17.08
2022-10-23T18:58:56.261Z,17.85
2022-10-23T19:01:23.218Z,20.30
2022-10-23T19:03:49.838Z,18.23
2022-10-23T19:06:17.070Z,18.30
2022-10-23T19:08:45.095Z,21.65
2022-10-23T19:11:13.518Z,23.92
2022-10-23T19:13:40.333Z,23.30
2022-10-23T19:16:10.451Z,19.25
2022-10-23T19:18:40.424Z,16.67
2022-10-23T19:21:07.579Z,17.05
2022-10-23T19:23:36.374Z,17.65
2022-10-23T19:26:09.426Z,15.85
2022-10-23T19:28:42.264Z,16.88
2022-10-23T19:31:09.828Z,16.83
2022-10-23T19:33:38.377Z,17.42
2022-10-23T19:36:08.871Z,21.45
2022-10-23T19:38:40.137Z,19.15
2022-10-23T19:41:06.574Z,20.48
2022-10-23T19:43:33.127Z,18.37
2022-10-23T19:46:06.318Z,21.60
2022-10-23T19:48:35.776Z,18.55
2022-10-23T19:51:02.109Z,21.40
2022-10-23T19:53:28.471Z,20.55
2022-10-23T19:56:02.792Z,18.93
2022-10-23T19:58:29.122Z,16.85
2022-10-23T20:00:55.435Z,17.65
2022-10-23T20:03:21.758Z,17.17
2022-10-23T20:05:48.058Z,20.55
2022-10-23T20:08:14.362Z,21.37
2022-10-23T20:10:44.337Z,24.40
2022-10-23T20:13:20.516Z,21.65
2022-10-23T20:15:47.003Z,21.17
2022-10-23T20:18:13.280Z,20.15
2022-10-23T20:20:41.279Z,21.73
2022-10-23T20:23:07.811Z,21.88
2022-10-23T20:25:34.161Z,19.90
2022-10-23T20:28:00.484Z,18.90
2022-10-23T20:30:26.859Z,19.45
2022-10-23T20:32:53.185Z,19.07
2022-10-23T20:35:19.482Z,18.55
2022-10-23T20:37:46.212Z,19.92
2022-10-23T20:40:12.916Z,18.60
2022-10-23T20:42:39.220Z,18.23
2022-10-23T20:45:06.027Z,17.10
2022-10-23T20:47:32.336Z,16.48
2022-10-23T20:49:58.898Z,17.77
2022-10-23T20:52:26.112Z,17.35
2022-10-23T20:54:52.410Z,22.05
2022-10-23T20:57:21.238Z,29.63
2022-10-23T20:59:47.779Z,29.40
2022-10-23T21:02:14.144Z,23.88
2022-10-23T21:04:40.549Z,22.38
2022-10-23T21:07:11.420Z,17.27
2022-10-23T21:09:39.387Z,16.13
2022-10-23T21:12:06.469Z,13.40
2022-10-23T21:14:33.377Z,14.55
2022-10-23T21:16:59.708Z,16.55
2022-10-23T21:19:26.065Z,15.48
2022-10-23T21:21:52.460Z,15.23
2022-10-23T21:24:18.812Z,15.23
2022-10-23T21:26:45.188Z,16.92
2022-10-23T21:29:18.581Z,14.35
2022-10-23T21:31:51.812Z,16.70
2022-10-23T21:34:18.146Z,14.43
2022-10-23T21:37:10.896Z,15.95
2022-10-23T21:39:33.095Z,14.23
2022-10-23T21:41:59.396Z,15.13
2022-10-23T21:44:25.718Z,15.02
2022-10-23T21:46:52.118Z,15.43
2022-10-23T21:49:18.418Z,15.93
2022-10-23T21:51:44.692Z,16.05
2022-10-23T21:54:14.668Z,16.58
2022-10-23T21:56:46.633Z,14.55
2022-10-23T21:59:17.322Z,15.53
2022-10-23T22:01:45.453Z,19.20
2022-10-23T22:04:14.163Z,17.02
2022-10-23T22:06:41.952Z,14.75
2022-10-23T22:09:09.729Z,17.58
2022-10-23T22:11:36.163Z,16.27
2022-10-23T22:14:03.461Z,16.58
2022-10-23T22:16:29.866Z,16.17
2022-10-23T22:18:56.316Z,15.15
2022-10-23T22:21:25.924Z,17.17
2022-10-23T22:23:55.122Z,17.70
2022-10-23T22:26:23.478Z,15.10
2022-10-23T22:28:51.827Z,15.25
2022-10-23T22:31:21.286Z,14.70
2022-10-23T22:33:47.992Z,15.70
2022-10-23T22:36:14.978Z,17.20
2022-10-23T22:38:41.473Z,15.48
2022-10-23T22:41:08.787Z,18.30
2022-10-23T22:43:35.250Z,15.05
2022-10-23T22:46:03.473Z,18.65
2022-10-23T22:48:29.854Z,15.37
2022-10-23T22:50:56.155Z,19.17
2022-10-23T22:53:22.545Z,14.43
2022-10-23T22:55:48.899Z,17.00
2022-10-23T22:58:15.186Z,17.15
2022-10-23T23:00:43.577Z,18.50
2022-10-23T23:03:10.126Z,18.23
2022-10-23T23:08:14.734Z,14.93
2022-10-23T23:10:41.195Z,15.25
2022-10-23T23:13:07.855Z,14.33
2022-10-23T23:15:39.378Z,12.65
2022-10-23T23:18:05.672Z,11.38
2022-10-23T23:20:31.963Z,11.75
2022-10-23T23:22:58.275Z,9.05
2022-10-23T23:25:24.599Z,10.27
2022-10-23T23:27:50.897Z,7.97
2022-10-23T23:30:17.274Z,6.55
2022-10-23T23:32:43.924Z,11.32
2022-10-23T23:35:10.543Z,6.82
2022-10-23T23:37:36.838Z,7.67
2022-10-23T23:40:04.034Z,7.28
2022-10-23T23:42:30.635Z,6.07
2022-10-23T23:45:02.696Z,7.07
2022-10-23T23:47:40.513Z,12.85
2022-10-23T23:50:08.850Z,4.57
2022-10-23T23:52:35.242Z,8.52
2022-10-23T23:55:01.570Z,7.30
2022-10-23T23:57:27.936Z,7.40
2022-10-23T23:59:54.221Z,8.00
