createdAt,value
2022-08-03T00:00:58.125Z,4.25
2022-08-03T00:02:01.906Z,4.20
2022-08-03T00:03:06.416Z,3.83
2022-08-03T00:04:11.621Z,4.15
2022-08-03T00:05:13.805Z,4.10
2022-08-03T00:06:16.998Z,4.22
2022-08-03T00:07:19.149Z,4.20
2022-08-03T00:08:22.487Z,4.00
2022-08-03T00:09:25.265Z,4.30
2022-08-03T00:10:39.323Z,4.03
2022-08-03T00:11:41.527Z,3.80
2022-08-03T00:12:44.642Z,4.28
2022-08-03T00:13:46.908Z,3.97
2022-08-03T00:14:51.429Z,4.25
2022-08-03T00:15:54.218Z,3.97
2022-08-03T00:16:57.819Z,4.40
2022-08-03T00:18:00.025Z,4.43
2022-08-03T00:19:03.320Z,4.03
2022-08-03T00:20:06.283Z,4.38
2022-08-03T00:21:10.182Z,4.38
2022-08-03T00:22:12.337Z,4.68
2022-08-03T00:23:15.456Z,4.60
2022-08-03T00:24:17.710Z,4.60
2022-08-03T00:25:20.958Z,4.40
2022-08-03T00:26:23.268Z,4.47
2022-08-03T00:27:26.482Z,4.85
2022-08-03T00:28:28.738Z,4.45
2022-08-03T00:29:31.876Z,4.50
2022-08-03T00:30:36.039Z,4.20
2022-08-03T00:31:44.937Z,4.20
2022-08-03T00:32:55.265Z,4.40
2022-08-03T00:34:03.140Z,4.20
2022-08-03T00:35:09.794Z,4.38
2022-08-03T00:36:15.574Z,4.97
2022-08-03T00:37:17.937Z,4.90
2022-08-03T00:38:21.346Z,4.93
2022-08-03T00:39:23.469Z,4.70
2022-08-03T00:40:26.858Z,5.07
2022-08-03T00:41:29.966Z,4.80
2022-08-03T00:42:32.230Z,4.78
2022-08-03T00:43:35.391Z,4.75
2022-08-03T00:44:39.901Z,4.65
2022-08-03T00:45:44.846Z,4.63
2022-08-03T00:46:46.980Z,4.65
2022-08-03T00:47:50.152Z,4.85
2022-08-03T00:48:53.395Z,4.45
2022-08-03T00:49:56.762Z,4.30
2022-08-03T00:50:59.086Z,5.00
2022-08-03T00:52:09.351Z,5.25
2022-08-03T00:54:16.190Z,4.95
2022-08-03T00:55:18.695Z,5.40
2022-08-03T00:56:21.788Z,4.90
2022-08-03T00:57:23.950Z,4.55
2022-08-03T00:58:27.282Z,5.13
2022-08-03T00:59:30.139Z,5.28
2022-08-03T01:00:36.335Z,4.78
2022-08-03T01:01:39.907Z,4.93
2022-08-03T01:02:43.229Z,5.13
2022-08-03T01:03:45.423Z,5.53
2022-08-03T01:04:48.626Z,5.28
2022-08-03T01:05:56.228Z,5.40
2022-08-03T01:07:10.957Z,5.47
2022-08-03T01:08:22.784Z,5.18
2022-08-03T01:09:38.281Z,5.20
2022-08-03T01:10:46.668Z,5.20
2022-08-03T01:12:00.895Z,5.22
2022-08-03T01:14:01.411Z,5.30
2022-08-03T01:14:47.124Z,5.53
2022-08-03T01:15:58.682Z,5.18
2022-08-03T01:17:08.299Z,4.80
2022-08-03T01:18:17.435Z,5.07
2022-08-03T01:19:36.880Z,5.22
2022-08-03T01:20:44.933Z,5.30
2022-08-03T01:22:10.628Z,5.20
2022-08-03T01:23:43.454Z,5.28
2022-08-03T01:24:55.302Z,5.50
2022-08-03T01:26:26.896Z,5.45
2022-08-03T01:27:39.995Z,4.97
2022-08-03T01:29:05.139Z,5.40
2022-08-03T01:30:10.305Z,5.07
2022-08-03T01:31:19.922Z,5.22
2022-08-03T01:33:00.127Z,5.57
2022-08-03T01:34:01.346Z,5.10
2022-08-03T01:35:06.372Z,5.10
2022-08-03T01:36:14.893Z,5.63
2022-08-03T01:37:22.445Z,5.10
2022-08-03T01:38:28.849Z,4.97
2022-08-03T01:39:33.278Z,4.95
2022-08-03T01:40:40.626Z,5.05
2022-08-03T01:41:48.218Z,5.05
2022-08-03T01:42:52.936Z,5.45
2022-08-03T01:44:29.477Z,5.85
2022-08-03T01:45:23.871Z,5.47
2022-08-03T01:46:26.631Z,5.72
2022-08-03T01:47:31.649Z,6.07
2022-08-03T01:48:36.414Z,5.07
2022-08-03T01:49:41.812Z,5.25
2022-08-03T01:50:46.222Z,5.38
2022-08-03T01:52:02.751Z,5.60
2022-08-03T01:53:09.598Z,5.32
2022-08-03T01:54:14.507Z,5.65
2022-08-03T01:55:19.374Z,5.85
2022-08-03T01:56:25.969Z,5.70
2022-08-03T01:57:30.930Z,5.60
2022-08-03T01:58:37.518Z,5.50
2022-08-03T01:59:42.180Z,5.22
2022-08-03T02:00:48.007Z,5.47
2022-08-03T02:02:15.996Z,6.13
2022-08-03T02:03:16.770Z,8.20
2022-08-03T02:04:20.065Z,7.95
2022-08-03T02:05:24.175Z,7.03
2022-08-03T02:07:01.711Z,7.18
2022-08-03T02:07:53.678Z,6.30
2022-08-03T02:08:57.303Z,5.95
2022-08-03T02:10:02.344Z,5.63
2022-08-03T02:11:07.139Z,6.00
2022-08-03T02:12:11.652Z,5.93
2022-08-03T02:13:17.410Z,5.88
2022-08-03T02:14:21.822Z,5.75
2022-08-03T02:15:25.536Z,5.90
2022-08-03T02:16:32.939Z,5.70
2022-08-03T02:17:39.878Z,6.00
2022-08-03T02:18:43.199Z,5.70
2022-08-03T02:19:47.152Z,5.60
2022-08-03T02:20:50.566Z,5.97
2022-08-03T02:21:56.620Z,5.90
2022-08-03T02:23:04.087Z,6.10
2022-08-03T02:24:08.584Z,5.68
2022-08-03T02:25:12.506Z,5.53
2022-08-03T02:26:18.574Z,5.65
2022-08-03T02:27:24.283Z,5.80
2022-08-03T02:28:33.147Z,5.50
2022-08-03T02:29:40.128Z,5.90
2022-08-03T02:30:51.848Z,5.80
2022-08-03T02:32:00.476Z,5.65
2022-08-03T02:33:05.108Z,5.75
2022-08-03T02:34:14.822Z,5.50
2022-08-03T02:35:20.626Z,5.80
2022-08-03T02:36:28.525Z,6.32
2022-08-03T02:37:39.212Z,5.65
2022-08-03T02:38:49.524Z,6.32
2022-08-03T02:39:56.209Z,6.15
2022-08-03T02:40:59.030Z,5.88
2022-08-03T02:42:03.433Z,6.25
2022-08-03T02:43:09.399Z,5.93
2022-08-03T02:44:14.062Z,5.85
2022-08-03T02:45:19.443Z,6.00
2022-08-03T02:46:25.592Z,6.10
2022-08-03T02:47:53.973Z,6.18
2022-08-03T02:48:57.689Z,5.93
2022-08-03T02:50:02.343Z,5.82
2022-08-03T02:51:06.695Z,6.00
2022-08-03T02:52:13.152Z,6.15
2022-08-03T02:53:20.862Z,6.10
2022-08-03T02:54:25.416Z,5.90
2022-08-03T02:55:30.241Z,5.65
2022-08-03T02:56:34.525Z,5.97
2022-08-03T02:57:38.959Z,5.95
2022-08-03T02:58:43.503Z,6.13
2022-08-03T02:59:47.714Z,6.30
2022-08-03T03:00:51.935Z,5.80
2022-08-03T03:01:56.842Z,6.38
2022-08-03T03:03:06.206Z,6.13
2022-08-03T03:04:10.099Z,6.15
2022-08-03T03:05:54.866Z,6.25
2022-08-03T03:06:40.740Z,6.13
2022-08-03T03:07:52.079Z,6.10
2022-08-03T03:08:59.738Z,5.85
2022-08-03T03:10:03.254Z,6.28
2022-08-03T03:11:08.943Z,6.35
2022-08-03T03:12:13.687Z,5.43
2022-08-03T03:13:17.397Z,5.85
2022-08-03T03:14:33.872Z,6.57
2022-08-03T03:15:39.847Z,6.55
2022-08-03T03:16:43.836Z,6.88
2022-08-03T03:17:48.479Z,6.47
2022-08-03T03:18:54.096Z,6.57
2022-08-03T03:19:57.975Z,6.13
2022-08-03T03:21:01.723Z,6.32
2022-08-03T03:22:07.040Z,6.50
2022-08-03T03:23:10.079Z,6.10
2022-08-03T03:24:13.656Z,6.75
2022-08-03T03:25:16.472Z,5.95
2022-08-03T03:26:20.043Z,5.82
2022-08-03T03:27:22.718Z,6.00
2022-08-03T03:28:26.972Z,6.50
2022-08-03T03:29:29.793Z,5.82
2022-08-03T03:30:43.623Z,6.50
2022-08-03T03:31:46.199Z,6.00
2022-08-03T03:32:52.244Z,6.97
2022-08-03T03:33:58.197Z,6.57
2022-08-03T03:35:01.582Z,6.30
2022-08-03T03:36:05.230Z,6.15
2022-08-03T03:37:08.424Z,6.10
2022-08-03T03:38:10.634Z,6.38
2022-08-03T03:39:15.915Z,6.47
2022-08-03T03:40:19.460Z,5.97
2022-08-03T03:41:22.679Z,6.10
2022-08-03T03:42:25.926Z,5.93
2022-08-03T03:43:29.488Z,6.00
2022-08-03T03:44:32.705Z,6.60
2022-08-03T03:45:35.726Z,6.70
2022-08-03T03:46:39.239Z,6.72
2022-08-03T03:47:41.460Z,7.10
2022-08-03T03:48:45.869Z,6.50
2022-08-03T03:49:50.079Z,11.38
2022-08-03T03:50:57.275Z,9.77
2022-08-03T03:51:59.472Z,8.15
2022-08-03T03:53:02.802Z,6.75
2022-08-03T03:54:06.940Z,6.43
2022-08-03T03:55:10.340Z,6.35
2022-08-03T03:56:12.482Z,5.78
2022-08-03T03:57:15.559Z,5.72
2022-08-03T03:58:17.712Z,6.03
2022-08-03T03:59:20.957Z,5.97
2022-08-03T04:00:24.054Z,6.25
2022-08-03T04:01:27.455Z,5.93
2022-08-03T04:02:29.949Z,6.30
2022-08-03T04:03:33.175Z,6.20
2022-08-03T04:04:54.426Z,6.68
2022-08-03T04:06:17.114Z,6.18
2022-08-03T04:07:38.275Z,5.93
2022-08-03T04:08:59.078Z,5.95
2022-08-03T04:11:29.339Z,6.90
2022-08-03T04:12:36.625Z,6.32
2022-08-03T04:13:42.099Z,5.95
2022-08-03T04:14:46.268Z,8.05
2022-08-03T04:15:51.738Z,6.10
2022-08-03T04:16:57.997Z,7.32
2022-08-03T04:18:02.739Z,6.45
2022-08-03T04:19:10.522Z,6.30
2022-08-03T04:20:13.928Z,6.40
2022-08-03T04:21:23.520Z,7.40
2022-08-03T04:22:29.109Z,5.95
2022-08-03T04:23:34.347Z,6.00
2022-08-03T04:24:41.620Z,6.10
2022-08-03T04:25:45.229Z,6.05
2022-08-03T04:26:52.744Z,5.75
2022-08-03T04:28:08.131Z,6.13
2022-08-03T04:29:24.586Z,5.57
2022-08-03T04:30:29.375Z,6.75
2022-08-03T04:31:31.929Z,6.30
2022-08-03T04:32:37.503Z,6.70
2022-08-03T04:33:41.416Z,6.75
2022-08-03T04:34:44.980Z,5.90
2022-08-03T04:35:58.673Z,8.63
2022-08-03T04:37:13.591Z,6.35
2022-08-03T04:38:19.429Z,7.22
2022-08-03T04:39:26.625Z,6.57
2022-08-03T04:40:33.645Z,6.32
2022-08-03T04:42:07.232Z,7.32
2022-08-03T04:43:00.865Z,6.97
2022-08-03T04:44:06.991Z,6.50
2022-08-03T04:45:13.040Z,5.95
2022-08-03T04:46:16.724Z,6.38
2022-08-03T04:47:19.805Z,8.05
2022-08-03T04:48:23.463Z,7.30
2022-08-03T04:49:26.680Z,8.23
2022-08-03T04:50:30.269Z,6.35
2022-08-03T04:51:42.785Z,6.85
2022-08-03T04:52:47.473Z,8.05
2022-08-03T04:53:49.850Z,7.22
2022-08-03T04:54:53.099Z,7.68
2022-08-03T04:55:55.248Z,6.40
2022-08-03T04:56:58.378Z,7.07
2022-08-03T04:58:01.413Z,8.02
2022-08-03T04:59:04.606Z,6.80
2022-08-03T05:00:08.986Z,6.60
2022-08-03T05:01:11.150Z,7.30
2022-08-03T05:02:14.537Z,7.40
2022-08-03T05:03:20.415Z,6.22
2022-08-03T05:04:27.548Z,8.15
2022-08-03T05:05:34.646Z,7.75
2022-08-03T05:06:55.133Z,6.93
2022-08-03T05:08:00.803Z,8.73
2022-08-03T05:09:07.355Z,8.18
2022-08-03T05:10:15.822Z,9.20
2022-08-03T05:11:19.892Z,7.80
2022-08-03T05:12:23.921Z,6.35
2022-08-03T05:13:26.124Z,5.93
2022-08-03T05:14:29.288Z,6.53
2022-08-03T05:15:31.376Z,7.97
2022-08-03T05:16:34.569Z,6.18
2022-08-03T05:17:36.948Z,7.47
2022-08-03T05:18:40.128Z,5.68
2022-08-03T05:19:42.271Z,5.47
2022-08-03T05:20:45.426Z,6.70
2022-08-03T05:21:52.782Z,5.43
2022-08-03T05:22:56.152Z,5.10
2022-08-03T05:23:59.792Z,5.15
2022-08-03T05:25:03.194Z,5.15
2022-08-03T05:26:05.366Z,5.25
2022-08-03T05:27:08.549Z,5.00
2022-08-03T05:28:10.926Z,5.22
2022-08-03T05:29:14.110Z,4.72
2022-08-03T05:30:31.109Z,5.15
2022-08-03T05:31:37.564Z,4.43
2022-08-03T05:32:39.730Z,4.32
2022-08-03T05:33:44.820Z,5.07
2022-08-03T05:34:46.992Z,4.57
2022-08-03T05:35:57.444Z,4.20
2022-08-03T05:37:07.332Z,4.65
2022-08-03T05:38:11.147Z,4.30
2022-08-03T05:39:16.941Z,4.40
2022-08-03T05:40:20.062Z,3.88
2022-08-03T05:41:24.143Z,4.22
2022-08-03T05:42:39.504Z,4.38
2022-08-03T05:43:42.632Z,3.95
2022-08-03T05:44:45.857Z,3.83
2022-08-03T05:45:48.110Z,4.00
2022-08-03T05:47:11.588Z,3.83
2022-08-03T05:48:13.798Z,3.90
2022-08-03T05:49:17.042Z,3.63
2022-08-03T05:50:20.641Z,3.78
2022-08-03T05:51:23.853Z,4.07
2022-08-03T05:52:26.147Z,4.00
2022-08-03T05:53:29.610Z,3.45
2022-08-03T05:54:56.604Z,3.78
2022-08-03T05:56:02.108Z,3.67
2022-08-03T05:57:16.576Z,3.63
2022-08-03T05:58:18.712Z,3.40
2022-08-03T05:59:37.596Z,3.42
2022-08-03T06:00:41.486Z,3.70
2022-08-03T06:01:43.686Z,3.53
2022-08-03T06:02:46.871Z,3.70
2022-08-03T06:03:49.447Z,3.33
2022-08-03T06:04:52.604Z,3.67
2022-08-03T06:06:00.216Z,3.47
2022-08-03T06:07:03.848Z,4.10
2022-08-03T06:08:06.228Z,3.42
2022-08-03T06:09:10.541Z,3.35
2022-08-03T06:10:35.573Z,3.47
2022-08-03T06:11:37.298Z,3.63
2022-08-03T06:12:41.444Z,3.47
2022-08-03T06:13:45.252Z,3.80
2022-08-03T06:14:47.400Z,3.15
2022-08-03T06:15:50.561Z,3.70
2022-08-03T06:16:52.744Z,3.35
2022-08-03T06:18:01.474Z,3.10
2022-08-03T06:19:04.132Z,3.42
2022-08-03T06:20:08.105Z,3.13
2022-08-03T06:21:15.368Z,3.20
2022-08-03T06:22:19.615Z,3.08
2022-08-03T06:23:37.853Z,3.00
2022-08-03T06:24:53.278Z,3.20
2022-08-03T06:25:57.402Z,2.90
2022-08-03T06:27:01.588Z,2.88
2022-08-03T06:28:05.259Z,2.78
2022-08-03T06:29:08.611Z,3.28
2022-08-03T06:30:14.574Z,3.10
2022-08-03T06:31:19.427Z,3.22
2022-08-03T06:32:22.877Z,3.08
2022-08-03T06:34:30.228Z,3.30
2022-08-03T06:34:50.010Z,3.20
2022-08-03T06:35:52.300Z,3.40
2022-08-03T06:37:01.807Z,2.92
2022-08-03T06:38:04.422Z,3.00
2022-08-03T06:39:08.311Z,3.13
2022-08-03T06:40:13.814Z,2.63
2022-08-03T06:41:18.862Z,3.00
2022-08-03T06:42:21.086Z,3.03
2022-08-03T06:43:25.920Z,3.03
2022-08-03T06:44:28.028Z,2.60
2022-08-03T06:45:31.741Z,3.10
2022-08-03T06:46:34.643Z,2.97
2022-08-03T06:47:38.005Z,3.13
2022-08-03T06:48:40.240Z,2.85
2022-08-03T06:49:43.835Z,3.10
2022-08-03T06:51:06.921Z,3.00
2022-08-03T06:52:09.154Z,2.80
2022-08-03T06:53:19.724Z,2.80
2022-08-03T06:54:24.529Z,2.80
2022-08-03T06:55:27.827Z,2.85
2022-08-03T06:56:31.425Z,2.88
2022-08-03T06:57:34.581Z,2.80
2022-08-03T06:58:36.694Z,2.63
2022-08-03T07:00:09.451Z,2.80
2022-08-03T07:01:02.452Z,2.53
2022-08-03T07:02:06.148Z,2.17
2022-08-03T07:03:09.796Z,2.60
2022-08-03T07:04:13.012Z,2.50
2022-08-03T07:05:15.243Z,2.50
2022-08-03T07:06:18.510Z,2.70
2022-08-03T07:07:21.760Z,2.40
2022-08-03T07:08:33.431Z,2.47
2022-08-03T07:09:36.718Z,2.40
2022-08-03T07:10:39.940Z,2.47
2022-08-03T07:11:43.505Z,2.45
2022-08-03T07:12:56.076Z,2.63
2022-08-03T07:13:58.884Z,2.50
2022-08-03T07:15:03.892Z,2.50
2022-08-03T07:16:07.084Z,2.70
2022-08-03T07:17:11.536Z,2.35
2022-08-03T07:18:14.255Z,2.42
2022-08-03T07:19:17.543Z,2.47
2022-08-03T07:20:19.752Z,2.40
2022-08-03T07:21:22.930Z,2.40
2022-08-03T07:22:25.107Z,2.75
2022-08-03T07:23:28.637Z,2.22
2022-08-03T07:24:31.833Z,2.40
2022-08-03T07:25:34.012Z,2.45
2022-08-03T07:26:37.225Z,2.33
2022-08-03T07:27:43.652Z,2.25
2022-08-03T07:28:46.828Z,2.65
2022-08-03T07:29:48.996Z,2.63
2022-08-03T07:30:52.281Z,2.50
2022-08-03T07:31:54.494Z,2.35
2022-08-03T07:32:57.745Z,2.13
2022-08-03T07:33:59.906Z,2.45
2022-08-03T07:35:03.498Z,2.40
2022-08-03T07:36:12.041Z,2.60
2022-08-03T07:37:14.171Z,2.83
2022-08-03T07:38:20.917Z,2.58
2022-08-03T07:39:23.633Z,2.42
2022-08-03T07:40:30.761Z,2.70
2022-08-03T07:41:34.089Z,2.53
2022-08-03T07:42:37.247Z,2.85
2022-08-03T07:43:41.814Z,3.35
2022-08-03T07:44:44.013Z,2.88
2022-08-03T07:45:47.184Z,3.15
2022-08-03T07:46:50.754Z,2.60
2022-08-03T07:47:55.179Z,3.10
2022-08-03T07:48:57.409Z,2.55
2022-08-03T07:50:00.559Z,2.70
2022-08-03T07:51:05.701Z,2.42
2022-08-03T07:52:26.503Z,2.58
2022-08-03T07:53:31.790Z,2.35
2022-08-03T07:54:39.959Z,2.67
2022-08-03T07:55:43.161Z,2.60
2022-08-03T07:56:45.281Z,2.78
2022-08-03T07:57:48.891Z,2.30
2022-08-03T07:58:53.740Z,3.30
2022-08-03T08:00:01.350Z,3.08
2022-08-03T08:01:15.332Z,2.65
2022-08-03T08:02:17.757Z,2.95
2022-08-03T08:03:21.961Z,2.65
2022-08-03T08:04:24.179Z,2.30
2022-08-03T08:05:28.022Z,2.40
2022-08-03T08:06:32.670Z,2.65
2022-08-03T08:07:34.820Z,2.50
2022-08-03T08:08:39.681Z,2.50
2022-08-03T08:09:41.931Z,2.28
2022-08-03T08:10:56.628Z,2.25
2022-08-03T08:12:01.811Z,2.30
2022-08-03T08:13:05.776Z,2.42
2022-08-03T08:14:09.837Z,2.58
2022-08-03T08:15:13.097Z,2.60
2022-08-03T08:16:15.314Z,2.50
2022-08-03T08:17:19.850Z,2.63
2022-08-03T08:18:24.042Z,2.28
2022-08-03T08:19:26.197Z,2.30
2022-08-03T08:20:37.228Z,2.38
2022-08-03T08:22:01.785Z,2.17
2022-08-03T08:23:06.956Z,2.15
2022-08-03T08:24:27.034Z,2.13
2022-08-03T08:25:31.419Z,2.47
2022-08-03T08:26:33.837Z,2.30
2022-08-03T08:28:22.235Z,2.28
2022-08-03T08:29:06.730Z,2.20
2022-08-03T08:30:15.997Z,2.38
2022-08-03T08:31:21.943Z,2.40
2022-08-03T08:32:24.167Z,2.28
2022-08-03T08:33:37.409Z,2.10
2022-08-03T08:34:51.051Z,2.40
2022-08-03T08:35:53.559Z,2.00
2022-08-03T08:36:56.803Z,2.35
2022-08-03T08:38:00.255Z,2.20
2022-08-03T08:39:09.192Z,2.22
2022-08-03T08:40:13.489Z,2.60
2022-08-03T08:41:17.305Z,1.98
2022-08-03T08:42:19.602Z,2.40
2022-08-03T08:43:22.864Z,2.08
2022-08-03T08:44:25.043Z,2.33
2022-08-03T08:45:29.929Z,3.45
2022-08-03T08:46:33.169Z,2.70
2022-08-03T08:47:50.933Z,2.25
2022-08-03T08:48:55.809Z,3.20
2022-08-03T08:50:09.763Z,2.33
2022-08-03T08:51:14.007Z,2.30
2022-08-03T08:52:25.210Z,2.67
2022-08-03T08:53:37.012Z,2.20
2022-08-03T08:54:41.815Z,2.30
2022-08-03T08:55:58.077Z,2.33
2022-08-03T08:57:16.433Z,2.38
2022-08-03T08:58:30.970Z,3.22
2022-08-03T08:59:47.910Z,2.50
2022-08-03T09:00:53.158Z,2.58
2022-08-03T09:01:58.049Z,2.72
2022-08-03T09:03:02.496Z,2.05
2022-08-03T09:04:09.484Z,2.50
2022-08-03T09:05:13.155Z,2.17
2022-08-03T09:06:16.972Z,2.25
2022-08-03T09:07:20.637Z,2.65
2022-08-03T09:08:24.405Z,2.20
2022-08-03T09:10:00.367Z,2.70
2022-08-03T09:10:50.010Z,2.33
2022-08-03T09:11:57.760Z,2.40
2022-08-03T09:13:12.131Z,2.30
2022-08-03T09:14:34.180Z,2.40
2022-08-03T09:15:38.257Z,2.42
2022-08-03T09:16:56.318Z,2.30
2022-08-03T09:18:00.737Z,2.33
2022-08-03T09:19:13.914Z,2.55
2022-08-03T09:20:16.495Z,2.28
2022-08-03T09:21:33.544Z,2.05
2022-08-03T09:22:36.513Z,2.30
2022-08-03T09:24:01.635Z,2.35
2022-08-03T09:25:23.974Z,1.70
2022-08-03T09:26:30.019Z,2.47
2022-08-03T09:27:42.688Z,2.22
2022-08-03T09:28:57.939Z,1.90
2022-08-03T09:30:33.335Z,2.22
2022-08-03T09:31:39.606Z,2.40
2022-08-03T09:32:47.602Z,2.20
2022-08-03T09:33:50.845Z,2.05
2022-08-03T09:34:57.896Z,2.40
2022-08-03T09:36:01.513Z,1.95
2022-08-03T09:37:14.946Z,2.08
2022-08-03T09:38:19.902Z,2.20
2022-08-03T09:39:41.446Z,2.00
2022-08-03T09:40:46.701Z,1.73
2022-08-03T09:42:05.321Z,2.00
2022-08-03T09:43:08.315Z,2.20
2022-08-03T09:44:24.119Z,2.30
2022-08-03T09:45:30.082Z,2.00
2022-08-03T09:46:33.318Z,1.80
2022-08-03T09:47:37.361Z,1.90
2022-08-03T09:48:48.715Z,1.73
2022-08-03T09:49:58.929Z,2.05
2022-08-03T09:51:13.828Z,2.13
2022-08-03T09:52:38.859Z,1.88
2022-08-03T09:53:58.854Z,1.80
2022-08-03T09:55:04.431Z,1.83
2022-08-03T09:56:39.720Z,1.92
2022-08-03T09:57:46.299Z,1.92
2022-08-03T09:58:48.762Z,1.77
2022-08-03T10:00:03.114Z,1.85
2022-08-03T10:01:14.624Z,1.83
2022-08-03T10:02:28.940Z,1.88
2022-08-03T10:03:32.768Z,1.70
2022-08-03T10:04:48.505Z,1.73
2022-08-03T10:05:52.268Z,1.80
2022-08-03T10:07:05.392Z,2.03
2022-08-03T10:08:15.392Z,1.80
2022-08-03T10:09:18.601Z,2.17
2022-08-03T10:10:28.871Z,2.10
2022-08-03T10:11:40.886Z,2.00
2022-08-03T10:12:48.132Z,1.90
2022-08-03T10:13:50.408Z,1.90
2022-08-03T10:15:01.277Z,1.50
2022-08-03T10:16:22.328Z,2.20
2022-08-03T10:17:27.722Z,1.92
2022-08-03T10:18:30.054Z,2.15
2022-08-03T10:19:34.006Z,2.00
2022-08-03T10:20:45.137Z,1.70
2022-08-03T10:21:54.691Z,2.00
2022-08-03T10:22:59.486Z,2.08
2022-08-03T10:24:04.325Z,2.10
2022-08-03T10:25:10.048Z,2.20
2022-08-03T10:26:16.411Z,1.73
2022-08-03T10:27:21.367Z,1.88
2022-08-03T10:28:24.710Z,2.00
2022-08-03T10:29:30.734Z,1.90
2022-08-03T10:30:33.309Z,1.73
2022-08-03T10:31:57.604Z,1.80
2022-08-03T10:33:10.878Z,1.90
2022-08-03T10:34:35.600Z,1.80
2022-08-03T10:35:41.524Z,1.83
2022-08-03T10:36:46.657Z,1.95
2022-08-03T10:37:56.750Z,1.98
2022-08-03T10:39:01.983Z,1.80
2022-08-03T10:40:08.326Z,1.60
2022-08-03T10:41:11.627Z,2.20
2022-08-03T10:42:15.273Z,2.03
2022-08-03T10:43:21.845Z,1.63
2022-08-03T10:44:27.535Z,1.90
2022-08-03T10:45:34.354Z,1.92
2022-08-03T10:46:44.541Z,1.85
2022-08-03T10:47:49.481Z,1.58
2022-08-03T10:48:52.858Z,1.90
2022-08-03T10:49:56.294Z,1.90
2022-08-03T10:51:01.166Z,1.88
2022-08-03T10:52:13.895Z,1.65
2022-08-03T10:53:36.851Z,2.00
2022-08-03T10:54:58.671Z,1.85
2022-08-03T10:56:21.633Z,1.83
2022-08-03T10:57:48.756Z,1.70
2022-08-03T10:58:57.594Z,2.00
2022-08-03T11:00:00.658Z,1.80
2022-08-03T11:01:04.865Z,1.85
2022-08-03T11:02:09.955Z,1.80
2022-08-03T11:03:15.143Z,1.90
2022-08-03T11:04:19.864Z,1.90
2022-08-03T11:05:30.628Z,2.00
2022-08-03T11:06:37.632Z,1.50
2022-08-03T11:07:39.980Z,1.75
2022-08-03T11:08:43.240Z,2.10
2022-08-03T11:09:48.535Z,1.90
2022-08-03T11:10:53.216Z,1.75
2022-08-03T11:11:56.739Z,2.03
2022-08-03T11:13:07.381Z,1.80
2022-08-03T11:14:13.464Z,2.10
2022-08-03T11:15:32.921Z,1.67
2022-08-03T11:16:38.478Z,1.90
2022-08-03T11:18:11.515Z,1.83
2022-08-03T11:19:16.711Z,1.90
2022-08-03T11:20:48.083Z,1.80
2022-08-03T11:21:59.899Z,1.80
2022-08-03T11:23:02.998Z,1.80
2022-08-03T11:24:06.953Z,1.80
2022-08-03T11:25:53.060Z,2.03
2022-08-03T11:26:33.782Z,1.70
2022-08-03T11:27:37.704Z,1.98
2022-08-03T11:28:43.023Z,2.13
2022-08-03T11:29:56.762Z,1.85
2022-08-03T11:31:57.542Z,1.77
2022-08-03T11:33:00.523Z,2.00
2022-08-03T11:34:07.431Z,2.00
2022-08-03T11:35:11.510Z,2.17
2022-08-03T11:36:16.580Z,1.95
2022-08-03T11:37:37.652Z,2.10
2022-08-03T11:39:16.750Z,2.00
2022-08-03T11:40:34.725Z,1.90
2022-08-03T11:41:44.894Z,1.80
2022-08-03T11:42:48.979Z,1.90
2022-08-03T11:43:52.141Z,2.00
2022-08-03T11:44:56.072Z,1.90
2022-08-03T11:46:00.525Z,1.70
2022-08-03T11:47:02.889Z,1.50
2022-08-03T11:48:16.582Z,2.08
2022-08-03T11:49:23.675Z,1.90
2022-08-03T11:50:27.017Z,1.63
2022-08-03T11:51:32.209Z,1.67
2022-08-03T11:52:38.348Z,1.90
2022-08-03T11:53:42.085Z,1.60
2022-08-03T11:54:45.416Z,1.80
2022-08-03T11:55:49.939Z,2.03
2022-08-03T11:56:52.277Z,2.25
2022-08-03T11:59:11.061Z,1.98
2022-08-03T11:59:33.803Z,1.90
2022-08-03T12:00:35.946Z,1.77
2022-08-03T12:01:40.027Z,2.00
2022-08-03T12:02:54.902Z,1.90
2022-08-03T12:04:05.301Z,1.90
2022-08-03T12:05:07.970Z,1.90
2022-08-03T12:06:12.669Z,2.03
2022-08-03T12:07:24.995Z,1.63
2022-08-03T12:08:39.954Z,1.80
2022-08-03T12:09:43.791Z,2.65
2022-08-03T12:10:51.460Z,2.38
2022-08-03T12:12:00.582Z,1.85
2022-08-03T12:14:44.423Z,2.28
2022-08-03T12:14:48.292Z,2.53
2022-08-03T12:15:56.064Z,2.20
2022-08-03T12:16:58.264Z,1.80
2022-08-03T12:18:01.924Z,1.90
2022-08-03T12:19:08.215Z,1.80
2022-08-03T12:20:21.026Z,1.83
2022-08-03T12:21:57.350Z,2.10
2022-08-03T12:23:04.587Z,1.80
2022-08-03T12:24:09.747Z,1.90
2022-08-03T12:25:26.989Z,2.33
2022-08-03T12:26:58.323Z,1.92
2022-08-03T12:28:36.562Z,2.42
2022-08-03T12:29:35.310Z,1.88
2022-08-03T12:30:38.111Z,2.05
2022-08-03T12:31:41.263Z,2.60
2022-08-03T12:32:44.100Z,2.40
2022-08-03T12:33:59.352Z,2.50
2022-08-03T12:35:04.597Z,1.85
2022-08-03T12:36:09.464Z,1.98
2022-08-03T12:37:20.303Z,2.38
2022-08-03T12:38:26.439Z,1.75
2022-08-03T12:39:31.388Z,2.40
2022-08-03T12:40:33.866Z,2.00
2022-08-03T12:41:39.069Z,2.00
2022-08-03T12:42:41.274Z,1.63
2022-08-03T12:43:49.359Z,1.90
2022-08-03T12:44:51.511Z,2.22
2022-08-03T12:46:13.719Z,1.83
2022-08-03T12:47:17.166Z,2.03
2022-08-03T12:48:19.497Z,2.22
2022-08-03T12:49:27.148Z,1.90
2022-08-03T12:50:31.780Z,2.15
2022-08-03T12:51:37.444Z,1.88
2022-08-03T12:52:44.059Z,2.00
2022-08-03T12:53:53.553Z,2.10
2022-08-03T12:55:00.601Z,2.28
2022-08-03T12:56:05.680Z,1.70
2022-08-03T12:57:11.148Z,1.70
2022-08-03T12:58:34.401Z,1.98
2022-08-03T12:59:42.526Z,2.20
2022-08-03T13:00:55.740Z,1.80
2022-08-03T13:01:59.635Z,1.58
2022-08-03T13:03:38.636Z,1.70
2022-08-03T13:04:30.805Z,2.05
2022-08-03T13:05:44.958Z,2.28
2022-08-03T13:07:02.460Z,2.03
2022-08-03T13:08:18.558Z,2.10
2022-08-03T13:09:20.774Z,2.20
2022-08-03T13:10:33.627Z,2.00
2022-08-03T13:11:57.247Z,2.00
2022-08-03T13:13:03.026Z,2.50
2022-08-03T13:14:05.238Z,1.90
2022-08-03T13:15:08.994Z,2.15
2022-08-03T13:16:14.580Z,2.08
2022-08-03T13:17:20.920Z,1.95
2022-08-03T13:18:23.368Z,2.30
2022-08-03T13:19:26.724Z,2.00
2022-08-03T13:20:29.925Z,1.90
2022-08-03T13:21:33.132Z,1.85
2022-08-03T13:22:35.632Z,2.00
2022-08-03T13:23:38.832Z,1.90
2022-08-03T13:24:41.615Z,1.80
2022-08-03T13:25:55.758Z,1.90
2022-08-03T13:26:59.192Z,1.90
2022-08-03T13:28:06.478Z,2.10
2022-08-03T13:29:09.578Z,1.83
2022-08-03T13:30:13.459Z,1.80
2022-08-03T13:31:21.123Z,1.77
2022-08-03T13:32:23.812Z,2.03
2022-08-03T13:33:28.261Z,2.30
2022-08-03T13:34:30.435Z,2.28
2022-08-03T13:35:33.606Z,2.20
2022-08-03T13:36:59.186Z,2.08
2022-08-03T13:37:59.077Z,1.95
2022-08-03T13:39:01.315Z,2.40
2022-08-03T13:40:08.277Z,2.08
2022-08-03T13:41:15.599Z,2.20
2022-08-03T13:42:19.455Z,1.88
2022-08-03T13:43:22.335Z,1.70
2022-08-03T13:44:30.950Z,3.00
2022-08-03T13:45:34.093Z,1.98
2022-08-03T13:46:36.264Z,2.15
2022-08-03T13:47:39.379Z,1.90
2022-08-03T13:48:41.570Z,2.15
2022-08-03T13:49:44.709Z,2.10
2022-08-03T13:51:11.545Z,1.95
2022-08-03T13:52:23.947Z,2.28
2022-08-03T13:53:27.090Z,2.05
2022-08-03T13:54:30.126Z,1.90
2022-08-03T13:55:33.649Z,2.08
2022-08-03T13:56:38.167Z,2.17
2022-08-03T13:58:03.346Z,1.88
2022-08-03T13:59:03.434Z,2.00
2022-08-03T14:00:08.078Z,1.92
2022-08-03T14:01:10.336Z,2.03
2022-08-03T14:02:13.529Z,2.10
2022-08-03T14:03:16.745Z,1.67
2022-08-03T14:04:22.282Z,2.10
2022-08-03T14:05:25.801Z,2.60
2022-08-03T14:06:28.893Z,2.20
2022-08-03T14:07:31.047Z,2.22
2022-08-03T14:08:34.242Z,2.13
2022-08-03T14:09:38.518Z,2.17
2022-08-03T14:10:43.608Z,2.60
2022-08-03T14:12:07.633Z,1.65
2022-08-03T14:13:12.947Z,2.10
2022-08-03T14:14:20.004Z,1.80
2022-08-03T14:15:22.706Z,2.10
2022-08-03T14:16:25.784Z,1.90
2022-08-03T14:17:42.191Z,1.85
2022-08-03T14:18:50.663Z,1.92
2022-08-03T14:19:54.246Z,2.50
2022-08-03T14:21:01.941Z,2.10
2022-08-03T14:22:08.056Z,2.05
2022-08-03T14:23:11.346Z,2.30
2022-08-03T14:24:14.460Z,1.75
2022-08-03T14:25:16.800Z,1.80
2022-08-03T14:26:21.044Z,1.85
2022-08-03T14:27:24.654Z,1.73
2022-08-03T14:28:28.719Z,2.15
2022-08-03T14:29:31.872Z,2.17
2022-08-03T14:30:34.267Z,1.75
2022-08-03T14:32:10.942Z,1.85
2022-08-03T14:33:01.395Z,1.90
2022-08-03T14:34:04.830Z,1.90
2022-08-03T14:35:07.785Z,2.00
2022-08-03T14:36:10.997Z,1.92
2022-08-03T14:37:13.184Z,2.20
2022-08-03T14:38:16.821Z,1.88
2022-08-03T14:39:19.085Z,2.22
2022-08-03T14:40:22.615Z,2.00
2022-08-03T14:41:24.775Z,1.95
2022-08-03T14:42:30.047Z,1.88
2022-08-03T14:43:35.097Z,1.90
2022-08-03T14:44:37.211Z,2.17
2022-08-03T14:45:40.479Z,2.00
2022-08-03T14:46:44.154Z,1.90
2022-08-03T14:50:32.572Z,1.70
2022-08-03T14:50:34.712Z,1.80
2022-08-03T14:50:44.215Z,1.90
2022-08-03T14:51:59.002Z,2.17
2022-08-03T14:53:05.121Z,2.20
2022-08-03T14:54:09.326Z,1.80
2022-08-03T14:55:17.524Z,1.73
2022-08-03T14:56:19.718Z,2.28
2022-08-03T14:57:23.774Z,1.88
2022-08-03T14:58:35.956Z,1.80