createdAt,value
2018-03-15T00:00:03.715Z,94.93
2018-03-15T00:01:00.444Z,95.40
2018-03-15T00:02:00.595Z,95.03
2018-03-15T00:03:00.734Z,95.03
2018-03-15T00:04:00.913Z,95.31
2018-03-15T00:05:01.026Z,95.03
2018-03-15T00:06:01.188Z,95.69
2018-03-15T00:07:01.356Z,95.03
2018-03-15T00:08:01.486Z,95.26
2018-03-15T00:09:01.677Z,94.37
2018-03-15T00:10:01.802Z,94.56
2018-03-15T00:11:01.951Z,94.46
2018-03-15T00:12:02.128Z,93.99
2018-03-15T00:13:02.236Z,94.18
2018-03-15T00:14:02.393Z,94.27
2018-03-15T00:15:02.542Z,94.74
2018-03-15T00:16:02.726Z,95.21
2018-03-15T00:17:02.838Z,95.45
2018-03-15T00:18:02.974Z,95.26
2018-03-15T00:19:03.146Z,94.42
2018-03-15T00:20:03.320Z,95.07
2018-03-15T00:21:03.409Z,94.42
2018-03-15T00:22:03.568Z,94.51
2018-03-15T00:23:03.713Z,94.51
2018-03-15T00:24:03.849Z,94.51
2018-03-15T00:25:04.074Z,94.51
2018-03-15T00:26:04.096Z,94.23
2018-03-15T00:27:04.254Z,94.32
2018-03-15T00:28:04.389Z,93.47
2018-03-15T00:29:04.537Z,93.28
2018-03-15T00:30:04.682Z,93.28
2018-03-15T00:31:04.814Z,93.37
2018-03-15T00:32:04.974Z,93.89
2018-03-15T00:33:05.114Z,94.08
2018-03-15T00:34:05.261Z,94.23
2018-03-15T00:35:05.411Z,94.42
2018-03-15T00:36:05.562Z,93.51
2018-03-15T00:37:05.718Z,93.61
2018-03-15T00:38:05.869Z,93.75
2018-03-15T00:39:06.009Z,93.47
2018-03-15T00:40:06.156Z,93.75
2018-03-15T00:41:06.300Z,93.66
2018-03-15T00:42:06.450Z,93.66
2018-03-15T00:43:06.611Z,93.47
2018-03-15T00:44:06.759Z,94.13
2018-03-15T00:45:06.941Z,94.23
2018-03-15T00:46:07.066Z,93.66
2018-03-15T00:47:07.219Z,93.85
2018-03-15T00:48:07.350Z,93.47
2018-03-15T00:49:07.504Z,93.47
2018-03-15T00:50:07.653Z,92.90
2018-03-15T00:51:07.792Z,93.47
2018-03-15T00:52:07.937Z,92.99
2018-03-15T00:53:08.090Z,93.18
2018-03-15T00:54:08.223Z,92.24
2018-03-15T00:55:08.369Z,92.43
2018-03-15T00:56:08.521Z,92.38
2018-03-15T00:57:08.685Z,93.04
2018-03-15T00:58:08.802Z,93.13
2018-03-15T00:59:08.954Z,93.70
2018-03-15T01:00:09.156Z,93.51
2018-03-15T01:01:09.228Z,93.80
2018-03-15T01:02:09.388Z,93.80
2018-03-15T01:03:09.523Z,93.61
2018-03-15T01:04:09.669Z,93.89
2018-03-15T01:05:09.865Z,93.61
2018-03-15T01:06:09.976Z,93.61
2018-03-15T01:07:10.134Z,93.70
2018-03-15T01:08:10.290Z,93.61
2018-03-15T01:09:10.407Z,94.27
2018-03-15T01:10:10.658Z,94.27
2018-03-15T01:12:42.270Z,93.61
2018-03-15T01:13:42.427Z,93.42
2018-03-15T01:14:42.564Z,93.89
2018-03-15T01:15:42.718Z,93.89
2018-03-15T01:16:42.872Z,94.46
2018-03-15T01:17:43.023Z,94.27
2018-03-15T01:18:43.174Z,94.74
2018-03-15T01:19:43.324Z,94.46
2018-03-15T01:20:43.477Z,94.46
2018-03-15T01:21:43.626Z,94.46
2018-03-15T01:22:43.779Z,94.65
2018-03-15T01:23:43.931Z,94.27
2018-03-15T01:24:44.091Z,94.46
2018-03-15T01:25:44.243Z,93.80
2018-03-15T01:26:44.396Z,94.27
2018-03-15T01:27:44.558Z,93.89
2018-03-15T01:28:44.705Z,93.99
2018-03-15T01:29:44.853Z,93.99
2018-03-15T01:30:45.008Z,94.37
2018-03-15T01:31:45.166Z,94.08
2018-03-15T01:32:45.318Z,94.27
2018-03-15T01:33:45.469Z,94.08
2018-03-15T01:34:45.623Z,94.18
2018-03-15T01:35:45.772Z,94.08
2018-03-15T01:36:45.926Z,93.89
2018-03-15T01:37:46.070Z,93.89
2018-03-15T01:38:46.230Z,93.51
2018-03-15T01:39:46.389Z,93.51
2018-03-15T01:40:46.532Z,94.04
2018-03-15T01:41:46.679Z,93.89
2018-03-15T01:42:46.834Z,93.85
2018-03-15T01:43:46.995Z,92.90
2018-03-15T01:44:47.148Z,93.47
2018-03-15T01:45:47.300Z,92.71
2018-03-15T01:46:47.464Z,92.29
2018-03-15T01:47:47.603Z,93.13
2018-03-15T01:48:47.755Z,92.94
2018-03-15T01:49:47.910Z,92.29
2018-03-15T01:50:48.069Z,92.19
2018-03-15T01:51:48.216Z,93.13
2018-03-15T01:52:48.374Z,92.99
2018-03-15T01:53:48.534Z,93.18
2018-03-15T01:54:48.675Z,92.52
2018-03-15T01:55:48.829Z,92.24
2018-03-15T01:56:48.983Z,92.05
2018-03-15T01:57:49.143Z,92.05
2018-03-15T01:58:49.296Z,92.05
2018-03-15T01:59:49.447Z,92.05
2018-03-15T02:00:49.609Z,91.77
2018-03-15T02:01:49.751Z,92.05
2018-03-15T02:02:49.904Z,92.24
2018-03-15T02:03:50.056Z,92.33
2018-03-15T02:04:50.216Z,92.52
2018-03-15T02:05:50.364Z,91.86
2018-03-15T02:06:50.519Z,91.77
2018-03-15T02:07:50.664Z,91.48
2018-03-15T02:08:50.816Z,91.39
2018-03-15T02:09:50.969Z,91.34
2018-03-15T02:10:51.120Z,91.05
2018-03-15T02:11:51.273Z,91.72
2018-03-15T02:12:51.425Z,91.91
2018-03-15T02:13:51.575Z,92.47
2018-03-15T02:14:51.728Z,93.13
2018-03-15T02:15:51.880Z,93.42
2018-03-15T02:16:52.030Z,93.32
2018-03-15T02:17:52.194Z,93.61
2018-03-15T02:18:52.334Z,93.42
2018-03-15T02:19:52.482Z,93.61
2018-03-15T02:20:52.634Z,94.08
2018-03-15T02:21:52.793Z,93.61
2018-03-15T02:22:52.941Z,93.51
2018-03-15T02:23:53.158Z,93.23
2018-03-15T02:24:53.301Z,93.42
2018-03-15T02:25:53.455Z,93.23
2018-03-15T02:26:53.595Z,92.85
2018-03-15T02:27:53.765Z,93.61
2018-03-15T02:28:53.914Z,94.08
2018-03-15T02:29:54.060Z,94.08
2018-03-15T02:30:54.213Z,94.27
2018-03-15T02:31:54.363Z,94.08
2018-03-15T02:32:54.516Z,93.70
2018-03-15T02:33:54.676Z,93.61
2018-03-15T02:34:54.823Z,93.51
2018-03-15T02:35:54.976Z,93.61
2018-03-15T02:36:55.122Z,93.99
2018-03-15T02:37:55.276Z,94.46
2018-03-15T02:38:55.425Z,94.84
2018-03-15T02:39:55.584Z,94.46
2018-03-15T02:40:55.736Z,94.84
2018-03-15T02:41:55.887Z,94.37
2018-03-15T02:42:56.039Z,94.65
2018-03-15T02:43:56.191Z,94.65
2018-03-15T02:44:56.345Z,95.21
2018-03-15T02:45:56.494Z,95.12
2018-03-15T02:46:56.646Z,95.21
2018-03-15T02:47:56.803Z,94.56
2018-03-15T02:48:56.950Z,93.89
2018-03-15T02:49:57.103Z,94.27
2018-03-15T02:50:57.256Z,94.46
2018-03-15T02:51:57.414Z,95.78
2018-03-15T02:52:57.561Z,96.07
2018-03-15T02:53:57.719Z,96.16
2018-03-15T02:54:57.868Z,95.78
2018-03-15T02:55:58.020Z,95.59
2018-03-15T02:56:58.171Z,95.69
2018-03-15T02:57:58.323Z,94.74
2018-03-15T02:58:58.475Z,94.46
2018-03-15T02:59:58.632Z,94.65
2018-03-15T03:00:58.773Z,94.37
2018-03-15T03:01:58.926Z,95.40
2018-03-15T03:02:59.078Z,95.03
2018-03-15T03:03:59.237Z,95.78
2018-03-15T03:04:59.428Z,95.03
2018-03-15T03:05:59.534Z,94.84
2018-03-15T03:06:59.685Z,94.37
2018-03-15T03:07:59.837Z,94.56
2018-03-15T03:08:59.998Z,94.37
2018-03-15T03:10:00.150Z,95.03
2018-03-15T03:11:00.287Z,94.18
2018-03-15T03:12:00.443Z,94.65
2018-03-15T03:13:00.590Z,94.84
2018-03-15T03:14:00.743Z,94.65
2018-03-15T03:15:00.895Z,94.65
2018-03-15T03:16:01.045Z,93.70
2018-03-15T03:17:01.197Z,92.85
2018-03-15T03:18:01.349Z,93.23
2018-03-15T03:19:01.501Z,92.29
2018-03-15T03:20:01.652Z,93.04
2018-03-15T03:21:01.804Z,93.04
2018-03-15T03:22:01.962Z,93.13
2018-03-15T03:23:02.106Z,93.51
2018-03-15T03:24:02.258Z,93.42
2018-03-15T03:25:02.412Z,93.51
2018-03-15T03:26:02.570Z,94.08
2018-03-15T03:27:02.723Z,93.42
2018-03-15T03:28:02.867Z,93.32
2018-03-15T03:29:03.021Z,93.32
2018-03-15T03:30:03.226Z,92.29
2018-03-15T03:31:03.322Z,93.04
2018-03-15T03:32:03.471Z,92.57
2018-03-15T03:33:03.627Z,91.53
2018-03-15T03:34:03.790Z,91.72
2018-03-15T03:35:03.929Z,91.43
2018-03-15T03:36:04.082Z,91.72
2018-03-15T03:37:04.234Z,92.00
2018-03-15T03:38:04.395Z,92.19
2018-03-15T03:39:04.542Z,92.76
2018-03-15T03:40:04.702Z,92.66
2018-03-15T03:41:04.853Z,92.66
2018-03-15T03:42:05.003Z,92.66
2018-03-15T03:43:05.159Z,92.19
2018-03-15T03:44:05.302Z,92.66
2018-03-15T03:45:05.457Z,93.04
2018-03-15T03:46:05.614Z,93.51
2018-03-15T03:47:05.760Z,93.04
2018-03-15T03:48:05.912Z,93.42
2018-03-15T03:49:06.068Z,93.61
2018-03-15T03:50:06.223Z,93.80
2018-03-15T03:51:06.373Z,93.61
2018-03-15T03:52:06.527Z,93.51
2018-03-15T03:53:06.680Z,93.13
2018-03-15T03:54:06.830Z,93.70
2018-03-15T03:55:06.982Z,94.08
2018-03-15T03:56:07.133Z,94.08
2018-03-15T03:57:07.297Z,93.51
2018-03-15T03:58:07.446Z,93.32
2018-03-15T03:59:07.601Z,93.32
2018-03-15T04:00:07.751Z,92.94
2018-03-15T04:01:07.903Z,93.13
2018-03-15T04:02:08.055Z,93.04
2018-03-15T04:03:08.201Z,93.13
2018-03-15T04:04:08.369Z,92.76
2018-03-15T04:05:08.521Z,92.76
2018-03-15T04:06:08.668Z,92.85
2018-03-15T04:07:08.820Z,93.42
2018-03-15T04:08:08.974Z,92.94
2018-03-15T04:09:09.126Z,93.13
2018-03-15T04:10:09.278Z,92.10
2018-03-15T04:11:09.431Z,92.10
2018-03-15T04:12:09.590Z,92.10
2018-03-15T04:13:09.731Z,92.29
2018-03-15T04:14:09.883Z,92.19
2018-03-15T04:15:10.036Z,92.29
2018-03-15T04:16:10.195Z,92.57
2018-03-15T04:17:10.345Z,92.38
2018-03-15T04:18:10.499Z,92.47
2018-03-15T04:19:10.650Z,92.85
2018-03-15T04:20:10.804Z,92.85
2018-03-15T04:21:10.956Z,92.94
2018-03-15T04:22:11.108Z,93.13
2018-03-15T04:23:11.269Z,93.23
2018-03-15T04:24:11.418Z,92.76
2018-03-15T04:25:11.573Z,92.57
2018-03-15T04:26:11.726Z,92.19
2018-03-15T04:27:11.876Z,91.81
2018-03-15T04:28:12.026Z,91.91
2018-03-15T04:29:12.171Z,92.00
2018-03-15T04:30:12.331Z,91.62
2018-03-15T04:31:12.528Z,91.81
2018-03-15T04:32:12.643Z,91.62
2018-03-15T04:33:12.792Z,91.72
2018-03-15T04:34:12.932Z,92.10
2018-03-15T04:35:13.104Z,92.43
2018-03-15T04:36:13.257Z,92.80
2018-03-15T04:37:13.416Z,93.99
2018-03-15T04:38:13.570Z,93.61
2018-03-15T04:39:13.721Z,94.08
2018-03-15T04:40:13.873Z,93.42
2018-03-15T04:41:14.022Z,93.51
2018-03-15T04:42:14.178Z,92.24
2018-03-15T04:43:14.321Z,91.91
2018-03-15T04:44:14.490Z,91.86
2018-03-15T04:45:14.643Z,92.05
2018-03-15T04:46:14.790Z,92.90
2018-03-15T04:47:14.944Z,92.61
2018-03-15T04:48:15.093Z,93.37
2018-03-15T04:49:15.249Z,93.75
2018-03-15T04:50:15.393Z,93.70
2018-03-15T04:51:15.550Z,93.56
2018-03-15T04:52:15.693Z,93.09
2018-03-15T04:53:15.846Z,93.09
2018-03-15T04:54:15.999Z,93.37
2018-03-15T04:55:16.151Z,93.28
2018-03-15T04:56:16.305Z,93.47
2018-03-15T04:57:16.462Z,94.22
2018-03-15T04:58:16.610Z,93.84
2018-03-15T04:59:16.757Z,94.41
2018-03-15T05:00:16.908Z,94.79
2018-03-15T05:01:17.079Z,94.41
2018-03-15T05:02:17.233Z,93.94
2018-03-15T05:03:17.393Z,93.28
2018-03-15T05:04:17.545Z,92.99
2018-03-15T05:05:17.693Z,93.28
2018-03-15T05:06:17.842Z,93.09
2018-03-15T05:07:17.992Z,93.47
2018-03-15T05:08:18.147Z,94.13
2018-03-15T05:09:18.299Z,93.75
2018-03-15T05:10:18.450Z,93.28
2018-03-15T05:11:18.598Z,93.56
2018-03-15T05:12:18.750Z,93.09
2018-03-15T05:13:18.905Z,92.52
2018-03-15T05:14:19.053Z,92.05
2018-03-15T05:15:19.209Z,92.14
2018-03-15T05:16:19.362Z,92.52
2018-03-15T05:17:19.507Z,93.09
2018-03-15T05:18:19.661Z,93.75
2018-03-15T05:19:19.802Z,93.66
2018-03-15T05:20:19.968Z,94.41
2018-03-15T05:21:20.123Z,94.03
2018-03-15T05:22:20.268Z,93.94
2018-03-15T05:23:20.418Z,94.13
2018-03-15T05:24:20.571Z,93.94
2018-03-15T05:25:20.726Z,93.75
2018-03-15T05:26:20.872Z,93.47
2018-03-15T05:27:21.022Z,93.56
2018-03-15T05:28:21.173Z,93.42
2018-03-15T05:29:21.324Z,93.18
2018-03-15T05:30:21.476Z,92.33
2018-03-15T05:31:21.625Z,92.76
2018-03-15T05:32:21.780Z,92.10
2018-03-15T05:33:21.932Z,92.10
2018-03-15T05:34:22.082Z,92.00
2018-03-15T05:35:22.234Z,92.71
2018-03-15T05:36:22.382Z,92.47
2018-03-15T05:37:22.531Z,92.38
2018-03-15T05:38:22.683Z,92.66
2018-03-15T05:39:22.833Z,92.19
2018-03-15T05:40:22.985Z,92.19
2018-03-15T05:41:23.137Z,91.91
2018-03-15T05:42:23.289Z,91.58
2018-03-15T05:43:23.451Z,91.48
2018-03-15T05:44:23.590Z,92.38
2018-03-15T05:45:23.743Z,92.57
2018-03-15T05:46:23.888Z,92.61
2018-03-15T05:47:24.060Z,92.76
2018-03-15T05:48:24.208Z,93.04
2018-03-15T05:49:24.381Z,93.04
2018-03-15T05:50:24.533Z,93.23
2018-03-15T05:51:24.735Z,92.38
2018-03-15T05:52:24.843Z,91.81
2018-03-15T05:53:24.988Z,90.68
2018-03-15T05:54:25.139Z,90.58
2018-03-15T05:55:25.292Z,90.49
2018-03-15T05:56:25.458Z,90.77
2018-03-15T05:57:25.610Z,90.30
2018-03-15T05:58:25.773Z,90.39
2018-03-15T05:59:25.922Z,90.58
2018-03-15T06:00:26.078Z,91.53
2018-03-15T06:01:26.238Z,91.24
2018-03-15T06:02:26.385Z,91.29
2018-03-15T06:03:26.544Z,91.53
2018-03-15T06:04:26.680Z,91.34
2018-03-15T06:05:26.845Z,91.72
2018-03-15T06:06:26.992Z,91.43
2018-03-15T06:07:27.139Z,91.53
2018-03-15T06:08:27.294Z,91.72
2018-03-15T06:09:27.440Z,91.24
2018-03-15T06:10:27.601Z,91.34
2018-03-15T06:11:27.752Z,91.43
2018-03-15T06:12:27.905Z,91.15
2018-03-15T06:13:28.067Z,90.86
2018-03-15T06:14:28.207Z,90.68
2018-03-15T06:15:28.360Z,90.58
2018-03-15T06:16:28.511Z,90.20
2018-03-15T06:17:28.675Z,91.15
2018-03-15T06:18:28.834Z,91.72
2018-03-15T06:19:28.992Z,92.00
2018-03-15T06:20:29.145Z,92.38
2018-03-15T06:21:29.291Z,92.85
2018-03-15T06:22:29.446Z,93.04
2018-03-15T06:23:29.598Z,93.13
2018-03-15T06:24:29.751Z,92.47
2018-03-15T06:25:29.904Z,92.10
2018-03-15T06:26:30.065Z,91.53
2018-03-15T06:27:30.219Z,92.29
2018-03-15T06:28:30.371Z,92.10
2018-03-15T06:29:30.522Z,92.10
2018-03-15T06:30:30.672Z,92.76
2018-03-15T06:31:30.825Z,92.19
2018-03-15T06:32:30.978Z,92.38
2018-03-15T06:33:31.139Z,92.66
2018-03-15T06:34:31.287Z,93.32
2018-03-15T06:35:31.444Z,93.13
2018-03-15T06:36:31.596Z,93.13
2018-03-15T06:37:31.746Z,92.94
2018-03-15T06:38:31.900Z,93.32
2018-03-15T06:39:32.049Z,92.94
2018-03-15T06:40:32.202Z,93.51
2018-03-15T06:41:32.375Z,93.51
2018-03-15T06:42:32.504Z,93.61
2018-03-15T06:43:32.658Z,93.61
2018-03-15T06:44:32.810Z,93.51
2018-03-15T06:45:32.974Z,93.04
2018-03-15T06:46:33.148Z,93.23
2018-03-15T06:47:33.270Z,93.32
2018-03-15T06:48:33.423Z,93.42
2018-03-15T06:49:33.573Z,93.85
2018-03-15T06:50:33.725Z,94.42
2018-03-15T06:51:33.878Z,94.13
2018-03-15T06:52:34.052Z,93.85
2018-03-15T06:53:34.205Z,93.94
2018-03-15T06:54:34.366Z,93.37
2018-03-15T06:55:34.519Z,93.56
2018-03-15T06:56:34.671Z,93.94
2018-03-15T06:57:34.830Z,93.75
2018-03-15T06:58:34.978Z,94.32
2018-03-15T06:59:35.125Z,94.04
2018-03-15T07:00:35.278Z,94.04
2018-03-15T07:01:35.440Z,94.13
2018-03-15T07:02:35.593Z,94.79
2018-03-15T07:03:35.745Z,94.42
2018-03-15T07:04:35.902Z,94.42
2018-03-15T07:05:36.047Z,95.26
2018-03-15T07:06:36.200Z,95.26
2018-03-15T07:07:36.354Z,95.45
2018-03-15T07:08:36.596Z,95.07
2018-03-15T07:09:36.667Z,95.26
2018-03-15T07:10:36.804Z,95.64
2018-03-15T07:11:36.945Z,95.93
2018-03-15T07:14:08.649Z,95.88
2018-03-15T07:15:08.809Z,95.69
2018-03-15T07:16:08.962Z,95.78
2018-03-15T07:17:09.110Z,95.31
2018-03-15T07:18:09.260Z,95.03
2018-03-15T07:19:09.412Z,95.78
2018-03-15T07:20:09.566Z,95.12
2018-03-15T07:21:09.714Z,95.69
2018-03-15T07:22:09.869Z,95.69
2018-03-15T07:23:10.030Z,95.78
2018-03-15T07:24:10.188Z,95.97
2018-03-15T07:25:10.333Z,96.35
2018-03-15T07:26:10.485Z,96.54
2018-03-15T07:27:10.642Z,96.54
2018-03-15T07:28:10.796Z,96.45
2018-03-15T07:29:10.957Z,96.31
2018-03-15T07:30:11.111Z,96.31
2018-03-15T07:31:11.265Z,96.12
2018-03-15T07:32:11.424Z,96.31
2018-03-15T07:33:11.575Z,96.12
2018-03-15T07:34:11.726Z,95.83
2018-03-15T07:35:11.878Z,95.26
2018-03-15T07:36:12.032Z,94.60
2018-03-15T07:37:12.191Z,94.70
2018-03-15T07:38:12.330Z,94.93
2018-03-15T07:39:12.484Z,94.27
2018-03-15T07:40:12.705Z,93.61
2018-03-15T07:41:12.799Z,93.42
2018-03-15T07:42:12.943Z,92.57
2018-03-15T07:43:13.087Z,92.00
2018-03-15T07:44:13.241Z,91.05
2018-03-15T07:45:13.392Z,90.86
2018-03-15T07:46:13.547Z,90.67
2018-03-15T07:47:13.694Z,90.86
2018-03-15T07:48:13.858Z,90.91
2018-03-15T07:49:14.010Z,90.43
2018-03-15T07:50:14.163Z,89.96
2018-03-15T07:51:14.326Z,90.15
2018-03-15T07:52:14.465Z,88.63
2018-03-15T07:53:14.619Z,88.44
2018-03-15T07:54:14.797Z,88.16
2018-03-15T07:55:14.910Z,87.59
2018-03-15T07:56:15.065Z,87.49
2018-03-15T07:57:15.215Z,86.45
2018-03-15T07:58:15.369Z,86.16
2018-03-15T07:59:15.568Z,86.16
2018-03-15T08:00:15.691Z,85.97
2018-03-15T08:01:15.840Z,85.93
2018-03-15T08:02:16.030Z,85.45
2018-03-15T08:03:16.168Z,84.59
2018-03-15T08:04:16.376Z,84.59
2018-03-15T08:05:16.494Z,84.69
2018-03-15T08:06:16.670Z,83.65
2018-03-15T08:07:16.843Z,83.65
2018-03-15T08:08:16.980Z,83.65
2018-03-15T08:09:17.128Z,81.94
2018-03-15T08:10:17.291Z,81.85
2018-03-15T08:11:17.443Z,81.60
2018-03-15T08:12:17.600Z,81.32
2018-03-15T08:13:17.761Z,81.32
2018-03-15T08:14:17.909Z,81.51
2018-03-15T08:15:18.058Z,81.13
2018-03-15T08:16:18.223Z,81.51
2018-03-15T08:17:18.377Z,81.41
2018-03-15T08:18:18.532Z,80.65
2018-03-15T08:19:18.686Z,80.08
2018-03-15T08:20:18.841Z,80.56
2018-03-15T08:21:19.031Z,79.90
2018-03-15T08:22:19.206Z,79.99
2018-03-15T08:23:19.377Z,79.90
2018-03-15T08:24:19.612Z,79.61
2018-03-15T08:25:19.716Z,79.80
2018-03-15T08:26:19.869Z,79.84
2018-03-15T08:27:20.024Z,79.55
2018-03-15T08:28:20.189Z,79.74
2018-03-15T08:29:20.335Z,79.27
2018-03-15T08:30:20.483Z,79.46
2018-03-15T08:31:20.637Z,79.08
2018-03-15T08:32:20.795Z,78.99
2018-03-15T08:33:20.966Z,77.84
2018-03-15T08:34:21.112Z,78.32
2018-03-15T08:35:21.247Z,78.99
2018-03-15T08:36:21.404Z,78.42
2018-03-15T08:37:21.555Z,77.66
2018-03-15T08:38:21.709Z,77.94
2018-03-15T08:39:21.865Z,77.47
2018-03-15T08:40:22.022Z,77.09
2018-03-15T08:41:22.173Z,75.47
2018-03-15T08:42:22.319Z,76.08
2018-03-15T08:43:22.477Z,77.03
2018-03-15T08:44:22.624Z,77.51
2018-03-15T08:45:22.813Z,76.18
2018-03-15T08:46:22.994Z,75.13
2018-03-15T08:47:23.172Z,74.75
2018-03-15T08:48:23.700Z,74.56
2018-03-15T08:49:23.481Z,75.13
2018-03-15T08:50:23.634Z,75.04
2018-03-15T08:51:23.791Z,74.94
2018-03-15T08:52:23.952Z,75.04
2018-03-15T08:53:24.114Z,75.04
2018-03-15T08:54:24.249Z,75.32
2018-03-15T08:55:24.409Z,73.90
2018-03-15T08:56:24.567Z,73.71
2018-03-15T08:57:24.729Z,73.99
2018-03-15T08:58:24.877Z,74.94
2018-03-15T08:59:25.041Z,74.60
2018-03-15T09:00:25.192Z,73.74
2018-03-15T09:01:25.348Z,73.27
2018-03-15T09:02:25.504Z,72.60
2018-03-15T09:03:25.660Z,71.56
2018-03-15T09:04:25.816Z,71.37
2018-03-15T09:05:25.978Z,71.37
2018-03-15T09:06:26.176Z,72.51
2018-03-15T09:07:26.340Z,72.13
2018-03-15T09:08:26.490Z,72.22
2018-03-15T09:09:26.670Z,71.75
2018-03-15T09:10:26.802Z,72.41
2018-03-15T09:11:26.958Z,72.32
2018-03-15T09:12:27.115Z,72.13
2018-03-15T09:13:27.272Z,72.13
2018-03-15T09:14:27.428Z,71.37
2018-03-15T09:15:27.592Z,71.41
2018-03-15T09:16:27.750Z,71.88
2018-03-15T09:17:27.907Z,71.02
2018-03-15T09:18:28.066Z,69.50
2018-03-15T09:19:28.231Z,69.21
2018-03-15T09:20:28.388Z,69.31
2018-03-15T09:21:28.578Z,70.26
2018-03-15T09:22:28.707Z,70.64
2018-03-15T09:23:28.880Z,70.07
2018-03-15T09:24:29.037Z,69.50
2018-03-15T09:25:29.197Z,69.41
2018-03-15T09:26:29.357Z,69.50
2018-03-15T09:27:29.521Z,69.25
2018-03-15T09:28:29.678Z,68.77
2018-03-15T09:29:29.841Z,68.49
2018-03-15T09:30:29.999Z,69.25
2018-03-15T09:31:30.209Z,68.87
2018-03-15T09:32:30.315Z,69.06
2018-03-15T09:33:30.481Z,68.77
2018-03-15T09:34:30.706Z,68.40
2018-03-15T09:35:30.800Z,68.30
2018-03-15T09:36:30.960Z,67.25
2018-03-15T09:37:31.127Z,66.87
2018-03-15T09:38:31.278Z,67.67
2018-03-15T09:39:31.487Z,67.07
2018-03-15T09:40:31.641Z,67.38
2018-03-15T09:41:31.774Z,66.91
2018-03-15T09:42:31.926Z,66.72
2018-03-15T09:43:32.089Z,64.90
2018-03-15T09:44:32.242Z,65.67
2018-03-15T09:45:32.408Z,65.19
2018-03-15T09:46:32.565Z,64.90
2018-03-15T09:47:32.716Z,64.43
2018-03-15T09:48:32.884Z,64.47
2018-03-15T09:49:33.030Z,64.34
2018-03-15T09:50:33.200Z,64.53
2018-03-15T09:51:33.344Z,64.24
2018-03-15T09:52:33.498Z,63.96
2018-03-15T09:53:33.657Z,64.34
2018-03-15T09:54:33.820Z,63.76
2018-03-15T09:55:33.971Z,64.56
2018-03-15T09:56:34.130Z,64.75
2018-03-15T09:57:34.280Z,63.42
2018-03-15T09:58:34.447Z,62.56
2018-03-15T09:59:34.606Z,62.62
2018-03-15T10:00:34.787Z,62.62
2018-03-15T10:01:34.916Z,63.42
2018-03-15T10:02:35.084Z,63.48
2018-03-15T10:03:35.244Z,62.34
2018-03-15T10:04:35.420Z,62.62
2018-03-15T10:05:35.575Z,62.72
2018-03-15T10:06:35.734Z,62.91
2018-03-15T10:07:35.893Z,63.42
2018-03-15T10:08:36.053Z,61.90
2018-03-15T10:09:36.208Z,62.27
2018-03-15T10:10:36.375Z,62.08
2018-03-15T10:11:36.532Z,62.56
2018-03-15T10:12:36.691Z,62.56
2018-03-15T10:13:36.852Z,61.93
2018-03-15T10:14:37.014Z,62.02
2018-03-15T10:15:37.173Z,62.12
2018-03-15T10:16:37.336Z,61.73
2018-03-15T10:17:37.490Z,61.16
2018-03-15T10:18:37.662Z,59.92
2018-03-15T10:19:37.813Z,59.00
2018-03-15T10:20:37.998Z,58.91
2018-03-15T10:21:38.156Z,59.09
2018-03-15T10:22:38.317Z,58.43
2018-03-15T10:23:38.476Z,59.57
2018-03-15T10:24:38.636Z,59.86
2018-03-15T10:25:38.796Z,57.95
2018-03-15T10:26:38.957Z,57.86
2018-03-15T10:27:39.118Z,59.95
2018-03-15T10:28:39.277Z,59.76
2018-03-15T10:29:39.436Z,58.14
2018-03-15T10:30:39.596Z,58.14
2018-03-15T10:31:39.758Z,57.86
2018-03-15T10:32:39.917Z,57.95
2018-03-15T10:33:40.078Z,58.14
2018-03-15T10:34:40.237Z,58.69
2018-03-15T10:35:40.396Z,58.72
2018-03-15T10:36:40.602Z,59.76
2018-03-15T10:37:40.711Z,60.72
2018-03-15T10:38:40.873Z,61.10
2018-03-15T10:39:41.033Z,59.57
2018-03-15T10:40:41.191Z,59.38
2018-03-15T10:41:41.356Z,59.09
2018-03-15T10:42:41.501Z,59.64
2018-03-15T10:43:41.663Z,60.62
2018-03-15T10:44:41.818Z,61.29
2018-03-15T10:45:41.981Z,62.62
2018-03-15T10:46:42.134Z,61.96
2018-03-15T10:47:42.308Z,60.43
2018-03-15T10:48:42.453Z,60.62
2018-03-15T10:49:42.613Z,61.13
2018-03-15T10:50:42.774Z,61.99
2018-03-15T10:51:42.933Z,61.22
2018-03-15T10:52:43.089Z,60.75
2018-03-15T10:53:43.251Z,57.60
2018-03-15T10:54:43.410Z,56.07
2018-03-15T10:55:43.571Z,56.36
2018-03-15T10:56:43.737Z,54.74
2018-03-15T10:57:43.897Z,55.21
2018-03-15T10:58:44.058Z,57.43
2018-03-15T10:59:46.830Z,56.65
2018-03-15T11:00:44.441Z,57.03
2018-03-15T11:01:44.600Z,56.55
2018-03-15T11:02:44.762Z,57.31
2018-03-15T11:03:44.918Z,56.93
2018-03-15T11:04:45.101Z,58.17
2018-03-15T11:05:45.237Z,59.31
2018-03-15T11:06:45.397Z,58.65
2018-03-15T11:07:45.562Z,58.84
2018-03-15T11:08:45.727Z,58.75
2018-03-15T11:09:45.884Z,57.98
2018-03-15T11:10:46.037Z,57.86
2018-03-15T11:11:46.197Z,58.52
2018-03-15T11:12:46.374Z,60.62
2018-03-15T11:13:46.520Z,59.95
2018-03-15T11:14:46.680Z,61.38
2018-03-15T11:15:46.843Z,60.91
2018-03-15T11:16:47.007Z,61.19
2018-03-15T11:17:47.164Z,61.48
2018-03-15T11:18:47.324Z,60.62
2018-03-15T11:19:47.482Z,60.43
2018-03-15T11:20:47.673Z,60.33
2018-03-15T11:21:47.837Z,59.95
2018-03-15T11:22:47.985Z,60.62
2018-03-15T11:23:48.180Z,60.62
2018-03-15T11:24:48.300Z,60.55
2018-03-15T11:25:48.454Z,59.09
2018-03-15T11:26:48.624Z,58.72
2018-03-15T11:27:48.772Z,59.89
2018-03-15T11:28:48.934Z,61.13
2018-03-15T11:29:49.092Z,61.51
2018-03-15T11:30:49.281Z,60.36
2018-03-15T11:31:49.406Z,59.99
2018-03-15T11:34:21.148Z,60.84
2018-03-15T11:37:53.060Z,60.36
2018-03-15T11:38:53.224Z,59.95
2018-03-15T11:39:53.384Z,60.84
2018-03-15T11:40:53.573Z,61.60
2018-03-15T11:41:53.708Z,61.04
2018-03-15T11:42:53.865Z,61.32
2018-03-15T11:43:54.030Z,61.70
2018-03-15T11:44:54.188Z,61.89
2018-03-15T11:45:54.356Z,60.55
2018-03-15T11:46:54.515Z,59.99
2018-03-15T11:47:54.676Z,60.46
2018-03-15T11:48:54.845Z,61.51
2018-03-15T11:49:55.006Z,60.84
2018-03-15T11:50:55.170Z,60.65
2018-03-15T11:51:55.337Z,60.65
2018-03-15T11:52:55.487Z,59.99
2018-03-15T11:53:55.648Z,59.99
2018-03-15T11:54:55.811Z,59.03
2018-03-15T11:55:55.970Z,59.70
2018-03-15T11:56:56.126Z,59.70
2018-03-15T11:57:56.289Z,58.77
2018-03-15T11:58:56.450Z,57.98
2018-03-15T11:59:56.619Z,57.92
2018-03-15T12:00:56.866Z,59.06
2018-03-15T12:01:56.900Z,59.06
2018-03-15T12:02:57.054Z,59.16
2018-03-15T12:03:57.215Z,58.20
2018-03-15T12:04:57.369Z,57.24
2018-03-15T12:05:57.553Z,57.06
2018-03-15T12:07:57.810Z,56.96
2018-03-15T12:09:12.646Z,56.20
2018-03-15T12:09:58.169Z,56.70
2018-03-15T12:10:58.304Z,56.41
2018-03-15T12:11:58.478Z,55.84
2018-03-15T12:12:58.629Z,56.04
2018-03-15T12:13:58.796Z,56.41
2018-03-15T12:14:59.131Z,55.84
2018-03-15T12:15:59.089Z,56.70
2018-03-15T12:16:59.235Z,56.41
2018-03-15T12:17:59.710Z,55.55
2018-03-15T12:18:59.557Z,56.23
2018-03-15T12:20:00.558Z,56.41
2018-03-15T12:20:59.912Z,58.23
2018-03-15T12:22:00.072Z,58.61
2018-03-15T12:23:00.226Z,57.72
2018-03-15T12:24:00.385Z,58.20
2018-03-15T12:25:00.542Z,58.11
2018-03-15T12:26:00.707Z,58.01
2018-03-15T12:27:00.866Z,58.20
2018-03-15T12:28:01.027Z,58.97
2018-03-15T12:29:01.180Z,58.20
2018-03-15T12:30:01.334Z,58.01
2018-03-15T12:31:01.499Z,58.48
2018-03-15T12:32:01.667Z,57.15
2018-03-15T12:33:01.817Z,57.53
2018-03-15T12:34:02.051Z,57.63
2018-03-15T12:35:02.140Z,55.72
2018-03-15T12:36:02.299Z,57.15
2018-03-15T12:37:02.460Z,57.24
2018-03-15T12:38:02.647Z,57.82
2018-03-15T12:39:02.789Z,58.68
2018-03-15T12:40:02.949Z,57.09
2018-03-15T12:41:03.109Z,57.85
2018-03-15T12:42:03.265Z,56.89
2018-03-15T12:43:03.431Z,56.60
2018-03-15T12:44:03.586Z,56.41
2018-03-15T12:45:03.760Z,55.68
2018-03-15T12:46:03.920Z,54.44
2018-03-15T12:47:04.079Z,54.25
2018-03-15T12:48:04.244Z,54.91
2018-03-15T12:49:04.411Z,54.44
2018-03-15T12:50:04.574Z,54.91
2018-03-15T12:51:04.729Z,53.96
2018-03-15T12:52:04.896Z,53.86
2018-03-15T12:53:05.049Z,55.20
2018-03-15T12:54:05.218Z,54.25
2018-03-15T12:55:05.369Z,52.81
2018-03-15T12:56:05.530Z,54.25
2018-03-15T12:57:05.696Z,54.72
2018-03-15T12:58:05.860Z,54.82
2018-03-15T12:59:06.014Z,53.77
2018-03-15T13:00:12.009Z,53.77
2018-03-15T13:01:06.338Z,53.89
2018-03-15T13:02:06.503Z,53.10