createdAt,value
2018-04-27T00:00:39.193Z,3.60
2018-04-27T00:03:07.509Z,3.00
2018-04-27T00:05:35.790Z,2.90
2018-04-27T00:08:04.107Z,2.87
2018-04-27T00:10:32.401Z,2.27
2018-04-27T00:13:00.687Z,2.50
2018-04-27T00:15:28.988Z,2.37
2018-04-27T00:17:57.260Z,2.87
2018-04-27T00:20:25.566Z,2.17
2018-04-27T00:22:54.612Z,2.50
2018-04-27T00:25:22.916Z,3.00
2018-04-27T00:27:51.210Z,2.53
2018-04-27T00:30:20.294Z,2.73
2018-04-27T00:32:48.573Z,3.30
2018-04-27T00:35:16.873Z,2.90
2018-04-27T00:37:45.161Z,3.17
2018-04-27T00:40:13.468Z,2.60
2018-04-27T00:42:41.752Z,2.90
2018-04-27T00:45:10.051Z,2.73
2018-04-27T00:47:38.331Z,3.00
2018-04-27T00:50:06.636Z,2.70
2018-04-27T00:52:46.752Z,2.50
2018-04-27T00:55:15.085Z,2.60
2018-04-27T00:57:43.413Z,2.53
2018-04-27T01:00:11.758Z,2.80
2018-04-27T01:02:40.857Z,2.87
2018-04-27T01:05:09.284Z,2.63
2018-04-27T01:07:37.673Z,2.83
2018-04-27T01:10:06.049Z,2.73
2018-04-27T01:12:34.452Z,2.80
2018-04-27T01:15:02.815Z,2.40
2018-04-27T01:17:31.144Z,2.70
2018-04-27T01:19:59.537Z,3.33
2018-04-27T01:22:27.880Z,2.70
2018-04-27T01:24:56.226Z,2.77
2018-04-27T01:27:25.308Z,3.20
2018-04-27T01:29:53.681Z,3.03
2018-04-27T01:32:22.044Z,3.00
2018-04-27T01:34:50.401Z,2.87
2018-04-27T01:37:18.688Z,3.00
2018-04-27T01:39:47.038Z,3.23
2018-04-27T01:42:15.321Z,3.07
2018-04-27T01:44:43.629Z,3.47
2018-04-27T01:47:11.899Z,3.07
2018-04-27T01:49:40.209Z,3.07
2018-04-27T01:52:09.248Z,3.07
2018-04-27T01:54:37.558Z,2.97
2018-04-27T01:57:05.875Z,2.87
2018-04-27T01:59:34.258Z,3.77
2018-04-27T02:02:02.599Z,2.83
2018-04-27T02:04:30.976Z,3.37
2018-04-27T02:06:59.333Z,3.07
2018-04-27T02:09:27.728Z,3.60
2018-04-27T02:11:56.039Z,3.37
2018-04-27T02:14:25.120Z,3.57
2018-04-27T02:16:53.396Z,2.90
2018-04-27T02:19:21.684Z,3.20
2018-04-27T02:21:50.755Z,3.07
2018-04-27T02:24:19.056Z,3.13
2018-04-27T02:26:48.122Z,3.10
2018-04-27T02:29:16.397Z,3.60
2018-04-27T02:31:44.704Z,3.03
2018-04-27T02:34:13.748Z,3.10
2018-04-27T02:36:42.053Z,2.70
2018-04-27T02:39:10.344Z,3.13
2018-04-27T02:41:38.648Z,2.97
2018-04-27T02:44:06.944Z,3.77
2018-04-27T02:46:35.265Z,3.50
2018-04-27T02:49:03.552Z,3.57
2018-04-27T02:51:31.874Z,3.20
2018-04-27T02:54:00.153Z,3.73
2018-04-27T02:56:28.452Z,3.23
2018-04-27T02:58:56.731Z,2.97
2018-04-27T03:01:25.829Z,3.10
2018-04-27T03:03:54.156Z,3.20
2018-04-27T03:06:22.517Z,3.23
2018-04-27T03:08:50.845Z,2.83
2018-04-27T03:11:19.268Z,3.47
2018-04-27T03:13:47.591Z,3.40
2018-04-27T03:16:15.948Z,3.33
2018-04-27T03:18:45.057Z,2.80
2018-04-27T03:21:13.425Z,2.90
2018-04-27T03:23:42.484Z,3.10
2018-04-27T03:26:10.804Z,3.67
2018-04-27T03:28:39.840Z,3.30
2018-04-27T03:31:08.156Z,2.70
2018-04-27T03:33:37.205Z,3.20
2018-04-27T03:36:05.504Z,3.80
2018-04-27T03:38:33.798Z,3.43
2018-04-27T03:41:02.109Z,3.20
2018-04-27T03:43:30.381Z,3.50
2018-04-27T03:45:58.697Z,3.50
2018-04-27T03:48:28.160Z,2.97
2018-04-27T03:50:56.437Z,3.53
2018-04-27T03:53:24.746Z,4.50
2018-04-27T03:55:53.035Z,5.10
2018-04-27T03:58:21.349Z,3.70
2018-04-27T04:01:02.419Z,7.37
2018-04-27T04:03:42.353Z,4.67
2018-04-27T04:06:10.667Z,5.40
2018-04-27T04:08:38.957Z,4.63
2018-04-27T04:11:07.248Z,4.30
2018-04-27T04:13:35.653Z,3.23
2018-04-27T04:16:03.852Z,3.07
2018-04-27T04:18:32.162Z,3.53
2018-04-27T04:21:00.445Z,3.60
2018-04-27T04:23:28.748Z,7.53
2018-04-27T04:25:57.041Z,4.77
2018-04-27T04:28:25.360Z,4.73
2018-04-27T04:30:54.398Z,6.67
2018-04-27T04:33:22.699Z,4.70
2018-04-27T04:35:50.974Z,3.87
2018-04-27T04:38:19.295Z,4.60
2018-04-27T04:40:47.613Z,4.10
2018-04-27T04:43:16.679Z,5.47
2018-04-27T04:45:44.952Z,4.23
2018-04-27T04:48:13.265Z,3.77
2018-04-27T04:50:41.540Z,4.00
2018-04-27T04:53:09.848Z,3.87
2018-04-27T04:55:38.120Z,3.57
2018-04-27T04:58:06.430Z,3.57
2018-04-27T05:00:34.705Z,4.10
2018-04-27T05:03:03.029Z,3.80
2018-04-27T05:05:31.304Z,3.70
2018-04-27T05:07:59.620Z,3.57
2018-04-27T05:10:28.670Z,3.73
2018-04-27T05:12:56.984Z,3.90
2018-04-27T05:15:25.256Z,3.80
2018-04-27T05:17:53.576Z,3.97
2018-04-27T05:23:16.624Z,4.20
2018-04-27T05:25:44.945Z,4.20
2018-04-27T05:28:13.262Z,3.70
2018-04-27T05:30:41.586Z,4.00
2018-04-27T05:33:10.075Z,4.47
2018-04-27T05:35:39.150Z,5.00
2018-04-27T05:38:07.601Z,4.37
2018-04-27T05:40:36.782Z,5.00
2018-04-27T05:43:05.111Z,4.77
2018-04-27T05:45:33.520Z,5.00
2018-04-27T05:48:01.883Z,4.83
2018-04-27T05:50:30.220Z,4.63
2018-04-27T05:52:58.601Z,4.43
2018-04-27T05:55:27.674Z,3.90
2018-04-27T05:57:56.848Z,4.40
2018-04-27T06:00:25.272Z,4.93
2018-04-27T06:02:53.656Z,4.47
2018-04-27T06:05:22.018Z,4.20
2018-04-27T06:07:51.181Z,4.83
2018-04-27T06:10:19.530Z,5.10
2018-04-27T06:12:47.901Z,4.70
2018-04-27T06:15:16.252Z,4.50
2018-04-27T06:17:44.613Z,4.50
2018-04-27T06:20:12.993Z,4.87
2018-04-27T06:22:48.158Z,4.10
2018-04-27T06:25:16.551Z,4.47
2018-04-27T06:27:44.964Z,4.03
2018-04-27T06:30:13.307Z,4.67
2018-04-27T06:32:41.629Z,4.90
2018-04-27T06:35:09.939Z,4.67
2018-04-27T06:37:38.211Z,8.90
2018-04-27T06:40:06.533Z,8.00
2018-04-27T06:42:34.812Z,4.87
2018-04-27T06:45:03.144Z,4.87
2018-04-27T06:47:31.435Z,4.53
2018-04-27T06:49:59.763Z,4.37
2018-04-27T06:52:28.052Z,4.87
2018-04-27T06:54:56.351Z,5.03
2018-04-27T06:57:24.624Z,5.13
2018-04-27T06:59:52.940Z,4.63
2018-04-27T07:02:21.233Z,4.17
2018-04-27T07:04:49.566Z,4.63
2018-04-27T07:07:17.875Z,4.40
2018-04-27T07:09:46.214Z,3.73
2018-04-27T07:12:14.515Z,4.00
2018-04-27T07:14:42.845Z,3.60
2018-04-27T07:17:11.240Z,4.77
2018-04-27T07:19:40.269Z,12.53
2018-04-27T07:22:09.307Z,5.20
2018-04-27T07:24:37.638Z,3.70
2018-04-27T07:27:06.691Z,3.73
2018-04-27T07:29:35.012Z,3.67
2018-04-27T07:32:04.052Z,3.47
2018-04-27T07:34:32.382Z,3.60
2018-04-27T07:37:00.681Z,3.93
2018-04-27T07:39:28.992Z,3.00
2018-04-27T07:41:57.271Z,3.77
2018-04-27T07:44:25.738Z,2.80
2018-04-27T07:46:54.766Z,3.37
2018-04-27T07:49:23.161Z,2.73
2018-04-27T07:51:52.280Z,2.60
2018-04-27T07:54:20.626Z,3.23
2018-04-27T07:56:48.921Z,2.40
2018-04-27T07:59:17.274Z,2.07
2018-04-27T08:01:45.569Z,2.63
2018-04-27T08:04:13.861Z,2.00
2018-04-27T08:06:42.192Z,2.10
2018-04-27T08:09:10.496Z,1.70
2018-04-27T08:11:39.596Z,1.80
2018-04-27T08:14:08.678Z,2.23
2018-04-27T08:16:38.668Z,2.67
2018-04-27T08:19:06.992Z,1.83
2018-04-27T08:21:35.387Z,2.30
2018-04-27T08:24:03.841Z,1.97
2018-04-27T08:26:32.256Z,2.10
2018-04-27T08:29:01.425Z,2.07
2018-04-27T08:31:30.633Z,2.27
2018-04-27T08:33:58.980Z,1.90
2018-04-27T08:36:27.412Z,2.50
2018-04-27T08:38:55.734Z,2.90
2018-04-27T08:41:24.076Z,2.03
2018-04-27T08:43:52.517Z,1.80
2018-04-27T08:46:20.848Z,1.73
2018-04-27T08:48:49.392Z,1.43
2018-04-27T08:51:17.908Z,1.60
2018-04-27T08:53:46.392Z,2.07
2018-04-27T08:56:14.992Z,1.70
2018-04-27T08:58:44.110Z,1.90
2018-04-27T09:01:13.269Z,1.83
2018-04-27T09:03:41.668Z,1.80
2018-04-27T09:06:10.070Z,1.80
2018-04-27T09:08:39.208Z,1.80
2018-04-27T09:11:07.554Z,1.50
2018-04-27T09:13:35.963Z,1.83
2018-04-27T09:16:04.355Z,1.50
2018-04-27T09:18:32.720Z,1.63
2018-04-27T09:21:01.092Z,1.73
2018-04-27T09:23:29.488Z,1.80
2018-04-27T09:25:57.909Z,1.50
2018-04-27T09:28:26.322Z,1.27
2018-04-27T09:30:56.273Z,1.23
2018-04-27T09:33:24.594Z,1.30
2018-04-27T09:35:57.181Z,1.50
2018-04-27T09:38:25.516Z,1.73
2018-04-27T09:40:53.843Z,1.37
2018-04-27T09:43:23.090Z,1.30
2018-04-27T09:45:52.247Z,1.40
2018-04-27T09:48:20.634Z,1.83
2018-04-27T09:50:49.055Z,1.23
2018-04-27T09:53:17.538Z,1.60
2018-04-27T09:55:45.922Z,1.23
2018-04-27T09:58:14.272Z,1.50
2018-04-27T10:00:42.560Z,1.70
2018-04-27T10:03:11.739Z,1.47
2018-04-27T10:05:42.474Z,1.30
2018-04-27T10:08:11.600Z,1.50
2018-04-27T10:10:39.955Z,1.50
2018-04-27T10:13:08.332Z,1.40
2018-04-27T10:15:36.689Z,1.53
2018-04-27T10:18:05.070Z,1.70
2018-04-27T10:20:33.494Z,1.43
2018-04-27T10:23:01.883Z,1.70
2018-04-27T10:25:30.225Z,1.70
2018-04-27T10:27:58.664Z,1.50
2018-04-27T10:30:27.073Z,1.50
2018-04-27T10:32:56.192Z,1.80
2018-04-27T10:35:24.540Z,1.70
2018-04-27T10:37:53.688Z,1.40
2018-04-27T10:40:22.025Z,1.27
2018-04-27T10:42:51.171Z,1.60
2018-04-27T10:45:19.485Z,2.37
2018-04-27T10:47:48.653Z,1.60
2018-04-27T10:50:17.088Z,1.60
2018-04-27T10:52:45.472Z,1.37
2018-04-27T10:55:14.636Z,2.03
2018-04-27T10:57:43.770Z,1.73
2018-04-27T11:00:12.120Z,1.10
2018-04-27T11:02:44.225Z,1.07
2018-04-27T11:05:12.596Z,1.43
2018-04-27T11:07:41.021Z,1.73
2018-04-27T11:10:10.143Z,1.20
2018-04-27T11:12:38.566Z,1.30
2018-04-27T11:15:06.923Z,1.53
2018-04-27T11:17:35.315Z,1.60
2018-04-27T11:20:03.731Z,1.23
2018-04-27T11:22:32.098Z,1.90
2018-04-27T11:25:00.459Z,2.23
2018-04-27T11:27:28.822Z,1.60
2018-04-27T11:29:57.135Z,1.47
2018-04-27T11:32:25.457Z,1.20
2018-04-27T11:34:54.520Z,3.00
2018-04-27T11:37:23.611Z,2.80
2018-04-27T11:39:51.918Z,2.00
2018-04-27T11:42:20.979Z,1.70
2018-04-27T11:44:49.297Z,1.47
2018-04-27T11:47:18.360Z,1.53
2018-04-27T11:49:46.689Z,1.23
2018-04-27T11:52:14.982Z,1.40
2018-04-27T11:54:43.316Z,1.50
2018-04-27T11:57:12.392Z,1.77
2018-04-27T11:59:40.805Z,1.60
2018-04-27T12:02:10.020Z,1.37
2018-04-27T12:04:38.348Z,1.00
2018-04-27T12:07:06.649Z,1.50
2018-04-27T12:09:35.063Z,1.57
2018-04-27T12:12:03.297Z,1.20
2018-04-27T12:14:31.648Z,1.60
2018-04-27T12:16:59.960Z,1.43
2018-04-27T12:19:29.053Z,1.17
2018-04-27T12:21:57.333Z,1.33
2018-04-27T12:24:26.490Z,1.40
2018-04-27T12:26:54.720Z,1.50
2018-04-27T12:29:23.025Z,1.27
2018-04-27T12:31:51.334Z,1.17
2018-04-27T12:34:19.652Z,1.70
2018-04-27T12:36:48.699Z,2.23
2018-04-27T12:39:17.045Z,3.40
2018-04-27T12:41:45.339Z,3.03
2018-04-27T12:44:13.673Z,1.80
2018-04-27T12:46:41.996Z,4.93
2018-04-27T12:49:10.333Z,2.80
2018-04-27T12:51:38.632Z,2.17
2018-04-27T12:54:06.988Z,1.80
2018-04-27T12:56:35.368Z,2.60
2018-04-27T12:59:03.824Z,2.17
2018-04-27T13:01:32.192Z,1.80
2018-04-27T13:04:00.597Z,2.80
2018-04-27T13:06:28.964Z,2.23
2018-04-27T13:08:58.141Z,1.50
2018-04-27T13:11:27.244Z,1.30
2018-04-27T13:13:56.435Z,1.53
2018-04-27T13:16:24.802Z,2.47
2018-04-27T13:18:53.207Z,2.13
2018-04-27T13:21:22.429Z,2.00
2018-04-27T13:23:50.820Z,1.90
2018-04-27T13:26:19.217Z,3.57
2018-04-27T13:28:48.305Z,3.60
2018-04-27T13:31:16.704Z,3.30
2018-04-27T13:33:45.205Z,2.07
2018-04-27T13:36:13.577Z,3.37
2018-04-27T13:38:42.006Z,6.70
2018-04-27T13:41:10.385Z,5.53
2018-04-27T13:43:38.768Z,3.53
2018-04-27T13:46:07.107Z,2.03
2018-04-27T13:48:35.534Z,1.43
2018-04-27T13:51:07.900Z,1.20
2018-04-27T13:53:36.246Z,1.20
2018-04-27T13:56:05.416Z,1.53
2018-04-27T13:58:33.846Z,1.30
2018-04-27T14:01:02.254Z,0.90
2018-04-27T14:03:34.581Z,0.97
2018-04-27T14:06:02.986Z,1.10
2018-04-27T14:08:31.330Z,1.13
2018-04-27T14:10:59.757Z,1.27
2018-04-27T14:13:28.869Z,1.30
2018-04-27T14:15:57.259Z,1.80
2018-04-27T14:18:25.607Z,2.37
2018-04-27T14:20:53.992Z,2.13
2018-04-27T14:23:23.148Z,1.40
2018-04-27T14:25:51.557Z,1.30
2018-04-27T14:28:19.962Z,1.20
2018-04-27T14:30:48.325Z,1.30
2018-04-27T14:33:16.673Z,1.07
2018-04-27T14:35:46.394Z,1.50
2018-04-27T14:38:14.750Z,1.50
2018-04-27T14:40:43.120Z,1.40
2018-04-27T14:43:11.476Z,1.33
2018-04-27T14:45:39.949Z,1.53
2018-04-27T14:48:08.514Z,1.17
2018-04-27T14:50:36.953Z,1.17
2018-04-27T14:53:06.061Z,1.50
2018-04-27T14:55:35.201Z,1.20
2018-04-27T14:58:03.535Z,1.60
2018-04-27T15:00:31.923Z,1.80
2018-04-27T15:03:00.306Z,1.30
2018-04-27T15:05:28.693Z,1.70
2018-04-27T15:07:57.037Z,1.63
2018-04-27T15:10:25.461Z,1.43
2018-04-27T15:12:54.533Z,1.20
2018-04-27T15:15:23.744Z,1.63
2018-04-27T15:17:52.159Z,1.57
2018-04-27T15:20:20.532Z,1.63
2018-04-27T15:22:48.841Z,1.50
2018-04-27T15:25:17.246Z,1.10
2018-04-27T15:27:45.592Z,1.57
2018-04-27T15:30:13.941Z,1.10
2018-04-27T15:32:42.240Z,1.43
2018-04-27T15:35:10.565Z,1.37
2018-04-27T15:37:38.879Z,1.30
2018-04-27T15:40:07.204Z,1.43
2018-04-27T15:42:36.284Z,1.23
2018-04-27T15:45:04.613Z,1.57
2018-04-27T15:47:32.924Z,1.63
2018-04-27T15:50:01.265Z,1.50
2018-04-27T15:52:29.672Z,1.60
2018-04-27T15:54:58.117Z,1.50
2018-04-27T15:57:26.498Z,1.10
2018-04-27T15:59:54.888Z,1.47
2018-04-27T16:02:23.280Z,1.60
2018-04-27T16:04:51.618Z,1.30
2018-04-27T16:07:20.000Z,1.50
2018-04-27T16:09:48.328Z,1.67
2018-04-27T16:12:16.765Z,1.83
2018-04-27T16:14:45.110Z,1.67
2018-04-27T16:17:13.468Z,1.60
2018-04-27T16:19:41.849Z,1.70
2018-04-27T16:22:10.219Z,1.90
2018-04-27T16:24:38.893Z,1.60
2018-04-27T16:27:07.438Z,1.57
2018-04-27T16:29:35.836Z,1.90
2018-04-27T16:32:04.241Z,1.80
2018-04-27T16:34:33.485Z,2.23
2018-04-27T16:37:01.995Z,1.90
2018-04-27T16:39:30.556Z,2.10
2018-04-27T16:41:59.055Z,1.67
2018-04-27T16:44:27.359Z,1.80
2018-04-27T16:46:55.729Z,1.57
2018-04-27T16:49:24.256Z,1.60
2018-04-27T16:51:52.711Z,1.30
2018-04-27T16:54:21.380Z,1.40
2018-04-27T16:56:50.037Z,1.50
2018-04-27T16:59:18.546Z,1.20
2018-04-27T17:01:47.361Z,1.40
2018-04-27T17:04:16.617Z,1.57
2018-04-27T17:06:45.109Z,1.60
2018-04-27T17:09:13.568Z,1.30
2018-04-27T17:11:41.939Z,1.43
2018-04-27T17:14:10.310Z,1.50
2018-04-27T17:16:39.493Z,1.50
2018-04-27T17:19:08.062Z,1.60
2018-04-27T17:21:36.501Z,1.80
2018-04-27T17:24:04.864Z,1.60
2018-04-27T17:26:33.328Z,1.47
2018-04-27T17:29:01.786Z,1.70
2018-04-27T17:31:30.199Z,1.23
2018-04-27T17:33:58.628Z,1.43
2018-04-27T17:36:27.631Z,1.73
2018-04-27T17:38:56.128Z,1.70
2018-04-27T17:41:24.631Z,1.70
2018-04-27T17:43:53.129Z,1.60
2018-04-27T17:46:44.274Z,1.40
2018-04-27T17:49:13.534Z,1.30
2018-04-27T17:54:48.693Z,1.10
2018-04-27T17:57:17.177Z,1.60
2018-04-27T17:59:52.261Z,1.43
2018-04-27T18:02:37.297Z,1.30
2018-04-27T18:05:11.869Z,1.40
2018-04-27T18:21:25.634Z,1.10
2018-04-27T18:24:00.806Z,1.30
2018-04-27T18:26:30.970Z,1.30
2018-04-27T18:29:00.453Z,1.20
2018-04-27T18:31:32.360Z,1.40
2018-04-27T18:34:15.169Z,1.20
2018-04-27T18:36:59.675Z,1.40
2018-04-27T18:39:30.664Z,1.47
2018-04-27T18:47:08.805Z,1.03
2018-04-27T18:49:39.765Z,1.20
2018-04-27T18:52:08.885Z,1.10
2018-04-27T18:54:37.438Z,1.00
2018-04-27T18:57:05.805Z,1.20
2018-04-27T18:59:35.918Z,1.33
2018-04-27T19:02:07.080Z,1.60
2018-04-27T19:04:36.681Z,1.00
2018-04-27T19:07:05.099Z,1.40
2018-04-27T19:09:33.591Z,1.33
2018-04-27T19:12:02.036Z,1.20
2018-04-27T19:14:30.505Z,1.30
2018-04-27T19:16:58.898Z,1.10
2018-04-27T19:19:27.386Z,1.67
2018-04-27T19:21:55.846Z,1.60
2018-04-27T19:24:24.251Z,2.33
2018-04-27T19:26:52.616Z,3.20
2018-04-27T19:29:21.771Z,5.03
2018-04-27T19:31:50.157Z,5.10
2018-04-27T19:34:18.561Z,4.73
2018-04-27T19:36:46.992Z,3.17
2018-04-27T19:39:16.398Z,2.47
2018-04-27T19:41:44.882Z,2.20
2018-04-27T19:44:13.335Z,1.83
2018-04-27T19:46:41.747Z,1.57
2018-04-27T19:49:11.043Z,1.50
2018-04-27T19:51:39.383Z,1.87
2018-04-27T19:54:08.504Z,1.60
2018-04-27T19:56:36.852Z,1.80
2018-04-27T19:59:05.262Z,1.70
2018-04-27T20:01:33.650Z,1.80
2018-04-27T20:04:02.092Z,1.63
2018-04-27T20:06:30.454Z,1.80
2018-04-27T20:08:58.785Z,1.10
2018-04-27T20:11:27.168Z,1.73
2018-04-27T20:13:56.229Z,1.70
2018-04-27T20:16:36.452Z,1.77
2018-04-27T20:19:08.440Z,1.70
2018-04-27T20:21:36.721Z,1.80
2018-04-27T20:24:05.903Z,1.67
2018-04-27T20:26:35.797Z,1.80
2018-04-27T20:29:04.124Z,1.73
2018-04-27T20:31:32.434Z,1.50
2018-04-27T20:34:00.742Z,1.40
2018-04-27T20:36:29.066Z,1.80
2018-04-27T20:39:01.004Z,1.87
2018-04-27T20:41:30.066Z,1.90
2018-04-27T20:43:58.400Z,1.83
2018-04-27T20:46:26.751Z,1.60
2018-04-27T20:48:55.925Z,1.80
2018-04-27T20:51:24.377Z,2.10
2018-04-27T20:56:47.357Z,1.53
2018-04-27T20:59:15.695Z,1.73
2018-04-27T21:01:43.987Z,1.90
2018-04-27T21:04:12.313Z,2.07
2018-04-27T21:06:40.599Z,1.57
2018-04-27T21:09:13.359Z,1.80
2018-04-27T21:11:42.444Z,2.03
2018-04-27T21:14:10.831Z,2.23
2018-04-27T21:16:40.057Z,2.10
2018-04-27T21:19:09.182Z,1.80
2018-04-27T21:21:37.595Z,1.63
2018-04-27T21:24:05.946Z,1.60
2018-04-27T21:26:37.196Z,1.80
2018-04-27T21:29:05.541Z,1.87
2018-04-27T21:31:34.664Z,1.80
2018-04-27T21:34:02.971Z,2.13
2018-04-27T21:36:32.211Z,1.63
2018-04-27T21:42:12.951Z,1.67
2018-04-27T21:44:42.040Z,1.80
2018-04-27T21:47:13.143Z,1.90
2018-04-27T21:49:43.933Z,1.83
2018-04-27T21:52:15.100Z,1.80
2018-04-27T21:54:46.149Z,2.07
2018-04-27T21:57:22.282Z,2.00
2018-04-27T21:59:59.677Z,1.77
2018-04-27T22:02:28.806Z,1.70
2018-04-27T22:05:04.680Z,2.10
2018-04-27T22:07:33.809Z,1.53
2018-04-27T22:10:02.139Z,1.73
2018-04-27T22:12:46.008Z,1.90
2018-04-27T22:15:14.385Z,1.53
2018-04-27T22:17:42.688Z,2.07
2018-04-27T22:20:11.793Z,1.83
2018-04-27T22:22:42.133Z,2.00
2018-04-27T22:25:14.247Z,1.80
2018-04-27T22:27:44.424Z,2.00
2018-04-27T22:30:20.259Z,1.90
2018-04-27T22:32:48.592Z,1.80
2018-04-27T22:35:22.719Z,1.70
2018-04-27T22:37:51.712Z,1.60
2018-04-27T22:43:21.314Z,1.70
2018-04-27T22:46:01.152Z,1.80
2018-04-27T22:48:47.240Z,1.80
2018-04-27T22:51:23.217Z,1.93
2018-04-27T22:53:52.360Z,2.00
2018-04-27T22:56:56.435Z,1.50
2018-04-27T22:59:29.380Z,1.67
2018-04-27T23:01:57.717Z,1.70
2018-04-27T23:04:26.790Z,1.93
2018-04-27T23:06:55.885Z,1.80
2018-04-27T23:09:24.195Z,1.63
2018-04-27T23:11:52.533Z,2.20
2018-04-27T23:14:34.573Z,1.83
2018-04-27T23:17:15.143Z,1.87
2018-04-27T23:19:45.944Z,1.70
2018-04-27T23:22:26.777Z,1.43
2018-04-27T23:25:00.797Z,1.50
2018-04-27T23:27:29.124Z,1.80
2018-04-27T23:29:57.428Z,2.13
2018-04-27T23:32:26.589Z,1.77
2018-04-27T23:34:54.894Z,2.10
2018-04-27T23:37:23.222Z,1.67
2018-04-27T23:39:52.318Z,1.60
2018-04-27T23:42:20.660Z,1.93
2018-04-27T23:44:48.962Z,1.90
2018-04-27T23:47:17.293Z,2.30
2018-04-27T23:49:45.583Z,1.80
2018-04-27T23:52:13.916Z,1.80
2018-04-27T23:54:42.984Z,1.93
2018-04-27T23:57:11.324Z,1.70
2018-04-27T23:59:40.440Z,1.60
