createdAt,value
2023-04-12T00:00:45.044Z,2.700000048
2023-04-12T00:01:45.674Z,3
2023-04-12T00:03:16.818Z,2.599999905
2023-04-12T00:04:17.382Z,4.099999905
2023-04-12T00:05:17.754Z,2.799999952
2023-04-12T00:06:18.078Z,4.599999905
2023-04-12T00:07:18.656Z,4.300000191
2023-04-12T00:08:19.182Z,3.299999952
2023-04-12T00:09:19.782Z,3.099999905
2023-04-12T00:10:20.153Z,3.099999905
2023-04-12T00:11:21.557Z,3.200000048
2023-04-12T00:12:22.139Z,2.700000048
2023-04-12T00:13:22.624Z,2.299999952
2023-04-12T00:14:23.163Z,3.599999905
2023-04-12T00:15:23.606Z,3.099999905
2023-04-12T00:16:24.128Z,3.5
2023-04-12T00:17:24.672Z,2.599999905
2023-04-12T00:18:25.339Z,3
2023-04-12T00:19:25.677Z,3.900000095
2023-04-12T00:20:26.563Z,2.5
2023-04-12T00:21:27.021Z,2.700000048
2023-04-12T00:22:27.479Z,3.099999905
2023-04-12T00:23:28.073Z,2.799999952
2023-04-12T00:24:28.591Z,2.299999952
2023-04-12T00:25:29.077Z,5.900000095
2023-04-12T00:26:29.535Z,5.699999809
2023-04-12T00:27:30.005Z,3.900000095
2023-04-12T00:28:30.486Z,3.799999952
2023-04-12T00:29:31.073Z,4
2023-04-12T00:30:31.552Z,4.300000191
2023-04-12T00:31:32.059Z,4
2023-04-12T00:32:32.574Z,5.5
2023-04-12T00:33:32.987Z,3.200000048
2023-04-12T00:34:33.547Z,4.099999905
2023-04-12T00:35:34.021Z,4.300000191
2023-04-12T00:36:34.678Z,4.199999809
2023-04-12T00:37:35.231Z,4.699999809
2023-04-12T00:38:35.729Z,3.400000095
2023-04-12T00:39:36.264Z,4.699999809
2023-04-12T00:40:36.744Z,4.099999905
2023-04-12T00:41:37.260Z,3.200000048
2023-04-12T00:42:37.732Z,3.900000095
2023-04-12T00:43:38.188Z,3.099999905
2023-04-12T00:44:38.700Z,2.900000095
2023-04-12T00:45:39.215Z,3.200000048
2023-04-12T00:46:39.720Z,3.5
2023-04-12T00:47:40.235Z,4.099999905
2023-04-12T00:48:40.807Z,3.5
2023-04-12T00:49:42.201Z,3.5
2023-04-12T00:50:43.724Z,3.5
2023-04-12T00:51:44.615Z,3.5
2023-04-12T00:52:45.663Z,3.400000095
2023-04-12T00:54:16.383Z,4
2023-04-12T00:55:17.512Z,3.299999952
2023-04-12T00:56:18.156Z,3.200000048
2023-04-12T00:57:18.850Z,5.099999905
2023-04-12T00:58:19.862Z,3.099999905
2023-04-12T00:59:20.553Z,3.599999905
2023-04-12T01:00:22.149Z,3.799999952
2023-04-12T01:01:22.582Z,3.5
2023-04-12T01:02:23.285Z,4.400000095
2023-04-12T01:03:24.063Z,4.400000095
2023-04-12T01:04:24.142Z,4
2023-04-12T01:05:24.612Z,3.299999952
2023-04-12T01:06:25.057Z,2.900000095
2023-04-12T01:07:25.532Z,3
2023-04-12T01:08:26.048Z,4.400000095
2023-04-12T01:09:26.555Z,2.799999952
2023-04-12T01:10:27.031Z,2.5
2023-04-12T01:11:27.470Z,3.099999905
2023-04-12T01:12:28.185Z,5.099999905
2023-04-12T01:13:28.852Z,3.200000048
2023-04-12T01:14:29.304Z,2.900000095
2023-04-12T01:15:29.819Z,2.599999905
2023-04-12T01:16:30.256Z,2.900000095
2023-04-12T01:17:30.796Z,4.599999905
2023-04-12T01:18:31.187Z,3.200000048
2023-04-12T01:19:31.701Z,3.700000048
2023-04-12T01:20:33.134Z,3.099999905
2023-04-12T01:21:33.550Z,7.599999905
2023-04-12T01:22:33.976Z,4.800000191
2023-04-12T01:23:34.515Z,5
2023-04-12T01:24:35.086Z,4.199999809
2023-04-12T01:25:35.626Z,4.199999809
2023-04-12T01:26:36.209Z,3.599999905
2023-04-12T01:27:36.629Z,6.199999809
2023-04-12T01:28:37.083Z,3
2023-04-12T01:29:37.613Z,3.099999905
2023-04-12T01:30:38.171Z,3.599999905
2023-04-12T01:31:38.725Z,3.5
2023-04-12T01:32:39.213Z,2.799999952
2023-04-12T01:33:39.725Z,3.5
2023-04-12T01:34:40.208Z,2.700000048
2023-04-12T01:35:40.737Z,2.799999952
2023-04-12T01:36:41.161Z,5.699999809
2023-04-12T01:37:41.659Z,3.099999905
2023-04-12T01:38:42.182Z,4.300000191
2023-04-12T01:39:42.714Z,4.400000095
2023-04-12T01:40:43.242Z,5
2023-04-12T01:41:43.693Z,4.800000191
2023-04-12T01:42:44.178Z,4.5
2023-04-12T01:43:45.152Z,4.5
2023-04-12T01:45:15.891Z,3.900000095
2023-04-12T01:46:16.493Z,6.5
2023-04-12T01:47:16.917Z,4
2023-04-12T01:48:17.369Z,4.199999809
2023-04-12T01:49:17.855Z,4.800000191
2023-04-12T01:50:18.303Z,4
2023-04-12T01:51:19.256Z,4.300000191
2023-04-12T01:52:19.842Z,3.599999905
2023-04-12T01:53:20.375Z,4.099999905
2023-04-12T01:54:20.824Z,3.5
2023-04-12T01:55:21.291Z,3.900000095
2023-04-12T01:56:21.736Z,4.300000191
2023-04-12T01:57:22.296Z,3
2023-04-12T01:58:22.812Z,2.400000095
2023-04-12T01:59:23.327Z,4.599999905
2023-04-12T02:00:23.920Z,5.199999809
2023-04-12T02:01:24.298Z,3.700000048
2023-04-12T02:02:24.960Z,3.5
2023-04-12T02:03:25.341Z,6.5
2023-04-12T02:04:25.694Z,4.199999809
2023-04-12T02:05:26.156Z,3.700000048
2023-04-12T02:06:26.563Z,4.800000191
2023-04-12T02:07:27.103Z,3.799999952
2023-04-12T02:08:27.631Z,3.700000048
2023-04-12T02:09:28.052Z,3.700000048
2023-04-12T02:10:29.114Z,4.400000095
2023-04-12T02:11:29.521Z,6.699999809
2023-04-12T02:12:30.039Z,3
2023-04-12T02:13:30.545Z,3.599999905
2023-04-12T02:14:31.040Z,2.799999952
2023-04-12T02:15:31.595Z,2.400000095
2023-04-12T02:16:32.061Z,2.099999905
2023-04-12T02:17:32.807Z,3
2023-04-12T02:18:33.322Z,2
2023-04-12T02:19:33.857Z,3.299999952
2023-04-12T02:20:34.471Z,2.599999905
2023-04-12T02:21:34.942Z,2.099999905
2023-04-12T02:22:35.399Z,1.799999952
2023-04-12T02:23:35.888Z,2.799999952
2023-04-12T02:24:36.421Z,2.599999905
2023-04-12T02:25:36.969Z,1.899999976
2023-04-12T02:26:37.411Z,1.700000048
2023-04-12T02:27:37.825Z,2.400000095
2023-04-12T02:28:38.298Z,1.899999976
2023-04-12T02:29:38.908Z,2
2023-04-12T02:30:39.524Z,2.700000048
2023-04-12T02:31:39.932Z,1.700000048
2023-04-12T02:32:40.393Z,1.700000048
2023-04-12T02:33:40.873Z,2.099999905
2023-04-12T02:34:41.351Z,2.5
2023-04-12T02:35:41.886Z,2.299999952
2023-04-12T02:36:42.333Z,1.399999976
2023-04-12T02:37:42.791Z,2.299999952
2023-04-12T02:38:43.272Z,1.5
2023-04-12T02:39:43.741Z,10.19999981
2023-04-12T02:41:14.914Z,2.5
2023-04-12T02:42:15.477Z,1.799999952
2023-04-12T02:43:15.970Z,3.099999905
2023-04-12T02:44:16.408Z,1.399999976
2023-04-12T02:45:16.974Z,2.799999952
2023-04-12T02:46:17.457Z,2
2023-04-12T02:47:17.920Z,1.799999952
2023-04-12T02:48:18.461Z,1.399999976
2023-04-12T02:49:18.906Z,1.5
2023-04-12T02:50:19.386Z,1.799999952
2023-04-12T02:51:19.922Z,2
2023-04-12T02:52:20.403Z,2.900000095
2023-04-12T02:53:20.848Z,1.799999952
2023-04-12T02:54:21.293Z,2.5
2023-04-12T02:55:21.794Z,2.400000095
2023-04-12T02:56:22.293Z,1.600000024
2023-04-12T02:57:22.854Z,2.200000048
2023-04-12T02:58:23.305Z,1.700000048
2023-04-12T02:59:23.790Z,2.400000095
2023-04-12T03:00:24.282Z,1.899999976
2023-04-12T03:01:25.599Z,1.700000048
2023-04-12T03:02:26.340Z,1.700000048
2023-04-12T03:03:26.710Z,2.099999905
2023-04-12T03:04:27.212Z,1.399999976
2023-04-12T03:05:27.589Z,1.700000048
2023-04-12T03:06:28.368Z,1.700000048
2023-04-12T03:07:28.857Z,1.799999952
2023-04-12T03:08:29.344Z,7.099999905
2023-04-12T03:09:29.807Z,2.400000095
2023-04-12T03:10:30.287Z,2.5
2023-04-12T03:11:31.584Z,1.899999976
2023-04-12T03:12:32.021Z,2.299999952
2023-04-12T03:13:32.625Z,2.200000048
2023-04-12T03:14:33.101Z,3.400000095
2023-04-12T03:15:33.662Z,3.900000095
2023-04-12T03:16:34.123Z,3.799999952
2023-04-12T03:17:34.628Z,2.900000095
2023-04-12T03:18:35.173Z,3.099999905
2023-04-12T03:19:35.796Z,2.5
2023-04-12T03:20:36.486Z,3.099999905
2023-04-12T03:21:37.577Z,2.799999952
2023-04-12T03:22:37.999Z,3.700000048
2023-04-12T03:23:38.482Z,2.5
2023-04-12T03:24:39.023Z,2.799999952
2023-04-12T03:25:39.522Z,3.099999905
2023-04-12T03:26:39.991Z,2.900000095
2023-04-12T03:27:40.493Z,2.700000048
2023-04-12T03:28:41.032Z,3.200000048
2023-04-12T03:29:41.553Z,3.5
2023-04-12T03:30:42.096Z,1.700000048
2023-04-12T03:31:42.610Z,1.799999952
2023-04-12T03:32:43.029Z,2
2023-04-12T03:34:14.131Z,2.599999905
2023-04-12T03:35:14.655Z,2.400000095
2023-04-12T03:36:15.184Z,2.299999952
2023-04-12T03:37:15.754Z,2.200000048
2023-04-12T03:38:16.181Z,2.799999952
2023-04-12T03:39:16.641Z,2.5
2023-04-12T03:40:17.144Z,2.400000095
2023-04-12T03:41:18.623Z,1.899999976
2023-04-12T03:42:32.280Z,3.099999905
2023-04-12T03:43:19.705Z,2.200000048
2023-04-12T03:44:20.164Z,2.799999952
2023-04-12T03:45:20.695Z,2.799999952
2023-04-12T03:46:21.330Z,2
2023-04-12T03:47:21.886Z,3
2023-04-12T03:48:22.335Z,1.799999952
2023-04-12T03:49:22.804Z,2
2023-04-12T03:50:23.243Z,1.700000048
2023-04-12T03:51:23.776Z,2.400000095
2023-04-12T03:52:24.247Z,2.299999952
2023-04-12T03:53:24.740Z,1.700000048
2023-04-12T03:54:25.178Z,1.600000024
2023-04-12T03:55:25.655Z,2.200000048
2023-04-12T03:56:26.203Z,2.299999952
2023-04-12T03:57:26.946Z,2.099999905
2023-04-12T03:58:27.561Z,1.799999952
2023-04-12T03:59:28.040Z,1.5
2023-04-12T04:00:28.475Z,2.5
2023-04-12T04:01:29.076Z,2.099999905
2023-04-12T04:02:29.655Z,1.5
2023-04-12T04:03:30.304Z,1.600000024
2023-04-12T04:04:30.757Z,2.700000048
2023-04-12T04:05:31.080Z,2.5
2023-04-12T04:06:31.534Z,1.5
2023-04-12T04:07:32.064Z,2.099999905
2023-04-12T04:08:32.897Z,2.400000095
2023-04-12T04:09:33.400Z,1.5
2023-04-12T04:10:34.043Z,2
2023-04-12T04:11:34.556Z,1.5
2023-04-12T04:12:35.134Z,1.700000048
2023-04-12T04:13:35.721Z,2.5
2023-04-12T04:14:36.197Z,2.200000048
2023-04-12T04:15:36.696Z,2.700000048
2023-04-12T04:16:37.312Z,1.399999976
2023-04-12T04:17:37.660Z,1.700000048
2023-04-12T04:18:38.169Z,1.5
2023-04-12T04:19:38.667Z,1.600000024
2023-04-12T04:20:39.183Z,3.299999952
2023-04-12T04:21:39.780Z,2.400000095
2023-04-12T04:22:40.129Z,2.599999905
2023-04-12T04:23:40.593Z,3.599999905
2023-04-12T04:24:41.385Z,1.399999976
2023-04-12T04:25:41.943Z,1.399999976
2023-04-12T04:26:42.438Z,1.899999976
2023-04-12T04:28:13.471Z,1.299999952
2023-04-12T04:29:13.978Z,1.799999952
2023-04-12T04:30:14.536Z,4.199999809
2023-04-12T04:31:15.053Z,2.700000048
2023-04-12T04:32:15.497Z,2.299999952
2023-04-12T04:33:15.949Z,2.099999905
2023-04-12T04:34:16.424Z,1.100000024
2023-04-12T04:35:17.136Z,1.5
2023-04-12T04:36:17.413Z,2.900000095
2023-04-12T04:37:17.946Z,1.100000024
2023-04-12T04:38:18.366Z,1
2023-04-12T04:39:18.854Z,1.5
2023-04-12T04:40:19.398Z,1.5
2023-04-12T04:41:19.856Z,1.700000048
2023-04-12T04:42:21.122Z,1.799999952
2023-04-12T04:43:21.577Z,2
2023-04-12T04:44:22.014Z,1.799999952
2023-04-12T04:45:22.569Z,1.200000048
2023-04-12T04:46:23.084Z,2.900000095
2023-04-12T04:47:23.783Z,1.799999952
2023-04-12T04:48:24.190Z,1.600000024
2023-04-12T04:49:24.644Z,1.200000048
2023-04-12T04:50:25.134Z,1.299999952
2023-04-12T04:51:25.637Z,1.600000024
2023-04-12T04:52:26.174Z,1.700000048
2023-04-12T04:53:26.638Z,1.899999976
2023-04-12T04:54:27.130Z,1.600000024
2023-04-12T04:55:27.560Z,2.099999905
2023-04-12T04:56:28.083Z,1.600000024
2023-04-12T04:57:28.727Z,2.400000095
2023-04-12T04:58:29.289Z,1.5
2023-04-12T04:59:29.834Z,2.099999905
2023-04-12T05:00:30.300Z,3.599999905
2023-04-12T05:01:30.786Z,1.899999976
2023-04-12T05:02:31.346Z,1.399999976
2023-04-12T05:03:31.817Z,1.399999976
2023-04-12T05:04:32.620Z,1.5
2023-04-12T05:05:33.045Z,1.299999952
2023-04-12T05:06:33.477Z,1.399999976
2023-04-12T05:07:34.012Z,2.700000048
2023-04-12T05:08:34.443Z,1.399999976
2023-04-12T05:09:35.014Z,1.5
2023-04-12T05:10:35.543Z,1.299999952
2023-04-12T05:11:36.142Z,3
2023-04-12T05:12:36.674Z,1.299999952
2023-04-12T05:13:37.113Z,2.700000048
2023-04-12T05:14:44.430Z,2.200000048
2023-04-12T05:15:38.115Z,1.700000048
2023-04-12T05:16:38.592Z,1.299999952
2023-04-12T05:17:39.123Z,1.5
2023-04-12T05:18:39.520Z,1.899999976
2023-04-12T05:19:39.999Z,3.700000048
2023-04-12T05:20:40.483Z,1.200000048
2023-04-12T05:21:40.992Z,1.5
2023-04-12T05:22:41.540Z,1.600000024
2023-04-12T05:23:42.359Z,1.5
2023-04-12T05:25:13.150Z,1.299999952
2023-04-12T05:26:13.654Z,1.399999976
2023-04-12T05:27:14.153Z,1.899999976
2023-04-12T05:28:14.656Z,1.299999952
2023-04-12T05:29:15.190Z,4.099999905
2023-04-12T05:30:15.744Z,1.100000024
2023-04-12T05:31:16.254Z,1.700000048
2023-04-12T05:32:16.678Z,2.200000048
2023-04-12T05:33:17.147Z,1.5
2023-04-12T05:34:17.563Z,1.200000048
2023-04-12T05:35:18.109Z,2.400000095
2023-04-12T05:36:18.579Z,1.299999952
2023-04-12T05:37:19.031Z,1.399999976
2023-04-12T05:38:19.718Z,1.600000024
2023-04-12T05:39:20.714Z,1.5
2023-04-12T05:40:20.640Z,2.5
2023-04-12T05:41:21.188Z,1.399999976
2023-04-12T05:42:22.193Z,1.200000048
2023-04-12T05:43:22.714Z,1.299999952
2023-04-12T05:44:23.177Z,0.899999976
2023-04-12T05:45:23.633Z,1.299999952
2023-04-12T05:46:24.270Z,2.299999952
2023-04-12T05:47:24.840Z,1.399999976
2023-04-12T05:48:25.431Z,1.299999952
2023-04-12T05:49:25.844Z,1.200000048
2023-04-12T05:50:26.314Z,2.200000048
2023-04-12T05:51:39.936Z,2.400000095
2023-04-12T05:52:27.315Z,1
2023-04-12T05:53:27.864Z,1.799999952
2023-04-12T05:54:28.286Z,1.899999976
2023-04-12T05:55:28.765Z,1.600000024
2023-04-12T05:56:29.265Z,1.5
2023-04-12T05:57:29.830Z,1.299999952
2023-04-12T05:58:30.382Z,1.899999976
2023-04-12T05:59:30.859Z,1.399999976
2023-04-12T06:00:31.303Z,2
2023-04-12T06:01:32.512Z,1.200000048
2023-04-12T06:02:32.568Z,0.800000012
2023-04-12T06:03:33.232Z,1.399999976
2023-04-12T06:04:48.813Z,1.799999952
2023-04-12T06:05:33.873Z,1.5
2023-04-12T06:06:34.316Z,1.5
2023-04-12T06:07:34.916Z,2.400000095
2023-04-12T06:08:36.650Z,1
2023-04-12T06:09:35.861Z,1.600000024
2023-04-12T06:10:36.307Z,1.200000048
2023-04-12T06:11:36.787Z,1.5
2023-04-12T06:12:37.224Z,1.899999976
2023-04-12T06:13:37.724Z,1.200000048
2023-04-12T06:14:38.183Z,2.299999952
2023-04-12T06:15:38.722Z,1.5
2023-04-12T06:16:40.679Z,1.299999952
2023-04-12T06:17:39.607Z,1.799999952
2023-04-12T06:18:40.098Z,1.799999952
2023-04-12T06:19:40.620Z,1.5
2023-04-12T06:20:41.132Z,1.399999976
2023-04-12T06:22:12.025Z,2.5
2023-04-12T06:23:12.488Z,2.5
2023-04-12T06:24:12.981Z,1.799999952
2023-04-12T06:25:13.555Z,2.400000095
2023-04-12T06:26:14.278Z,1.5
2023-04-12T06:27:14.386Z,1.700000048
2023-04-12T06:28:14.806Z,2.400000095
2023-04-12T06:29:15.290Z,2.700000048
2023-04-12T06:30:15.821Z,2.200000048
2023-04-12T06:31:16.335Z,1.5
2023-04-12T06:32:16.865Z,1.600000024
2023-04-12T06:33:17.288Z,1.299999952
2023-04-12T06:34:17.820Z,2.299999952
2023-04-12T06:35:18.364Z,2.099999905
2023-04-12T06:36:18.767Z,2.5
2023-04-12T06:37:19.271Z,1.899999976
2023-04-12T06:38:19.718Z,1.700000048
2023-04-12T06:39:20.180Z,2.799999952
2023-04-12T06:40:20.646Z,1.700000048
2023-04-12T06:41:21.181Z,2.299999952
2023-04-12T06:42:21.669Z,1.5
2023-04-12T06:43:22.165Z,2.099999905
2023-04-12T06:44:22.676Z,1.700000048
2023-04-12T06:45:23.140Z,4.400000095
2023-04-12T06:46:23.613Z,2.099999905
2023-04-12T06:47:24.145Z,2.400000095
2023-04-12T06:48:24.567Z,3.299999952
2023-04-12T06:49:25.008Z,2.299999952
2023-04-12T06:50:25.473Z,2.299999952
2023-04-12T06:51:25.955Z,1.700000048
2023-04-12T06:52:26.469Z,2
2023-04-12T06:53:26.905Z,1.899999976
2023-04-12T06:54:27.383Z,2.5
2023-04-12T06:55:27.830Z,1.399999976
2023-04-12T06:56:28.274Z,2.5
2023-04-12T06:57:28.736Z,2.700000048
2023-04-12T06:58:29.435Z,2.900000095
2023-04-12T06:59:29.650Z,3.200000048
2023-04-12T07:00:30.134Z,2.400000095
2023-04-12T07:01:30.623Z,1.899999976
2023-04-12T07:02:31.181Z,3.099999905
2023-04-12T07:03:31.654Z,2.700000048
2023-04-12T07:04:32.104Z,2.599999905
2023-04-12T07:05:32.896Z,2
2023-04-12T07:06:33.375Z,1.299999952
2023-04-12T07:07:33.863Z,1.299999952
2023-04-12T07:08:34.367Z,1.5
2023-04-12T07:09:35.036Z,1.399999976
2023-04-12T07:10:35.475Z,1.5
2023-04-12T07:11:35.949Z,2
2023-04-12T07:12:36.442Z,2.299999952
2023-04-12T07:13:37.003Z,2.200000048
2023-04-12T07:14:37.580Z,1.5
2023-04-12T07:15:38.273Z,2
2023-04-12T07:16:38.681Z,1
2023-04-12T07:17:39.261Z,1.200000048
2023-04-12T07:18:39.480Z,2
2023-04-12T07:19:39.953Z,1.899999976
2023-04-12T07:20:40.337Z,2
2023-04-12T07:22:13.483Z,1.299999952
2023-04-12T07:23:11.845Z,1.399999976
2023-04-12T07:24:12.326Z,2.099999905
2023-04-12T07:25:12.824Z,2.099999905
2023-04-12T07:26:13.277Z,1.600000024
2023-04-12T07:27:13.778Z,1.5
2023-04-12T07:28:14.243Z,2.400000095
2023-04-12T07:29:14.692Z,2.700000048
2023-04-12T07:30:15.236Z,3.200000048
2023-04-12T07:31:15.716Z,3.700000048
2023-04-12T07:32:16.206Z,2.5
2023-04-12T07:33:19.888Z,2.299999952
2023-04-12T07:34:17.312Z,3.299999952
2023-04-12T07:35:17.730Z,1.399999976
2023-04-12T07:36:18.194Z,3
2023-04-12T07:37:18.680Z,3.299999952
2023-04-12T07:38:19.129Z,1.799999952
2023-04-12T07:39:19.617Z,1.399999976
2023-04-12T07:40:20.044Z,3.299999952
2023-04-12T07:41:20.575Z,1.299999952
2023-04-12T07:42:21.076Z,1.600000024
2023-04-12T07:43:21.521Z,3
2023-04-12T07:44:21.972Z,2.099999905
2023-04-12T07:45:22.494Z,2.099999905
2023-04-12T07:46:23.099Z,4.199999809
2023-04-12T07:47:23.494Z,3
2023-04-12T07:48:24.121Z,4.400000095
2023-04-12T07:49:24.570Z,2.599999905
2023-04-12T07:50:25.062Z,2.299999952
2023-04-12T07:51:25.577Z,2.400000095
2023-04-12T07:52:26.111Z,3.099999905
2023-04-12T07:53:26.682Z,1.700000048
2023-04-12T07:54:27.228Z,2.599999905
2023-04-12T07:55:27.767Z,3.400000095
2023-04-12T07:56:28.201Z,2.5
2023-04-12T07:57:28.757Z,4.599999905
2023-04-12T07:58:29.214Z,3.799999952
2023-04-12T07:59:29.676Z,2.200000048
2023-04-12T08:00:30.270Z,1.899999976
2023-04-12T08:01:30.665Z,2.200000048
2023-04-12T08:02:31.250Z,2
2023-04-12T08:03:31.840Z,2.900000095
2023-04-12T08:04:32.451Z,1.700000048
2023-04-12T08:05:33.092Z,2.799999952
2023-04-12T08:06:34.377Z,1.700000048
2023-04-12T08:07:33.997Z,5.699999809
2023-04-12T08:08:34.624Z,2
2023-04-12T08:09:35.116Z,2.099999905
2023-04-12T08:10:35.710Z,2.299999952
2023-04-12T08:11:36.386Z,1.799999952
2023-04-12T08:12:36.873Z,1.5
2023-04-12T08:13:37.374Z,2.400000095
2023-04-12T08:14:39.139Z,4.599999905
2023-04-12T08:15:38.499Z,1.899999976
2023-04-12T08:16:38.770Z,1.5
2023-04-12T08:17:39.263Z,1.799999952
2023-04-12T08:18:40.224Z,3
2023-04-12T08:20:10.932Z,2.299999952
2023-04-12T08:21:11.470Z,7.5
2023-04-12T08:22:13.628Z,3.400000095
2023-04-12T08:23:12.458Z,6.099999905
2023-04-12T08:24:12.920Z,4.199999809
2023-04-12T08:25:13.421Z,9.300000191
2023-04-12T08:26:13.909Z,9.899999619
2023-04-12T08:27:14.395Z,7.300000191
2023-04-12T08:28:14.898Z,17.29999924
2023-04-12T08:29:15.376Z,26.39999962
2023-04-12T08:30:15.869Z,19.60000038
2023-04-12T08:31:16.364Z,6.400000095
2023-04-12T08:32:16.872Z,5.800000191
2023-04-12T08:33:17.391Z,21.29999924
2023-04-12T08:34:17.921Z,9.5
2023-04-12T08:35:18.447Z,5.5
2023-04-12T08:36:18.989Z,5.300000191
2023-04-12T08:37:19.407Z,4.599999905
2023-04-12T08:38:23.586Z,4.099999905
2023-04-12T08:39:20.455Z,3.700000048
2023-04-12T08:40:20.867Z,3.5
2023-04-12T08:41:21.368Z,4.599999905
2023-04-12T08:42:21.825Z,3.900000095
2023-04-12T08:43:22.344Z,4
2023-04-12T08:44:22.948Z,4.300000191
2023-04-12T08:45:23.428Z,3.599999905
2023-04-12T08:46:23.862Z,3.900000095
2023-04-12T08:47:24.320Z,3.5
2023-04-12T08:48:24.859Z,3.299999952
2023-04-12T08:49:25.353Z,2.400000095
2023-04-12T08:50:25.908Z,3.5
2023-04-12T08:51:26.362Z,4.099999905
2023-04-12T08:52:26.909Z,2.799999952
2023-04-12T08:53:27.475Z,3.200000048
2023-04-12T08:54:28.077Z,6.900000095
2023-04-12T08:55:28.598Z,2.400000095
2023-04-12T08:56:29.154Z,4.300000191
2023-04-12T08:57:31.294Z,3.299999952
2023-04-12T08:58:30.158Z,3.599999905
2023-04-12T08:59:30.694Z,5.800000191
2023-04-12T09:00:31.219Z,8.100000381
2023-04-12T09:01:31.758Z,11.30000019
2023-04-12T09:02:32.262Z,13.19999981
2023-04-12T09:03:33.686Z,4
2023-04-12T09:04:33.364Z,4.400000095
2023-04-12T09:05:33.683Z,4.699999809
2023-04-12T09:06:34.207Z,3.900000095
2023-04-12T09:07:34.846Z,5.300000191
2023-04-12T09:08:35.283Z,5
2023-04-12T09:09:35.807Z,3.299999952
2023-04-12T09:10:36.446Z,3.099999905
2023-04-12T09:11:36.862Z,4.099999905
2023-04-12T09:12:37.408Z,5.5
2023-04-12T09:13:37.947Z,3.5
2023-04-12T09:14:38.497Z,1.899999976
2023-04-12T09:15:38.902Z,6.900000095
2023-04-12T09:17:09.949Z,3
2023-04-12T09:18:10.426Z,4
2023-04-12T09:19:10.845Z,2.700000048
2023-04-12T09:20:11.352Z,3.799999952
2023-04-12T09:21:11.839Z,1.899999976
2023-04-12T09:22:12.291Z,2.5
2023-04-12T09:23:12.753Z,2.700000048
2023-04-12T09:24:14.887Z,2.299999952
2023-04-12T09:25:13.835Z,1.5
2023-04-12T09:26:14.441Z,2.900000095
2023-04-12T09:27:14.906Z,1.899999976
2023-04-12T09:28:15.407Z,4.400000095
2023-04-12T09:29:15.925Z,2.799999952
2023-04-12T09:30:16.482Z,4.199999809
2023-04-12T09:31:17.053Z,2.599999905
2023-04-12T09:32:17.476Z,2.5
2023-04-12T09:33:17.900Z,2.599999905
2023-04-12T09:34:18.398Z,2.700000048
2023-04-12T09:35:19.007Z,2
2023-04-12T09:36:19.478Z,2.599999905
2023-04-12T09:37:19.951Z,1.100000024
2023-04-12T09:38:20.472Z,0.899999976
2023-04-12T09:39:20.901Z,1.600000024
2023-04-12T09:40:21.441Z,1.399999976
2023-04-12T09:41:25.187Z,1.5
2023-04-12T09:42:33.005Z,4.099999905
2023-04-12T09:43:22.879Z,3.400000095
2023-04-12T09:44:23.347Z,2.599999905
2023-04-12T09:45:23.984Z,2.900000095
2023-04-12T09:46:24.437Z,2.400000095
2023-04-12T09:47:24.810Z,1.700000048
2023-04-12T09:48:25.269Z,3.200000048
2023-04-12T09:49:25.730Z,2.200000048
2023-04-12T09:50:26.181Z,3.200000048
2023-04-12T09:51:26.737Z,3.799999952
2023-04-12T09:52:27.236Z,3.099999905
2023-04-12T09:53:27.671Z,1.600000024
2023-04-12T09:54:28.146Z,1.799999952
2023-04-12T09:55:28.638Z,2.299999952
2023-04-12T09:56:29.189Z,1.799999952
2023-04-12T09:57:29.657Z,2.200000048
2023-04-12T09:58:31.639Z,2
2023-04-12T09:59:30.613Z,2.900000095
2023-04-12T10:00:31.149Z,2.400000095
2023-04-12T10:01:31.772Z,3.400000095
2023-04-12T10:02:32.731Z,1.600000024
2023-04-12T10:03:33.180Z,1.799999952
2023-04-12T10:04:33.827Z,2.099999905
2023-04-12T10:05:34.144Z,4.199999809
2023-04-12T10:06:34.586Z,1.299999952
2023-04-12T10:07:35.117Z,1.600000024
2023-04-12T10:08:35.672Z,3
2023-04-12T10:09:36.144Z,1.399999976
2023-04-12T10:10:36.593Z,2
2023-04-12T10:11:37.193Z,2.700000048
2023-04-12T10:12:37.666Z,0.899999976
2023-04-12T10:13:38.185Z,1.600000024
2023-04-12T10:15:09.303Z,2.099999905
2023-04-12T10:16:09.942Z,2.299999952
2023-04-12T10:17:10.290Z,2.400000095
2023-04-12T10:18:10.869Z,2.200000048
2023-04-12T10:19:11.350Z,2.5
2023-04-12T10:20:11.733Z,2.5
2023-04-12T10:21:12.276Z,1.600000024
2023-04-12T10:22:12.719Z,2.700000048
2023-04-12T10:23:13.229Z,0.899999976
2023-04-12T10:24:13.714Z,5.699999809
2023-04-12T10:25:14.192Z,3.5
2023-04-12T10:26:14.647Z,1.200000048
2023-04-12T10:27:15.162Z,3
2023-04-12T10:28:15.882Z,1.799999952
2023-04-12T10:29:16.434Z,2.099999905
2023-04-12T10:30:16.909Z,1.299999952
2023-04-12T10:31:17.672Z,1.899999976
2023-04-12T10:32:17.946Z,2.099999905
2023-04-12T10:33:18.569Z,2.5
2023-04-12T10:34:19.149Z,3.599999905
2023-04-12T10:35:19.617Z,2.200000048
2023-04-12T10:36:20.103Z,2
2023-04-12T10:37:20.672Z,1.399999976
2023-04-12T10:38:21.189Z,1.399999976
2023-04-12T10:39:21.619Z,0.899999976
2023-04-12T10:40:22.094Z,2
2023-04-12T10:41:22.627Z,2
2023-04-12T10:42:23.289Z,4.800000191
2023-04-12T10:43:23.696Z,2.5
2023-04-12T10:44:24.159Z,2
2023-04-12T10:45:24.689Z,2.299999952
2023-04-12T10:46:25.151Z,2.200000048
2023-04-12T10:47:25.808Z,0.800000012
2023-04-12T10:48:26.267Z,2.099999905
2023-04-12T10:49:26.721Z,2.400000095
2023-04-12T10:50:27.214Z,1.200000048
2023-04-12T10:51:27.644Z,1.600000024
2023-04-12T10:52:28.120Z,2.299999952
2023-04-12T10:53:28.649Z,1.399999976
2023-04-12T10:54:29.099Z,1.299999952
2023-04-12T10:55:29.653Z,2
2023-04-12T10:56:32.091Z,1.899999976
2023-04-12T10:57:30.527Z,3.400000095
2023-04-12T10:58:30.959Z,2.5
2023-04-12T10:59:46.967Z,1.5
2023-04-12T11:00:31.923Z,2.900000095
2023-04-12T11:01:33.286Z,1.100000024
2023-04-12T11:02:33.253Z,2.900000095
2023-04-12T11:03:33.702Z,1.600000024
2023-04-12T11:04:34.207Z,2.900000095
2023-04-12T11:05:34.614Z,2.799999952
2023-04-12T11:06:35.033Z,2.599999905
2023-04-12T11:07:35.587Z,2.400000095
2023-04-12T11:08:36.135Z,2.200000048
2023-04-12T11:09:36.593Z,3.200000048
2023-04-12T11:10:37.041Z,2.200000048
2023-04-12T11:11:37.981Z,3.200000048
2023-04-12T11:13:08.723Z,2.299999952
2023-04-12T11:14:09.160Z,1.399999976
2023-04-12T11:15:09.593Z,0.800000012
2023-04-12T11:16:10.146Z,1.5
2023-04-12T11:17:10.646Z,3
2023-04-12T11:18:11.069Z,2.5
2023-04-12T11:19:11.534Z,3.099999905
2023-04-12T11:20:12.005Z,1.600000024
2023-04-12T11:21:12.473Z,2.900000095
2023-04-12T11:22:13.027Z,2.200000048
2023-04-12T11:23:13.437Z,2.200000048
2023-04-12T11:24:13.910Z,2.599999905
2023-04-12T11:25:14.387Z,0.899999976
2023-04-12T11:26:14.830Z,2.900000095
2023-04-12T11:27:15.329Z,1.299999952
2023-04-12T11:28:27.964Z,2.900000095
2023-04-12T11:29:16.246Z,1.299999952
2023-04-12T11:30:16.699Z,2.200000048
2023-04-12T11:31:17.167Z,2.5
2023-04-12T11:32:17.745Z,2.799999952
2023-04-12T11:33:18.079Z,0.800000012
2023-04-12T11:34:18.580Z,1.100000024
2023-04-12T11:35:19.007Z,1.799999952
2023-04-12T11:36:19.517Z,1.200000048