createdAt,value
2022-08-12T00:01:26.899Z,20.86
2022-08-12T00:03:23.509Z,20.84
2022-08-12T00:05:23.461Z,20.87
2022-08-12T00:07:23.436Z,20.84
2022-08-12T00:09:26.333Z,20.82
2022-08-12T00:11:23.569Z,20.81
2022-08-12T00:13:23.481Z,20.79
2022-08-12T00:16:22.718Z,20.73
2022-08-12T00:18:22.384Z,20.79
2022-08-12T00:20:22.436Z,20.72
2022-08-12T00:22:22.543Z,20.74
2022-08-12T00:24:22.408Z,20.86
2022-08-12T00:26:24.505Z,20.72
2022-08-12T00:28:22.421Z,20.65
2022-08-12T00:31:36.496Z,20.75
2022-08-12T00:33:38.576Z,20.74
2022-08-12T00:35:37.016Z,20.64
2022-08-12T00:37:36.524Z,20.42
2022-08-12T00:39:36.545Z,20.3
2022-08-12T00:41:36.477Z,20.2
2022-08-12T00:43:36.431Z,20.21
2022-08-12T00:46:56.088Z,20.32
2022-08-12T00:48:56.029Z,20.19
2022-08-12T00:50:56.067Z,20.15
2022-08-12T00:52:56.044Z,20.15
2022-08-12T00:54:56.037Z,20.14
2022-08-12T00:56:56.027Z,20.1
2022-08-12T00:58:56.027Z,20.07
2022-08-12T01:02:26.160Z,20.12
2022-08-12T01:04:26.144Z,20.1
2022-08-12T01:06:26.192Z,20.12
2022-08-12T01:08:26.143Z,20.06
2022-08-12T01:10:27.632Z,19.98
2022-08-12T01:12:26.143Z,19.97
2022-08-12T01:14:26.148Z,19.96
2022-08-12T01:17:30.093Z,19.96
2022-08-12T01:19:30.093Z,19.93
2022-08-12T01:21:30.061Z,19.94
2022-08-12T01:23:30.091Z,19.93
2022-08-12T01:25:30.078Z,19.92
2022-08-12T01:27:30.133Z,19.9
2022-08-12T01:29:32.746Z,19.78
2022-08-12T01:31:49.147Z,19.95
2022-08-12T01:33:49.177Z,19.9
2022-08-12T01:35:57.752Z,19.97
2022-08-12T01:37:49.210Z,19.93
2022-08-12T01:40:31.910Z,19.86
2022-08-12T01:41:50.398Z,19.88
2022-08-12T01:43:49.153Z,19.93
2022-08-12T01:45:49.174Z,19.95
2022-08-12T01:47:35.388Z,19.93
2022-08-12T01:49:35.391Z,19.92
2022-08-12T01:52:12.686Z,19.87
2022-08-12T01:53:50.156Z,19.83
2022-08-12T01:55:35.422Z,19.89
2022-08-12T01:57:57.274Z,19.82
2022-08-12T01:59:35.758Z,19.85
2022-08-12T02:02:45.722Z,19.9
2022-08-12T02:04:45.735Z,19.89
2022-08-12T02:06:45.809Z,19.83
2022-08-12T02:08:45.701Z,19.78
2022-08-12T02:10:49.709Z,19.78
2022-08-12T02:12:47.824Z,19.79
2022-08-12T02:14:45.688Z,19.81
2022-08-12T02:18:16.913Z,19.79
2022-08-12T02:20:16.887Z,19.77
2022-08-12T02:22:16.868Z,19.74
2022-08-12T02:24:16.890Z,19.76
2022-08-12T02:26:16.857Z,19.73
2022-08-12T02:28:16.901Z,19.55
2022-08-12T02:30:16.908Z,19.74
2022-08-12T02:32:36.998Z,19.77
2022-08-12T02:34:36.995Z,19.77
2022-08-12T02:36:36.984Z,19.74
2022-08-12T02:38:36.998Z,19.72
2022-08-12T02:40:37.020Z,19.68
2022-08-12T02:42:36.978Z,19.6
2022-08-12T02:44:37.012Z,19.61
2022-08-12T02:46:37.008Z,19.66
2022-08-12T02:48:15.387Z,19.64
2022-08-12T02:50:15.384Z,19.6
2022-08-12T02:52:15.396Z,19.15
2022-08-12T02:54:15.375Z,18.81
2022-08-12T02:56:15.413Z,18.62
2022-08-12T02:58:15.389Z,18.31
2022-08-12T03:00:15.379Z,18.43
2022-08-12T03:03:29.414Z,18.49
2022-08-12T03:05:29.396Z,18.44
2022-08-12T03:07:34.527Z,18.24
2022-08-12T03:09:29.968Z,18.38
2022-08-12T03:11:29.431Z,18.38
2022-08-12T03:13:29.389Z,18.59
2022-08-12T03:15:29.388Z,18.8
2022-08-12T03:18:23.398Z,19.01
2022-08-12T03:20:12.326Z,19.06
2022-08-12T03:22:12.357Z,19.04
2022-08-12T03:24:12.304Z,18.89
2022-08-12T03:26:12.452Z,18.89
2022-08-12T03:28:23.876Z,18.99
2022-08-12T03:30:12.338Z,19.06
2022-08-12T03:34:01.175Z,19.16
2022-08-12T03:35:55.901Z,19.17
2022-08-12T03:37:55.794Z,19.07
2022-08-12T03:39:55.850Z,19
2022-08-12T03:41:57.944Z,18.83
2022-08-12T03:43:55.822Z,18.9
2022-08-12T03:45:55.774Z,18.97
2022-08-12T03:49:01.266Z,19.13
2022-08-12T03:51:01.290Z,19.07
2022-08-12T03:53:01.287Z,19.1
2022-08-12T03:55:01.279Z,19.13
2022-08-12T03:57:01.242Z,19.18
2022-08-12T03:59:01.335Z,19.14
2022-08-12T04:01:01.371Z,19.01
2022-08-12T04:04:26.665Z,19.07
2022-08-12T04:06:34.567Z,19.06
2022-08-12T04:08:26.654Z,19.06
2022-08-12T04:10:26.667Z,19.12
2022-08-12T04:12:26.710Z,19.11
2022-08-12T04:14:26.647Z,19.07
2022-08-12T04:16:26.658Z,19.09
2022-08-12T04:18:49.853Z,19.15
2022-08-12T04:20:49.846Z,19.09
2022-08-12T04:22:50.138Z,19.18
2022-08-12T04:24:50.401Z,19.2
2022-08-12T04:26:50.145Z,19.24
2022-08-12T04:28:49.837Z,19.07
2022-08-12T04:30:49.840Z,18.91
2022-08-12T04:34:34.804Z,18.91
2022-08-12T04:36:34.840Z,19.09
2022-08-12T04:38:34.813Z,19.11
2022-08-12T04:40:34.801Z,18.88
2022-08-12T04:42:34.803Z,19.03
2022-08-12T04:44:34.822Z,19.19
2022-08-12T04:46:34.987Z,19.33
2022-08-12T04:49:27.703Z,19.23
2022-08-12T04:51:27.688Z,19.35
2022-08-12T04:53:27.669Z,19.33
2022-08-12T04:55:27.676Z,19.3
2022-08-12T04:57:27.711Z,19.34
2022-08-12T04:59:27.662Z,19.3
2022-08-12T05:01:27.713Z,19.23
2022-08-12T05:04:33.623Z,19.41
2022-08-12T05:06:33.644Z,19.48
2022-08-12T05:08:33.627Z,19.61
2022-08-12T05:10:35.942Z,19.79
2022-08-12T05:12:33.617Z,19.8
2022-08-12T05:14:37.459Z,20.01
2022-08-12T05:16:34.212Z,20.04
2022-08-12T05:19:51.015Z,20.14
2022-08-12T05:21:51.010Z,20.15
2022-08-12T05:23:50.973Z,20.25
2022-08-12T05:25:51.017Z,20.19
2022-08-12T05:27:55.682Z,20.18
2022-08-12T05:30:06.034Z,20.21
2022-08-12T05:31:51.009Z,20.33
2022-08-12T05:34:38.502Z,20.18
2022-08-12T05:36:38.522Z,20.07
2022-08-12T05:38:38.493Z,20.09
2022-08-12T05:40:38.529Z,20.25
2022-08-12T05:42:38.462Z,20.41
2022-08-12T05:44:38.457Z,20.51
2022-08-12T05:46:38.513Z,20.6
2022-08-12T05:50:30.126Z,20.5
2022-08-12T05:52:30.203Z,20.33
2022-08-12T05:54:47.530Z,20.16
2022-08-12T05:56:30.158Z,20.27
2022-08-12T05:58:30.127Z,20.47
2022-08-12T06:00:30.132Z,20.72
2022-08-12T06:02:30.165Z,20.89
2022-08-12T06:05:19.074Z,20.84
2022-08-12T06:07:37.525Z,21
2022-08-12T06:09:19.074Z,21.16
2022-08-12T06:11:19.068Z,21.04
2022-08-12T06:13:25.829Z,21.1
2022-08-12T06:15:19.050Z,20.85
2022-08-12T06:17:19.068Z,20.83
2022-08-12T06:20:22.368Z,21.12
2022-08-12T06:22:09.136Z,21.01
2022-08-12T06:24:08.866Z,20.63
2022-08-12T06:26:08.848Z,20.67
2022-08-12T06:28:08.900Z,20.78
2022-08-12T06:30:12.669Z,20.87
2022-08-12T06:32:08.844Z,21.22
2022-08-12T06:35:24.526Z,21.47
2022-08-12T06:37:07.636Z,21.58
2022-08-12T06:39:14.293Z,21.58
2022-08-12T06:41:07.613Z,21.33
2022-08-12T06:43:07.614Z,21.68
2022-08-12T06:45:11.769Z,21.92
2022-08-12T06:47:07.606Z,21.99
2022-08-12T06:49:07.658Z,22.09
2022-08-12T06:50:24.026Z,22.05
2022-08-12T06:52:24.060Z,22.04
2022-08-12T06:54:30.691Z,22.28
2022-08-12T06:56:34.935Z,22.4
2022-08-12T06:58:24.039Z,22.44
2022-08-12T07:00:26.732Z,22.5
2022-08-12T07:02:24.033Z,22.29
2022-08-12T07:05:42.014Z,23.04
2022-08-12T07:07:42.006Z,23.47
2022-08-12T07:09:55.962Z,23.48
2022-08-12T07:11:42.003Z,23.06
2022-08-12T07:14:02.249Z,23.78
2022-08-12T07:15:42.182Z,23.99
2022-08-12T07:17:42.007Z,24.58
2022-08-12T07:21:10.345Z,24.84
2022-08-12T07:23:10.395Z,25.05
2022-08-12T07:25:10.377Z,24.74
2022-08-12T07:27:10.329Z,25.26
2022-08-12T07:29:10.332Z,25.24
2022-08-12T07:31:10.382Z,25.09
2022-08-12T07:33:10.332Z,25.07
2022-08-12T07:36:24.006Z,24.88
2022-08-12T07:38:28.901Z,24.81
2022-08-12T07:40:23.950Z,25.03
2022-08-12T07:42:23.989Z,25.21
2022-08-12T07:44:23.969Z,25.38
2022-08-12T07:46:23.997Z,25.72
2022-08-12T07:48:23.951Z,25.34
2022-08-12T07:51:06.646Z,25.25
2022-08-12T07:53:06.588Z,24.78
2022-08-12T07:55:06.689Z,24.76
2022-08-12T07:57:06.604Z,24.86
2022-08-12T07:59:06.591Z,24.96
2022-08-12T08:01:06.622Z,25.19
2022-08-12T08:03:06.599Z,25.2
2022-08-12T08:06:31.549Z,25.49
2022-08-12T08:08:31.562Z,25.92
2022-08-12T08:10:31.599Z,25.6
2022-08-12T08:12:31.665Z,25.8
2022-08-12T08:14:31.542Z,25.76
2022-08-12T08:16:32.305Z,25.86
2022-08-12T08:18:31.522Z,25.39
2022-08-12T08:21:22.486Z,26.22
2022-08-12T08:23:22.448Z,25.89
2022-08-12T08:25:35.549Z,25.32
2022-08-12T08:27:22.496Z,25.18
2022-08-12T08:29:22.607Z,24.82
2022-08-12T08:31:22.442Z,25.23
2022-08-12T08:34:04.674Z,26.07
2022-08-12T08:37:20.909Z,26.58
2022-08-12T08:39:21.059Z,27.03
2022-08-12T08:42:13.350Z,26.67
2022-08-12T08:43:20.811Z,26.63
2022-08-12T08:45:20.789Z,25.88
2022-08-12T08:47:20.977Z,24.34
2022-08-12T08:49:20.826Z,25.57
2022-08-12T08:52:37.090Z,25.39
2022-08-12T08:54:29.875Z,25.91
2022-08-12T08:56:29.838Z,26
2022-08-12T08:58:29.884Z,24.97
2022-08-12T09:00:29.877Z,25.28
2022-08-12T09:02:29.849Z,25.65
2022-08-12T09:05:10.304Z,25.69
2022-08-12T09:06:56.675Z,26.29
2022-08-12T09:08:56.523Z,26.34
2022-08-12T09:10:59.750Z,26.09
2022-08-12T09:12:56.569Z,26.31
2022-08-12T09:14:56.586Z,26.4
2022-08-12T09:16:56.536Z,27.05
2022-08-12T09:18:56.546Z,27.6
2022-08-12T09:22:35.743Z,27.16
2022-08-12T09:24:35.747Z,27.36
2022-08-12T09:26:38.248Z,27.15
2022-08-12T09:28:37.067Z,27.58
2022-08-12T09:30:41.606Z,27.56
2022-08-12T09:32:56.750Z,28.13
2022-08-12T09:34:36.456Z,27.85
2022-08-12T09:37:22.820Z,27.71
2022-08-12T09:40:00.773Z,27.37
2022-08-12T09:42:10.136Z,27.06
2022-08-12T09:43:23.059Z,27.02
2022-08-12T09:45:24.395Z,26.9
2022-08-12T09:47:29.260Z,26.24
2022-08-12T09:49:23.907Z,26.46
2022-08-12T09:52:38.672Z,27.26
2022-08-12T09:54:38.383Z,27.99
2022-08-12T09:56:57.567Z,28.57
2022-08-12T09:58:47.210Z,28.82
2022-08-12T10:00:48.533Z,28.54
2022-08-12T10:02:52.524Z,28.67
2022-08-12T10:04:38.364Z,28.56
2022-08-12T10:07:51.356Z,28.3
2022-08-12T10:09:57.843Z,28.47
2022-08-12T10:12:07.875Z,28.77
2022-08-12T10:13:51.378Z,28.66
2022-08-12T10:16:01.195Z,28.3
2022-08-12T10:17:57.233Z,28.83
2022-08-12T10:19:51.705Z,29.51
2022-08-12T10:22:53.170Z,29.78
2022-08-12T10:24:53.197Z,29.81
2022-08-12T10:26:53.003Z,27.62
2022-08-12T10:29:02.241Z,28.4
2022-08-12T10:30:58.229Z,28.73
2022-08-12T10:32:56.659Z,29.32
2022-08-12T10:34:53.330Z,29.45
2022-08-12T10:38:41.020Z,29
2022-08-12T10:40:39.834Z,28.96
2022-08-12T10:42:39.821Z,28.98
2022-08-12T10:44:39.745Z,28.75
2022-08-12T10:46:39.774Z,28.92
2022-08-12T10:48:39.745Z,29.33
2022-08-12T10:51:01.411Z,29.74
2022-08-12T10:53:08.751Z,30.38
2022-08-12T10:55:06.844Z,30.53
2022-08-12T10:57:06.506Z,30.37
2022-08-12T10:59:10.723Z,29.66
2022-08-12T11:01:26.542Z,28.73
2022-08-12T11:04:33.878Z,29.39
2022-08-12T11:07:03.933Z,29.19
2022-08-12T11:08:42.722Z,28.98
2022-08-12T11:10:36.649Z,29.09
2022-08-12T11:12:56.785Z,28.68
2022-08-12T11:14:48.737Z,28.47
2022-08-12T11:16:36.629Z,29.27
2022-08-12T11:18:36.605Z,28.94
2022-08-12T11:20:36.590Z,28.37
2022-08-12T11:23:26.184Z,28.27
2022-08-12T11:25:21.417Z,28.55
2022-08-12T11:27:21.457Z,28.71
2022-08-12T11:29:22.224Z,28.5
2022-08-12T11:31:21.407Z,28.68
2022-08-12T11:33:24.233Z,29.02
2022-08-12T11:35:21.387Z,29.07
2022-08-12T11:39:01.292Z,28.35
2022-08-12T11:40:59.684Z,29
2022-08-12T11:43:00.919Z,28.96
2022-08-12T11:44:59.698Z,28.25
2022-08-12T11:46:59.755Z,28.86
2022-08-12T11:48:59.939Z,29.39
2022-08-12T11:50:59.654Z,28.15
2022-08-12T11:53:56.875Z,28.39
2022-08-12T11:55:32.773Z,28.66
2022-08-12T11:58:14.526Z,28.61
2022-08-12T12:01:57.858Z,28.64
2022-08-12T12:03:40.368Z,28.87
2022-08-12T12:05:39.765Z,28.9
2022-08-12T12:07:33.758Z,28.88
2022-08-12T12:09:23.062Z,28.57
2022-08-12T12:11:23.080Z,28.64
2022-08-12T12:14:07.179Z,28.7
2022-08-12T12:15:24.984Z,28.64
2022-08-12T12:17:23.093Z,28.67
2022-08-12T12:19:23.101Z,28.63
2022-08-12T12:21:46.863Z,28.96
2022-08-12T12:24:35.255Z,29.65
2022-08-12T12:26:38.362Z,29.06
2022-08-12T12:28:37.592Z,29.65
2022-08-12T12:30:35.236Z,29.85
2022-08-12T12:32:35.290Z,28.52
2022-08-12T12:34:35.218Z,27.98
2022-08-12T12:36:35.265Z,28.38
2022-08-12T12:39:25.952Z,27.12
2022-08-12T12:42:40.771Z,26.77
2022-08-12T12:43:28.520Z,27.23
2022-08-12T12:45:26.008Z,27.29
2022-08-12T12:47:28.989Z,26.09
2022-08-12T12:49:26.066Z,26.68
2022-08-12T12:51:49.573Z,26.96
2022-08-12T12:54:32.600Z,27.42
2022-08-12T12:56:34.393Z,27.21
2022-08-12T12:58:32.305Z,27.39
2022-08-12T13:00:32.340Z,27.49
2022-08-12T13:02:32.360Z,27.62
2022-08-12T13:04:34.868Z,27.82
2022-08-12T13:06:32.491Z,27.67
2022-08-12T13:09:47.147Z,27.42
2022-08-12T13:11:47.574Z,27.54
2022-08-12T13:14:06.635Z,27.18
2022-08-12T13:15:47.714Z,27
2022-08-12T13:18:02.703Z,27.26
2022-08-12T13:19:49.721Z,27.67
2022-08-12T13:21:47.117Z,27.48
2022-08-12T13:25:05.459Z,27.78
2022-08-12T13:27:05.407Z,27.91
2022-08-12T13:29:05.435Z,28.08
2022-08-12T13:31:05.545Z,27.9
2022-08-12T13:33:05.392Z,28.18
2022-08-12T13:35:19.174Z,28.28
2022-08-12T13:37:08.970Z,28.4
2022-08-12T13:40:16.913Z,28.15
2022-08-12T13:42:16.977Z,28.04
2022-08-12T13:44:16.892Z,28.35
2022-08-12T13:46:16.956Z,28.67
2022-08-12T13:48:19.779Z,28.64
2022-08-12T13:50:16.942Z,28.46
2022-08-12T13:52:16.960Z,28.78
2022-08-12T13:55:30.878Z,28.9
2022-08-12T13:57:26.682Z,28.55
2022-08-12T13:59:26.598Z,28.52
2022-08-12T14:01:26.471Z,28.93
2022-08-12T14:03:28.195Z,28.45
2022-08-12T14:05:30.108Z,28.18
2022-08-12T14:07:27.570Z,27.44
2022-08-12T14:10:50.757Z,28.06
2022-08-12T14:12:54.334Z,27.73
2022-08-12T14:14:46.742Z,28.01
2022-08-12T14:16:48.822Z,27.38
2022-08-12T14:18:49.113Z,27.69
2022-08-12T14:20:47.643Z,28.22
2022-08-12T14:22:49.392Z,28.46
2022-08-12T14:25:54.985Z,28.44
2022-08-12T14:28:02.971Z,27.93
2022-08-12T14:29:56.563Z,28.09
2022-08-12T14:31:54.986Z,26.8
2022-08-12T14:33:55.030Z,26.11
2022-08-12T14:35:54.995Z,25.19
2022-08-12T14:37:58.917Z,25.27
2022-08-12T14:40:30.489Z,25.64
2022-08-12T14:42:30.528Z,25.22
2022-08-12T14:44:57.158Z,25.19
2022-08-12T14:46:30.431Z,24.84
2022-08-12T14:48:30.512Z,24.98
2022-08-12T14:50:41.866Z,24.67
2022-08-12T14:52:54.806Z,24.91
2022-08-12T14:56:59.330Z,25.1
2022-08-12T14:58:09.238Z,25.31
2022-08-12T15:00:10.218Z,25.84
2022-08-12T15:02:10.331Z,25.81
2022-08-12T15:04:09.559Z,25.6
2022-08-12T15:06:39.987Z,25.47
2022-08-12T15:08:09.260Z,24.73
2022-08-12T15:11:49.075Z,24.93
2022-08-12T15:13:39.715Z,25.42
2022-08-12T15:15:37.704Z,25.35
2022-08-12T15:17:38.514Z,25.54
2022-08-12T15:20:07.599Z,25.23
2022-08-12T15:22:35.187Z,25.62
2022-08-12T15:23:45.621Z,25.77
2022-08-12T15:26:40.842Z,25.8
2022-08-12T15:28:39.168Z,25.58
2022-08-12T15:30:39.181Z,25.55
2022-08-12T15:32:40.481Z,25.71
2022-08-12T15:34:39.378Z,25.71
2022-08-12T15:36:54.543Z,25.72
2022-08-12T15:38:39.425Z,25.7
2022-08-12T15:41:49.767Z,25.57
2022-08-12T15:43:52.228Z,25.55
2022-08-12T15:45:38.177Z,25.61
2022-08-12T15:47:48.390Z,25.61
2022-08-12T15:49:43.275Z,25.63
2022-08-12T15:51:57.934Z,25.63
2022-08-12T15:53:38.397Z,25.39
2022-08-12T15:56:46.227Z,25.3
2022-08-12T15:58:46.266Z,25.37
2022-08-12T16:00:46.278Z,25.35
2022-08-12T16:02:47.521Z,25.3
2022-08-12T16:04:46.510Z,25.26
2022-08-12T16:07:06.198Z,25.18
2022-08-12T16:08:46.237Z,25.15
2022-08-12T16:11:41.147Z,25.13
2022-08-12T16:13:39.135Z,25.06
2022-08-12T16:15:39.136Z,24.93
2022-08-12T16:18:14.569Z,24.9
2022-08-12T16:20:02.097Z,24.8
2022-08-12T16:21:50.851Z,24.84
2022-08-12T16:23:51.557Z,24.8
2022-08-12T16:26:00.452Z,24.7
2022-08-12T16:27:55.069Z,24.63
2022-08-12T16:29:55.060Z,24.54
2022-08-12T16:31:55.210Z,24.54
2022-08-12T16:33:56.589Z,24.46
2022-08-12T16:35:55.082Z,24.5
2022-08-12T16:38:15.616Z,24.44
2022-08-12T16:39:57.478Z,24.37
2022-08-12T16:42:34.075Z,24.27
2022-08-12T16:44:34.975Z,24.2
2022-08-12T16:46:33.959Z,24.13
2022-08-12T16:48:33.800Z,24.13
2022-08-12T16:50:32.816Z,24.05
2022-08-12T16:52:32.927Z,24
2022-08-12T16:54:36.224Z,23.96
2022-08-12T16:57:36.603Z,23.76
2022-08-12T16:59:52.744Z,23.72
2022-08-12T17:01:36.679Z,23.65
2022-08-12T17:03:36.900Z,23.62
2022-08-12T17:05:40.547Z,23.61
2022-08-12T17:07:37.328Z,23.63
2022-08-12T17:09:39.860Z,23.52
2022-08-12T17:12:29.389Z,23.37
2022-08-12T17:14:30.649Z,23.37
2022-08-12T17:16:29.842Z,23.37
2022-08-12T17:18:39.627Z,23.23
2022-08-12T17:20:37.654Z,23.23
2022-08-12T17:22:30.063Z,23.15
2022-08-12T17:24:30.211Z,23.09
2022-08-12T17:26:30.697Z,23.07
2022-08-12T17:27:50.147Z,23.06
2022-08-12T17:30:00.454Z,23
2022-08-12T17:31:59.487Z,22.89
2022-08-12T17:33:49.669Z,22.79
2022-08-12T17:35:49.904Z,22.7
2022-08-12T17:37:48.282Z,22.62
2022-08-12T17:40:07.559Z,22.65
2022-08-12T17:43:03.946Z,22.58
2022-08-12T17:45:17.604Z,22.54
2022-08-12T17:47:03.739Z,22.45
2022-08-12T17:49:06.702Z,22.4
2022-08-12T17:51:03.794Z,22.36
2022-08-12T17:53:03.867Z,22.35
2022-08-12T17:55:03.767Z,22.39
2022-08-12T17:58:38.809Z,22.35
2022-08-12T18:00:42.050Z,22.3
2022-08-12T18:02:38.777Z,22.24
2022-08-12T18:04:38.826Z,22.19
2022-08-12T18:06:38.916Z,22.26
2022-08-12T18:08:38.716Z,22.27
2022-08-12T18:10:38.952Z,22.28
2022-08-12T18:13:40.238Z,22.13
2022-08-12T18:16:03.629Z,22.09
2022-08-12T18:17:35.024Z,22.13
2022-08-12T18:20:04.376Z,22.1
2022-08-12T18:22:01.419Z,22.11
2022-08-12T18:23:34.773Z,22.11
2022-08-12T18:26:13.460Z,22.11
2022-08-12T18:29:08.496Z,22.01
2022-08-12T18:31:08.320Z,21.92
2022-08-12T18:33:08.458Z,21.85
2022-08-12T18:35:10.452Z,21.89
2022-08-12T18:37:10.445Z,21.79
2022-08-12T18:39:08.342Z,21.71
2022-08-12T18:41:09.460Z,21.67
2022-08-12T18:43:30.497Z,21.7
2022-08-12T18:45:31.516Z,21.69
2022-08-12T18:47:31.391Z,21.61
2022-08-12T18:49:34.858Z,21.59
2022-08-12T18:51:34.407Z,21.62
2022-08-12T18:54:05.894Z,21.64
2022-08-12T18:55:37.064Z,21.63
2022-08-12T18:57:45.545Z,21.58
2022-08-12T19:00:00.588Z,21.58
2022-08-12T19:02:17.089Z,21.57
2022-08-12T19:03:39.358Z,21.51
2022-08-12T19:05:52.788Z,21.34
2022-08-12T19:07:50.319Z,21.35
2022-08-12T19:09:39.310Z,21.41
2022-08-12T19:11:36.744Z,21.44
2022-08-12T19:14:30.727Z,21.33
2022-08-12T19:16:30.730Z,21.33
2022-08-12T19:18:31.030Z,21.21
2022-08-12T19:20:30.839Z,21.21
2022-08-12T19:22:30.897Z,21.25
2022-08-12T19:24:30.759Z,21.33
2022-08-12T19:26:30.838Z,21.34
2022-08-12T19:29:39.763Z,21.49
2022-08-12T19:31:44.397Z,21.45
2022-08-12T19:33:38.247Z,21.37
2022-08-12T19:36:14.667Z,21.33
2022-08-12T19:37:38.822Z,21.39
2022-08-12T19:40:08.308Z,21.38
2022-08-12T19:41:42.669Z,21.41
2022-08-12T19:45:12.129Z,21.56
2022-08-12T19:47:09.386Z,21.58
2022-08-12T19:49:09.600Z,21.51
2022-08-12T19:51:22.500Z,21.47
2022-08-12T19:53:09.354Z,21.48
2022-08-12T19:55:11.697Z,21.5
2022-08-12T19:57:09.363Z,21.51
2022-08-12T19:59:42.657Z,21.51
2022-08-12T20:01:41.228Z,21.42
2022-08-12T20:03:41.116Z,21.43
2022-08-12T20:06:03.982Z,21.49
2022-08-12T20:07:42.811Z,21.26
2022-08-12T20:09:38.964Z,21.18
2022-08-12T20:12:10.489Z,21.17
2022-08-12T20:13:38.001Z,21.28
2022-08-12T20:14:49.913Z,21.26
2022-08-12T20:16:51.388Z,21.3
2022-08-12T20:18:53.510Z,21.17
2022-08-12T20:20:49.830Z,21.22
2022-08-12T20:22:49.822Z,21.21
2022-08-12T20:24:49.878Z,21.18
2022-08-12T20:26:49.825Z,21.23
2022-08-12T20:28:49.835Z,21.21
2022-08-12T20:29:55.092Z,21.1
2022-08-12T20:31:55.090Z,21.12
2022-08-12T20:33:56.062Z,20.97
2022-08-12T20:36:07.138Z,20.55
2022-08-12T20:38:04.814Z,20.58
2022-08-12T20:39:57.511Z,20.56
2022-08-12T20:41:55.072Z,20.61
2022-08-12T20:43:55.155Z,20.74
2022-08-12T20:45:44.725Z,20.86
2022-08-12T20:47:41.822Z,20.97
2022-08-12T20:49:33.622Z,20.97
2022-08-12T20:51:40.664Z,20.99
2022-08-12T20:53:32.996Z,21
2022-08-12T20:55:41.929Z,21
2022-08-12T20:57:37.748Z,20.97
2022-08-12T21:00:44.146Z,20.96
2022-08-12T21:02:44.682Z,20.95
2022-08-12T21:04:44.133Z,20.9
2022-08-12T21:06:43.946Z,20.86
2022-08-12T21:08:43.928Z,20.82
2022-08-12T21:10:43.861Z,20.78
2022-08-12T21:12:44.006Z,20.74
2022-08-12T21:16:03.063Z,20.74
2022-08-12T21:18:09.470Z,20.75
2022-08-12T21:20:02.809Z,20.73
2022-08-12T21:22:03.022Z,20.72
2022-08-12T21:24:02.806Z,20.62
2022-08-12T21:26:03.061Z,20.65
2022-08-12T21:28:02.754Z,20.72
2022-08-12T21:32:35.617Z,20.69
2022-08-12T21:33:14.673Z,20.66
2022-08-12T21:35:15.840Z,20.53
2022-08-12T21:37:27.026Z,20.53
2022-08-12T21:39:18.276Z,20.53
2022-08-12T21:41:15.778Z,20.5
2022-08-12T21:43:13.278Z,20.51
2022-08-12T21:45:57.787Z,20.48
2022-08-12T21:47:43.755Z,20.42
2022-08-12T21:49:55.019Z,20.42
2022-08-12T21:51:49.114Z,20.39
2022-08-12T21:54:06.640Z,20.36
2022-08-12T21:55:43.456Z,20.38
2022-08-12T21:57:48.082Z,20.32
2022-08-12T21:59:43.654Z,20.33
2022-08-12T22:01:23.117Z,20.31
2022-08-12T22:03:42.649Z,20.3
2022-08-12T22:05:22.795Z,20.3
2022-08-12T22:07:22.762Z,20.28
2022-08-12T22:09:22.775Z,20.16
2022-08-12T22:11:22.792Z,20.24
2022-08-12T22:14:01.938Z,20.28
2022-08-12T22:16:36.930Z,20.24
2022-08-12T22:18:37.036Z,20.18
2022-08-12T22:20:37.033Z,20.08
2022-08-12T22:22:37.159Z,20.2
2022-08-12T22:24:36.859Z,20.2
2022-08-12T22:26:37.203Z,20.21
2022-08-12T22:28:38.900Z,20.22
2022-08-12T22:31:55.755Z,20.18
2022-08-12T22:33:59.809Z,20.11
2022-08-12T22:35:59.341Z,20.06
2022-08-12T22:37:56.005Z,20.09
2022-08-12T22:39:55.770Z,20.12
2022-08-12T22:41:57.049Z,20.07
2022-08-12T22:43:58.657Z,20.08
2022-08-12T22:46:37.837Z,20.12
2022-08-12T22:48:37.817Z,20.19
2022-08-12T22:50:37.798Z,20.2
2022-08-12T22:52:37.745Z,20.14
2022-08-12T22:54:45.986Z,20.14
2022-08-12T22:56:37.738Z,19.97
2022-08-12T22:58:40.884Z,19.88
2022-08-12T23:02:15.540Z,19.94
2022-08-12T23:04:15.502Z,20
2022-08-12T23:06:15.500Z,20.07
2022-08-12T23:08:17.561Z,20.17
2022-08-12T23:10:15.547Z,20.24
2022-08-12T23:12:22.507Z,20.22
2022-08-12T23:14:15.587Z,20.18
2022-08-12T23:17:04.725Z,20.18
2022-08-12T23:19:09.410Z,20.14
2022-08-12T23:21:04.688Z,20.16
2022-08-12T23:23:05.698Z,20.14
2022-08-12T23:25:04.721Z,20.12
2022-08-12T23:27:04.891Z,20.1
2022-08-12T23:29:12.665Z,20.1
2022-08-12T23:32:35.452Z,20.19
2022-08-12T23:34:31.871Z,20.14
2022-08-12T23:36:31.930Z,20.14
2022-08-12T23:38:32.401Z,20.07
2022-08-12T23:40:31.196Z,20.1
2022-08-12T23:42:31.380Z,20.1
2022-08-12T23:44:31.540Z,20.14
2022-08-12T23:47:05.023Z,20.18
2022-08-12T23:49:04.966Z,20.11
2022-08-12T23:51:21.850Z,20.18
2022-08-12T23:53:05.497Z,20.15
2022-08-12T23:55:05.026Z,20.1
2022-08-12T23:57:08.639Z,20.07
2022-08-12T23:59:04.967Z,20.12
