createdAt,value
2023-04-26T00:00:02.485Z,2.5
2023-04-26T00:01:11.009Z,2.5
2023-04-26T00:02:19.433Z,2.5
2023-04-26T00:03:27.836Z,2.5
2023-04-26T00:04:36.337Z,2.5
2023-04-26T00:05:44.581Z,2.5
2023-04-26T00:06:52.887Z,2.5
2023-04-26T00:08:01.425Z,2.6
2023-04-26T00:09:09.793Z,2.6
2023-04-26T00:10:18.105Z,2.6
2023-04-26T00:11:26.655Z,2.6
2023-04-26T00:12:34.984Z,2.6
2023-04-26T00:13:43.328Z,2.6
2023-04-26T00:14:51.846Z,2.4
2023-04-26T00:16:00.261Z,2.4
2023-04-26T00:17:08.508Z,2.4
2023-04-26T00:18:17.066Z,2.6
2023-04-26T00:19:25.393Z,2.6
2023-04-26T00:20:33.718Z,2.6
2023-04-26T00:21:42.248Z,2.5
2023-04-26T00:22:50.580Z,2.5
2023-04-26T00:23:58.933Z,2.5
2023-04-26T00:25:07.507Z,2.6
2023-04-26T00:26:15.809Z,2.6
2023-04-26T00:27:24.163Z,2.6
2023-04-26T00:28:32.696Z,2.7
2023-04-26T00:29:41.036Z,2.7
2023-04-26T00:30:49.368Z,2.7
2023-04-26T00:31:57.928Z,2.9
2023-04-26T00:33:06.225Z,2.9
2023-04-26T00:34:14.563Z,2.9
2023-04-26T00:35:23.119Z,2.6
2023-04-26T00:36:31.426Z,2.6
2023-04-26T00:37:39.769Z,2.6
2023-04-26T00:38:48.293Z,2.7
2023-04-26T00:39:56.639Z,2.7
2023-04-26T00:41:05.007Z,2.7
2023-04-26T00:42:13.542Z,2.7
2023-04-26T00:43:21.889Z,2.7
2023-04-26T00:44:30.213Z,2.7
2023-04-26T00:45:38.772Z,2.6
2023-04-26T00:46:47.105Z,2.6
2023-04-26T00:47:55.450Z,2.6
2023-04-26T00:49:04.006Z,2.8
2023-04-26T00:50:12.338Z,2.8
2023-04-26T00:51:20.660Z,2.8
2023-04-26T00:52:29.211Z,2.8
2023-04-26T00:53:37.551Z,2.8
2023-04-26T00:54:45.899Z,2.8
2023-04-26T00:55:54.471Z,2.8
2023-04-26T00:57:02.804Z,2.8
2023-04-26T00:58:11.120Z,2.8
2023-04-26T00:59:19.678Z,2.7
2023-04-26T01:00:28.025Z,2.7
2023-04-26T01:01:36.456Z,2.7
2023-04-26T01:02:45.025Z,2.5
2023-04-26T01:03:53.418Z,2.5
2023-04-26T01:05:01.586Z,2.5
2023-04-26T01:06:10.135Z,2.6
2023-04-26T01:07:18.467Z,2.6
2023-04-26T01:08:26.825Z,2.6
2023-04-26T01:09:35.385Z,2.5
2023-04-26T01:10:43.719Z,2.5
2023-04-26T01:11:52.052Z,2.5
2023-04-26T01:13:00.634Z,2.5
2023-04-26T01:14:08.961Z,2.5
2023-04-26T01:15:17.295Z,2.5
2023-04-26T01:16:25.875Z,2.4
2023-04-26T01:17:34.196Z,2.4
2023-04-26T01:18:42.521Z,2.4
2023-04-26T01:19:51.075Z,2.3
2023-04-26T01:21:00.072Z,2.3
2023-04-26T01:22:07.754Z,2.3
2023-04-26T01:23:16.303Z,2.3
2023-04-26T01:24:24.666Z,2.3
2023-04-26T01:25:33.002Z,2.3
2023-04-26T01:26:41.548Z,2.5
2023-04-26T01:27:49.888Z,2.5
2023-04-26T01:28:58.259Z,2.5
2023-04-26T01:30:06.758Z,2.4
2023-04-26T01:31:15.147Z,2.4
2023-04-26T01:32:23.450Z,2.4
2023-04-26T01:33:32.004Z,2.3
2023-04-26T01:34:40.348Z,2.3
2023-04-26T01:35:48.685Z,2.3
2023-04-26T01:36:57.225Z,2.1
2023-04-26T01:38:05.552Z,2.1
2023-04-26T01:39:13.898Z,2.1
2023-04-26T01:40:22.451Z,2.3
2023-04-26T01:41:30.783Z,2.3
2023-04-26T01:42:39.148Z,2.3
2023-04-26T01:43:47.702Z,2.1
2023-04-26T01:44:56.062Z,2.1
2023-04-26T01:46:04.411Z,2.1
2023-04-26T01:47:12.916Z,2.5
2023-04-26T01:48:21.240Z,2.5
2023-04-26T01:49:29.599Z,2.5
2023-04-26T01:50:38.168Z,2.3
2023-04-26T01:51:46.511Z,2.3
2023-04-26T01:52:54.875Z,2.3
2023-04-26T01:54:03.414Z,2
2023-04-26T01:55:11.746Z,2
2023-04-26T01:56:20.094Z,2
2023-04-26T01:57:28.622Z,2.2
2023-04-26T01:58:36.957Z,2.2
2023-04-26T01:59:45.280Z,2.2
2023-04-26T02:00:53.845Z,2.2
2023-04-26T02:02:02.230Z,2.2
2023-04-26T02:03:10.665Z,2.2
2023-04-26T02:04:19.043Z,2.5
2023-04-26T02:05:27.403Z,2.5
2023-04-26T02:06:35.708Z,2.5
2023-04-26T02:07:44.244Z,2.3
2023-04-26T02:08:52.816Z,2.3
2023-04-26T02:10:00.957Z,2.3
2023-04-26T02:11:09.514Z,2.3
2023-04-26T02:12:17.848Z,2.3
2023-04-26T02:13:26.189Z,2.3
2023-04-26T02:14:34.748Z,2.1
2023-04-26T02:15:43.089Z,2.1
2023-04-26T02:16:51.436Z,2.1
2023-04-26T02:17:59.971Z,2.1
2023-04-26T02:19:08.306Z,2.1
2023-04-26T02:20:16.650Z,2.1
2023-04-26T02:21:25.192Z,2.3
2023-04-26T02:22:33.542Z,2.3
2023-04-26T02:23:41.920Z,2.3
2023-04-26T02:24:50.468Z,2.6
2023-04-26T02:25:58.813Z,2.6
2023-04-26T02:27:07.239Z,2.6
2023-04-26T02:28:15.793Z,2.5
2023-04-26T02:29:36.161Z,2.5
2023-04-26T02:30:32.478Z,2.5
2023-04-26T02:31:41.029Z,2.7
2023-04-26T02:32:49.371Z,2.7
2023-04-26T02:33:57.694Z,2.7
2023-04-26T02:35:06.252Z,2.7
2023-04-26T02:36:14.600Z,2.7
2023-04-26T02:37:22.926Z,2.7
2023-04-26T02:38:31.474Z,2.9
2023-04-26T02:39:39.828Z,2.9
2023-04-26T02:40:48.181Z,2.9
2023-04-26T02:41:56.717Z,2.3
2023-04-26T02:43:05.082Z,2.3
2023-04-26T02:44:13.423Z,2.3
2023-04-26T02:45:21.956Z,2.4
2023-04-26T02:46:30.301Z,2.4
2023-04-26T02:47:38.728Z,2.4
2023-04-26T02:48:47.196Z,2.1
2023-04-26T02:49:55.506Z,2.1
2023-04-26T02:51:03.851Z,2.1
2023-04-26T02:52:12.389Z,2.4
2023-04-26T02:53:20.739Z,2.4
2023-04-26T02:54:29.101Z,2.4
2023-04-26T02:55:37.639Z,2.4
2023-04-26T02:56:45.976Z,2.4
2023-04-26T02:57:54.324Z,2.4
2023-04-26T02:59:02.877Z,2.3
2023-04-26T03:00:11.202Z,2.3
2023-04-26T03:01:19.548Z,2.3
2023-04-26T03:02:28.152Z,2.3
2023-04-26T03:03:36.511Z,2.3
2023-04-26T03:04:44.802Z,2.3
2023-04-26T03:05:53.309Z,2.2
2023-04-26T03:07:01.655Z,2.2
2023-04-26T03:08:09.986Z,2.2
2023-04-26T03:09:18.540Z,2.1
2023-04-26T03:10:26.899Z,2.1
2023-04-26T03:11:35.237Z,2.1
2023-04-26T03:12:43.768Z,2.3
2023-04-26T03:13:52.128Z,2.3
2023-04-26T03:15:00.455Z,2.3
2023-04-26T03:16:09.003Z,2
2023-04-26T03:17:17.340Z,2
2023-04-26T03:18:25.704Z,2
2023-04-26T03:19:34.268Z,2.3
2023-04-26T03:20:42.607Z,2.3
2023-04-26T03:21:50.934Z,2.3
2023-04-26T03:22:59.490Z,2.3
2023-04-26T03:24:07.840Z,2.3
2023-04-26T03:25:16.206Z,2.3
2023-04-26T03:26:24.727Z,2.7
2023-04-26T03:27:33.072Z,2.7
2023-04-26T03:28:41.403Z,2.7
2023-04-26T03:29:49.968Z,2.3
2023-04-26T03:30:58.327Z,2.3
2023-04-26T03:32:06.720Z,2.3
2023-04-26T03:33:15.241Z,2.1
2023-04-26T03:34:23.551Z,2.1
2023-04-26T03:35:31.886Z,2.1
2023-04-26T03:36:40.451Z,2.6
2023-04-26T03:37:48.754Z,2.6
2023-04-26T03:38:57.088Z,2.6
2023-04-26T03:40:05.644Z,2.2
2023-04-26T03:41:13.974Z,2.2
2023-04-26T03:42:22.301Z,2.2
2023-04-26T03:43:30.851Z,2.5
2023-04-26T03:44:39.197Z,2.5
2023-04-26T03:45:47.594Z,2.5
2023-04-26T03:46:56.115Z,2.8
2023-04-26T03:48:04.564Z,2.8
2023-04-26T03:49:12.928Z,2.8
2023-04-26T03:50:21.478Z,2.3
2023-04-26T03:51:29.811Z,2.3
2023-04-26T03:52:38.201Z,2.3
2023-04-26T03:53:46.684Z,2.8
2023-04-26T03:54:55.016Z,2.8
2023-04-26T03:56:03.371Z,2.8
2023-04-26T03:57:11.927Z,2.9
2023-04-26T03:58:20.264Z,2.9
2023-04-26T03:59:28.621Z,2.9
2023-04-26T04:00:37.157Z,2.7
2023-04-26T04:01:45.490Z,2.7
2023-04-26T04:02:53.968Z,2.7
2023-04-26T04:04:02.571Z,2.7
2023-04-26T04:05:10.761Z,2.7
2023-04-26T04:06:19.045Z,2.7
2023-04-26T04:07:27.584Z,2.5
2023-04-26T04:08:36.006Z,2.5
2023-04-26T04:09:44.275Z,2.5
2023-04-26T04:10:52.807Z,2.3
2023-04-26T04:12:01.134Z,2.3
2023-04-26T04:13:09.471Z,2.3
2023-04-26T04:14:18.036Z,2.5
2023-04-26T04:15:26.340Z,2.5
2023-04-26T04:16:34.677Z,2.5
2023-04-26T04:17:43.300Z,2.1
2023-04-26T04:18:51.771Z,2.1
2023-04-26T04:19:59.930Z,2.1
2023-04-26T04:21:08.476Z,2.4
2023-04-26T04:22:16.778Z,2.4
2023-04-26T04:23:25.124Z,2.4
2023-04-26T04:24:34.492Z,2.5
2023-04-26T04:25:42.030Z,2.5
2023-04-26T04:26:50.381Z,2.5
2023-04-26T04:27:58.918Z,2.5
2023-04-26T04:29:07.263Z,2.5
2023-04-26T04:30:15.593Z,2.5
2023-04-26T04:31:24.185Z,2.8
2023-04-26T04:32:32.528Z,2.8
2023-04-26T04:33:40.829Z,2.8
2023-04-26T04:34:49.669Z,2.4
2023-04-26T04:35:57.717Z,2.4
2023-04-26T04:37:06.043Z,2.4
2023-04-26T04:38:14.591Z,2.5
2023-04-26T04:39:22.962Z,2.5
2023-04-26T04:40:31.339Z,2.5
2023-04-26T04:41:39.861Z,2.2
2023-04-26T04:42:48.206Z,2.2
2023-04-26T04:43:56.550Z,2.2
2023-04-26T04:45:05.081Z,2.9
2023-04-26T04:46:13.485Z,2.9
2023-04-26T04:47:21.747Z,2.9
2023-04-26T04:48:30.321Z,2.7
2023-04-26T04:49:38.650Z,2.7
2023-04-26T04:50:46.976Z,2.7
2023-04-26T04:51:55.604Z,2.8
2023-04-26T04:53:03.954Z,2.8
2023-04-26T04:54:12.312Z,2.8
2023-04-26T04:55:20.864Z,2.6
2023-04-26T04:56:29.195Z,2.6
2023-04-26T04:57:37.508Z,2.6
2023-04-26T04:58:46.087Z,2.6
2023-04-26T04:59:54.421Z,2.6
2023-04-26T05:01:02.758Z,2.6
2023-04-26T05:02:11.386Z,2.4
2023-04-26T05:03:19.753Z,2.4
2023-04-26T05:04:28.114Z,2.4
2023-04-26T05:05:36.549Z,2.9
2023-04-26T05:06:44.878Z,2.9
2023-04-26T05:07:53.222Z,2.9
2023-04-26T05:09:01.776Z,2.4
2023-04-26T05:10:10.086Z,2.4
2023-04-26T05:11:18.426Z,2.4
2023-04-26T05:12:27.143Z,2.6
2023-04-26T05:13:35.310Z,2.6
2023-04-26T05:14:43.630Z,2.6
2023-04-26T05:15:52.161Z,2.9
2023-04-26T05:17:00.511Z,2.9
2023-04-26T05:18:08.891Z,2.9
2023-04-26T05:19:17.383Z,2.6
2023-04-26T05:20:25.714Z,2.6
2023-04-26T05:21:34.043Z,2.6
2023-04-26T05:22:42.586Z,3.2
2023-04-26T05:23:51.076Z,3.2
2023-04-26T05:24:59.248Z,3.2
2023-04-26T05:26:07.778Z,2.7
2023-04-26T05:27:16.109Z,2.7
2023-04-26T05:28:24.476Z,2.7
2023-04-26T05:29:32.995Z,3.4
2023-04-26T05:30:41.331Z,3.4
2023-04-26T05:31:49.792Z,3.4
2023-04-26T05:32:58.235Z,2.8
2023-04-26T05:34:06.563Z,2.8
2023-04-26T05:35:14.896Z,2.8
2023-04-26T05:36:23.433Z,3
2023-04-26T05:37:31.764Z,3
2023-04-26T05:38:40.243Z,3
2023-04-26T05:39:48.793Z,2.5
2023-04-26T05:40:57.113Z,2.5
2023-04-26T05:42:05.446Z,2.5
2023-04-26T05:43:14.002Z,3.6
2023-04-26T05:44:22.364Z,3.6
2023-04-26T05:45:30.676Z,3.6
2023-04-26T05:46:39.208Z,3.9
2023-04-26T05:47:47.644Z,3.9
2023-04-26T05:48:55.988Z,3.9
2023-04-26T05:50:04.467Z,3.6
2023-04-26T05:51:12.789Z,3.6
2023-04-26T05:52:21.112Z,3.6
2023-04-26T05:53:29.678Z,3.1
2023-04-26T05:54:38.008Z,3.1
2023-04-26T05:55:46.349Z,3.1
2023-04-26T05:56:55.806Z,3.3
2023-04-26T05:58:03.574Z,3.3
2023-04-26T05:59:11.850Z,3.3
2023-04-26T06:00:20.420Z,5.5
2023-04-26T06:01:28.709Z,5.5
2023-04-26T06:02:37.135Z,5.5
2023-04-26T06:03:45.946Z,3.4
2023-04-26T06:04:54.107Z,3.4
2023-04-26T06:06:02.316Z,3.4
2023-04-26T06:07:10.807Z,3.5
2023-04-26T06:08:19.148Z,3.5
2023-04-26T06:09:27.476Z,3.5
2023-04-26T06:10:36.024Z,3.7
2023-04-26T06:11:44.346Z,3.7
2023-04-26T06:12:52.680Z,3.7
2023-04-26T06:14:01.226Z,3.8
2023-04-26T06:15:09.568Z,3.8
2023-04-26T06:16:18.040Z,3.8
2023-04-26T06:17:26.505Z,3.5
2023-04-26T06:18:34.807Z,3.5
2023-04-26T06:19:43.142Z,3.5
2023-04-26T06:20:51.688Z,3.4
2023-04-26T06:22:00.041Z,3.4
2023-04-26T06:23:08.386Z,3.4
2023-04-26T06:24:16.906Z,3.5
2023-04-26T06:25:25.241Z,3.5
2023-04-26T06:26:33.570Z,3.5
2023-04-26T06:27:42.115Z,3.3
2023-04-26T06:28:50.450Z,3.3
2023-04-26T06:29:58.782Z,3.3
2023-04-26T06:31:07.354Z,3.2
2023-04-26T06:32:15.694Z,3.2
2023-04-26T06:33:24.024Z,3.2
2023-04-26T06:34:32.566Z,3.6
2023-04-26T06:35:40.925Z,3.6
2023-04-26T06:36:49.248Z,3.6
2023-04-26T06:37:57.805Z,3.2
2023-04-26T06:39:06.169Z,3.2
2023-04-26T06:40:14.530Z,3.2
2023-04-26T06:41:23.200Z,3.7
2023-04-26T06:42:31.522Z,3.7
2023-04-26T06:43:40.109Z,3.7
2023-04-26T06:44:48.650Z,3.5
2023-04-26T06:45:57.095Z,3.5
2023-04-26T06:47:05.388Z,3.5
2023-04-26T06:48:14.026Z,3.8
2023-04-26T06:49:22.272Z,3.8
2023-04-26T06:50:30.594Z,3.8
2023-04-26T06:51:39.148Z,3.6
2023-04-26T06:52:47.482Z,3.6
2023-04-26T06:53:55.824Z,3.6
2023-04-26T06:55:04.361Z,3
2023-04-26T06:56:12.719Z,3
2023-04-26T06:57:21.031Z,3
2023-04-26T06:58:29.602Z,3.6
2023-04-26T06:59:37.992Z,3.6
2023-04-26T07:00:46.303Z,3.6
2023-04-26T07:01:54.930Z,3
2023-04-26T07:03:03.232Z,3
2023-04-26T07:04:11.741Z,3
2023-04-26T07:05:20.138Z,6.5
2023-04-26T07:06:28.488Z,6.5
2023-04-26T07:07:36.746Z,6.5
2023-04-26T07:08:45.296Z,2.9
2023-04-26T07:09:53.651Z,2.9
2023-04-26T07:11:01.970Z,2.9
2023-04-26T07:12:10.508Z,2.6
2023-04-26T07:13:18.991Z,2.6
2023-04-26T07:14:27.200Z,2.6
2023-04-26T07:15:35.718Z,2.3
2023-04-26T07:16:44.527Z,2.3
2023-04-26T07:17:52.721Z,2.3
2023-04-26T07:19:01.224Z,3.3
2023-04-26T07:20:09.598Z,3.3
2023-04-26T07:21:17.910Z,3.3
2023-04-26T07:22:26.515Z,3.1
2023-04-26T07:23:34.856Z,3.1
2023-04-26T07:24:43.193Z,3.1
2023-04-26T07:25:51.739Z,2.3
2023-04-26T07:27:00.069Z,2.3
2023-04-26T07:28:08.399Z,2.3
2023-04-26T07:29:16.948Z,2
2023-04-26T07:30:25.288Z,2
2023-04-26T07:31:33.620Z,2
2023-04-26T07:32:42.226Z,1.8
2023-04-26T07:33:50.747Z,1.8
2023-04-26T07:34:58.895Z,1.8
2023-04-26T07:36:07.468Z,1.7
2023-04-26T07:37:15.774Z,1.7
2023-04-26T07:38:24.129Z,1.7
2023-04-26T07:39:32.680Z,2.3
2023-04-26T07:40:41.052Z,2.3
2023-04-26T07:41:49.394Z,2.3
2023-04-26T07:42:57.948Z,1.9
2023-04-26T07:44:06.304Z,1.9
2023-04-26T07:45:14.600Z,1.9
2023-04-26T07:46:23.195Z,1.6
2023-04-26T07:47:31.498Z,1.6
2023-04-26T07:49:21.695Z,0
2023-04-26T07:50:30.050Z,0
2023-04-26T07:51:38.567Z,0
2023-04-26T07:52:46.982Z,1.5
2023-04-26T07:53:55.542Z,1.5
2023-04-26T07:55:03.744Z,1.5
2023-04-26T07:56:12.264Z,1.4
2023-04-26T07:57:20.619Z,1.4
2023-04-26T07:58:28.996Z,1.4
2023-04-26T07:59:37.582Z,1.7
2023-04-26T08:00:45.929Z,1.7
2023-04-26T08:01:54.301Z,1.7
2023-04-26T08:03:02.969Z,1.7
2023-04-26T08:04:11.293Z,1.7
2023-04-26T08:05:19.835Z,1.7
2023-04-26T08:06:28.114Z,1.6
2023-04-26T08:07:36.634Z,1.6
2023-04-26T08:08:44.976Z,1.6
2023-04-26T08:09:53.430Z,1.2
2023-04-26T08:11:01.793Z,1.2
2023-04-26T08:12:10.185Z,1.2
2023-04-26T08:13:18.671Z,1.6
2023-04-26T08:14:27.045Z,1.6
2023-04-26T08:15:35.391Z,1.6
2023-04-26T08:16:43.988Z,1.9
2023-04-26T08:17:52.330Z,1.9
2023-04-26T08:19:00.666Z,1.9
2023-04-26T08:20:09.205Z,1.5
2023-04-26T08:21:17.588Z,1.5
2023-04-26T08:22:25.926Z,1.5
2023-04-26T08:23:34.596Z,1.6
2023-04-26T08:24:42.864Z,1.6
2023-04-26T08:25:51.195Z,1.6
2023-04-26T08:26:59.751Z,1.7
2023-04-26T08:28:08.139Z,1.7
2023-04-26T08:29:16.527Z,1.7
2023-04-26T08:30:25.108Z,1.8
2023-04-26T08:31:33.531Z,1.8
2023-04-26T08:32:41.898Z,1.8
2023-04-26T08:33:52.801Z,67.800003
2023-04-26T08:35:00.999Z,67.800003
2023-04-26T08:36:09.363Z,67.800003
2023-04-26T08:37:17.922Z,3.2
2023-04-26T08:38:26.277Z,3.2
2023-04-26T08:39:34.731Z,3.2
2023-04-26T08:40:43.260Z,7.1
2023-04-26T08:41:51.601Z,7.1
2023-04-26T08:42:59.984Z,7.1
2023-04-26T08:44:08.545Z,2.5
2023-04-26T08:45:16.898Z,2.5
2023-04-26T08:46:25.261Z,2.5
2023-04-26T08:47:33.837Z,2
2023-04-26T08:48:42.325Z,2
2023-04-26T08:49:50.687Z,2
2023-04-26T08:50:59.264Z,3.2
2023-04-26T08:52:07.609Z,3.2
2023-04-26T08:53:15.969Z,3.2
2023-04-26T08:54:24.553Z,2.7
2023-04-26T08:55:33.101Z,2.7
2023-04-26T08:56:41.258Z,2.7
2023-04-26T08:57:49.806Z,1.7
2023-04-26T08:58:58.155Z,1.7
2023-04-26T09:00:06.530Z,1.7
2023-04-26T09:01:15.122Z,2.4
2023-04-26T09:02:23.639Z,2.4
2023-04-26T09:03:31.993Z,2.4
2023-04-26T09:04:40.527Z,2.2
2023-04-26T09:05:48.733Z,2.2
2023-04-26T09:06:57.075Z,2.2
2023-04-26T09:08:05.665Z,1.7
2023-04-26T09:09:14.005Z,1.7
2023-04-26T09:10:22.498Z,1.7
2023-04-26T09:11:31.059Z,1.9
2023-04-26T09:12:39.311Z,1.9
2023-04-26T09:13:47.677Z,1.9
2023-04-26T09:14:56.235Z,1.6
2023-04-26T09:16:05.063Z,1.6
2023-04-26T09:17:12.930Z,1.6
2023-04-26T09:18:21.511Z,1.8
2023-04-26T09:19:29.870Z,1.8
2023-04-26T09:20:38.227Z,1.8
2023-04-26T09:21:46.779Z,1.7
2023-04-26T09:22:55.247Z,1.7
2023-04-26T09:24:03.621Z,1.7
2023-04-26T09:25:12.167Z,1.8
2023-04-26T09:26:20.600Z,1.8
2023-04-26T09:27:28.908Z,1.8
2023-04-26T09:28:37.510Z,1.6
2023-04-26T09:29:45.844Z,1.6
2023-04-26T09:30:54.182Z,1.6
2023-04-26T09:32:02.757Z,1.3
2023-04-26T09:33:11.208Z,1.3
2023-04-26T09:34:19.465Z,1.3
2023-04-26T09:35:28.049Z,1.6
2023-04-26T09:36:36.419Z,1.6
2023-04-26T09:37:57.205Z,1.6
2023-04-26T09:38:53.417Z,1.9
2023-04-26T09:40:01.747Z,1.9
2023-04-26T09:41:10.083Z,1.9
2023-04-26T09:42:18.640Z,1.4
2023-04-26T09:43:27.039Z,1.4
2023-04-26T09:44:35.358Z,1.4
2023-04-26T09:45:43.928Z,1.5
2023-04-26T09:46:52.305Z,1.5
2023-04-26T09:48:00.707Z,1.5
2023-04-26T09:49:09.269Z,1.5
2023-04-26T09:50:17.649Z,1.5
2023-04-26T09:51:25.996Z,1.5
2023-04-26T09:52:34.558Z,1.3
2023-04-26T09:53:42.903Z,1.3
2023-04-26T09:54:51.259Z,1.3
2023-04-26T09:55:59.824Z,1.4
2023-04-26T09:57:08.173Z,1.4
2023-04-26T09:58:16.531Z,1.4
2023-04-26T09:59:25.109Z,1.7
2023-04-26T10:00:33.464Z,1.7
2023-04-26T10:01:41.791Z,1.7
2023-04-26T10:02:50.402Z,1.3
2023-04-26T10:03:58.793Z,1.3
2023-04-26T10:05:07.056Z,1.3
2023-04-26T10:06:15.613Z,1.4
2023-04-26T10:07:23.987Z,1.4
2023-04-26T10:08:32.352Z,1.4
2023-04-26T10:09:40.912Z,1.5
2023-04-26T10:10:49.288Z,1.5
2023-04-26T10:11:57.650Z,1.5
2023-04-26T10:13:06.230Z,1.6
2023-04-26T10:14:14.577Z,1.6
2023-04-26T10:15:22.938Z,1.6
2023-04-26T10:16:31.476Z,1.9
2023-04-26T10:17:39.850Z,1.9
2023-04-26T10:18:48.188Z,1.9
2023-04-26T10:19:56.761Z,1.6
2023-04-26T10:21:05.117Z,1.6
2023-04-26T10:22:13.859Z,1.6
2023-04-26T10:23:22.303Z,1.6
2023-04-26T10:24:30.661Z,1.6
2023-04-26T10:25:39.017Z,1.6
2023-04-26T10:26:47.599Z,1.4
2023-04-26T10:27:55.933Z,1.4
2023-04-26T10:29:04.596Z,1.4
2023-04-26T10:30:12.846Z,1.3
2023-04-26T10:31:21.281Z,1.3
2023-04-26T10:32:29.573Z,1.3
2023-04-26T10:33:38.147Z,1.4
2023-04-26T10:34:46.477Z,1.4
2023-04-26T10:35:54.826Z,1.4
2023-04-26T10:37:03.416Z,1.3
2023-04-26T10:38:11.768Z,1.3
2023-04-26T10:39:20.109Z,1.3
2023-04-26T10:40:28.689Z,1.6
2023-04-26T10:41:37.042Z,1.6
2023-04-26T10:42:45.400Z,1.6
2023-04-26T10:43:54.120Z,1.5
2023-04-26T10:45:02.334Z,1.5
2023-04-26T10:46:10.716Z,1.5
2023-04-26T10:47:19.311Z,1.4
2023-04-26T10:48:27.620Z,1.4
2023-04-26T10:49:35.970Z,1.4
2023-04-26T10:50:44.530Z,1.3
2023-04-26T10:51:52.903Z,1.3
2023-04-26T10:53:01.236Z,1.3
2023-04-26T10:54:09.791Z,1.4
2023-04-26T10:55:18.152Z,1.4
2023-04-26T10:56:26.515Z,1.4
2023-04-26T10:57:35.074Z,1.5
2023-04-26T10:58:43.430Z,1.5
2023-04-26T10:59:54.806Z,1.5
2023-04-26T11:01:00.391Z,1.4
2023-04-26T11:02:08.719Z,1.4
2023-04-26T11:03:17.296Z,1.4
2023-04-26T11:04:25.682Z,1.4
2023-04-26T11:05:33.967Z,1.4
2023-04-26T11:06:42.320Z,1.4
2023-04-26T11:07:50.879Z,1.8
2023-04-26T11:08:59.214Z,1.8
2023-04-26T11:10:07.568Z,1.8
2023-04-26T11:11:16.159Z,1.5
2023-04-26T11:12:24.528Z,1.5
2023-04-26T11:13:32.851Z,1.5
2023-04-26T11:14:41.422Z,1.4
2023-04-26T11:15:51.313Z,1.4
2023-04-26T11:16:58.124Z,1.4
2023-04-26T11:18:06.736Z,1.4
2023-04-26T11:19:15.056Z,1.4
2023-04-26T11:20:23.379Z,1.4
2023-04-26T11:21:31.948Z,1.5
2023-04-26T11:22:40.309Z,1.5
2023-04-26T11:23:48.662Z,1.5
2023-04-26T11:24:57.214Z,1.5
2023-04-26T11:26:05.612Z,1.5
2023-04-26T11:27:13.945Z,1.5
2023-04-26T11:28:23.040Z,2
2023-04-26T11:29:31.429Z,2
2023-04-26T11:30:39.786Z,2
2023-04-26T11:31:48.394Z,1.5
2023-04-26T11:32:56.717Z,1.5
2023-04-26T11:34:05.063Z,1.5
2023-04-26T11:35:13.713Z,1.3
2023-04-26T11:36:21.954Z,1.3
2023-04-26T11:37:30.306Z,1.3
2023-04-26T11:38:38.876Z,1.5
2023-04-26T11:39:47.234Z,1.5
2023-04-26T11:40:55.590Z,1.5
2023-04-26T11:42:04.157Z,1.5
2023-04-26T11:43:12.511Z,1.5
2023-04-26T11:44:20.871Z,1.5
2023-04-26T11:45:29.423Z,1.3
2023-04-26T11:46:37.812Z,1.3
2023-04-26T11:47:46.256Z,1.3
2023-04-26T11:48:55.059Z,1.4
2023-04-26T11:50:03.091Z,1.4
2023-04-26T11:51:11.439Z,1.4
2023-04-26T11:52:20.013Z,1.7
2023-04-26T11:53:28.365Z,1.7
2023-04-26T11:54:36.730Z,1.7
2023-04-26T11:55:45.280Z,1.7
2023-04-26T11:56:53.635Z,1.7
2023-04-26T11:58:02.014Z,1.7
2023-04-26T11:59:10.585Z,1.9
2023-04-26T12:00:18.949Z,1.9
2023-04-26T12:01:27.271Z,1.9
2023-04-26T12:02:35.911Z,2
2023-04-26T12:03:44.355Z,2
2023-04-26T12:04:52.638Z,2
2023-04-26T12:06:01.092Z,1.9
2023-04-26T12:07:09.662Z,1.9
2023-04-26T12:08:17.783Z,1.9
2023-04-26T12:09:26.336Z,2
2023-04-26T12:10:34.707Z,2
2023-04-26T12:11:43.059Z,2
2023-04-26T12:12:51.624Z,9.1
2023-04-26T12:13:59.965Z,9.1
2023-04-26T12:15:08.325Z,9.1
2023-04-26T12:16:25.373Z,1.5
2023-04-26T12:17:25.371Z,1.5
2023-04-26T12:18:33.609Z,1.5
2023-04-26T12:19:42.162Z,2.1
2023-04-26T12:20:50.494Z,2.1
2023-04-26T12:21:58.866Z,2.1
2023-04-26T12:23:07.458Z,1.4
2023-04-26T12:24:15.770Z,1.4
2023-04-26T12:25:24.108Z,1.4
2023-04-26T12:26:32.680Z,1.8
2023-04-26T12:27:41.056Z,1.8
2023-04-26T12:28:49.418Z,1.8
2023-04-26T12:29:57.992Z,1.7
2023-04-26T12:31:06.375Z,1.7
2023-04-26T12:32:14.702Z,1.7
2023-04-26T12:33:23.407Z,1.8
2023-04-26T12:34:31.637Z,1.8
2023-04-26T12:35:39.981Z,1.8
2023-04-26T12:36:48.535Z,1.6
2023-04-26T12:37:56.894Z,1.6
2023-04-26T12:39:05.291Z,1.6
2023-04-26T12:40:13.796Z,2
2023-04-26T12:41:22.133Z,2
2023-04-26T12:42:30.505Z,2
2023-04-26T12:43:39.053Z,1.6
2023-04-26T12:44:47.404Z,1.6
2023-04-26T12:45:55.761Z,1.6
2023-04-26T12:47:04.337Z,1.4
2023-04-26T12:48:12.962Z,1.4
2023-04-26T12:49:21.053Z,1.4
2023-04-26T12:50:29.620Z,1.4
2023-04-26T12:51:37.985Z,1.4
2023-04-26T12:52:46.341Z,1.4
2023-04-26T12:53:54.924Z,2.1
2023-04-26T12:55:03.280Z,2.1
2023-04-26T12:56:11.624Z,2.1
2023-04-26T12:57:20.218Z,1.4
2023-04-26T12:58:28.588Z,1.4
2023-04-26T12:59:36.935Z,1.4
2023-04-26T13:00:45.551Z,1.7
2023-04-26T13:01:53.935Z,1.7
2023-04-26T13:03:02.383Z,1.7
2023-04-26T13:04:10.977Z,1.7
2023-04-26T13:05:19.211Z,1.7
2023-04-26T13:06:27.554Z,1.7
2023-04-26T13:07:36.117Z,1.4
2023-04-26T13:08:44.460Z,1.4
2023-04-26T13:09:52.806Z,1.4
2023-04-26T13:11:01.419Z,1.7
2023-04-26T13:12:09.712Z,1.7
2023-04-26T13:13:18.367Z,1.7
2023-04-26T13:14:26.636Z,1.7
2023-04-26T13:15:35.006Z,1.7
2023-04-26T13:16:43.324Z,1.7
2023-04-26T13:17:51.926Z,1.4
2023-04-26T13:19:00.266Z,1.4
2023-04-26T13:20:08.601Z,1.4
2023-04-26T13:21:17.154Z,1.5
2023-04-26T13:22:25.484Z,1.5
2023-04-26T13:23:33.853Z,1.5
2023-04-26T13:24:42.420Z,1.9
2023-04-26T13:25:50.762Z,1.9
2023-04-26T13:26:59.165Z,1.9
2023-04-26T13:28:07.693Z,6.4
2023-04-26T13:29:16.040Z,6.4
2023-04-26T13:30:24.412Z,6.4
2023-04-26T13:31:33.003Z,1.4
2023-04-26T13:32:41.335Z,1.4
2023-04-26T13:33:49.690Z,1.4
2023-04-26T13:34:58.262Z,1.5
2023-04-26T13:36:06.626Z,1.5
2023-04-26T13:37:14.966Z,1.5
2023-04-26T13:38:23.543Z,1.3
2023-04-26T13:39:31.893Z,1.3
2023-04-26T13:40:40.227Z,1.3
2023-04-26T13:41:48.768Z,1.6
2023-04-26T13:42:57.146Z,1.6
2023-04-26T13:44:05.481Z,1.6
2023-04-26T13:45:14.800Z,1.9
2023-04-26T13:46:23.221Z,1.9
2023-04-26T13:47:31.544Z,1.9
2023-04-26T13:48:40.056Z,2.1
2023-04-26T13:49:48.393Z,2.1
2023-04-26T13:50:56.722Z,2.1
2023-04-26T13:52:05.264Z,2
2023-04-26T13:53:13.607Z,2
2023-04-26T13:54:21.927Z,2
2023-04-26T13:55:30.472Z,2.5
2023-04-26T13:56:38.808Z,2.5
2023-04-26T13:57:47.165Z,2.5
2023-04-26T13:58:55.740Z,1.8
2023-04-26T14:00:04.063Z,1.8
2023-04-26T14:01:12.419Z,1.8
2023-04-26T14:02:21.088Z,2.1
2023-04-26T14:03:29.415Z,2.1
2023-04-26T14:04:37.863Z,2.1
2023-04-26T14:05:46.178Z,2.2
2023-04-26T14:06:54.542Z,2.2
2023-04-26T14:08:02.908Z,2.2
2023-04-26T14:09:11.454Z,2
2023-04-26T14:10:19.839Z,2
2023-04-26T14:11:28.166Z,2
2023-04-26T14:12:36.738Z,1.6
2023-04-26T14:13:45.100Z,1.6
2023-04-26T14:14:53.493Z,1.6
2023-04-26T14:16:02.120Z,1.8
2023-04-26T14:17:10.436Z,1.8
2023-04-26T14:18:19.026Z,1.8
2023-04-26T14:19:27.367Z,2.1
2023-04-26T14:20:35.763Z,2.1
2023-04-26T14:21:44.139Z,2.1
2023-04-26T14:22:52.697Z,1.6
2023-04-26T14:24:01.061Z,1.6
2023-04-26T14:25:09.429Z,1.6
2023-04-26T14:26:18.006Z,1.6
2023-04-26T14:27:26.345Z,1.6
2023-04-26T14:28:34.751Z,1.6
2023-04-26T14:29:43.304Z,1.6
2023-04-26T14:30:51.698Z,1.6
2023-04-26T14:32:00.032Z,1.6
2023-04-26T14:33:08.594Z,1.7
2023-04-26T14:34:16.955Z,1.7
2023-04-26T14:35:25.289Z,1.7
2023-04-26T14:36:33.899Z,1.9
2023-04-26T14:37:42.295Z,1.9
2023-04-26T14:38:50.635Z,1.9
2023-04-26T14:39:59.249Z,1.7
2023-04-26T14:41:07.628Z,1.7
2023-04-26T14:42:15.978Z,1.7
2023-04-26T14:43:24.564Z,2.2
2023-04-26T14:44:32.996Z,2.2
2023-04-26T14:45:44.353Z,2.2
2023-04-26T14:46:49.895Z,3.3
2023-04-26T14:47:58.223Z,3.3
2023-04-26T14:49:06.556Z,3.3
2023-04-26T14:50:15.129Z,10.9
2023-04-26T14:51:23.492Z,10.9
2023-04-26T14:52:31.869Z,10.9
2023-04-26T14:53:40.440Z,20.5
2023-04-26T14:54:48.810Z,20.5
2023-04-26T14:55:57.240Z,20.5
2023-04-26T14:57:05.770Z,3.2
2023-04-26T14:58:14.117Z,3.2
2023-04-26T14:59:23.441Z,3.2
2023-04-26T15:00:32.011Z,2.5
2023-04-26T15:01:40.408Z,2.5
2023-04-26T15:02:48.834Z,2.5
2023-04-26T15:04:00.168Z,2.7
2023-04-26T15:05:09.092Z,2.7
2023-04-26T15:39:37.906Z,0
2023-04-26T15:40:46.223Z,0
2023-04-26T15:41:54.586Z,0
2023-04-26T15:43:03.140Z,2.6
2023-04-26T15:44:11.470Z,2.6
2023-04-26T15:45:19.810Z,2.6
2023-04-26T15:46:28.457Z,2.4
2023-04-26T15:47:36.719Z,2.4
2023-04-26T15:48:45.025Z,2.4
2023-04-26T15:49:53.565Z,2.1
2023-04-26T15:51:01.918Z,2.1
2023-04-26T15:52:10.254Z,2.1
2023-04-26T15:53:19.073Z,2.5
2023-04-26T15:54:27.377Z,2.5
2023-04-26T15:55:36.847Z,2.5
2023-04-26T15:56:45.511Z,2.7
2023-04-26T15:57:54.117Z,2.7
2023-04-26T15:59:02.590Z,2.7
2023-04-26T16:00:11.144Z,2.7
2023-04-26T16:01:19.507Z,2.7
2023-04-26T16:02:27.907Z,2.7
2023-04-26T16:03:36.605Z,2.7
2023-04-26T16:04:44.756Z,2.7
2023-04-26T16:05:53.079Z,2.7
2023-04-26T16:07:01.625Z,1.9
2023-04-26T16:08:09.962Z,1.9
2023-04-26T16:09:25.027Z,1.9
2023-04-26T16:10:26.882Z,3
2023-04-26T16:11:35.220Z,3
2023-04-26T16:12:43.545Z,3
2023-04-26T16:13:52.163Z,2.6
2023-04-26T16:15:00.439Z,2.6
2023-04-26T16:16:08.820Z,2.6
2023-04-26T16:17:17.319Z,3.1
2023-04-26T16:18:25.664Z,3.1