createdAt,value
2022-11-30T00:00:24.064Z,22.02
2022-11-30T00:02:26.830Z,21.58
2022-11-30T00:04:29.702Z,21.92
2022-11-30T00:06:33.783Z,22.73
2022-11-30T00:08:36.583Z,20.73
2022-11-30T00:10:39.844Z,23.48
2022-11-30T00:12:42.917Z,20.70
2022-11-30T00:14:45.809Z,21.95
2022-11-30T00:16:48.661Z,23.25
2022-11-30T00:18:51.663Z,22.20
2022-11-30T00:20:55.296Z,22.92
2022-11-30T00:22:59.689Z,21.90
2022-11-30T00:25:03.438Z,21.00
2022-11-30T00:27:06.170Z,21.10
2022-11-30T00:29:09.268Z,21.60
2022-11-30T00:31:14.301Z,20.58
2022-11-30T00:33:17.126Z,21.52
2022-11-30T00:35:19.997Z,21.55
2022-11-30T00:37:23.387Z,22.13
2022-11-30T00:39:31.040Z,24.50
2022-11-30T00:41:36.582Z,21.88
2022-11-30T00:43:39.334Z,21.75
2022-11-30T00:45:42.987Z,23.10
2022-11-30T00:47:45.699Z,21.40
2022-11-30T00:49:48.533Z,19.92
2022-11-30T00:51:51.487Z,21.77
2022-11-30T00:53:54.140Z,22.17
2022-11-30T00:55:58.305Z,21.55
2022-11-30T00:58:01.280Z,21.90
2022-11-30T01:00:04.943Z,22.52
2022-11-30T01:02:07.628Z,20.23
2022-11-30T01:04:10.384Z,21.63
2022-11-30T01:06:13.166Z,21.30
2022-11-30T01:08:16.598Z,21.50
2022-11-30T01:10:19.410Z,20.73
2022-11-30T01:12:23.612Z,21.35
2022-11-30T01:14:26.543Z,21.75
2022-11-30T01:16:32.371Z,20.40
2022-11-30T01:18:37.126Z,20.88
2022-11-30T01:20:41.744Z,22.25
2022-11-30T01:22:44.559Z,21.50
2022-11-30T01:24:47.722Z,21.83
2022-11-30T01:26:50.588Z,22.67
2022-11-30T01:28:55.916Z,21.13
2022-11-30T01:30:59.882Z,20.85
2022-11-30T01:33:03.585Z,20.80
2022-11-30T01:35:06.941Z,20.63
2022-11-30T01:37:09.982Z,20.38
2022-11-30T01:39:12.763Z,19.42
2022-11-30T01:41:19.259Z,21.45
2022-11-30T01:43:22.016Z,21.23
2022-11-30T01:45:26.407Z,22.23
2022-11-30T01:47:33.029Z,22.40
2022-11-30T01:49:39.219Z,20.90
2022-11-30T01:51:45.690Z,21.05
2022-11-30T01:53:48.778Z,25.42
2022-11-30T01:55:51.663Z,21.60
2022-11-30T01:57:58.796Z,23.67
2022-11-30T02:00:03.709Z,22.67
2022-11-30T02:02:07.881Z,23.55
2022-11-30T02:04:15.538Z,21.92
2022-11-30T02:06:18.975Z,26.30
2022-11-30T02:08:22.124Z,22.10
2022-11-30T02:10:28.786Z,24.92
2022-11-30T02:12:46.060Z,22.65
2022-11-30T02:14:55.267Z,25.17
2022-11-30T02:17:09.524Z,24.80
2022-11-30T02:19:37.329Z,24.40
2022-11-30T02:21:46.018Z,21.50
2022-11-30T02:24:29.997Z,21.92
2022-11-30T02:26:59.470Z,22.30
2022-11-30T02:29:13.467Z,22.58
2022-11-30T02:31:22.100Z,22.48
2022-11-30T02:33:28.811Z,21.85
2022-11-30T02:35:35.800Z,23.10
2022-11-30T02:37:40.635Z,23.85
2022-11-30T02:39:43.594Z,25.50
2022-11-30T02:41:46.594Z,23.50
2022-11-30T02:43:49.398Z,23.10
2022-11-30T02:46:00.575Z,21.00
2022-11-30T02:48:09.473Z,20.63
2022-11-30T02:50:16.470Z,25.88
2022-11-30T02:52:22.480Z,24.40
2022-11-30T02:54:25.696Z,23.30
2022-11-30T02:56:29.216Z,24.00
2022-11-30T02:58:32.628Z,22.90
2022-11-30T03:00:35.439Z,23.33
2022-11-30T03:02:39.749Z,24.52
2022-11-30T03:04:42.438Z,25.23
2022-11-30T03:06:45.079Z,20.05
2022-11-30T03:08:47.754Z,20.45
2022-11-30T03:10:50.543Z,20.15
2022-11-30T03:12:53.223Z,20.90
2022-11-30T03:14:55.959Z,21.80
2022-11-30T03:16:58.735Z,18.95
2022-11-30T03:19:02.818Z,20.45
2022-11-30T03:21:06.521Z,20.90
2022-11-30T03:23:09.742Z,19.65
2022-11-30T03:25:12.627Z,18.63
2022-11-30T03:27:15.648Z,18.15
2022-11-30T03:29:18.818Z,20.90
2022-11-30T03:31:21.676Z,21.45
2022-11-30T03:33:24.456Z,18.58
2022-11-30T03:35:28.546Z,19.80
2022-11-30T03:37:31.318Z,17.55
2022-11-30T03:39:34.116Z,18.33
2022-11-30T03:41:36.920Z,17.83
2022-11-30T03:43:39.730Z,17.60
2022-11-30T03:45:46.268Z,17.83
2022-11-30T03:47:48.895Z,19.00
2022-11-30T03:49:51.698Z,17.90
2022-11-30T03:51:55.751Z,18.55
2022-11-30T03:53:58.423Z,17.63
2022-11-30T03:56:02.822Z,19.20
2022-11-30T03:58:05.570Z,16.65
2022-11-30T04:00:09.492Z,18.40
2022-11-30T04:02:12.288Z,17.42
2022-11-30T04:04:15.168Z,17.23
2022-11-30T04:06:18.871Z,18.75
2022-11-30T04:08:22.930Z,17.60
2022-11-30T04:10:25.558Z,16.77
2022-11-30T04:12:28.290Z,15.40
2022-11-30T04:14:30.951Z,17.60
2022-11-30T04:16:33.824Z,19.00
2022-11-30T04:18:38.055Z,16.30
2022-11-30T04:20:40.915Z,16.85
2022-11-30T04:22:43.772Z,16.33
2022-11-30T04:24:48.094Z,16.25
2022-11-30T04:26:50.922Z,17.25
2022-11-30T04:28:53.700Z,16.08
2022-11-30T04:30:56.505Z,16.17
2022-11-30T04:32:59.517Z,15.80
2022-11-30T04:35:02.399Z,16.88
2022-11-30T04:37:05.116Z,15.90
2022-11-30T04:39:08.088Z,16.67
2022-11-30T04:41:12.216Z,15.23
2022-11-30T04:43:15.188Z,16.08
2022-11-30T04:45:18.151Z,15.82
2022-11-30T04:47:20.946Z,15.63
2022-11-30T04:49:23.771Z,15.10
2022-11-30T04:51:26.499Z,16.60
2022-11-30T04:53:29.275Z,18.13
2022-11-30T04:55:32.233Z,19.83
2022-11-30T04:57:36.318Z,17.15
2022-11-30T04:59:40.354Z,28.58
2022-11-30T05:01:43.267Z,20.95
2022-11-30T05:03:46.040Z,20.48
2022-11-30T05:05:48.758Z,16.73
2022-11-30T05:07:51.860Z,17.10
2022-11-30T05:09:54.888Z,17.27
2022-11-30T05:11:57.542Z,21.98
2022-11-30T05:14:01.774Z,24.77
2022-11-30T05:16:04.820Z,23.40
2022-11-30T05:18:07.594Z,21.98
2022-11-30T05:20:11.172Z,19.63
2022-11-30T05:22:13.880Z,30.13
2022-11-30T05:24:16.762Z,20.63
2022-11-30T05:26:19.484Z,16.60
2022-11-30T05:28:22.275Z,18.35
2022-11-30T05:30:26.410Z,18.60
2022-11-30T05:32:29.282Z,27.23
2022-11-30T05:34:41.290Z,26.33
2022-11-30T05:36:52.621Z,19.10
2022-11-30T05:38:55.509Z,18.02
2022-11-30T05:41:01.587Z,21.38
2022-11-30T05:43:05.675Z,18.13
2022-11-30T05:45:09.277Z,15.50
2022-11-30T05:47:13.562Z,16.50
2022-11-30T05:49:16.291Z,17.23
2022-11-30T05:51:21.188Z,15.90
2022-11-30T05:53:23.969Z,15.27
2022-11-30T05:55:26.629Z,16.13
2022-11-30T05:57:29.471Z,14.02
2022-11-30T05:59:32.243Z,16.48
2022-11-30T06:01:34.940Z,16.00
2022-11-30T06:03:38.988Z,14.73
2022-11-30T06:05:41.677Z,13.88
2022-11-30T06:07:44.430Z,14.70
2022-11-30T06:09:47.132Z,14.93
2022-11-30T06:11:49.805Z,13.65
2022-11-30T06:13:52.493Z,15.07
2022-11-30T06:15:55.315Z,14.43
2022-11-30T06:17:58.148Z,14.15
2022-11-30T06:20:02.249Z,15.10
2022-11-30T06:22:05.100Z,14.43
2022-11-30T06:24:08.638Z,14.63
2022-11-30T06:26:13.287Z,14.90
2022-11-30T06:28:15.972Z,14.70
2022-11-30T06:30:19.445Z,14.15
2022-11-30T06:32:22.150Z,14.00
2022-11-30T06:34:24.948Z,15.30
2022-11-30T06:36:35.513Z,14.48
2022-11-30T06:38:39.100Z,13.77
2022-11-30T06:40:41.737Z,14.30
2022-11-30T06:42:44.581Z,12.50
2022-11-30T06:44:48.797Z,13.27
2022-11-30T06:46:51.689Z,13.35
2022-11-30T06:48:54.540Z,13.43
2022-11-30T06:50:57.374Z,14.57
2022-11-30T06:53:01.478Z,14.27
2022-11-30T06:55:04.292Z,13.48
2022-11-30T06:57:06.981Z,14.07
2022-11-30T06:59:09.921Z,14.98
2022-11-30T07:01:15.098Z,13.35
2022-11-30T07:03:18.030Z,13.38
2022-11-30T07:05:20.762Z,13.63
2022-11-30T07:07:23.528Z,12.93
2022-11-30T07:09:27.711Z,13.98
2022-11-30T07:11:31.892Z,13.90
2022-11-30T07:13:36.000Z,13.82
2022-11-30T07:15:39.084Z,12.80
2022-11-30T07:17:42.316Z,13.30
2022-11-30T07:19:45.098Z,13.65
2022-11-30T07:21:47.865Z,13.05
2022-11-30T07:24:08.398Z,12.90
2022-11-30T07:26:12.780Z,13.00
2022-11-30T07:28:15.712Z,14.30
2022-11-30T07:30:19.169Z,11.93
2022-11-30T07:32:21.836Z,12.93
2022-11-30T07:34:24.613Z,13.48
2022-11-30T07:36:30.192Z,12.85
2022-11-30T07:38:32.921Z,12.07
2022-11-30T07:40:35.645Z,13.68
2022-11-30T07:42:39.772Z,12.32
2022-11-30T07:44:42.711Z,11.50
2022-11-30T07:46:45.377Z,11.57
2022-11-30T07:48:48.336Z,11.38
2022-11-30T07:50:51.230Z,11.82
2022-11-30T07:52:53.888Z,13.48
2022-11-30T07:54:56.568Z,12.40
2022-11-30T07:56:59.311Z,13.35
2022-11-30T07:59:04.243Z,12.35
2022-11-30T08:01:09.745Z,11.35
2022-11-30T08:03:12.552Z,11.07
2022-11-30T08:05:15.221Z,11.23
2022-11-30T08:07:18.045Z,11.93
2022-11-30T08:09:21.415Z,12.13
2022-11-30T08:11:26.230Z,11.77
2022-11-30T08:13:29.255Z,10.98
2022-11-30T08:15:33.925Z,14.18
2022-11-30T08:17:37.232Z,12.02
2022-11-30T08:19:40.137Z,10.73
2022-11-30T08:21:42.889Z,11.75
2022-11-30T08:23:48.031Z,12.02
2022-11-30T08:25:50.905Z,11.02
2022-11-30T08:27:53.650Z,11.93
2022-11-30T08:29:56.472Z,10.93
2022-11-30T08:32:00.521Z,11.05
2022-11-30T08:34:05.818Z,10.18
2022-11-30T08:36:09.930Z,11.90
2022-11-30T08:38:12.562Z,13.32
2022-11-30T08:40:15.654Z,11.68
2022-11-30T08:42:18.352Z,10.93
2022-11-30T08:44:21.072Z,10.48
2022-11-30T08:46:50.500Z,9.52
2022-11-30T08:48:50.389Z,10.23
2022-11-30T08:50:53.185Z,10.30
2022-11-30T08:52:59.372Z,10.85
2022-11-30T08:55:04.797Z,11.20
2022-11-30T08:57:07.528Z,10.40
2022-11-30T08:59:10.193Z,10.85
2022-11-30T09:01:15.433Z,10.35
2022-11-30T09:03:18.260Z,10.70
2022-11-30T09:05:22.322Z,10.52
2022-11-30T09:07:25.169Z,10.10
2022-11-30T09:09:28.230Z,8.88
2022-11-30T09:11:32.476Z,8.60
2022-11-30T09:13:36.918Z,9.23
2022-11-30T09:15:39.629Z,8.93
2022-11-30T09:17:42.353Z,10.00
2022-11-30T09:19:45.004Z,9.02
2022-11-30T09:21:51.924Z,10.13
2022-11-30T09:23:56.881Z,8.85
2022-11-30T09:26:01.551Z,9.02
2022-11-30T09:28:09.303Z,10.68
2022-11-30T09:30:15.177Z,9.25
2022-11-30T09:32:17.836Z,10.70
2022-11-30T09:34:20.662Z,12.05
2022-11-30T09:36:27.116Z,10.38
2022-11-30T09:38:31.348Z,11.20
2022-11-30T09:40:36.000Z,12.05
2022-11-30T09:42:53.041Z,11.18
2022-11-30T09:45:03.114Z,11.63
2022-11-30T09:47:14.044Z,11.80
2022-11-30T09:49:20.165Z,11.27
2022-11-30T09:51:29.028Z,10.98
2022-11-30T09:53:41.262Z,11.77
2022-11-30T09:55:45.396Z,11.80
2022-11-30T09:57:52.531Z,10.80
2022-11-30T09:59:57.879Z,10.30
2022-11-30T10:02:17.711Z,10.05
2022-11-30T10:04:23.740Z,9.80
2022-11-30T10:06:35.804Z,10.52
2022-11-30T10:08:51.757Z,10.52
2022-11-30T10:11:07.610Z,8.32
2022-11-30T10:13:24.400Z,8.65
2022-11-30T10:15:40.265Z,9.65
2022-11-30T10:17:53.709Z,9.38
2022-11-30T10:20:14.601Z,9.73
2022-11-30T10:22:27.197Z,9.60
2022-11-30T10:24:41.550Z,10.50
2022-11-30T10:26:53.408Z,8.80
2022-11-30T10:29:01.154Z,8.52
2022-11-30T10:31:04.540Z,7.88
2022-11-30T10:33:17.049Z,7.20
2022-11-30T10:35:30.275Z,6.65
2022-11-30T10:37:36.572Z,7.10
2022-11-30T10:39:48.970Z,7.07
2022-11-30T10:41:57.126Z,7.13
2022-11-30T10:44:06.005Z,6.70
2022-11-30T10:46:17.330Z,7.65
2022-11-30T10:48:26.844Z,7.30
2022-11-30T10:50:31.741Z,7.85
2022-11-30T10:52:42.943Z,7.93
2022-11-30T10:54:47.433Z,7.40
2022-11-30T10:56:51.361Z,8.48
2022-11-30T10:58:58.936Z,8.68
2022-11-30T11:01:06.855Z,8.65
2022-11-30T11:03:24.453Z,8.57
2022-11-30T11:05:29.226Z,8.57
2022-11-30T11:07:33.082Z,8.23
2022-11-30T11:09:39.932Z,8.93
2022-11-30T11:13:47.319Z,8.15
2022-11-30T11:15:59.393Z,7.95
2022-11-30T11:18:24.021Z,9.00
2022-11-30T11:22:32.734Z,7.65
2022-11-30T11:24:36.712Z,8.25
2022-11-30T11:26:39.502Z,8.02
2022-11-30T11:28:48.133Z,7.57
2022-11-30T11:30:53.961Z,8.45
2022-11-30T11:33:01.198Z,7.70
2022-11-30T11:35:04.716Z,8.77
2022-11-30T11:37:09.293Z,7.72
2022-11-30T11:39:26.586Z,8.52
2022-11-30T11:41:31.535Z,8.07
2022-11-30T11:43:55.751Z,7.05
2022-11-30T11:46:02.766Z,8.05
2022-11-30T11:48:08.243Z,8.38
2022-11-30T11:50:50.351Z,9.32
2022-11-30T11:52:48.851Z,8.88
2022-11-30T11:54:56.048Z,10.40
2022-11-30T11:57:00.274Z,9.15
2022-11-30T11:59:12.239Z,10.00
2022-11-30T12:01:39.759Z,8.77
2022-11-30T12:03:56.264Z,8.77
2022-11-30T12:06:04.354Z,8.52
2022-11-30T12:08:15.490Z,8.95
2022-11-30T12:10:50.780Z,7.45
2022-11-30T12:12:54.833Z,9.35
2022-11-30T12:14:58.421Z,8.32
2022-11-30T12:17:18.929Z,8.45
2022-11-30T12:19:24.021Z,9.13
2022-11-30T12:21:39.707Z,8.40
2022-11-30T12:24:04.541Z,8.10
2022-11-30T12:26:16.968Z,8.63
2022-11-30T12:28:28.306Z,7.45
2022-11-30T12:30:44.067Z,7.40
2022-11-30T12:33:09.747Z,6.93
2022-11-30T12:35:27.111Z,6.97
2022-11-30T12:37:45.935Z,6.20
2022-11-30T12:40:03.158Z,6.97
2022-11-30T12:42:13.511Z,7.82
2022-11-30T12:44:40.259Z,7.45
2022-11-30T12:46:55.386Z,7.35
2022-11-30T12:49:14.940Z,7.32
2022-11-30T12:51:28.051Z,8.13
2022-11-30T12:53:39.318Z,8.20
2022-11-30T12:55:51.445Z,7.85
2022-11-30T12:58:02.468Z,8.30
2022-11-30T13:00:12.651Z,7.22
2022-11-30T13:02:40.811Z,8.38
2022-11-30T13:04:51.959Z,6.90
2022-11-30T13:07:01.887Z,7.88
2022-11-30T13:09:07.998Z,9.88
2022-11-30T13:11:17.103Z,8.50
2022-11-30T13:13:25.972Z,9.18
2022-11-30T13:15:31.152Z,8.38
2022-11-30T13:17:34.615Z,7.57
2022-11-30T13:19:50.323Z,8.35
2022-11-30T13:21:58.988Z,8.40
2022-11-30T13:24:09.922Z,7.55
2022-11-30T13:26:24.980Z,7.72
2022-11-30T13:28:42.145Z,8.48
2022-11-30T13:30:54.381Z,9.38
2022-11-30T13:32:58.822Z,9.15
2022-11-30T13:35:45.469Z,8.27
2022-11-30T13:38:34.493Z,8.57
2022-11-30T13:40:25.455Z,9.18
2022-11-30T13:42:37.789Z,8.85
2022-11-30T13:44:42.557Z,8.73
2022-11-30T13:46:49.991Z,8.27
2022-11-30T13:49:19.357Z,8.80
2022-11-30T13:51:42.300Z,9.43
2022-11-30T13:53:45.268Z,9.07
2022-11-30T13:55:54.874Z,8.70
2022-11-30T13:58:07.192Z,9.13
2022-11-30T14:00:43.341Z,9.02
2022-11-30T14:02:57.699Z,9.68
2022-11-30T14:05:21.655Z,10.60
2022-11-30T14:07:39.286Z,11.35
2022-11-30T14:10:26.419Z,9.27
2022-11-30T14:12:59.975Z,10.88
2022-11-30T14:15:03.880Z,11.10
2022-11-30T14:17:14.762Z,10.93
2022-11-30T14:19:17.824Z,10.38
2022-11-30T14:21:27.872Z,11.43
2022-11-30T14:23:44.619Z,10.60
2022-11-30T14:25:50.065Z,11.70
2022-11-30T14:27:56.782Z,11.50
2022-11-30T14:30:03.012Z,11.15
2022-11-30T14:32:13.487Z,11.75
2022-11-30T14:34:20.904Z,11.15
2022-11-30T14:36:26.809Z,12.32
2022-11-30T14:38:32.328Z,11.52
2022-11-30T14:40:35.313Z,11.93
2022-11-30T14:42:38.215Z,10.68
2022-11-30T14:44:42.179Z,10.82
2022-11-30T14:46:45.115Z,10.73
2022-11-30T14:49:05.267Z,10.27
2022-11-30T14:51:12.194Z,10.38
2022-11-30T14:53:27.788Z,10.65
2022-11-30T14:55:39.592Z,9.52
2022-11-30T14:57:47.847Z,11.10
2022-11-30T14:59:53.919Z,10.57
2022-11-30T15:01:58.255Z,11.15
2022-11-30T15:04:07.661Z,10.18
2022-11-30T15:06:16.139Z,11.48
2022-11-30T15:08:20.329Z,10.63
2022-11-30T15:10:29.908Z,11.02
2022-11-30T15:12:36.361Z,9.27
2022-11-30T15:14:39.155Z,10.65
2022-11-30T15:16:48.581Z,10.60
2022-11-30T15:18:52.659Z,11.00
2022-11-30T15:20:58.937Z,10.30
2022-11-30T15:23:01.771Z,10.00
2022-11-30T15:25:05.112Z,10.55
2022-11-30T15:27:11.201Z,10.80
2022-11-30T15:29:23.071Z,10.38
2022-11-30T15:31:29.253Z,11.07
2022-11-30T15:33:37.862Z,9.95
2022-11-30T15:36:13.705Z,10.68
2022-11-30T15:38:10.439Z,11.32
2022-11-30T15:40:17.235Z,11.43
2022-11-30T15:44:28.101Z,11.57
2022-11-30T15:46:33.973Z,10.57
2022-11-30T15:48:40.634Z,10.38
2022-11-30T15:50:43.909Z,10.02
2022-11-30T15:52:51.244Z,11.63
2022-11-30T15:54:55.469Z,10.70
2022-11-30T15:56:58.982Z,11.02
2022-11-30T15:59:05.341Z,10.52
2022-11-30T16:01:12.987Z,12.20
2022-11-30T16:03:15.961Z,11.43
2022-11-30T16:05:26.929Z,10.60
2022-11-30T16:07:32.132Z,11.43
2022-11-30T16:09:35.074Z,10.00
2022-11-30T16:11:38.319Z,9.60
2022-11-30T16:13:42.184Z,7.30
2022-11-30T16:15:47.666Z,7.18
2022-11-30T16:17:54.256Z,6.30
2022-11-30T16:19:57.082Z,6.38
2022-11-30T16:22:00.178Z,6.65
2022-11-30T16:24:03.073Z,6.78
2022-11-30T16:26:22.898Z,7.30
2022-11-30T16:28:33.282Z,7.03
2022-11-30T16:30:36.304Z,7.97
2022-11-30T16:32:39.297Z,7.72
2022-11-30T16:34:43.642Z,8.50
2022-11-30T16:36:46.597Z,8.68
2022-11-30T16:38:50.291Z,9.07
2022-11-30T16:40:55.627Z,9.13
2022-11-30T16:42:58.564Z,10.05
2022-11-30T16:45:01.443Z,10.10
2022-11-30T16:47:04.253Z,10.65
2022-11-30T16:49:07.251Z,11.15
2022-11-30T16:51:18.431Z,10.88
2022-11-30T16:53:22.859Z,10.13
2022-11-30T16:55:31.925Z,10.68
2022-11-30T16:57:34.616Z,10.82
2022-11-30T16:59:37.330Z,9.75
2022-11-30T17:01:44.211Z,10.95
2022-11-30T17:03:49.502Z,10.68
2022-11-30T17:05:52.306Z,11.63
2022-11-30T17:07:56.549Z,11.57
2022-11-30T17:09:59.375Z,10.95
2022-11-30T17:12:03.058Z,10.23
2022-11-30T17:14:06.442Z,11.52
2022-11-30T17:16:10.381Z,11.77
2022-11-30T17:18:13.136Z,10.95
2022-11-30T17:20:17.301Z,12.02
2022-11-30T17:22:20.242Z,11.05
2022-11-30T17:24:24.326Z,10.48
2022-11-30T17:26:27.945Z,10.73
2022-11-30T17:28:30.735Z,10.52
2022-11-30T17:30:33.548Z,11.18
2022-11-30T17:32:36.283Z,9.77
2022-11-30T17:34:39.244Z,9.90
2022-11-30T17:36:42.008Z,11.20
2022-11-30T17:38:45.394Z,11.02
2022-11-30T17:40:49.479Z,10.73
2022-11-30T17:42:52.260Z,10.77
2022-11-30T17:44:54.930Z,10.52
2022-11-30T17:46:57.657Z,10.32
2022-11-30T17:49:00.460Z,10.27
2022-11-30T17:51:03.286Z,9.60
2022-11-30T17:53:06.013Z,9.25
2022-11-30T17:55:09.775Z,9.52
2022-11-30T17:57:13.804Z,8.88
2022-11-30T17:59:16.464Z,8.73
2022-11-30T18:01:21.183Z,8.65
2022-11-30T18:03:24.117Z,7.82
2022-11-30T18:05:27.094Z,7.53
2022-11-30T18:07:30.003Z,7.80
2022-11-30T18:09:36.573Z,6.05
2022-11-30T18:11:42.174Z,5.35
2022-11-30T18:13:46.314Z,5.65
2022-11-30T18:15:49.237Z,4.85
2022-11-30T18:17:52.613Z,5.00
2022-11-30T18:19:55.344Z,4.32
2022-11-30T18:21:58.319Z,4.60
2022-11-30T18:24:01.080Z,4.55
2022-11-30T18:26:04.850Z,5.40
2022-11-30T18:28:07.577Z,5.35
2022-11-30T18:30:13.100Z,5.53
2022-11-30T18:32:15.840Z,5.28
2022-11-30T18:34:18.707Z,6.07
2022-11-30T18:36:21.408Z,4.85
2022-11-30T18:38:24.174Z,6.20
2022-11-30T18:40:27.195Z,6.75
2022-11-30T18:42:30.897Z,6.20
2022-11-30T18:44:33.606Z,6.20
2022-11-30T18:46:37.882Z,6.32
2022-11-30T18:48:41.972Z,8.40
2022-11-30T18:50:45.167Z,7.50
2022-11-30T18:52:47.826Z,8.07
2022-11-30T18:54:50.775Z,7.78
2022-11-30T18:56:53.964Z,7.40
2022-11-30T18:58:57.841Z,8.13
2022-11-30T19:01:08.114Z,7.93
2022-11-30T19:03:12.749Z,7.35
2022-11-30T19:05:31.559Z,7.72
2022-11-30T19:07:35.346Z,7.70
2022-11-30T19:09:38.215Z,7.93
2022-11-30T19:11:41.539Z,8.45
2022-11-30T19:13:44.431Z,8.90
2022-11-30T19:15:47.157Z,8.27
2022-11-30T19:17:49.875Z,9.68
2022-11-30T19:19:53.999Z,7.78
2022-11-30T19:21:58.266Z,9.48
2022-11-30T19:24:01.486Z,9.43
2022-11-30T19:26:05.093Z,9.23
2022-11-30T19:28:07.757Z,9.18
2022-11-30T19:30:11.629Z,10.80
2022-11-30T19:32:14.248Z,9.88
2022-11-30T19:34:16.925Z,9.43
2022-11-30T19:36:22.623Z,9.13
2022-11-30T19:38:25.284Z,9.15
2022-11-30T19:40:28.007Z,9.23
2022-11-30T19:42:31.435Z,8.82
2022-11-30T19:44:34.172Z,9.38
2022-11-30T19:46:36.892Z,8.50
2022-11-30T19:48:39.809Z,8.80
2022-11-30T19:50:42.456Z,7.72
2022-11-30T19:52:46.618Z,8.45
2022-11-30T19:54:49.612Z,8.38
2022-11-30T19:56:54.468Z,8.52
2022-11-30T19:59:04.068Z,8.65
2022-11-30T20:01:13.529Z,8.40
2022-11-30T20:03:16.388Z,10.50
2022-11-30T20:05:19.162Z,8.25
2022-11-30T20:07:21.865Z,11.07
2022-11-30T20:09:26.047Z,9.95
2022-11-30T20:11:29.366Z,9.73
2022-11-30T20:13:32.131Z,10.13
2022-11-30T20:15:34.875Z,10.07
2022-11-30T20:17:37.570Z,9.68
2022-11-30T20:19:40.318Z,9.50
2022-11-30T20:21:43.304Z,8.82
2022-11-30T20:23:47.672Z,8.82
2022-11-30T20:25:51.788Z,8.77
2022-11-30T20:27:54.522Z,8.27
2022-11-30T20:29:57.330Z,8.60
2022-11-30T20:32:00.032Z,7.82
2022-11-30T20:34:03.199Z,9.00
2022-11-30T20:36:08.269Z,7.15
2022-11-30T20:38:11.039Z,7.72
2022-11-30T20:40:14.005Z,5.72
2022-11-30T20:42:18.167Z,5.68
2022-11-30T20:44:20.912Z,6.45
2022-11-30T20:46:25.734Z,6.93
2022-11-30T20:48:29.077Z,6.05
2022-11-30T20:50:31.880Z,6.35
2022-11-30T20:52:35.272Z,6.55
2022-11-30T20:54:38.110Z,6.07
2022-11-30T20:56:41.262Z,6.85
2022-11-30T20:58:45.859Z,6.20
2022-11-30T21:00:48.654Z,6.50
2022-11-30T21:02:51.468Z,5.95
2022-11-30T21:04:54.400Z,6.25
2022-11-30T21:06:57.167Z,6.07
2022-11-30T21:09:01.068Z,7.32
2022-11-30T21:11:04.323Z,6.28
2022-11-30T21:13:06.986Z,6.32
2022-11-30T21:15:11.850Z,6.30
2022-11-30T21:17:14.505Z,6.65
2022-11-30T21:19:17.234Z,5.95
2022-11-30T21:21:21.833Z,6.38
2022-11-30T21:23:27.714Z,7.05
2022-11-30T21:25:30.463Z,6.35
2022-11-30T21:27:33.120Z,6.22
2022-11-30T21:29:35.993Z,6.88
2022-11-30T21:31:40.178Z,6.30
2022-11-30T21:33:48.542Z,8.00
2022-11-30T21:35:55.291Z,6.10
2022-11-30T21:37:57.994Z,6.90
2022-11-30T21:40:00.701Z,6.85
2022-11-30T21:42:03.386Z,6.45
2022-11-30T21:44:07.180Z,6.75
2022-11-30T21:46:13.502Z,7.35
2022-11-30T21:48:17.713Z,7.18
2022-11-30T21:50:25.786Z,7.00
2022-11-30T21:52:29.966Z,7.00
2022-11-30T21:54:32.619Z,6.57
2022-11-30T21:56:37.680Z,6.57
2022-11-30T21:58:41.423Z,6.80
2022-11-30T22:00:44.103Z,7.35
2022-11-30T22:02:48.588Z,7.28
2022-11-30T22:04:53.136Z,7.13
2022-11-30T22:06:55.926Z,6.20
2022-11-30T22:09:03.491Z,7.35
2022-11-30T22:11:08.073Z,7.75
2022-11-30T22:13:10.826Z,6.47
2022-11-30T22:15:14.646Z,6.68
2022-11-30T22:17:17.628Z,7.32
2022-11-30T22:19:20.598Z,7.78
2022-11-30T22:21:26.687Z,7.18
2022-11-30T22:23:29.552Z,7.90
2022-11-30T22:25:32.418Z,6.47
2022-11-30T22:27:37.408Z,7.40
2022-11-30T22:29:40.221Z,7.53
2022-11-30T22:31:44.794Z,7.07
2022-11-30T22:33:48.197Z,7.30
2022-11-30T22:35:51.153Z,7.72
2022-11-30T22:37:55.419Z,8.27
2022-11-30T22:39:58.261Z,7.35
2022-11-30T22:42:00.978Z,7.07
2022-11-30T22:44:03.939Z,8.10
2022-11-30T22:46:08.328Z,7.97
2022-11-30T22:48:11.358Z,7.18
2022-11-30T22:50:14.292Z,6.78
2022-11-30T22:52:16.978Z,7.97
2022-11-30T22:54:21.095Z,7.53
2022-11-30T22:56:25.509Z,6.53
2022-11-30T22:58:28.314Z,7.38
2022-11-30T23:00:31.063Z,7.93
2022-11-30T23:02:33.932Z,8.18
2022-11-30T23:04:36.760Z,8.30
2022-11-30T23:06:41.040Z,7.43
2022-11-30T23:08:44.887Z,7.95
2022-11-30T23:10:49.110Z,7.93
2022-11-30T23:12:59.707Z,8.63
2022-11-30T23:15:02.961Z,8.07
2022-11-30T23:17:05.683Z,9.18
2022-11-30T23:19:08.829Z,7.03
2022-11-30T23:21:16.080Z,8.32
2022-11-30T23:23:18.832Z,7.53
2022-11-30T23:25:21.605Z,8.40
2022-11-30T23:27:25.803Z,7.90
2022-11-30T23:29:28.544Z,7.50
2022-11-30T23:31:35.653Z,8.27
2022-11-30T23:33:38.743Z,8.70
2022-11-30T23:35:44.195Z,9.23
2022-11-30T23:37:46.907Z,8.85
2022-11-30T23:39:49.886Z,8.68
2022-11-30T23:41:52.761Z,8.68
2022-11-30T23:43:57.062Z,8.48
2022-11-30T23:45:59.835Z,8.52
2022-11-30T23:48:02.572Z,8.57
2022-11-30T23:50:06.770Z,9.02
2022-11-30T23:52:09.514Z,9.25
2022-11-30T23:54:12.467Z,9.93
2022-11-30T23:56:17.596Z,8.23
2022-11-30T23:58:20.988Z,9.85
