createdAt,value
2022-08-21T00:01:28.558Z,101610.47
2022-08-21T00:04:07.747Z,101603.66
2022-08-21T00:06:40.497Z,101605.75
2022-08-21T00:09:13.374Z,101606.97
2022-08-21T00:11:46.229Z,101596.28
2022-08-21T00:14:18.829Z,101605.88
2022-08-21T00:16:52.056Z,101603.53
2022-08-21T00:19:27.030Z,101596.41
2022-08-21T00:22:00.265Z,101595.63
2022-08-21T00:24:33.230Z,101594.50
2022-08-21T00:27:06.015Z,101598.50
2022-08-21T00:29:39.114Z,101596.63
2022-08-21T00:32:11.802Z,101594.19
2022-08-21T00:34:45.986Z,101593.53
2022-08-21T00:37:18.818Z,101588.06
2022-08-21T00:39:51.826Z,101588.78
2022-08-21T00:42:24.424Z,101584.94
2022-08-21T00:44:57.178Z,101583.75
2022-08-21T00:47:30.114Z,101580.91
2022-08-21T00:50:05.563Z,101584.97
2022-08-21T00:52:39.696Z,101582.97
2022-08-21T00:55:14.031Z,101589.03
2022-08-21T00:57:51.353Z,101585.88
2022-08-21T01:00:28.922Z,101574.38
2022-08-21T01:03:10.692Z,101580.41
2022-08-21T01:05:46.639Z,101567.69
2022-08-21T01:08:20.332Z,101573.28
2022-08-21T01:10:55.015Z,101569.78
2022-08-21T01:13:36.249Z,101566.28
2022-08-21T01:16:11.588Z,101567.06
2022-08-21T01:18:45.549Z,101561.50
2022-08-21T01:21:22.178Z,101569.44
2022-08-21T01:24:00.947Z,101566.31
2022-08-21T01:26:36.557Z,101571.97
2022-08-21T01:29:28.662Z,101565.22
2022-08-21T01:32:08.313Z,101571.22
2022-08-21T01:34:44.781Z,101572.09
2022-08-21T01:37:20.652Z,101570.09
2022-08-21T01:39:54.488Z,101568.97
2022-08-21T01:42:27.535Z,101563.75
2022-08-21T01:45:00.506Z,101559.44
2022-08-21T01:47:33.706Z,101565.84
2022-08-21T01:50:09.737Z,101559.97
2022-08-21T01:52:44.086Z,101563.94
2022-08-21T01:55:20.258Z,101557.69
2022-08-21T01:57:53.369Z,101554.13
2022-08-21T02:00:26.347Z,101555.63
2022-08-21T02:02:59.137Z,101556.47
2022-08-21T02:05:32.166Z,101548.16
2022-08-21T02:08:08.241Z,101547.78
2022-08-21T02:10:42.019Z,101542.69
2022-08-21T02:13:21.976Z,101543.88
2022-08-21T02:15:54.735Z,101551.03
2022-08-21T02:18:27.623Z,101548.31
2022-08-21T02:21:00.489Z,101546.75
2022-08-21T02:23:35.354Z,101540.78
2022-08-21T02:26:10.634Z,101553.53
2022-08-21T02:28:43.638Z,101545.66
2022-08-21T02:31:16.433Z,101545.28
2022-08-21T02:33:51.687Z,101548.53
2022-08-21T02:36:30.084Z,101548.53
2022-08-21T02:39:05.653Z,101544.06
2022-08-21T02:41:38.565Z,101543.31
2022-08-21T02:44:11.823Z,101540.91
2022-08-21T02:46:44.585Z,101540.16
2022-08-21T02:49:17.397Z,101538.59
2022-08-21T02:51:50.170Z,101545.00
2022-08-21T02:54:24.466Z,101543.84
2022-08-21T02:56:57.283Z,101539.56
2022-08-21T02:59:30.121Z,101535.28
2022-08-21T03:02:03.491Z,101532.06
2022-08-21T03:04:36.471Z,101530.97
2022-08-21T03:07:11.101Z,101526.94
2022-08-21T03:09:55.220Z,101523.84
2022-08-21T03:12:30.007Z,101515.56
2022-08-21T03:15:03.376Z,101514.34
2022-08-21T03:17:36.339Z,101514.00
2022-08-21T03:20:11.087Z,101520.38
2022-08-21T03:22:46.885Z,101522.25
2022-08-21T03:25:39.722Z,101526.69
2022-08-21T03:28:16.547Z,101516.78
2022-08-21T03:30:51.739Z,101513.19
2022-08-21T03:33:25.027Z,101507.28
2022-08-21T03:36:05.741Z,101500.16
2022-08-21T03:38:39.827Z,101509.31
2022-08-21T03:41:14.001Z,101501.81
2022-08-21T03:43:46.701Z,101504.59
2022-08-21T03:46:20.185Z,101500.97
2022-08-21T03:48:53.233Z,101504.59
2022-08-21T03:51:25.814Z,101504.25
2022-08-21T03:53:58.939Z,101511.38
2022-08-21T03:56:33.147Z,101503.47
2022-08-21T03:59:05.958Z,101501.09
2022-08-21T04:01:39.928Z,101501.19
2022-08-21T04:04:12.664Z,101493.22
2022-08-21T04:06:46.995Z,101499.13
2022-08-21T04:09:20.362Z,101501.91
2022-08-21T04:11:54.947Z,101509.09
2022-08-21T04:14:27.761Z,101506.31
2022-08-21T04:17:00.739Z,101501.19
2022-08-21T04:19:33.449Z,101515.47
2022-08-21T04:22:06.379Z,101509.13
2022-08-21T04:24:39.070Z,101517.13
2022-08-21T04:27:13.417Z,101518.69
2022-08-21T04:29:46.076Z,101523.03
2022-08-21T04:32:23.295Z,101525.53
2022-08-21T04:35:01.010Z,101518.78
2022-08-21T04:37:34.064Z,101529.53
2022-08-21T04:40:18.352Z,101534.75
2022-08-21T04:42:55.159Z,101542.66
2022-08-21T04:45:30.963Z,101537.94
2022-08-21T04:48:10.717Z,101537.09
2022-08-21T04:50:49.625Z,101534.72
2022-08-21T04:53:25.678Z,101543.44
2022-08-21T04:56:02.799Z,101545.78
2022-08-21T04:58:38.535Z,101546.28
2022-08-21T05:01:15.477Z,101549.06
2022-08-21T05:03:52.523Z,101547.84
2022-08-21T05:06:25.902Z,101543.13
2022-08-21T05:09:01.964Z,101542.66
2022-08-21T05:11:36.020Z,101545.09
2022-08-21T05:14:10.460Z,101543.50
2022-08-21T05:16:44.809Z,101538.75
2022-08-21T05:19:17.579Z,101542.44
2022-08-21T05:21:50.465Z,101538.75
2022-08-21T05:24:23.107Z,101539.22
2022-08-21T05:26:55.887Z,101542.81
2022-08-21T05:29:32.358Z,101541.63
2022-08-21T05:32:10.653Z,101536.47
2022-08-21T05:34:43.700Z,101542.81
2022-08-21T05:37:16.305Z,101529.75
2022-08-21T05:40:21.123Z,101527.69
2022-08-21T05:42:41.827Z,101535.69
2022-08-21T05:45:16.114Z,101534.50
2022-08-21T05:48:07.828Z,101538.09
2022-08-21T05:50:41.138Z,101542.81
2022-08-21T05:53:15.447Z,101540.06
2022-08-21T05:55:50.200Z,101544.81
2022-08-21T05:58:24.172Z,101545.22
2022-08-21T06:00:59.667Z,101539.66
2022-08-21T06:03:35.372Z,101546.44
2022-08-21T06:06:08.826Z,101547.19
2022-08-21T06:08:41.570Z,101552.34
2022-08-21T06:11:14.623Z,101552.34
2022-08-21T06:13:47.426Z,101549.13
2022-08-21T06:16:23.157Z,101548.00
2022-08-21T06:18:59.475Z,101548.78
2022-08-21T06:21:34.882Z,101546.00
2022-08-21T06:24:07.972Z,101545.16
2022-08-21T06:26:40.569Z,101541.16
2022-08-21T06:29:17.417Z,101541.25
2022-08-21T06:31:52.920Z,101544.31
2022-08-21T06:34:25.683Z,101545.16
2022-08-21T06:36:58.406Z,101536.81
2022-08-21T06:39:32.457Z,101547.44
2022-08-21T06:42:10.586Z,101549.09
2022-08-21T06:44:45.069Z,101549.00
2022-08-21T06:47:19.420Z,101549.81
2022-08-21T06:49:52.195Z,101547.72
2022-08-21T06:52:27.434Z,101548.91
2022-08-21T06:55:00.227Z,101548.56
2022-08-21T06:57:32.996Z,101549.28
2022-08-21T07:00:07.163Z,101548.06
2022-08-21T07:02:41.617Z,101546.41
2022-08-21T07:05:18.593Z,101545.50
2022-08-21T07:07:51.700Z,101551.41
2022-08-21T07:10:24.687Z,101548.59
2022-08-21T07:13:00.289Z,101544.88
2022-08-21T07:15:33.920Z,101552.41
2022-08-21T07:18:08.755Z,101546.34
2022-08-21T07:20:42.492Z,101545.16
2022-08-21T07:23:24.062Z,101552.22
2022-08-21T07:25:57.014Z,101544.59
2022-08-21T07:28:30.323Z,101545.66
2022-08-21T07:31:04.014Z,101551.84
2022-08-21T07:33:38.418Z,101549.34
2022-08-21T07:36:11.892Z,101549.22
2022-08-21T07:38:44.915Z,101552.25
2022-08-21T07:41:19.395Z,101546.94
2022-08-21T07:43:53.035Z,101543.59
2022-08-21T07:46:26.652Z,101549.28
2022-08-21T07:49:00.807Z,101549.38
2022-08-21T07:51:35.625Z,101551.91
2022-08-21T07:54:10.475Z,101550.78
2022-08-21T07:56:50.038Z,101552.41
2022-08-21T07:59:22.977Z,101556.06
2022-08-21T08:01:55.564Z,101553.31
2022-08-21T08:04:29.776Z,101546.53
2022-08-21T08:07:02.649Z,101548.66
2022-08-21T08:09:35.433Z,101551.97
2022-08-21T08:12:08.763Z,101548.38
2022-08-21T08:14:42.227Z,101546.22
2022-08-21T08:17:15.179Z,101546.72
2022-08-21T08:19:49.522Z,101554.31
2022-08-21T08:22:25.126Z,101543.78
2022-08-21T08:24:58.251Z,101547.66
2022-08-21T08:27:31.072Z,101548.19
2022-08-21T08:30:03.922Z,101549.03
2022-08-21T08:32:38.918Z,101555.50
2022-08-21T08:35:14.442Z,101555.53
2022-08-21T08:37:52.609Z,101547.59
2022-08-21T08:40:34.169Z,101556.91
2022-08-21T08:43:07.231Z,101558.59
2022-08-21T08:45:43.578Z,101554.56
2022-08-21T08:48:28.266Z,101551.22
2022-08-21T08:51:04.976Z,101551.22
2022-08-21T08:53:46.414Z,101544.81
2022-08-21T08:56:27.979Z,101548.06
2022-08-21T08:59:05.792Z,101548.44
2022-08-21T09:01:39.326Z,101547.63
2022-08-21T09:04:14.470Z,101550.31
2022-08-21T09:07:11.578Z,101547.19
2022-08-21T09:10:08.426Z,101558.59
2022-08-21T09:12:52.638Z,101564.78
2022-08-21T09:15:32.504Z,101556.81
2022-08-21T09:18:29.321Z,101569.00
2022-08-21T09:21:20.315Z,101567.06
2022-08-21T09:24:02.918Z,101576.44
2022-08-21T09:26:47.154Z,101571.31
2022-08-21T09:29:24.431Z,101571.94
2022-08-21T09:31:57.457Z,101566.44
2022-08-21T09:34:32.540Z,101568.09
2022-08-21T09:37:05.885Z,101560.03
2022-08-21T09:39:46.878Z,101568.81
2022-08-21T09:42:27.017Z,101560.63
2022-08-21T09:45:11.770Z,101568.63
2022-08-21T09:47:46.501Z,101573.31
2022-08-21T09:50:22.754Z,101571.63
2022-08-21T09:52:59.597Z,101562.22
2022-08-21T09:55:57.601Z,101565.44
2022-08-21T09:58:35.011Z,101559.84
2022-08-21T10:01:09.316Z,101565.97
2022-08-21T10:03:42.181Z,101554.22
2022-08-21T10:06:26.705Z,101544.72
2022-08-21T10:09:07.965Z,101554.31
2022-08-21T10:11:49.485Z,101562.16
2022-08-21T10:14:36.437Z,101556.47
2022-08-21T10:17:22.733Z,101563.91
2022-08-21T10:20:04.760Z,101551.13
2022-08-21T10:22:45.816Z,101552.16
2022-08-21T10:25:22.921Z,101544.84
2022-08-21T10:28:12.883Z,101547.94
2022-08-21T10:30:53.936Z,101558.66
2022-08-21T10:33:40.857Z,101554.16
2022-08-21T10:36:21.234Z,101559.25
2022-08-21T10:39:23.767Z,101559.38
2022-08-21T10:42:16.049Z,101557.28
2022-08-21T10:45:00.012Z,101559.66
2022-08-21T10:47:37.050Z,101565.66
2022-08-21T10:50:20.430Z,101563.78
2022-08-21T10:53:07.090Z,101571.72
2022-08-21T10:55:45.680Z,101566.34
2022-08-21T10:58:25.403Z,101572.00
2022-08-21T11:01:06.034Z,101579.69
2022-08-21T11:03:45.387Z,101579.41
2022-08-21T11:06:23.728Z,101566.59
2022-08-21T11:09:00.709Z,101566.63
2022-08-21T11:11:38.622Z,101576.81
2022-08-21T11:14:20.534Z,101580.09
2022-08-21T11:17:02.794Z,101573.34
2022-08-21T11:19:40.656Z,101577.28
2022-08-21T11:22:18.544Z,101575.88
2022-08-21T11:24:56.974Z,101580.41
2022-08-21T11:27:40.685Z,101589.78
2022-08-21T11:30:14.310Z,101590.47
2022-08-21T11:33:06.834Z,101589.38
2022-08-21T11:35:46.737Z,101593.91
2022-08-21T11:38:29.317Z,101598.09
2022-08-21T11:41:29.212Z,101591.75
2022-08-21T11:44:11.844Z,101589.16
2022-08-21T11:46:51.906Z,101596.19
2022-08-21T11:49:44.934Z,101594.69
2022-08-21T11:52:22.413Z,101592.41
2022-08-21T11:55:00.387Z,101591.38
2022-08-21T11:57:37.921Z,101582.78
2022-08-21T12:00:18.756Z,101588.78
2022-08-21T12:02:55.453Z,101593.69
2022-08-21T12:05:36.015Z,101597.78
2022-08-21T12:08:13.725Z,101594.72
2022-08-21T12:11:00.786Z,101599.88
2022-08-21T12:13:40.309Z,101594.63
2022-08-21T12:16:17.629Z,101602.13
2022-08-21T12:18:50.293Z,101601.09
2022-08-21T12:21:26.969Z,101592.59
2022-08-21T12:24:07.505Z,101609.56
2022-08-21T12:26:51.471Z,101604.06
2022-08-21T12:29:27.361Z,101610.31
2022-08-21T12:32:02.576Z,101615.09
2022-08-21T12:34:39.143Z,101618.38
2022-08-21T12:37:23.628Z,101607.38
2022-08-21T12:40:00.849Z,101604.59
2022-08-21T12:42:39.480Z,101609.56
2022-08-21T12:45:19.925Z,101612.53
2022-08-21T12:47:59.016Z,101603.19
2022-08-21T12:50:38.698Z,101610.38
2022-08-21T12:53:23.594Z,101604.66
2022-08-21T12:56:00.847Z,101594.88
2022-08-21T12:58:33.947Z,101605.81
2022-08-21T13:01:09.250Z,101614.38
2022-08-21T13:03:43.188Z,101609.41
2022-08-21T13:06:18.371Z,101612.38
2022-08-21T13:08:58.039Z,101616.72
2022-08-21T13:11:33.819Z,101616.84
2022-08-21T13:14:16.406Z,101614.06
2022-08-21T13:16:54.673Z,101613.13
2022-08-21T13:19:28.798Z,101613.19
2022-08-21T13:22:02.764Z,101612.50
2022-08-21T13:24:56.769Z,101614.56
2022-08-21T13:27:32.001Z,101616.16
2022-08-21T13:30:13.281Z,101599.69
2022-08-21T13:32:50.286Z,101605.56
2022-08-21T13:35:27.755Z,101601.34
2022-08-21T13:38:01.450Z,101601.50
2022-08-21T13:40:47.455Z,101606.34
2022-08-21T13:43:24.163Z,101605.50
2022-08-21T13:45:58.072Z,101607.69
2022-08-21T13:48:35.859Z,101606.84
2022-08-21T13:51:09.040Z,101610.13
2022-08-21T13:53:52.290Z,101614.75
2022-08-21T13:56:28.945Z,101608.44
2022-08-21T13:59:03.717Z,101612.69
2022-08-21T14:01:40.940Z,101610.59
2022-08-21T14:04:21.398Z,101609.03
2022-08-21T14:06:55.174Z,101611.03
2022-08-21T14:09:31.981Z,101608.75
2022-08-21T14:12:23.532Z,101609.00
2022-08-21T14:14:58.480Z,101604.53
2022-08-21T14:17:36.278Z,101603.91
2022-08-21T14:20:13.581Z,101604.94
2022-08-21T14:22:48.857Z,101608.78
2022-08-21T14:25:31.450Z,101602.31
2022-08-21T14:28:19.633Z,101598.88
2022-08-21T14:30:53.960Z,101599.56
2022-08-21T14:33:29.650Z,101601.81
2022-08-21T14:36:02.947Z,101603.28
2022-08-21T14:38:37.923Z,101600.06
2022-08-21T14:41:17.857Z,101599.69
2022-08-21T14:44:06.103Z,101599.03
2022-08-21T14:46:55.264Z,101595.03
2022-08-21T14:49:31.609Z,101589.38
2022-08-21T14:52:05.095Z,101594.16
2022-08-21T14:54:37.799Z,101588.22
2022-08-21T14:57:12.969Z,101599.81
2022-08-21T14:59:47.337Z,101604.69
2022-08-21T15:02:20.118Z,101592.59
2022-08-21T15:04:52.907Z,101598.53
2022-08-21T15:07:25.888Z,101596.69
2022-08-21T15:09:58.815Z,101604.88
2022-08-21T15:12:31.601Z,101599.81
2022-08-21T15:15:07.703Z,101600.59
2022-08-21T15:17:42.988Z,101592.38
2022-08-21T15:20:17.811Z,101595.59
2022-08-21T15:22:50.526Z,101596.88
2022-08-21T15:25:23.323Z,101591.59
2022-08-21T15:27:56.622Z,101601.75
2022-08-21T15:30:32.174Z,101590.63
2022-08-21T15:33:05.144Z,101595.91
2022-08-21T15:35:38.602Z,101591.78
2022-08-21T15:38:14.172Z,101596.47
2022-08-21T15:40:51.663Z,101594.72
2022-08-21T15:43:29.699Z,101598.31
2022-08-21T15:46:06.727Z,101598.63
2022-08-21T15:48:39.701Z,101600.41
2022-08-21T15:51:13.102Z,101599.31
2022-08-21T15:53:48.395Z,101596.47
2022-08-21T15:56:25.102Z,101605.28
2022-08-21T15:59:02.747Z,101593.97
2022-08-21T16:01:44.606Z,101606.06
2022-08-21T16:04:23.083Z,101604.41
2022-08-21T16:07:03.194Z,101606.25
2022-08-21T16:09:38.642Z,101603.53
2022-08-21T16:12:15.647Z,101602.34
2022-08-21T16:14:48.530Z,101603.50
2022-08-21T16:17:31.491Z,101609.03
2022-08-21T16:20:07.728Z,101600.16
2022-08-21T16:22:44.762Z,101599.78
2022-08-21T16:25:18.219Z,101600.75
2022-08-21T16:27:58.931Z,101597.34
2022-08-21T16:30:32.652Z,101590.78
2022-08-21T16:33:08.476Z,101599.63
2022-08-21T16:35:41.489Z,101605.38
2022-08-21T16:38:14.822Z,101607.28
2022-08-21T16:40:47.675Z,101604.03
2022-08-21T16:43:21.604Z,101596.22
2022-08-21T16:45:55.012Z,101598.63
2022-08-21T16:48:30.413Z,101597.00
2022-08-21T16:51:03.843Z,101600.94
2022-08-21T16:53:36.525Z,101601.78
2022-08-21T16:56:10.723Z,101601.19
2022-08-21T16:58:47.512Z,101594.59
2022-08-21T17:01:25.832Z,101596.84
2022-08-21T17:04:00.983Z,101601.72
2022-08-21T17:06:33.766Z,101595.94
2022-08-21T17:09:06.747Z,101601.50
2022-08-21T17:11:43.660Z,101602.78
2022-08-21T17:14:19.888Z,101596.69
2022-08-21T17:16:56.325Z,101595.47
2022-08-21T17:19:30.474Z,101597.38
2022-08-21T17:22:04.026Z,101590.63
2022-08-21T17:24:37.666Z,101593.78
2022-08-21T17:27:10.598Z,101590.66
2022-08-21T17:29:43.467Z,101594.91
2022-08-21T17:32:17.915Z,101591.31
2022-08-21T17:34:52.116Z,101593.22
2022-08-21T17:37:29.078Z,101582.91
2022-08-21T17:40:02.469Z,101591.97
2022-08-21T17:42:35.436Z,101585.41
2022-08-21T17:45:11.349Z,101587.00
2022-08-21T17:47:44.759Z,101585.44
2022-08-21T17:50:22.727Z,101587.28
2022-08-21T17:52:55.815Z,101577.28
2022-08-21T17:55:30.025Z,101580.88
2022-08-21T17:58:04.108Z,101583.56
2022-08-21T18:00:37.794Z,101576.50
2022-08-21T18:03:15.038Z,101576.81
2022-08-21T18:05:53.847Z,101585.75
2022-08-21T18:08:26.993Z,101577.13
2022-08-21T18:11:00.786Z,101569.59
2022-08-21T18:13:37.445Z,101579.44
2022-08-21T18:16:12.593Z,101575.06
2022-08-21T18:18:46.118Z,101580.50
2022-08-21T18:21:20.901Z,101580.03
2022-08-21T18:23:55.186Z,101575.47
2022-08-21T18:26:31.683Z,101580.47
2022-08-21T18:29:07.637Z,101579.97
2022-08-21T18:31:43.646Z,101579.00
2022-08-21T18:34:26.056Z,101576.06
2022-08-21T18:37:00.250Z,101565.41
2022-08-21T18:39:37.507Z,101570.47
2022-08-21T18:42:13.114Z,101572.91
2022-08-21T18:44:48.160Z,101569.91
2022-08-21T18:47:24.218Z,101572.56
2022-08-21T18:49:56.962Z,101573.47
2022-08-21T18:52:31.119Z,101568.13
2022-08-21T18:55:05.862Z,101571.53
2022-08-21T18:57:42.378Z,101579.47
2022-08-21T19:00:24.437Z,101583.84
2022-08-21T19:02:58.374Z,101582.00
2022-08-21T19:05:31.772Z,101574.94
2022-08-21T19:08:06.348Z,101575.97
2022-08-21T19:10:40.038Z,101580.81
2022-08-21T19:13:18.745Z,101590.59
2022-08-21T19:15:53.362Z,101586.81
2022-08-21T19:18:28.659Z,101594.25
2022-08-21T19:21:01.478Z,101587.34
2022-08-21T19:23:35.766Z,101592.41
2022-08-21T19:26:10.692Z,101588.88
2022-08-21T19:28:46.197Z,101591.47
2022-08-21T19:31:23.660Z,101596.38
2022-08-21T19:34:02.956Z,101593.38
2022-08-21T19:36:35.940Z,101589.34
2022-08-21T19:39:12.678Z,101593.06
2022-08-21T19:41:48.938Z,101602.03
2022-08-21T19:44:26.752Z,101596.66
2022-08-21T19:47:05.561Z,101593.75
2022-08-21T19:49:38.921Z,101589.59
2022-08-21T19:52:13.831Z,101589.72
2022-08-21T19:54:48.492Z,101593.75
2022-08-21T19:57:21.323Z,101583.41
2022-08-21T19:59:53.969Z,101589.38
2022-08-21T20:02:27.868Z,101593.44
2022-08-21T20:05:01.108Z,101598.03
2022-08-21T20:07:34.494Z,101597.09
2022-08-21T20:10:10.548Z,101588.34
2022-08-21T20:12:45.666Z,101594.06
2022-08-21T20:15:22.487Z,101596.63
2022-08-21T20:17:55.845Z,101596.31
2022-08-21T20:20:28.777Z,101599.09
2022-08-21T20:23:10.683Z,101603.34
2022-08-21T20:25:46.077Z,101594.03
2022-08-21T20:28:18.948Z,101600.19
2022-08-21T20:30:54.521Z,101597.59
2022-08-21T20:33:27.405Z,101606.69
2022-08-21T20:36:00.664Z,101597.59
2022-08-21T20:38:33.572Z,101589.41
2022-08-21T20:41:21.007Z,101602.22
2022-08-21T20:43:56.467Z,101603.28
2022-08-21T20:46:33.213Z,101598.66
2022-08-21T20:49:09.183Z,101614.34
2022-08-21T20:51:47.023Z,101610.00
2022-08-21T20:54:26.562Z,101603.66
2022-08-21T20:57:13.646Z,101618.91
2022-08-21T20:59:55.827Z,101613.94
2022-08-21T21:02:47.037Z,101610.34
2022-08-21T21:05:22.898Z,101608.41
2022-08-21T21:08:01.529Z,101608.53
2022-08-21T21:10:42.410Z,101607.41
2022-08-21T21:13:23.993Z,101606.97
2022-08-21T21:16:00.958Z,101603.22
2022-08-21T21:18:41.414Z,101603.13
2022-08-21T21:21:21.508Z,101598.97
2022-08-21T21:24:00.909Z,101597.09
2022-08-21T21:26:39.720Z,101606.56
2022-08-21T21:29:23.857Z,101609.91
2022-08-21T21:31:57.226Z,101601.16
2022-08-21T21:34:36.965Z,101598.38
2022-08-21T21:37:23.095Z,101606.41
2022-08-21T21:40:05.291Z,101604.47
2022-08-21T21:42:49.323Z,101602.56
2022-08-21T21:45:27.707Z,101605.00
2022-08-21T21:48:13.310Z,101600.63
2022-08-21T21:50:53.530Z,101603.53
2022-08-21T21:53:42.392Z,101605.19
2022-08-21T21:56:27.578Z,101603.63
2022-08-21T21:59:20.471Z,101604.19
2022-08-21T22:02:06.916Z,101604.59
2022-08-21T22:04:51.490Z,101604.59
2022-08-21T22:07:35.357Z,101605.81
2022-08-21T22:16:09.673Z,101602.13
2022-08-21T22:18:54.746Z,101606.94
2022-08-21T22:21:33.088Z,101606.25
2022-08-21T22:24:13.696Z,101604.31
2022-08-21T22:26:50.714Z,101614.28
2022-08-21T22:29:24.864Z,101614.81
2022-08-21T22:32:06.833Z,101603.28
2022-08-21T22:34:42.320Z,101606.25
2022-08-21T22:37:15.553Z,101603.00
2022-08-21T22:39:55.489Z,101599.88
2022-08-21T22:42:29.772Z,101599.06
2022-08-21T22:45:09.415Z,101606.75
2022-08-21T22:48:11.132Z,101602.84
2022-08-21T22:50:57.717Z,101595.22
2022-08-21T22:53:34.475Z,101597.16
2022-08-21T22:56:08.736Z,101587.69
2022-08-21T22:58:56.301Z,101593.84
2022-08-21T23:01:40.184Z,101592.16
2022-08-21T23:04:21.654Z,101599.16
2022-08-21T23:06:58.186Z,101597.59
2022-08-21T23:09:35.652Z,101588.41
2022-08-21T23:12:33.898Z,101590.75
2022-08-21T23:15:11.503Z,101586.91
2022-08-21T23:17:51.971Z,101588.97
2022-08-21T23:20:32.127Z,101587.84
2022-08-21T23:23:17.910Z,101587.06
2022-08-21T23:26:17.683Z,101582.88
2022-08-21T23:29:24.756Z,101591.72
2022-08-21T23:32:13.392Z,101585.78
2022-08-21T23:35:00.343Z,101585.41
2022-08-21T23:37:51.610Z,101596.59
2022-08-21T23:40:50.593Z,101597.91
2022-08-21T23:43:39.408Z,101594.66
2022-08-21T23:46:37.332Z,101596.97
2022-08-21T23:49:19.728Z,101585.69
2022-08-21T23:52:01.031Z,101596.97
2022-08-21T23:54:48.311Z,101597.03
2022-08-21T23:57:33.856Z,101588.31
