createdAt,value
2018-05-06T00:01:37.941Z,12.10
2018-05-06T00:04:05.393Z,12.10
2018-05-06T00:06:32.856Z,12.10
2018-05-06T00:09:00.322Z,12.10
2018-05-06T00:11:27.755Z,12.00
2018-05-06T00:13:55.229Z,12.00
2018-05-06T00:16:22.683Z,12.00
2018-05-06T00:18:50.147Z,12.00
2018-05-06T00:21:17.620Z,11.90
2018-05-06T00:23:45.077Z,11.90
2018-05-06T00:26:12.549Z,11.90
2018-05-06T00:28:39.998Z,11.90
2018-05-06T00:31:07.461Z,11.90
2018-05-06T00:33:35.015Z,11.80
2018-05-06T00:36:02.377Z,11.80
2018-05-06T00:38:29.841Z,11.80
2018-05-06T00:40:57.288Z,11.80
2018-05-06T00:43:24.752Z,11.80
2018-05-06T00:45:52.201Z,11.80
2018-05-06T00:48:19.653Z,11.80
2018-05-06T00:50:47.116Z,11.70
2018-05-06T01:00:00.784Z,11.60
2018-05-06T01:02:29.015Z,11.50
2018-05-06T01:04:56.469Z,11.50
2018-05-06T01:07:23.943Z,11.50
2018-05-06T01:09:51.408Z,11.50
2018-05-06T01:12:18.869Z,11.50
2018-05-06T01:14:46.341Z,11.50
2018-05-06T01:17:13.791Z,11.40
2018-05-06T01:19:41.241Z,11.40
2018-05-06T01:22:08.752Z,11.40
2018-05-06T01:24:36.973Z,11.40
2018-05-06T01:27:04.434Z,11.40
2018-05-06T01:29:31.920Z,11.40
2018-05-06T01:31:59.381Z,11.40
2018-05-06T01:34:26.838Z,11.40
2018-05-06T01:36:54.292Z,11.40
2018-05-06T01:39:21.749Z,11.40
2018-05-06T01:41:49.268Z,11.40
2018-05-06T01:44:16.726Z,11.40
2018-05-06T01:46:44.194Z,11.40
2018-05-06T01:49:11.648Z,11.30
2018-05-06T01:51:39.117Z,11.30
2018-05-06T01:54:06.597Z,11.20
2018-05-06T01:56:34.049Z,11.20
2018-05-06T01:59:01.502Z,11.10
2018-05-06T02:01:28.957Z,11.10
2018-05-06T02:03:56.405Z,11.00
2018-05-06T02:06:23.868Z,11.00
2018-05-06T02:08:51.320Z,10.90
2018-05-06T02:11:18.782Z,10.90
2018-05-06T02:13:46.240Z,10.80
2018-05-06T02:16:13.715Z,10.80
2018-05-06T02:18:42.035Z,10.70
2018-05-06T02:21:09.488Z,10.70
2018-05-06T02:23:36.948Z,10.60
2018-05-06T02:26:04.416Z,10.60
2018-05-06T02:28:31.875Z,10.50
2018-05-06T02:30:59.331Z,10.50
2018-05-06T02:33:26.833Z,10.40
2018-05-06T02:35:55.049Z,10.40
2018-05-06T02:38:22.511Z,10.30
2018-05-06T02:40:49.952Z,10.30
2018-05-06T02:43:17.422Z,10.30
2018-05-06T02:45:44.865Z,10.20
2018-05-06T02:48:12.325Z,10.20
2018-05-06T02:50:39.783Z,10.10
2018-05-06T02:53:07.240Z,10.10
2018-05-06T02:55:34.701Z,10.10
2018-05-06T02:58:02.148Z,10.10
2018-05-06T03:00:29.609Z,10.00
2018-05-06T03:02:57.095Z,10.00
2018-05-06T03:05:24.547Z,10.00
2018-05-06T03:07:52.001Z,10.00
2018-05-06T03:10:19.590Z,9.90
2018-05-06T03:12:47.055Z,10.00
2018-05-06T03:15:14.508Z,10.00
2018-05-06T03:17:41.967Z,10.00
2018-05-06T03:20:10.180Z,10.00
2018-05-06T03:22:37.653Z,9.90
2018-05-06T03:25:05.096Z,10.00
2018-05-06T03:27:32.559Z,10.00
2018-05-06T03:30:00.009Z,10.00
2018-05-06T03:32:27.478Z,10.00
2018-05-06T03:34:54.928Z,10.00
2018-05-06T03:37:22.381Z,9.90
2018-05-06T03:39:49.869Z,9.90
2018-05-06T03:42:17.312Z,9.90
2018-05-06T03:44:44.763Z,9.80
2018-05-06T03:47:12.208Z,9.80
2018-05-06T03:49:40.980Z,9.80
2018-05-06T03:52:08.551Z,9.70
2018-05-06T03:54:36.024Z,9.70
2018-05-06T03:57:15.326Z,9.60
2018-05-06T03:59:54.701Z,9.60
2018-05-06T04:02:38.648Z,9.50
2018-05-06T04:05:06.093Z,9.40
2018-05-06T04:07:33.565Z,9.30
2018-05-06T04:10:01.017Z,9.30
2018-05-06T04:12:28.494Z,9.30
2018-05-06T04:14:56.021Z,9.30
2018-05-06T04:17:23.473Z,9.30
2018-05-06T04:19:50.925Z,9.20
2018-05-06T04:22:18.381Z,9.20
2018-05-06T04:24:45.840Z,9.20
2018-05-06T04:27:13.303Z,9.20
2018-05-06T04:29:40.766Z,9.20
2018-05-06T04:32:08.217Z,9.20
2018-05-06T04:34:35.788Z,9.20
2018-05-06T04:37:03.249Z,9.20
2018-05-06T04:39:30.699Z,9.20
2018-05-06T04:41:58.160Z,9.20
2018-05-06T04:44:25.621Z,9.20
2018-05-06T04:46:53.068Z,9.20
2018-05-06T04:49:20.594Z,9.20
2018-05-06T04:51:48.028Z,9.20
2018-05-06T04:54:16.248Z,9.30
2018-05-06T04:56:43.712Z,9.30
2018-05-06T04:59:11.169Z,9.30
2018-05-06T05:01:38.635Z,9.30
2018-05-06T05:04:06.081Z,9.40
2018-05-06T05:06:33.568Z,9.40
2018-05-06T05:09:01.038Z,9.40
2018-05-06T05:11:28.493Z,9.50
2018-05-06T05:13:56.717Z,9.60
2018-05-06T05:16:24.189Z,9.60
2018-05-06T05:18:51.649Z,9.60
2018-05-06T05:21:19.108Z,9.70
2018-05-06T05:23:46.610Z,9.70
2018-05-06T05:26:14.832Z,9.80
2018-05-06T05:28:42.288Z,9.80
2018-05-06T05:31:09.751Z,9.90
2018-05-06T05:33:37.201Z,9.90
2018-05-06T05:36:04.673Z,10.00
2018-05-06T05:38:32.132Z,10.10
2018-05-06T05:40:59.600Z,10.10
2018-05-06T05:43:27.044Z,10.20
2018-05-06T05:45:54.512Z,10.30
2018-05-06T05:48:21.961Z,10.30
2018-05-06T05:50:49.427Z,10.40
2018-05-06T05:53:17.656Z,10.50
2018-05-06T05:55:45.136Z,10.50
2018-05-06T05:58:12.591Z,11.10
2018-05-06T06:00:40.060Z,12.60
2018-05-06T06:03:07.518Z,14.70
2018-05-06T06:05:34.968Z,16.50
2018-05-06T06:08:03.211Z,19.40
2018-05-06T06:10:30.670Z,19.30
2018-05-06T06:12:58.131Z,20.50
2018-05-06T06:15:25.596Z,21.70
2018-05-06T06:17:53.054Z,22.30
2018-05-06T06:20:20.541Z,22.80
2018-05-06T06:22:48.017Z,23.70
2018-05-06T06:25:16.230Z,24.40
2018-05-06T06:27:43.684Z,24.40
2018-05-06T06:30:11.140Z,24.60
2018-05-06T06:32:38.637Z,25.00
2018-05-06T06:35:06.893Z,25.60
2018-05-06T06:37:34.400Z,25.60
2018-05-06T06:40:02.623Z,25.30
2018-05-06T06:42:30.090Z,25.30
2018-05-06T06:44:57.539Z,25.30
2018-05-06T06:47:24.992Z,24.50
2018-05-06T06:49:52.460Z,24.40
2018-05-06T06:52:19.912Z,24.90
2018-05-06T06:54:47.361Z,25.40
2018-05-06T06:57:14.820Z,25.90
2018-05-06T06:59:42.295Z,25.40
2018-05-06T07:02:09.759Z,25.50
2018-05-06T07:04:37.204Z,25.60
2018-05-06T07:07:04.655Z,24.90
2018-05-06T07:09:32.109Z,24.40
2018-05-06T07:11:59.560Z,23.50
2018-05-06T07:14:27.020Z,23.30
2018-05-06T07:16:54.493Z,22.80
2018-05-06T07:19:22.353Z,22.40
2018-05-06T07:21:49.822Z,22.20
2018-05-06T07:24:18.032Z,21.40
2018-05-06T07:26:45.494Z,21.40
2018-05-06T07:29:12.960Z,20.70
2018-05-06T07:31:40.410Z,20.40
2018-05-06T07:34:07.877Z,20.10
2018-05-06T07:36:35.332Z,19.80
2018-05-06T07:39:02.790Z,19.50
2018-05-06T07:41:30.289Z,19.20
2018-05-06T07:43:57.716Z,18.90
2018-05-06T07:46:25.173Z,18.60
2018-05-06T07:48:52.636Z,18.50
2018-05-06T07:51:20.106Z,18.40
2018-05-06T07:53:47.574Z,18.40
2018-05-06T07:56:15.105Z,18.40
2018-05-06T07:58:42.606Z,18.40
2018-05-06T08:01:10.798Z,18.40
2018-05-06T08:03:38.250Z,18.40
2018-05-06T08:06:05.707Z,18.50
2018-05-06T08:08:33.161Z,18.50
2018-05-06T08:11:00.624Z,18.60
2018-05-06T08:13:28.852Z,18.70
2018-05-06T08:15:56.318Z,18.70
2018-05-06T08:18:23.777Z,18.80
2018-05-06T08:20:51.229Z,18.90
2018-05-06T08:23:18.690Z,19.00
2018-05-06T08:25:46.168Z,19.10
2018-05-06T08:28:14.385Z,19.30
2018-05-06T08:30:41.850Z,19.30
2018-05-06T08:33:09.312Z,19.40
2018-05-06T08:35:36.796Z,19.50
2018-05-06T08:38:04.256Z,19.80
2018-05-06T08:40:31.726Z,19.80
2018-05-06T08:42:59.949Z,20.00
2018-05-06T08:45:27.417Z,20.00
2018-05-06T08:47:55.636Z,20.30
2018-05-06T08:50:23.866Z,20.40
2018-05-06T08:52:51.328Z,20.40
2018-05-06T08:55:18.773Z,20.50
2018-05-06T08:57:46.237Z,20.60
2018-05-06T09:00:13.705Z,20.60
2018-05-06T09:02:41.224Z,20.70
2018-05-06T09:05:08.683Z,20.70
2018-05-06T09:07:36.160Z,20.90
2018-05-06T09:10:03.620Z,21.10
2018-05-06T09:12:31.086Z,21.10
2018-05-06T09:14:58.543Z,21.20
2018-05-06T09:17:26.110Z,21.40
2018-05-06T09:19:54.418Z,21.80
2018-05-06T09:22:21.824Z,21.80
2018-05-06T09:24:49.293Z,21.80
2018-05-06T09:27:16.745Z,21.80
2018-05-06T09:29:44.213Z,22.00
2018-05-06T09:32:11.729Z,22.00
2018-05-06T09:34:39.184Z,22.00
2018-05-06T09:37:06.657Z,22.10
2018-05-06T09:39:34.105Z,22.20
2018-05-06T09:42:01.601Z,22.40
2018-05-06T09:44:29.828Z,22.60
2018-05-06T09:46:57.287Z,22.60
2018-05-06T09:49:24.790Z,22.70
2018-05-06T09:51:53.777Z,22.60
2018-05-06T09:54:21.248Z,22.60
2018-05-06T09:56:48.713Z,22.80
2018-05-06T09:59:17.028Z,23.00
2018-05-06T10:01:44.516Z,23.00
2018-05-06T10:04:11.982Z,23.30
2018-05-06T10:06:39.420Z,23.40
2018-05-06T10:09:06.908Z,23.40
2018-05-06T10:11:34.369Z,23.40
2018-05-06T10:14:01.913Z,23.30
2018-05-06T10:16:30.238Z,23.40
2018-05-06T10:18:57.683Z,23.40
2018-05-06T10:21:25.136Z,23.60
2018-05-06T10:23:53.360Z,24.00
2018-05-06T10:26:20.868Z,24.00
2018-05-06T10:28:49.089Z,24.40
2018-05-06T10:31:16.576Z,24.40
2018-05-06T10:33:44.125Z,24.50
2018-05-06T10:36:11.586Z,24.50
2018-05-06T10:38:39.813Z,24.70
2018-05-06T10:41:07.267Z,24.70
2018-05-06T10:43:34.727Z,24.90
2018-05-06T10:46:02.194Z,24.90
2018-05-06T10:48:29.672Z,25.00
2018-05-06T10:50:57.911Z,25.20
2018-05-06T10:53:25.365Z,25.20
2018-05-06T10:55:52.812Z,25.30
2018-05-06T10:58:20.285Z,25.60
2018-05-06T11:00:47.748Z,25.60
2018-05-06T11:03:15.207Z,25.70
2018-05-06T11:05:42.656Z,25.70
2018-05-06T11:08:10.116Z,25.70
2018-05-06T11:10:37.580Z,25.70
2018-05-06T11:13:05.029Z,25.80
2018-05-06T11:15:32.484Z,26.00
2018-05-06T11:17:59.944Z,26.10
2018-05-06T11:20:27.423Z,26.20
2018-05-06T11:22:54.881Z,26.40
2018-05-06T11:25:22.352Z,26.60
2018-05-06T11:27:49.799Z,26.60
2018-05-06T11:30:18.017Z,26.80
2018-05-06T11:32:45.485Z,26.80
2018-05-06T11:35:12.937Z,26.90
2018-05-06T11:37:40.403Z,27.00
2018-05-06T11:40:07.850Z,27.00
2018-05-06T11:42:35.312Z,27.20
2018-05-06T11:45:02.775Z,27.00
2018-05-06T11:47:30.239Z,27.10
2018-05-06T11:49:57.691Z,27.20
2018-05-06T11:52:25.205Z,27.30
2018-05-06T11:54:52.748Z,27.30
2018-05-06T11:57:20.333Z,27.30
2018-05-06T11:59:47.804Z,27.40
2018-05-06T12:02:15.307Z,27.50
2018-05-06T12:04:42.728Z,27.50
2018-05-06T12:07:10.182Z,27.60
2018-05-06T12:09:37.705Z,27.50
2018-05-06T12:12:05.167Z,27.40
2018-05-06T12:14:32.620Z,27.20
2018-05-06T12:17:00.070Z,27.30
2018-05-06T12:19:27.529Z,27.30
2018-05-06T12:21:54.989Z,27.20
2018-05-06T12:24:23.211Z,27.10
2018-05-06T12:26:50.668Z,27.00
2018-05-06T12:29:18.145Z,27.00
2018-05-06T12:31:45.604Z,27.10
2018-05-06T12:34:13.097Z,27.10
2018-05-06T12:36:40.568Z,27.20
2018-05-06T12:39:08.795Z,27.30
2018-05-06T12:41:36.257Z,27.30
2018-05-06T12:44:03.745Z,27.40
2018-05-06T12:46:32.060Z,27.50
2018-05-06T12:48:59.525Z,27.40
2018-05-06T12:51:26.988Z,27.50
2018-05-06T12:53:54.440Z,27.60
2018-05-06T12:56:21.949Z,27.60
2018-05-06T12:58:49.399Z,27.80
2018-05-06T13:01:16.856Z,27.90
2018-05-06T13:03:44.318Z,27.90
2018-05-06T13:06:12.577Z,28.00
2018-05-06T13:08:40.069Z,28.00
2018-05-06T13:11:08.281Z,28.10
2018-05-06T13:13:35.780Z,28.10
2018-05-06T13:16:04.009Z,27.90
2018-05-06T13:18:31.467Z,27.90
2018-05-06T13:20:58.916Z,27.80
2018-05-06T13:23:26.365Z,27.90
2018-05-06T13:25:53.840Z,27.90
2018-05-06T13:28:21.293Z,28.10
2018-05-06T13:30:48.765Z,28.20
2018-05-06T13:33:16.221Z,28.30
2018-05-06T13:35:43.689Z,28.30
2018-05-06T13:38:11.149Z,28.40
2018-05-06T13:40:38.606Z,28.60
2018-05-06T13:43:06.078Z,28.60
2018-05-06T13:45:33.553Z,28.70
2018-05-06T13:48:01.780Z,28.50
2018-05-06T13:50:29.247Z,28.50
2018-05-06T13:52:56.708Z,28.50
2018-05-06T13:55:24.169Z,28.70
2018-05-06T13:57:51.632Z,28.70
2018-05-06T14:00:19.084Z,28.60
2018-05-06T14:02:46.637Z,28.80
2018-05-06T14:05:14.100Z,28.90
2018-05-06T14:07:41.569Z,28.60
2018-05-06T14:10:09.799Z,28.70
2018-05-06T14:12:37.257Z,28.60
2018-05-06T14:15:04.724Z,28.80
2018-05-06T14:17:32.180Z,28.60
2018-05-06T14:19:59.697Z,28.60
2018-05-06T14:22:27.189Z,28.60
2018-05-06T14:24:54.645Z,28.80
2018-05-06T14:27:22.100Z,28.90
2018-05-06T14:29:49.570Z,28.80
2018-05-06T14:32:17.036Z,28.90
2018-05-06T14:34:45.256Z,29.20
2018-05-06T14:37:12.720Z,29.20
2018-05-06T14:39:40.234Z,29.20
2018-05-06T14:42:07.633Z,29.10
2018-05-06T14:44:35.090Z,29.20
2018-05-06T14:47:27.233Z,29.20
2018-05-06T14:49:54.691Z,29.30
2018-05-06T14:52:22.153Z,29.00
2018-05-06T14:54:49.620Z,29.00
2018-05-06T14:57:17.085Z,29.20
2018-05-06T14:59:44.630Z,29.10
2018-05-06T15:02:12.066Z,29.10
2018-05-06T15:04:39.535Z,29.10
2018-05-06T15:07:06.985Z,29.10
2018-05-06T15:09:34.448Z,29.10
2018-05-06T15:12:01.938Z,29.00
2018-05-06T15:14:36.101Z,29.10
2018-05-06T15:17:03.609Z,29.20
2018-05-06T15:19:31.063Z,29.20
2018-05-06T15:21:58.539Z,29.20
2018-05-06T15:24:26.001Z,29.10
2018-05-06T15:26:53.488Z,29.10
2018-05-06T15:29:20.963Z,29.20
2018-05-06T15:31:48.452Z,29.00
2018-05-06T15:34:15.908Z,29.00
2018-05-06T15:36:43.372Z,29.00
2018-05-06T15:39:10.819Z,29.00
2018-05-06T15:41:38.285Z,28.80
2018-05-06T15:44:05.772Z,28.80
2018-05-06T15:46:33.398Z,28.70
2018-05-06T15:49:00.881Z,28.60
2018-05-06T15:51:29.110Z,28.50
2018-05-06T15:53:56.578Z,28.50
2018-05-06T15:56:24.033Z,28.50
2018-05-06T15:58:51.501Z,28.50
2018-05-06T16:01:18.966Z,28.50
2018-05-06T16:03:58.452Z,28.50
2018-05-06T16:06:25.917Z,28.70
2018-05-06T16:08:53.377Z,28.60
2018-05-06T16:11:20.848Z,28.60
2018-05-06T16:13:48.302Z,28.50
2018-05-06T16:16:15.765Z,28.50
2018-05-06T16:18:43.244Z,28.40
2018-05-06T16:21:10.705Z,28.30
2018-05-06T16:23:38.152Z,28.10
2018-05-06T16:26:05.608Z,28.20
2018-05-06T16:28:33.064Z,28.10
2018-05-06T16:31:00.560Z,28.00
2018-05-06T16:33:28.009Z,27.90
2018-05-06T16:35:56.240Z,27.80
2018-05-06T16:38:23.692Z,27.80
2018-05-06T16:40:51.150Z,27.90
2018-05-06T16:43:18.613Z,27.90
2018-05-06T16:45:46.102Z,27.90
2018-05-06T16:48:13.551Z,27.90
2018-05-06T16:50:41.026Z,27.80
2018-05-06T16:53:09.253Z,27.70
2018-05-06T16:55:36.712Z,27.70
2018-05-06T16:58:04.178Z,27.60
2018-05-06T17:00:31.664Z,27.40
2018-05-06T17:02:59.903Z,27.40
2018-05-06T17:05:27.360Z,27.40
2018-05-06T17:07:54.824Z,27.20
2018-05-06T17:10:22.272Z,27.20
2018-05-06T17:12:49.767Z,27.00
2018-05-06T17:15:17.221Z,27.20
2018-05-06T17:17:45.442Z,27.10
2018-05-06T17:20:12.405Z,27.10
2018-05-06T17:22:41.383Z,26.90
2018-05-06T17:25:08.829Z,26.90
2018-05-06T17:27:36.306Z,26.80
2018-05-06T17:30:03.761Z,26.90
2018-05-06T17:32:31.209Z,26.80
2018-05-06T17:34:58.680Z,26.80
2018-05-06T17:37:26.143Z,26.60
2018-05-06T17:39:53.621Z,26.60
2018-05-06T17:42:21.857Z,26.60
2018-05-06T17:44:49.324Z,26.60
2018-05-06T17:47:16.795Z,26.50
2018-05-06T17:49:45.011Z,26.40
2018-05-06T17:52:12.485Z,26.30
2018-05-06T17:54:39.929Z,26.20
2018-05-06T17:57:07.397Z,26.20
2018-05-06T17:59:34.857Z,26.10
2018-05-06T18:02:02.334Z,26.00
2018-05-06T18:04:29.969Z,25.90
2018-05-06T18:06:57.416Z,25.80
2018-05-06T18:09:24.869Z,25.70
2018-05-06T18:11:52.344Z,25.70
2018-05-06T18:14:19.803Z,25.60
2018-05-06T18:16:47.260Z,25.50
2018-05-06T18:19:14.708Z,25.40
2018-05-06T18:21:42.158Z,25.30
2018-05-06T18:24:09.623Z,25.20
2018-05-06T18:26:37.157Z,25.10
2018-05-06T18:29:04.676Z,25.00
2018-05-06T18:31:32.957Z,24.70
2018-05-06T18:34:00.514Z,24.70
2018-05-06T18:36:28.072Z,24.50
2018-05-06T18:38:55.530Z,24.50
2018-05-06T18:41:24.503Z,24.30
2018-05-06T18:43:51.965Z,24.30
2018-05-06T18:46:19.446Z,24.20
2018-05-06T18:48:47.655Z,23.80
2018-05-06T18:51:15.111Z,23.80
2018-05-06T18:53:42.568Z,23.70
2018-05-06T18:56:10.097Z,23.50
2018-05-06T18:58:37.557Z,23.40
2018-05-06T19:01:05.785Z,23.10
2018-05-06T19:03:33.229Z,23.10
2018-05-06T19:06:00.696Z,23.00
2018-05-06T19:08:28.936Z,22.80
2018-05-06T19:10:57.148Z,22.50
2018-05-06T19:13:24.633Z,22.50
2018-05-06T19:15:53.600Z,22.20
2018-05-06T19:18:21.052Z,22.20
2018-05-06T19:20:48.525Z,22.20
2018-05-06T19:23:16.057Z,22.10
2018-05-06T19:25:43.488Z,21.90
2018-05-06T19:28:10.953Z,21.90
2018-05-06T19:30:38.516Z,21.70
2018-05-06T19:33:05.987Z,21.60
2018-05-06T19:35:34.301Z,21.40
2018-05-06T19:38:01.776Z,21.30
2018-05-06T19:40:29.994Z,21.10
2018-05-06T19:42:57.453Z,21.10
2018-05-06T19:45:24.920Z,21.00
2018-05-06T19:47:52.377Z,20.90
2018-05-06T19:50:19.845Z,20.80
2018-05-06T19:52:47.306Z,20.70
2018-05-06T19:55:14.783Z,20.60
2018-05-06T19:57:43.007Z,20.30
2018-05-06T20:00:10.469Z,20.30
2018-05-06T20:02:37.932Z,20.30
2018-05-06T20:05:05.407Z,20.20
2018-05-06T20:07:32.892Z,20.10
2018-05-06T20:10:01.130Z,20.00
2018-05-06T20:12:28.603Z,19.90
2018-05-06T20:14:56.088Z,19.90
2018-05-06T20:17:24.306Z,19.80
2018-05-06T20:19:51.797Z,19.70
2018-05-06T20:22:20.073Z,19.60
2018-05-06T20:24:47.548Z,19.60
2018-05-06T20:27:15.779Z,19.50
2018-05-06T20:29:43.232Z,19.40
2018-05-06T20:32:10.706Z,19.40
2018-05-06T20:34:38.277Z,19.30
2018-05-06T20:37:05.736Z,19.30
2018-05-06T20:39:33.206Z,19.20
2018-05-06T20:42:00.655Z,19.20
2018-05-06T20:44:28.117Z,19.10
2018-05-06T20:46:55.617Z,19.00
2018-05-06T20:49:23.072Z,19.00
2018-05-06T20:51:50.544Z,18.90
2018-05-06T20:54:17.997Z,18.90
2018-05-06T20:56:45.444Z,18.80
2018-05-06T20:59:12.919Z,18.70
2018-05-06T21:01:40.366Z,18.70
2018-05-06T21:04:07.820Z,18.60
2018-05-06T21:06:35.317Z,18.50
2018-05-06T21:09:02.832Z,18.40
2018-05-06T21:11:30.282Z,18.40
2018-05-06T21:13:57.738Z,18.30
2018-05-06T21:16:25.200Z,18.30
2018-05-06T21:18:52.672Z,18.20
2018-05-06T21:21:20.136Z,18.10
2018-05-06T21:23:47.597Z,18.10
2018-05-06T21:26:15.152Z,18.00
2018-05-06T21:28:42.617Z,17.90
2018-05-06T21:31:10.834Z,17.90
2018-05-06T21:33:39.090Z,17.80
2018-05-06T21:36:06.548Z,17.80
2018-05-06T21:38:34.017Z,17.70
2018-05-06T21:41:02.261Z,17.60
2018-05-06T21:43:29.767Z,17.60
2018-05-06T21:45:57.157Z,17.60
2018-05-06T21:48:24.724Z,17.60
2018-05-06T21:50:52.192Z,17.60
2018-05-06T21:53:19.647Z,17.60
2018-05-06T21:55:47.107Z,17.60
2018-05-06T21:58:14.585Z,17.50
2018-05-06T22:00:42.834Z,17.50
2018-05-06T22:03:10.276Z,17.50
2018-05-06T22:05:37.755Z,17.50
2018-05-06T22:08:05.213Z,17.40
2018-05-06T22:10:32.695Z,17.40
2018-05-06T22:13:00.905Z,17.40
2018-05-06T22:15:29.116Z,17.30
2018-05-06T22:17:56.585Z,17.30
2018-05-06T22:20:24.029Z,17.20
2018-05-06T22:22:52.453Z,17.10
2018-05-06T22:25:19.924Z,17.10
2018-05-06T22:27:47.381Z,17.00
2018-05-06T22:30:14.838Z,16.90
2018-05-06T22:32:42.389Z,16.80
2018-05-06T22:35:09.846Z,16.80
2018-05-06T22:37:37.371Z,16.70
2018-05-06T22:40:04.804Z,16.70
2018-05-06T22:42:32.265Z,16.60
2018-05-06T22:44:59.721Z,16.50
2018-05-06T22:47:27.183Z,16.50
2018-05-06T22:49:54.645Z,16.50
2018-05-06T22:52:22.104Z,16.50
2018-05-06T22:54:50.336Z,16.30
2018-05-06T22:57:17.805Z,16.30
2018-05-06T22:59:45.274Z,16.20
2018-05-06T23:02:12.737Z,16.20
2018-05-06T23:04:40.194Z,16.10
2018-05-06T23:07:07.648Z,16.10
2018-05-06T23:09:35.210Z,16.00
2018-05-06T23:12:03.543Z,15.80
2018-05-06T23:14:31.003Z,15.80
2018-05-06T23:16:58.491Z,15.70
2018-05-06T23:19:25.951Z,15.70
2018-05-06T23:21:54.176Z,15.50
2018-05-06T23:24:21.638Z,15.50
2018-05-06T23:26:49.104Z,15.50
2018-05-06T23:29:16.646Z,15.50
2018-05-06T23:31:44.029Z,15.40
2018-05-06T23:34:11.486Z,15.30
2018-05-06T23:36:38.964Z,15.30
2018-05-06T23:39:06.417Z,15.30
2018-05-06T23:41:33.880Z,15.30
2018-05-06T23:44:01.328Z,15.20
2018-05-06T23:46:28.784Z,15.20
2018-05-06T23:48:56.256Z,15.20
2018-05-06T23:51:23.812Z,15.20
2018-05-06T23:53:52.772Z,15.10
2018-05-06T23:56:20.290Z,15.10
2018-05-06T23:58:47.688Z,15.10
