createdAt,value
2019-01-27T00:01:23.432Z,6.13
2019-01-27T00:03:50.153Z,5.57
2019-01-27T00:06:17.782Z,5.70
2019-01-27T00:08:44.737Z,5.73
2019-01-27T00:11:13.439Z,5.70
2019-01-27T00:13:40.475Z,5.80
2019-01-27T00:16:10.249Z,6.23
2019-01-27T00:18:37.119Z,6.20
2019-01-27T00:21:04.078Z,5.70
2019-01-27T00:23:30.453Z,6.03
2019-01-27T00:25:56.984Z,6.00
2019-01-27T00:28:23.381Z,5.90
2019-01-27T00:30:49.744Z,5.30
2019-01-27T00:33:16.070Z,4.93
2019-01-27T00:35:43.688Z,5.50
2019-01-27T00:38:10.127Z,5.67
2019-01-27T00:40:36.482Z,5.73
2019-01-27T00:43:12.042Z,5.43
2019-01-27T00:45:38.420Z,5.27
2019-01-27T00:48:04.740Z,5.23
2019-01-27T00:50:31.184Z,4.73
2019-01-27T00:52:57.621Z,5.10
2019-01-27T00:55:24.130Z,4.93
2019-01-27T00:57:50.826Z,5.10
2019-01-27T01:00:20.569Z,4.63
2019-01-27T01:02:49.388Z,4.83
2019-01-27T01:05:15.928Z,4.57
2019-01-27T01:07:42.624Z,4.47
2019-01-27T01:10:09.707Z,4.47
2019-01-27T01:12:37.181Z,4.53
2019-01-27T01:15:04.005Z,4.60
2019-01-27T01:17:30.250Z,4.50
2019-01-27T01:19:56.841Z,4.27
2019-01-27T01:22:23.373Z,4.50
2019-01-27T01:24:49.720Z,4.70
2019-01-27T01:27:16.442Z,4.30
2019-01-27T01:29:46.002Z,4.10
2019-01-27T01:32:12.267Z,4.10
2019-01-27T01:34:38.588Z,4.77
2019-01-27T01:37:04.982Z,4.47
2019-01-27T01:39:31.472Z,4.50
2019-01-27T01:41:57.744Z,4.53
2019-01-27T01:44:24.132Z,4.20
2019-01-27T01:46:50.501Z,4.53
2019-01-27T01:49:16.900Z,4.63
2019-01-27T01:51:43.226Z,4.10
2019-01-27T01:54:09.497Z,4.50
2019-01-27T01:56:36.081Z,4.60
2019-01-27T01:59:02.444Z,4.33
2019-01-27T02:01:28.976Z,4.40
2019-01-27T02:03:55.241Z,4.47
2019-01-27T02:06:21.914Z,3.80
2019-01-27T02:08:49.589Z,4.60
2019-01-27T02:11:16.250Z,4.60
2019-01-27T02:13:42.857Z,4.10
2019-01-27T02:16:09.237Z,4.10
2019-01-27T02:18:36.205Z,4.10
2019-01-27T02:21:03.244Z,4.10
2019-01-27T02:23:29.658Z,4.10
2019-01-27T02:25:55.966Z,4.00
2019-01-27T02:28:31.094Z,3.90
2019-01-27T02:30:57.415Z,3.60
2019-01-27T02:33:31.788Z,4.20
2019-01-27T02:35:58.208Z,3.70
2019-01-27T02:38:24.868Z,3.73
2019-01-27T02:40:51.320Z,3.43
2019-01-27T02:43:17.674Z,4.03
2019-01-27T02:45:44.090Z,3.60
2019-01-27T02:48:10.411Z,3.57
2019-01-27T02:50:36.727Z,3.63
2019-01-27T02:53:04.316Z,3.80
2019-01-27T02:55:30.633Z,3.37
2019-01-27T02:57:56.944Z,3.50
2019-01-27T03:00:23.269Z,3.50
2019-01-27T03:02:52.793Z,3.30
2019-01-27T03:05:37.335Z,3.40
2019-01-27T03:08:04.147Z,3.47
2019-01-27T03:10:30.638Z,3.47
2019-01-27T03:12:56.925Z,3.37
2019-01-27T03:15:23.334Z,3.37
2019-01-27T03:17:49.796Z,3.30
2019-01-27T03:20:16.419Z,3.13
2019-01-27T03:22:42.900Z,2.93
2019-01-27T03:25:09.662Z,3.37
2019-01-27T03:27:36.151Z,3.10
2019-01-27T03:30:15.952Z,2.80
2019-01-27T03:32:42.434Z,2.70
2019-01-27T03:35:08.852Z,3.00
2019-01-27T03:37:35.297Z,2.70
2019-01-27T03:40:01.732Z,2.63
2019-01-27T03:42:27.952Z,2.70
2019-01-27T03:44:54.321Z,2.90
2019-01-27T03:47:20.818Z,2.60
2019-01-27T03:49:47.110Z,2.93
2019-01-27T03:52:13.737Z,2.63
2019-01-27T03:54:40.115Z,2.90
2019-01-27T03:57:06.636Z,2.60
2019-01-27T03:59:32.986Z,2.60
2019-01-27T04:01:59.286Z,2.90
2019-01-27T04:04:25.731Z,2.70
2019-01-27T04:06:52.293Z,2.93
2019-01-27T04:09:26.710Z,2.57
2019-01-27T04:11:53.238Z,2.53
2019-01-27T04:14:19.892Z,2.50
2019-01-27T04:16:48.287Z,2.60
2019-01-27T04:19:14.851Z,3.80
2019-01-27T04:21:41.261Z,5.63
2019-01-27T04:24:07.768Z,2.60
2019-01-27T04:26:34.247Z,2.47
2019-01-27T04:29:00.642Z,2.20
2019-01-27T04:31:27.135Z,2.30
2019-01-27T04:33:53.489Z,2.77
2019-01-27T04:36:19.971Z,2.40
2019-01-27T04:38:46.369Z,2.30
2019-01-27T04:41:12.605Z,2.57
2019-01-27T04:43:39.219Z,2.60
2019-01-27T04:46:05.648Z,2.50
2019-01-27T04:48:32.085Z,2.30
2019-01-27T04:50:58.510Z,2.50
2019-01-27T04:53:24.906Z,2.17
2019-01-27T04:55:51.422Z,2.50
2019-01-27T04:58:17.835Z,2.50
2019-01-27T05:00:44.449Z,2.30
2019-01-27T05:03:32.955Z,2.43
2019-01-27T05:05:59.368Z,2.40
2019-01-27T05:08:25.618Z,2.20
2019-01-27T05:10:52.005Z,2.40
2019-01-27T05:13:18.442Z,2.40
2019-01-27T05:15:44.906Z,2.00
2019-01-27T05:18:11.649Z,2.07
2019-01-27T05:20:38.045Z,2.10
2019-01-27T05:23:04.427Z,1.73
2019-01-27T05:25:30.720Z,2.07
2019-01-27T05:27:57.082Z,1.90
2019-01-27T05:30:23.744Z,1.73
2019-01-27T05:32:50.257Z,1.53
2019-01-27T05:35:19.454Z,1.70
2019-01-27T05:37:45.937Z,1.63
2019-01-27T05:40:16.104Z,1.50
2019-01-27T05:42:42.597Z,1.70
2019-01-27T05:45:10.023Z,1.60
2019-01-27T05:47:36.353Z,1.63
2019-01-27T05:50:03.582Z,1.57
2019-01-27T05:52:30.149Z,1.60
2019-01-27T05:54:56.745Z,1.77
2019-01-27T05:57:23.089Z,1.67
2019-01-27T05:59:49.425Z,1.80
2019-01-27T06:02:16.172Z,1.50
2019-01-27T06:04:42.465Z,1.80
2019-01-27T06:07:08.808Z,1.87
2019-01-27T06:09:35.218Z,1.50
2019-01-27T06:12:01.566Z,1.73
2019-01-27T06:14:28.077Z,1.50
2019-01-27T06:16:54.435Z,1.30
2019-01-27T06:19:20.860Z,1.73
2019-01-27T06:21:47.322Z,1.67
2019-01-27T06:24:13.717Z,1.60
2019-01-27T06:26:40.109Z,1.70
2019-01-27T06:29:06.493Z,1.57
2019-01-27T06:31:32.937Z,1.40
2019-01-27T06:34:12.020Z,1.53
2019-01-27T06:36:38.396Z,1.70
2019-01-27T06:39:06.429Z,1.60
2019-01-27T06:41:32.761Z,1.53
2019-01-27T06:43:59.249Z,1.60
2019-01-27T06:46:25.635Z,1.50
2019-01-27T06:48:52.049Z,1.70
2019-01-27T06:51:18.485Z,1.43
2019-01-27T06:53:44.890Z,1.50
2019-01-27T06:56:11.465Z,1.47
2019-01-27T06:58:56.557Z,1.13
2019-01-27T07:01:42.882Z,1.37
2019-01-27T07:04:31.237Z,1.60
2019-01-27T07:07:11.089Z,1.43
2019-01-27T07:10:02.841Z,1.20
2019-01-27T07:12:40.660Z,1.40
2019-01-27T07:15:26.506Z,1.40
2019-01-27T07:17:59.737Z,1.60
2019-01-27T07:20:54.492Z,1.60
2019-01-27T07:23:32.248Z,1.60
2019-01-27T07:26:18.072Z,1.70
2019-01-27T07:28:50.233Z,1.60
2019-01-27T07:31:43.121Z,1.60
2019-01-27T07:34:27.768Z,2.27
2019-01-27T07:37:19.441Z,1.73
2019-01-27T07:40:03.864Z,1.67
2019-01-27T07:42:54.940Z,1.67
2019-01-27T07:45:43.738Z,1.50
2019-01-27T07:48:29.373Z,1.70
2019-01-27T07:51:27.821Z,1.70
2019-01-27T07:54:12.380Z,1.60
2019-01-27T07:56:47.323Z,1.60
2019-01-27T07:59:20.113Z,1.60
2019-01-27T08:01:53.680Z,1.60
2019-01-27T08:04:26.185Z,1.60
2019-01-27T08:07:08.224Z,1.57
2019-01-27T08:09:45.805Z,1.40
2019-01-27T08:12:38.115Z,1.53
2019-01-27T08:15:34.652Z,1.67
2019-01-27T08:18:14.616Z,1.70
2019-01-27T08:20:55.881Z,1.50
2019-01-27T08:23:40.304Z,1.70
2019-01-27T08:26:25.052Z,1.60
2019-01-27T08:29:11.434Z,1.60
2019-01-27T08:32:00.547Z,1.40
2019-01-27T08:34:34.565Z,1.40
2019-01-27T08:37:35.621Z,1.47
2019-01-27T08:40:21.799Z,1.93
2019-01-27T08:42:59.676Z,1.37
2019-01-27T08:46:00.660Z,1.57
2019-01-27T08:48:27.052Z,2.07
2019-01-27T08:50:53.413Z,1.70
2019-01-27T08:53:19.661Z,1.70
2019-01-27T08:55:45.971Z,1.60
2019-01-27T08:58:14.589Z,1.57
2019-01-27T09:00:45.515Z,1.70
2019-01-27T09:03:27.142Z,1.67
2019-01-27T09:06:01.622Z,1.90
2019-01-27T09:08:37.697Z,1.87
2019-01-27T09:11:14.831Z,1.20
2019-01-27T09:14:00.750Z,1.70
2019-01-27T09:16:57.673Z,1.70
2019-01-27T09:19:42.706Z,1.60
2019-01-27T09:22:18.548Z,1.60
2019-01-27T09:25:01.504Z,1.53
2019-01-27T09:27:35.804Z,1.60
2019-01-27T09:30:29.252Z,1.60
2019-01-27T09:33:18.141Z,1.60
2019-01-27T09:35:52.580Z,1.30
2019-01-27T09:38:33.276Z,1.40
2019-01-27T09:41:13.828Z,1.60
2019-01-27T09:44:13.045Z,1.50
2019-01-27T09:47:20.980Z,1.30
2019-01-27T09:49:53.843Z,1.40
2019-01-27T09:52:46.477Z,1.50
2019-01-27T09:55:22.850Z,1.60
2019-01-27T09:57:56.949Z,1.50
2019-01-27T10:00:37.942Z,1.50
2019-01-27T10:03:28.553Z,1.40
2019-01-27T10:06:12.978Z,1.30
2019-01-27T10:09:11.088Z,2.83
2019-01-27T10:12:02.773Z,1.47
2019-01-27T10:14:36.713Z,1.50
2019-01-27T10:17:11.696Z,1.50
2019-01-27T10:19:47.319Z,1.13
2019-01-27T10:22:33.341Z,1.50
2019-01-27T10:25:18.053Z,1.10
2019-01-27T10:28:22.013Z,1.20
2019-01-27T10:31:02.014Z,1.73
2019-01-27T10:33:57.435Z,1.37
2019-01-27T10:36:42.114Z,1.23
2019-01-27T10:39:24.827Z,1.23
2019-01-27T10:41:59.743Z,1.10
2019-01-27T10:44:46.681Z,1.30
2019-01-27T10:47:38.751Z,1.40
2019-01-27T10:50:44.492Z,1.57
2019-01-27T10:53:39.602Z,1.30
2019-01-27T10:56:25.682Z,1.40
2019-01-27T10:59:06.903Z,1.30
2019-01-27T11:02:02.312Z,1.60
2019-01-27T11:04:47.760Z,1.40
2019-01-27T11:07:55.457Z,1.50
2019-01-27T11:13:42.717Z,1.40
2019-01-27T11:16:31.702Z,1.40
2019-01-27T11:19:08.165Z,1.50
2019-01-27T11:21:44.686Z,1.43
2019-01-27T11:27:18.896Z,1.37
2019-01-27T11:30:17.163Z,1.30
2019-01-27T11:32:53.030Z,1.40
2019-01-27T11:35:35.145Z,1.30
2019-01-27T11:38:26.494Z,1.30
2019-01-27T11:41:11.074Z,1.53
2019-01-27T11:43:52.296Z,1.60
2019-01-27T11:46:24.433Z,1.57
2019-01-27T11:48:55.671Z,1.57
2019-01-27T11:51:48.499Z,1.20
2019-01-27T11:57:19.500Z,1.87
2019-01-27T11:59:52.352Z,1.47
2019-01-27T12:02:26.474Z,1.83
2019-01-27T12:05:14.913Z,1.50
2019-01-27T12:08:01.060Z,1.70
2019-01-27T12:10:30.419Z,1.63
2019-01-27T12:13:00.836Z,1.60
2019-01-27T12:15:28.232Z,1.60
2019-01-27T12:18:02.783Z,1.80
2019-01-27T12:20:31.685Z,1.87
2019-01-27T12:22:58.452Z,1.67
2019-01-27T12:25:25.205Z,1.50
2019-01-27T12:27:52.901Z,1.33
2019-01-27T12:30:19.876Z,1.33
2019-01-27T12:32:46.704Z,1.27
2019-01-27T12:35:13.492Z,1.37
2019-01-27T12:37:40.290Z,1.67
2019-01-27T12:40:08.317Z,1.50
2019-01-27T12:42:37.287Z,1.47
2019-01-27T12:45:04.084Z,1.20
2019-01-27T12:47:30.867Z,1.40
2019-01-27T12:49:57.675Z,1.40
2019-01-27T12:52:27.298Z,1.40
2019-01-27T12:54:54.006Z,1.40
2019-01-27T12:57:28.984Z,1.80
2019-01-27T13:00:02.602Z,1.73
2019-01-27T13:02:29.321Z,1.33
2019-01-27T13:04:55.860Z,1.23
2019-01-27T13:07:25.534Z,1.30
2019-01-27T13:09:52.388Z,1.50
2019-01-27T13:12:19.108Z,1.43
2019-01-27T13:14:48.622Z,1.70
2019-01-27T13:17:15.541Z,1.77
2019-01-27T13:19:42.100Z,1.80
2019-01-27T13:22:12.305Z,1.80
2019-01-27T13:24:37.260Z,2.17
2019-01-27T13:27:03.615Z,1.43
2019-01-27T13:29:30.153Z,1.60
2019-01-27T13:31:56.595Z,1.80
2019-01-27T13:34:23.073Z,1.97
2019-01-27T13:36:49.708Z,1.70
2019-01-27T13:39:16.364Z,1.43
2019-01-27T13:41:42.825Z,1.70
2019-01-27T13:44:09.760Z,1.60
2019-01-27T13:46:36.505Z,1.60
2019-01-27T13:49:02.928Z,2.00
2019-01-27T13:51:29.624Z,1.60
2019-01-27T13:53:56.186Z,1.70
2019-01-27T13:56:22.786Z,1.90
2019-01-27T13:58:50.478Z,1.47
2019-01-27T14:01:19.581Z,1.57
2019-01-27T14:03:46.221Z,1.60
2019-01-27T14:06:12.971Z,2.13
2019-01-27T14:08:39.272Z,2.23
2019-01-27T14:11:16.664Z,1.70
2019-01-27T14:13:43.388Z,2.30
2019-01-27T14:16:09.928Z,2.40
2019-01-27T14:18:38.321Z,3.70
2019-01-27T14:21:16.646Z,2.10
2019-01-27T14:23:44.638Z,1.70
2019-01-27T14:26:11.368Z,2.03
2019-01-27T14:28:37.794Z,2.50
2019-01-27T14:31:04.446Z,2.57
2019-01-27T14:33:34.171Z,2.10
2019-01-27T14:36:03.349Z,1.90
2019-01-27T14:38:30.114Z,2.17
2019-01-27T14:41:00.802Z,2.13
2019-01-27T14:43:27.549Z,2.10
2019-01-27T14:45:54.054Z,2.10
2019-01-27T14:48:20.603Z,1.80
2019-01-27T14:50:47.790Z,1.90
2019-01-27T14:53:14.561Z,1.50
2019-01-27T14:55:41.535Z,1.50
2019-01-27T14:58:08.265Z,1.37
2019-01-27T15:00:36.675Z,1.90
2019-01-27T15:03:03.876Z,2.20
2019-01-27T15:05:30.348Z,1.57
2019-01-27T15:07:56.975Z,1.17
2019-01-27T15:10:23.636Z,1.20
2019-01-27T15:12:50.307Z,1.70
2019-01-27T15:15:17.583Z,1.43
2019-01-27T15:17:44.209Z,1.53
2019-01-27T15:20:21.270Z,1.50
2019-01-27T15:22:47.703Z,1.30
2019-01-27T15:25:14.274Z,1.23
2019-01-27T15:27:40.893Z,1.17
2019-01-27T15:30:09.367Z,1.40
2019-01-27T15:32:36.145Z,1.40
2019-01-27T15:35:03.971Z,1.70
2019-01-27T15:37:30.451Z,1.53
2019-01-27T15:39:58.441Z,1.50
2019-01-27T15:42:25.067Z,1.73
2019-01-27T15:44:52.044Z,1.80
2019-01-27T15:47:18.769Z,2.83
2019-01-27T15:49:45.475Z,1.90
2019-01-27T15:52:12.038Z,2.00
2019-01-27T15:54:38.542Z,1.63
2019-01-27T15:57:05.071Z,1.90
2019-01-27T15:59:31.582Z,2.47
2019-01-27T16:01:58.034Z,1.70
2019-01-27T16:04:24.429Z,1.70
2019-01-27T16:06:51.049Z,2.37
2019-01-27T16:09:17.603Z,1.90
2019-01-27T16:11:46.447Z,1.77
2019-01-27T16:14:12.867Z,2.00
2019-01-27T16:16:39.485Z,2.03
2019-01-27T16:19:07.777Z,2.00
2019-01-27T16:21:34.201Z,2.30
2019-01-27T16:24:02.588Z,2.27
2019-01-27T16:26:28.900Z,2.50
2019-01-27T16:28:55.381Z,1.90
2019-01-27T16:31:32.166Z,1.77
2019-01-27T16:34:06.148Z,1.67
2019-01-27T16:36:32.699Z,1.87
2019-01-27T16:38:59.257Z,2.10
2019-01-27T16:41:25.951Z,1.90
2019-01-27T16:43:52.675Z,1.60
2019-01-27T16:46:20.827Z,1.83
2019-01-27T16:48:47.445Z,2.00
2019-01-27T16:51:15.316Z,1.90
2019-01-27T16:53:41.937Z,2.03
2019-01-27T16:56:08.442Z,1.93
2019-01-27T16:58:34.920Z,2.03
2019-01-27T17:01:04.512Z,2.00
2019-01-27T17:03:31.035Z,2.10
2019-01-27T17:05:57.849Z,1.90
2019-01-27T17:08:24.299Z,2.10
2019-01-27T17:10:50.861Z,2.10
2019-01-27T17:13:17.400Z,2.37
2019-01-27T17:15:44.170Z,2.60
2019-01-27T17:18:10.996Z,2.40
2019-01-27T17:20:37.492Z,2.00
2019-01-27T17:23:04.065Z,1.80
2019-01-27T17:25:30.501Z,2.40
2019-01-27T17:27:57.271Z,2.60
2019-01-27T17:30:23.946Z,2.80
2019-01-27T17:32:51.091Z,2.00
2019-01-27T17:35:18.110Z,1.93
2019-01-27T17:37:44.928Z,2.40
2019-01-27T17:40:12.238Z,2.10
2019-01-27T17:42:38.890Z,2.60
2019-01-27T17:45:06.461Z,2.17
2019-01-27T17:47:33.010Z,2.30
2019-01-27T17:50:01.100Z,2.07
2019-01-27T17:52:28.052Z,2.00
2019-01-27T17:54:56.685Z,2.10
2019-01-27T17:57:48.658Z,1.93
2019-01-27T18:00:46.948Z,1.73
2019-01-27T18:03:27.936Z,1.90
2019-01-27T18:06:16.199Z,2.13
2019-01-27T18:09:13.305Z,2.20
2019-01-27T18:11:52.790Z,2.10
2019-01-27T18:14:27.478Z,2.20
2019-01-27T18:16:56.841Z,2.00
2019-01-27T18:19:24.095Z,1.90
2019-01-27T18:21:53.191Z,2.10
2019-01-27T18:24:20.830Z,2.10
2019-01-27T18:26:47.806Z,2.70
2019-01-27T18:29:14.214Z,2.60
2019-01-27T18:31:50.550Z,2.80
2019-01-27T18:34:25.097Z,2.70
2019-01-27T18:37:05.753Z,2.53
2019-01-27T18:40:09.822Z,2.40
2019-01-27T18:49:32.467Z,2.30
2019-01-27T18:52:32.580Z,2.40
2019-01-27T18:55:10.366Z,2.10
2019-01-27T18:57:55.416Z,2.33
2019-01-27T19:00:44.150Z,2.40
2019-01-27T19:03:40.947Z,5.13
2019-01-27T19:06:50.622Z,3.20
2019-01-27T19:09:26.887Z,3.93
2019-01-27T19:12:19.043Z,2.90
2019-01-27T19:15:05.505Z,4.13
2019-01-27T19:18:09.334Z,4.10
2019-01-27T19:20:50.257Z,4.10
2019-01-27T19:23:31.831Z,4.33
2019-01-27T19:26:13.785Z,3.77
2019-01-27T19:28:58.013Z,4.37
2019-01-27T19:31:32.415Z,3.67
2019-01-27T19:34:19.213Z,3.97
2019-01-27T19:37:03.986Z,3.60
2019-01-27T19:39:40.251Z,3.13
2019-01-27T19:42:41.537Z,2.80
2019-01-27T19:45:15.413Z,2.13
2019-01-27T19:48:07.521Z,2.50
2019-01-27T19:50:59.662Z,3.13
2019-01-27T19:53:45.703Z,2.27
2019-01-27T19:56:29.016Z,2.30
2019-01-27T19:59:19.867Z,2.60
2019-01-27T20:02:21.350Z,2.13
2019-01-27T20:05:16.061Z,2.30
2019-01-27T20:08:07.921Z,1.73
2019-01-27T20:11:02.729Z,2.10
2019-01-27T20:14:00.661Z,1.70
2019-01-27T20:16:58.771Z,1.80
2019-01-27T20:19:32.657Z,1.60
2019-01-27T20:22:18.750Z,1.90
2019-01-27T20:25:19.889Z,1.50
2019-01-27T20:28:17.194Z,1.37
2019-01-27T20:30:56.964Z,1.53
2019-01-27T20:33:55.681Z,1.57
2019-01-27T20:36:47.412Z,2.00
2019-01-27T20:39:21.682Z,1.83
2019-01-27T20:42:06.377Z,1.70
2019-01-27T20:44:39.996Z,1.80
2019-01-27T20:47:18.673Z,1.33
2019-01-27T20:50:03.153Z,1.10
2019-01-27T20:52:55.017Z,1.00
2019-01-27T20:55:48.077Z,1.10
2019-01-27T20:58:21.617Z,0.80
2019-01-27T21:01:06.149Z,1.33
2019-01-27T21:03:54.064Z,1.47
2019-01-27T21:06:40.003Z,1.30
2019-01-27T21:09:27.048Z,1.43
2019-01-27T21:12:18.101Z,1.40
2019-01-27T21:14:55.780Z,1.50
2019-01-27T21:17:33.077Z,1.40
2019-01-27T21:20:06.587Z,1.90
2019-01-27T21:22:32.820Z,2.00
2019-01-27T21:25:00.887Z,2.20
2019-01-27T21:27:27.567Z,2.00
2019-01-27T21:29:53.878Z,1.70
2019-01-27T21:32:20.419Z,1.97
2019-01-27T21:34:46.863Z,2.10
2019-01-27T21:37:13.174Z,1.90
2019-01-27T21:39:40.839Z,2.10
2019-01-27T21:42:08.449Z,2.13
2019-01-27T21:44:34.824Z,1.70
2019-01-27T21:47:01.068Z,1.90
2019-01-27T21:49:28.785Z,1.60
2019-01-27T21:51:55.349Z,1.60
2019-01-27T21:54:21.884Z,1.50
2019-01-27T21:56:48.138Z,2.10
2019-01-27T21:59:14.531Z,2.57
2019-01-27T22:01:48.551Z,2.20
2019-01-27T22:04:15.094Z,3.00
2019-01-27T22:06:41.575Z,2.30
2019-01-27T22:09:08.452Z,2.03
2019-01-27T22:11:34.713Z,1.93
2019-01-27T22:14:01.305Z,2.07
2019-01-27T22:16:27.715Z,2.20
2019-01-27T22:18:54.156Z,2.53
2019-01-27T22:21:20.633Z,2.70
2019-01-27T22:23:46.921Z,2.70
2019-01-27T22:26:15.121Z,2.93
2019-01-27T22:28:41.432Z,2.60
2019-01-27T22:31:07.821Z,2.70
2019-01-27T22:33:36.236Z,2.63
2019-01-27T22:36:02.558Z,2.90
2019-01-27T22:38:28.894Z,2.70
2019-01-27T22:40:55.169Z,3.20
2019-01-27T22:43:21.441Z,3.17
2019-01-27T22:45:48.024Z,3.03
2019-01-27T22:48:14.625Z,2.90
2019-01-27T22:50:40.906Z,3.27
2019-01-27T22:53:07.276Z,3.40
2019-01-27T22:55:33.608Z,2.80
2019-01-27T22:57:59.940Z,2.67
2019-01-27T23:00:57.085Z,3.10
2019-01-27T23:03:23.713Z,2.90
2019-01-27T23:05:50.046Z,3.10
2019-01-27T23:08:16.644Z,3.17
2019-01-27T23:10:42.907Z,3.10
2019-01-27T23:13:09.345Z,3.10
2019-01-27T23:15:35.560Z,3.40
2019-01-27T23:18:01.808Z,3.17
2019-01-27T23:20:28.244Z,3.23
2019-01-27T23:22:54.467Z,3.03
2019-01-27T23:25:21.033Z,3.10
2019-01-27T23:27:47.305Z,3.27
2019-01-27T23:30:13.667Z,3.63
2019-01-27T23:32:39.912Z,3.50
2019-01-27T23:35:06.348Z,3.80
2019-01-27T23:37:32.728Z,4.00
2019-01-27T23:39:59.027Z,4.20
2019-01-27T23:42:25.297Z,4.10
2019-01-27T23:44:51.524Z,3.93
2019-01-27T23:47:17.952Z,4.80
2019-01-27T23:49:44.319Z,4.60
2019-01-27T23:52:10.801Z,4.90
2019-01-27T23:54:37.249Z,4.90
2019-01-27T23:57:03.489Z,4.30
2019-01-27T23:59:29.720Z,4.60
