createdAt,value
2023-01-29T00:02:35.454Z,612.00
2023-01-29T00:07:35.358Z,790.00
2023-01-29T00:12:33.887Z,642.00
2023-01-29T00:17:32.302Z,580.00
2023-01-29T00:22:32.645Z,604.00
2023-01-29T00:27:31.590Z,571.00
2023-01-29T00:32:32.740Z,680.00
2023-01-29T00:37:31.016Z,667.00
2023-01-29T00:42:30.364Z,666.00
2023-01-29T00:47:29.490Z,670.00
2023-01-29T00:52:28.819Z,658.00
2023-01-29T00:57:27.159Z,650.00
2023-01-29T01:02:26.291Z,653.00
2023-01-29T01:07:26.649Z,644.00
2023-01-29T01:12:24.967Z,658.00
2023-01-29T01:17:24.262Z,650.00
2023-01-29T01:22:23.639Z,638.00
2023-01-29T01:27:22.771Z,632.00
2023-01-29T01:32:22.093Z,634.00
2023-01-29T01:37:22.227Z,622.00
2023-01-29T01:42:20.386Z,629.00
2023-01-29T01:47:19.485Z,621.00
2023-01-29T01:52:18.813Z,625.00
2023-01-29T01:57:18.025Z,627.00
2023-01-29T02:02:17.337Z,622.00
2023-01-29T02:07:17.567Z,635.00
2023-01-29T02:12:15.784Z,618.00
2023-01-29T02:17:15.025Z,622.00
2023-01-29T02:22:14.130Z,626.00
2023-01-29T02:27:13.440Z,630.00
2023-01-29T02:32:12.662Z,625.00
2023-01-29T02:37:11.849Z,602.00
2023-01-29T02:42:11.040Z,615.00
2023-01-29T02:47:12.328Z,607.00
2023-01-29T02:52:08.540Z,615.00
2023-01-29T02:57:08.755Z,599.00
2023-01-29T03:02:08.010Z,620.00
2023-01-29T03:07:07.284Z,606.00
2023-01-29T03:12:06.494Z,597.00
2023-01-29T03:17:05.723Z,601.00
2023-01-29T03:22:04.996Z,605.00
2023-01-29T03:27:04.225Z,614.00
2023-01-29T03:32:03.674Z,601.00
2023-01-29T03:37:02.674Z,619.00
2023-01-29T03:42:02.940Z,611.00
2023-01-29T03:47:01.157Z,619.00
2023-01-29T03:51:59.410Z,595.00
2023-01-29T03:57:00.629Z,587.00
2023-01-29T04:01:58.819Z,615.00
2023-01-29T04:06:58.047Z,562.00
2023-01-29T04:11:57.368Z,598.00
2023-01-29T04:16:56.582Z,602.00
2023-01-29T04:21:55.811Z,595.00
2023-01-29T04:26:55.047Z,601.00
2023-01-29T04:31:55.426Z,598.00
2023-01-29T04:36:53.456Z,590.00
2023-01-29T04:41:52.659Z,587.00
2023-01-29T04:46:52.000Z,604.00
2023-01-29T04:51:51.292Z,585.00
2023-01-29T04:56:50.541Z,607.00
2023-01-29T05:01:49.818Z,598.00
2023-01-29T05:06:49.030Z,595.00
2023-01-29T05:11:49.194Z,631.00
2023-01-29T05:16:47.344Z,593.00
2023-01-29T05:21:47.532Z,588.00
2023-01-29T05:26:44.717Z,592.00
2023-01-29T05:31:44.044Z,614.00
2023-01-29T05:36:43.097Z,590.00
2023-01-29T05:41:43.387Z,586.00
2023-01-29T05:46:43.536Z,592.00
2023-01-29T05:51:41.690Z,601.00
2023-01-29T05:56:40.935Z,591.00
2023-01-29T06:01:40.263Z,604.00
2023-01-29T06:06:39.439Z,591.00
2023-01-29T06:11:38.619Z,605.00
2023-01-29T06:16:37.804Z,604.00
2023-01-29T06:21:36.900Z,606.00
2023-01-29T06:26:36.271Z,604.00
2023-01-29T06:31:39.084Z,602.00
2023-01-29T06:36:34.682Z,599.00
2023-01-29T06:41:34.831Z,599.00
2023-01-29T06:46:32.957Z,614.00
2023-01-29T06:51:32.200Z,619.00
2023-01-29T06:56:32.318Z,622.00
2023-01-29T07:01:36.024Z,610.00
2023-01-29T07:06:29.855Z,621.00
2023-01-29T07:11:28.210Z,626.00
2023-01-29T07:16:28.380Z,608.00
2023-01-29T07:21:27.491Z,630.00
2023-01-29T07:26:26.684Z,622.00
2023-01-29T07:31:27.073Z,552.00
2023-01-29T07:36:26.081Z,617.00
2023-01-29T07:41:25.231Z,609.00
2023-01-29T07:46:23.369Z,613.00
2023-01-29T07:51:23.495Z,617.00
2023-01-29T07:56:22.839Z,605.00
2023-01-29T08:01:22.016Z,600.00
2023-01-29T08:06:21.143Z,614.00
2023-01-29T08:11:19.459Z,601.00
2023-01-29T08:16:19.800Z,606.00
2023-01-29T08:21:18.073Z,598.00
2023-01-29T08:26:17.379Z,588.00
2023-01-29T08:31:18.697Z,610.00
2023-01-29T08:36:16.991Z,604.00
2023-01-29T08:41:15.358Z,707.00
2023-01-29T08:46:15.588Z,698.00
2023-01-29T08:51:13.726Z,686.00
2023-01-29T08:56:12.854Z,696.00
2023-01-29T09:01:12.065Z,691.00
2023-01-29T09:06:12.223Z,684.00
2023-01-29T09:11:10.509Z,681.00
2023-01-29T09:16:10.808Z,681.00
2023-01-29T09:21:10.161Z,672.00
2023-01-29T09:26:08.369Z,678.00
2023-01-29T09:31:07.659Z,675.00
2023-01-29T09:36:06.824Z,679.00
2023-01-29T09:41:06.185Z,679.00
2023-01-29T09:46:05.401Z,673.00
2023-01-29T09:51:05.563Z,676.00
2023-01-29T09:56:03.900Z,634.00
2023-01-29T10:01:03.245Z,644.00
2023-01-29T10:06:02.460Z,562.00
2023-01-29T10:11:01.780Z,677.00
2023-01-29T10:16:01.125Z,661.00
2023-01-29T10:21:00.252Z,676.00
2023-01-29T10:26:00.592Z,680.00
2023-01-29T10:30:59.045Z,718.00
2023-01-29T10:35:59.250Z,754.00
2023-01-29T10:40:57.609Z,761.00
2023-01-29T10:45:58.897Z,725.00
2023-01-29T10:50:56.170Z,720.00
2023-01-29T10:55:55.481Z,696.00
2023-01-29T11:00:54.801Z,692.00
2023-01-29T11:05:54.325Z,716.00
2023-01-29T11:10:53.428Z,687.00
2023-01-29T11:15:53.822Z,672.00
2023-01-29T11:20:51.964Z,669.00
2023-01-29T11:25:52.105Z,670.00
2023-01-29T11:30:51.473Z,660.00
2023-01-29T11:35:49.628Z,651.00
2023-01-29T11:40:49.005Z,663.00
2023-01-29T11:45:48.112Z,654.00
2023-01-29T11:50:47.420Z,602.00
2023-01-29T11:55:50.853Z,632.00
2023-01-29T12:00:45.996Z,645.00
2023-01-29T12:05:45.389Z,635.00
2023-01-29T12:10:45.516Z,616.00
2023-01-29T12:15:44.840Z,649.00
2023-01-29T12:20:42.157Z,629.00
2023-01-29T12:25:43.481Z,623.00
2023-01-29T12:30:41.817Z,620.00
2023-01-29T12:35:41.151Z,626.00
2023-01-29T12:40:41.460Z,611.00
2023-01-29T12:45:39.803Z,627.00
2023-01-29T12:50:38.156Z,616.00
2023-01-29T12:55:38.487Z,618.00
2023-01-29T13:00:38.830Z,619.00
2023-01-29T13:05:38.106Z,614.00
2023-01-29T13:10:36.427Z,630.00
2023-01-29T13:15:36.724Z,609.00
2023-01-29T13:20:36.331Z,596.00
2023-01-29T13:25:35.600Z,595.00
2023-01-29T13:30:33.634Z,595.00
2023-01-29T13:35:34.969Z,595.00
2023-01-29T13:40:32.106Z,598.00
2023-01-29T13:45:32.455Z,601.00
2023-01-29T13:50:31.492Z,592.00
2023-01-29T13:55:31.080Z,591.00
2023-01-29T14:00:31.138Z,589.00
2023-01-29T14:05:30.561Z,590.00
2023-01-29T14:10:27.435Z,598.00
2023-01-29T14:15:26.975Z,605.00
2023-01-29T14:20:32.357Z,587.00
2023-01-29T14:25:25.128Z,587.00
2023-01-29T14:30:25.507Z,555.00
2023-01-29T14:35:24.509Z,586.00
2023-01-29T14:40:23.936Z,587.00
2023-01-29T14:45:22.056Z,592.00
2023-01-29T14:50:20.730Z,591.00
2023-01-29T14:55:20.556Z,585.00
2023-01-29T15:00:22.240Z,596.00
2023-01-29T15:05:20.330Z,577.00
2023-01-29T15:10:22.724Z,602.00
2023-01-29T15:15:19.188Z,603.00
2023-01-29T15:20:17.098Z,600.00
2023-01-29T15:25:16.607Z,585.00
2023-01-29T15:30:15.363Z,593.00
2023-01-29T15:35:15.480Z,590.00
2023-01-29T15:40:16.011Z,590.00
2023-01-29T15:45:14.829Z,586.00
2023-01-29T15:50:14.460Z,592.00
2023-01-29T15:55:11.925Z,597.00
2023-01-29T16:00:11.852Z,577.00
2023-01-29T16:05:10.321Z,597.00
2023-01-29T16:10:09.147Z,579.00
2023-01-29T16:15:08.677Z,582.00
2023-01-29T16:20:12.505Z,582.00
2023-01-29T16:25:07.974Z,575.00
2023-01-29T16:30:11.539Z,590.00
2023-01-29T16:35:05.724Z,584.00
2023-01-29T16:40:04.874Z,583.00
2023-01-29T16:45:03.747Z,581.00
2023-01-29T16:50:04.136Z,583.00
2023-01-29T16:55:02.192Z,622.00
2023-01-29T17:00:02.684Z,644.00
2023-01-29T17:05:01.012Z,659.00
2023-01-29T17:10:01.027Z,687.00
2023-01-29T17:14:59.282Z,699.00
2023-01-29T17:19:59.070Z,702.00
2023-01-29T17:24:57.612Z,705.00
2023-01-29T17:29:59.895Z,708.00
2023-01-29T17:34:55.799Z,764.00
2023-01-29T17:40:05.027Z,758.00
2023-01-29T17:44:54.753Z,761.00
2023-01-29T17:49:57.383Z,770.00
2023-01-29T17:54:52.746Z,792.00
2023-01-29T17:59:52.412Z,810.00
2023-01-29T18:04:51.466Z,826.00
2023-01-29T18:09:51.458Z,817.00
2023-01-29T18:14:50.798Z,839.00
2023-01-29T18:19:49.275Z,833.00
2023-01-29T18:24:49.573Z,810.00
2023-01-29T18:29:47.904Z,659.00
2023-01-29T18:34:46.724Z,666.00
2023-01-29T18:39:46.204Z,663.00
2023-01-29T18:44:47.332Z,650.00
2023-01-29T18:49:44.636Z,637.00
2023-01-29T18:54:45.957Z,634.00
2023-01-29T18:59:43.038Z,654.00
2023-01-29T19:04:42.252Z,607.00
2023-01-29T19:09:43.426Z,634.00
2023-01-29T19:14:41.467Z,631.00
2023-01-29T19:19:40.967Z,609.00
2023-01-29T19:24:39.142Z,629.00
2023-01-29T19:29:38.349Z,618.00
2023-01-29T19:34:37.542Z,611.00
2023-01-29T19:39:36.754Z,614.00
2023-01-29T19:44:36.030Z,588.00
2023-01-29T19:49:35.248Z,599.00
2023-01-29T19:54:35.400Z,667.00
2023-01-29T19:59:33.728Z,636.00
2023-01-29T20:04:34.528Z,616.00
2023-01-29T20:09:32.984Z,600.00
2023-01-29T20:14:31.023Z,622.00
2023-01-29T20:19:32.176Z,619.00
2023-01-29T20:24:31.771Z,646.00
2023-01-29T20:29:34.190Z,618.00
2023-01-29T20:34:28.235Z,596.00
2023-01-29T20:39:28.615Z,613.00
2023-01-29T20:44:26.442Z,621.00
2023-01-29T20:49:25.983Z,612.00
2023-01-29T20:54:25.106Z,623.00
2023-01-29T20:59:24.384Z,636.00
2023-01-29T21:04:23.538Z,640.00
2023-01-29T21:09:22.898Z,640.00
2023-01-29T21:14:22.025Z,640.00
2023-01-29T21:19:21.712Z,617.00
2023-01-29T21:24:22.562Z,729.00
2023-01-29T21:29:20.430Z,565.00
2023-01-29T21:34:20.132Z,608.00
2023-01-29T21:39:20.586Z,618.00
2023-01-29T21:44:18.653Z,596.00
2023-01-29T21:49:15.851Z,678.00
2023-01-29T21:54:16.185Z,620.00
2023-01-29T21:59:15.706Z,598.00
2023-01-29T22:04:13.876Z,608.00
2023-01-29T22:09:13.804Z,635.00
2023-01-29T22:14:13.105Z,647.00
2023-01-29T22:19:12.391Z,667.00
2023-01-29T22:24:12.189Z,584.00
2023-01-29T22:29:10.785Z,665.00
2023-01-29T22:34:10.994Z,599.00
2023-01-29T22:39:09.204Z,640.00
2023-01-29T22:44:08.423Z,686.00
2023-01-29T22:49:06.605Z,628.00
2023-01-29T22:54:05.732Z,703.00
2023-01-29T22:59:07.381Z,689.00
2023-01-29T23:04:06.501Z,680.00
2023-01-29T23:09:05.623Z,599.00
2023-01-29T23:14:03.907Z,576.00
2023-01-29T23:19:05.287Z,759.00
2023-01-29T23:24:02.224Z,629.00
2023-01-29T23:29:02.363Z,670.00
2023-01-29T23:34:01.680Z,615.00
2023-01-29T23:39:01.475Z,645.00
2023-01-29T23:43:59.216Z,697.00
2023-01-29T23:48:58.419Z,638.00
2023-01-29T23:53:57.707Z,590.00
2023-01-29T23:58:55.910Z,669.00
