createdAt,value
2018-04-21T00:01:54.179Z,9.70
2018-04-21T00:04:21.990Z,10.60
2018-04-21T00:06:49.712Z,10.63
2018-04-21T00:09:17.273Z,10.80
2018-04-21T00:11:44.888Z,10.70
2018-04-21T00:14:12.632Z,10.97
2018-04-21T00:16:40.192Z,10.17
2018-04-21T00:19:08.002Z,10.73
2018-04-21T00:21:35.557Z,9.43
2018-04-21T00:24:03.120Z,10.83
2018-04-21T00:26:30.964Z,10.13
2018-04-21T00:28:58.571Z,9.77
2018-04-21T00:31:26.137Z,10.13
2018-04-21T00:33:53.891Z,10.10
2018-04-21T00:36:21.467Z,9.77
2018-04-21T00:38:49.029Z,10.33
2018-04-21T00:41:16.605Z,9.90
2018-04-21T00:43:44.389Z,9.53
2018-04-21T00:46:12.201Z,9.90
2018-04-21T00:48:39.756Z,9.43
2018-04-21T00:51:07.318Z,10.77
2018-04-21T00:53:46.686Z,10.43
2018-04-21T00:56:14.250Z,10.33
2018-04-21T00:58:41.798Z,9.73
2018-04-21T01:01:09.349Z,9.90
2018-04-21T01:03:37.169Z,10.70
2018-04-21T01:06:04.776Z,10.70
2018-04-21T01:08:32.384Z,9.60
2018-04-21T01:10:59.942Z,9.63
2018-04-21T01:13:27.739Z,10.00
2018-04-21T01:15:55.459Z,10.23
2018-04-21T01:18:23.176Z,9.67
2018-04-21T01:20:50.996Z,11.00
2018-04-21T01:23:18.564Z,10.37
2018-04-21T01:25:46.219Z,10.27
2018-04-21T01:28:13.948Z,10.13
2018-04-21T01:30:41.516Z,10.50
2018-04-21T01:33:09.080Z,10.53
2018-04-21T01:35:36.635Z,9.63
2018-04-21T01:38:04.194Z,9.63
2018-04-21T01:40:31.749Z,10.70
2018-04-21T01:42:59.522Z,10.40
2018-04-21T01:45:27.238Z,10.63
2018-04-21T01:47:54.796Z,10.20
2018-04-21T01:50:22.356Z,10.33
2018-04-21T01:52:49.926Z,10.57
2018-04-21T01:55:17.516Z,10.47
2018-04-21T01:57:45.086Z,10.63
2018-04-21T02:00:12.704Z,10.63
2018-04-21T02:02:40.268Z,10.63
2018-04-21T02:05:07.824Z,10.27
2018-04-21T02:07:35.639Z,10.13
2018-04-21T02:10:03.210Z,10.50
2018-04-21T02:15:03.602Z,9.97
2018-04-21T02:17:31.425Z,10.33
2018-04-21T02:19:58.988Z,10.57
2018-04-21T02:22:26.596Z,10.03
2018-04-21T02:24:54.382Z,11.20
2018-04-21T02:27:22.097Z,12.20
2018-04-21T02:29:49.664Z,11.50
2018-04-21T02:32:17.225Z,11.00
2018-04-21T02:34:44.793Z,11.10
2018-04-21T02:37:12.572Z,11.43
2018-04-21T02:39:40.388Z,11.70
2018-04-21T02:42:07.962Z,11.47
2018-04-21T02:44:35.624Z,11.37
2018-04-21T02:47:03.399Z,11.77
2018-04-21T02:49:30.952Z,11.60
2018-04-21T02:51:58.565Z,11.43
2018-04-21T02:54:26.296Z,11.60
2018-04-21T02:56:53.990Z,10.50
2018-04-21T02:59:21.731Z,10.70
2018-04-21T03:01:49.293Z,11.40
2018-04-21T03:04:16.934Z,11.23
2018-04-21T03:06:44.657Z,11.63
2018-04-21T03:09:12.220Z,10.97
2018-04-21T03:11:39.788Z,10.80
2018-04-21T03:14:07.539Z,11.80
2018-04-21T03:16:35.156Z,10.97
2018-04-21T03:19:02.729Z,10.80
2018-04-21T03:21:30.289Z,11.10
2018-04-21T03:23:57.841Z,11.23
2018-04-21T03:26:25.402Z,11.23
2018-04-21T03:28:53.031Z,10.60
2018-04-21T03:31:20.600Z,11.43
2018-04-21T03:33:48.386Z,10.83
2018-04-21T03:36:15.954Z,11.07
2018-04-21T03:38:43.718Z,11.27
2018-04-21T03:41:11.280Z,11.07
2018-04-21T03:43:39.059Z,11.60
2018-04-21T03:46:06.673Z,12.00
2018-04-21T03:48:34.228Z,11.27
2018-04-21T03:51:02.008Z,11.67
2018-04-21T03:53:29.585Z,11.60
2018-04-21T03:55:57.236Z,11.50
2018-04-21T03:58:24.873Z,12.63
2018-04-21T04:00:52.432Z,11.33
2018-04-21T04:03:20.052Z,11.77
2018-04-21T04:05:47.817Z,12.37
2018-04-21T04:08:15.376Z,10.87
2018-04-21T04:10:43.043Z,12.40
2018-04-21T04:13:10.616Z,11.60
2018-04-21T04:15:50.235Z,11.50
2018-04-21T04:18:29.699Z,12.20
2018-04-21T04:24:00.125Z,11.73
2018-04-21T04:26:27.700Z,12.57
2018-04-21T04:28:55.264Z,12.47
2018-04-21T04:31:22.836Z,12.63
2018-04-21T04:33:50.396Z,13.03
2018-04-21T04:36:18.239Z,12.40
2018-04-21T04:38:45.957Z,12.17
2018-04-21T04:41:13.532Z,11.90
2018-04-21T04:43:41.293Z,10.73
2018-04-21T04:46:08.869Z,12.90
2018-04-21T04:48:36.441Z,11.77
2018-04-21T04:51:04.137Z,12.70
2018-04-21T04:53:31.756Z,11.13
2018-04-21T04:55:59.333Z,10.57
2018-04-21T04:58:26.908Z,10.73
2018-04-21T05:00:54.487Z,11.43
2018-04-21T05:03:22.211Z,11.13
2018-04-21T05:05:49.781Z,11.07
2018-04-21T05:08:17.349Z,10.27
2018-04-21T05:10:44.983Z,9.60
2018-04-21T05:13:12.809Z,8.90
2018-04-21T05:15:40.379Z,7.27
2018-04-21T05:18:07.948Z,7.63
2018-04-21T05:20:35.517Z,7.23
2018-04-21T05:23:03.079Z,6.10
2018-04-21T05:25:30.644Z,5.87
2018-04-21T05:27:58.248Z,6.03
2018-04-21T05:30:25.804Z,7.37
2018-04-21T05:32:53.380Z,45.20
2018-04-21T05:35:21.171Z,10.10
2018-04-21T05:37:48.742Z,12.43
2018-04-21T05:40:16.315Z,11.10
2018-04-21T05:42:43.888Z,8.67
2018-04-21T05:45:11.743Z,9.60
2018-04-21T05:47:39.315Z,9.47
2018-04-21T05:50:06.887Z,9.37
2018-04-21T05:52:34.701Z,8.77
2018-04-21T05:55:02.265Z,10.50
2018-04-21T05:57:30.090Z,9.83
2018-04-21T05:59:57.678Z,9.47
2018-04-21T06:02:25.325Z,9.93
2018-04-21T06:04:52.886Z,9.80
2018-04-21T06:07:20.706Z,9.77
2018-04-21T06:09:48.278Z,10.20
2018-04-21T06:12:15.848Z,9.17
2018-04-21T06:14:43.416Z,10.30
2018-04-21T06:17:11.178Z,10.17
2018-04-21T06:19:38.790Z,9.67
2018-04-21T06:22:06.514Z,10.00
2018-04-21T06:24:34.090Z,9.73
2018-04-21T06:27:01.742Z,9.13
2018-04-21T06:29:29.308Z,10.23
2018-04-21T06:31:56.896Z,12.83
2018-04-21T06:34:24.461Z,10.27
2018-04-21T06:36:52.082Z,10.27
2018-04-21T06:39:19.649Z,10.10
2018-04-21T06:41:47.270Z,9.83
2018-04-21T06:44:14.868Z,8.90
2018-04-21T06:46:42.427Z,9.23
2018-04-21T06:49:09.982Z,9.43
2018-04-21T06:51:37.829Z,8.90
2018-04-21T06:54:05.440Z,8.87
2018-04-21T06:56:33.008Z,8.90
2018-04-21T06:59:00.570Z,8.67
2018-04-21T07:01:28.503Z,9.00
2018-04-21T07:03:56.059Z,9.03
2018-04-21T07:06:23.637Z,8.37
2018-04-21T07:08:51.262Z,7.67
2018-04-21T07:11:18.877Z,8.10
2018-04-21T07:13:46.465Z,7.90
2018-04-21T07:16:14.027Z,8.17
2018-04-21T07:18:42.134Z,8.27
2018-04-21T07:21:10.478Z,8.40
2018-04-21T07:23:38.156Z,6.53
2018-04-21T07:26:05.716Z,6.90
2018-04-21T07:28:33.336Z,6.00
2018-04-21T07:31:01.014Z,5.07
2018-04-21T07:33:28.825Z,4.87
2018-04-21T07:35:56.439Z,5.40
2018-04-21T07:38:24.022Z,4.40
2018-04-21T07:40:51.763Z,4.40
2018-04-21T07:43:19.389Z,4.30
2018-04-21T07:45:46.993Z,4.60
2018-04-21T07:48:14.713Z,4.40
2018-04-21T07:50:42.280Z,4.37
2018-04-21T07:53:10.076Z,4.43
2018-04-21T07:55:37.794Z,4.83
2018-04-21T07:58:05.386Z,3.93
2018-04-21T08:00:33.018Z,4.63
2018-04-21T08:03:00.844Z,6.27
2018-04-21T08:05:28.661Z,4.40
2018-04-21T08:07:56.256Z,5.10
2018-04-21T08:10:23.999Z,5.50
2018-04-21T08:12:51.613Z,4.87
2018-04-21T08:15:19.153Z,4.10
2018-04-21T08:17:46.989Z,4.83
2018-04-21T08:20:14.600Z,4.33
2018-04-21T08:22:42.293Z,3.97
2018-04-21T08:25:10.107Z,5.10
2018-04-21T08:27:37.684Z,4.83
2018-04-21T08:30:05.290Z,4.43
2018-04-21T08:32:32.856Z,5.27
2018-04-21T08:35:00.583Z,4.50
2018-04-21T08:37:28.187Z,4.80
2018-04-21T08:39:55.736Z,4.80
2018-04-21T08:42:23.282Z,4.77
2018-04-21T08:44:50.837Z,4.53
2018-04-21T08:47:18.378Z,4.50
2018-04-21T08:49:46.000Z,4.37
2018-04-21T08:52:13.560Z,4.50
2018-04-21T08:54:41.175Z,4.07
2018-04-21T08:57:08.856Z,4.30
2018-04-21T08:59:36.449Z,4.00
2018-04-21T09:02:04.065Z,4.40
2018-04-21T09:04:31.763Z,3.57
2018-04-21T09:06:59.346Z,3.43
2018-04-21T09:09:26.909Z,5.10
2018-04-21T09:11:54.545Z,4.10
2018-04-21T09:14:22.367Z,3.60
2018-04-21T09:16:49.938Z,3.93
2018-04-21T09:19:17.517Z,4.30
2018-04-21T09:21:45.068Z,3.83
2018-04-21T09:24:12.735Z,5.63
2018-04-21T09:26:40.287Z,4.40
2018-04-21T09:29:08.073Z,3.80
2018-04-21T09:31:35.892Z,4.23
2018-04-21T09:34:03.448Z,4.03
2018-04-21T09:36:31.128Z,5.57
2018-04-21T09:38:58.675Z,4.07
2018-04-21T09:41:26.239Z,3.80
2018-04-21T09:43:53.876Z,3.57
2018-04-21T09:46:21.575Z,3.87
2018-04-21T09:48:49.188Z,4.30
2018-04-21T09:51:16.826Z,3.83
2018-04-21T09:53:44.394Z,3.57
2018-04-21T09:56:12.013Z,3.63
2018-04-21T09:58:39.598Z,4.20
2018-04-21T10:01:07.257Z,4.00
2018-04-21T10:03:34.820Z,4.17
2018-04-21T10:06:02.427Z,3.80
2018-04-21T10:08:30.036Z,3.87
2018-04-21T10:10:57.589Z,4.23
2018-04-21T10:13:25.141Z,3.43
2018-04-21T10:15:52.709Z,3.80
2018-04-21T10:18:20.321Z,3.57
2018-04-21T10:20:47.957Z,3.50
2018-04-21T10:23:15.669Z,3.87
2018-04-21T10:25:43.288Z,3.47
2018-04-21T10:28:10.851Z,3.23
2018-04-21T10:30:38.534Z,3.50
2018-04-21T10:33:06.092Z,3.40
2018-04-21T10:35:33.686Z,3.40
2018-04-21T10:38:01.347Z,3.70
2018-04-21T10:40:28.950Z,4.27
2018-04-21T10:42:56.604Z,3.80
2018-04-21T10:45:24.519Z,3.67
2018-04-21T10:47:53.207Z,3.50
2018-04-21T10:50:20.758Z,3.60
2018-04-21T10:52:48.305Z,3.67
2018-04-21T10:55:15.869Z,3.77
2018-04-21T10:57:43.426Z,3.33
2018-04-21T11:00:11.164Z,3.40
2018-04-21T11:02:38.732Z,3.40
2018-04-21T11:05:06.644Z,3.47
2018-04-21T11:07:34.193Z,3.67
2018-04-21T11:10:01.866Z,3.50
2018-04-21T11:12:29.497Z,3.60
2018-04-21T11:14:57.108Z,3.70
2018-04-21T11:17:24.671Z,3.77
2018-04-21T11:19:52.407Z,3.63
2018-04-21T11:22:19.968Z,3.37
2018-04-21T11:24:47.535Z,3.70
2018-04-21T11:27:15.100Z,4.43
2018-04-21T11:29:42.669Z,3.20
2018-04-21T11:32:10.220Z,3.70
2018-04-21T11:34:37.840Z,3.47
2018-04-21T11:37:05.501Z,3.20
2018-04-21T11:39:33.097Z,3.50
2018-04-21T11:42:00.731Z,3.00
2018-04-21T11:44:28.305Z,3.27
2018-04-21T11:46:55.897Z,3.00
2018-04-21T11:49:23.480Z,2.87
2018-04-21T11:51:52.903Z,3.30
2018-04-21T11:54:20.760Z,26.50
2018-04-21T11:56:48.725Z,3.70
2018-04-21T11:59:16.733Z,2.87
2018-04-21T12:01:44.310Z,3.53
2018-04-21T12:04:11.932Z,3.50
2018-04-21T12:06:39.500Z,3.80
2018-04-21T12:09:07.066Z,5.33
2018-04-21T12:11:34.631Z,3.30
2018-04-21T12:14:02.196Z,3.23
2018-04-21T12:16:29.873Z,3.47
2018-04-21T12:18:57.520Z,3.50
2018-04-21T12:21:25.243Z,3.80
2018-04-21T12:23:52.811Z,2.90
2018-04-21T12:26:20.432Z,3.17
2018-04-21T12:28:48.001Z,2.90
2018-04-21T12:31:15.561Z,4.13
2018-04-21T12:33:43.181Z,3.27
2018-04-21T12:36:10.808Z,3.40
2018-04-21T12:38:38.372Z,3.30
2018-04-21T12:41:06.011Z,3.40
2018-04-21T12:43:33.642Z,3.10
2018-04-21T12:46:01.201Z,2.83
2018-04-21T12:48:28.748Z,3.07
2018-04-21T12:50:56.376Z,3.83
2018-04-21T12:53:23.990Z,3.13
2018-04-21T12:55:51.559Z,3.20
2018-04-21T12:58:19.121Z,3.10
2018-04-21T13:00:46.751Z,3.13
2018-04-21T13:03:14.325Z,3.03
2018-04-21T13:05:41.955Z,3.40
2018-04-21T13:08:09.806Z,3.17
2018-04-21T13:10:37.364Z,3.03
2018-04-21T13:13:04.959Z,3.00
2018-04-21T13:15:32.528Z,3.10
2018-04-21T13:18:00.084Z,3.00
2018-04-21T13:20:27.652Z,3.10
2018-04-21T13:22:55.277Z,2.70
2018-04-21T13:25:22.848Z,3.00
2018-04-21T13:27:50.431Z,3.17
2018-04-21T13:30:18.047Z,3.23
2018-04-21T13:32:45.605Z,3.23
2018-04-21T13:35:13.381Z,2.70
2018-04-21T13:37:40.929Z,3.43
2018-04-21T13:40:08.599Z,3.10
2018-04-21T13:42:36.201Z,3.27
2018-04-21T13:45:03.849Z,3.20
2018-04-21T13:47:31.552Z,3.17
2018-04-21T13:49:59.108Z,3.30
2018-04-21T13:52:26.699Z,2.60
2018-04-21T13:54:54.329Z,3.30
2018-04-21T13:57:21.881Z,3.50
2018-04-21T13:59:49.446Z,3.37
2018-04-21T14:02:17.038Z,3.60
2018-04-21T14:04:44.641Z,3.30
2018-04-21T14:07:12.191Z,3.37
2018-04-21T14:09:39.921Z,3.27
2018-04-21T14:12:07.480Z,7.23
2018-04-21T14:14:35.093Z,3.27
2018-04-21T14:17:02.751Z,3.13
2018-04-21T14:19:30.491Z,3.27
2018-04-21T14:21:58.135Z,2.83
2018-04-21T14:24:25.714Z,2.70
2018-04-21T14:26:53.268Z,3.00
2018-04-21T14:29:20.906Z,2.57
2018-04-21T14:31:48.468Z,2.70
2018-04-21T14:34:16.189Z,2.50
2018-04-21T14:36:43.833Z,2.77
2018-04-21T14:39:11.622Z,2.70
2018-04-21T14:41:39.249Z,12.47
2018-04-21T14:44:06.806Z,3.07
2018-04-21T14:46:34.388Z,2.40
2018-04-21T14:49:02.091Z,2.47
2018-04-21T14:51:29.658Z,2.70
2018-04-21T14:53:57.273Z,2.70
2018-04-21T14:56:24.877Z,2.30
2018-04-21T14:58:52.418Z,2.37
2018-04-21T15:01:20.065Z,2.80
2018-04-21T15:03:47.637Z,2.70
2018-04-21T15:06:15.289Z,2.60
2018-04-21T15:08:42.925Z,2.60
2018-04-21T15:11:10.484Z,2.70
2018-04-21T15:13:38.160Z,2.70
2018-04-21T15:16:05.766Z,2.80
2018-04-21T15:18:33.397Z,2.70
2018-04-21T15:21:01.081Z,2.57
2018-04-21T15:23:28.777Z,2.97
2018-04-21T15:25:56.441Z,5.17
2018-04-21T15:28:24.157Z,3.30
2018-04-21T15:30:51.821Z,3.20
2018-04-21T15:33:19.922Z,2.73
2018-04-21T15:35:47.487Z,2.70
2018-04-21T15:38:15.048Z,2.40
2018-04-21T15:40:42.601Z,3.00
2018-04-21T15:43:10.178Z,2.97
2018-04-21T15:45:37.732Z,2.57
2018-04-21T15:48:05.523Z,3.20
2018-04-21T15:50:33.242Z,2.90
2018-04-21T15:53:00.830Z,3.00
2018-04-21T15:55:28.577Z,2.80
2018-04-21T15:57:56.190Z,3.20
2018-04-21T16:00:23.757Z,3.30
2018-04-21T16:02:51.384Z,4.50
2018-04-21T16:05:18.965Z,3.40
2018-04-21T16:07:46.518Z,3.17
2018-04-21T16:10:14.069Z,3.27
2018-04-21T16:12:41.903Z,3.40
2018-04-21T16:15:09.480Z,3.37
2018-04-21T16:17:37.127Z,3.60
2018-04-21T16:20:04.749Z,3.60
2018-04-21T16:22:32.361Z,3.87
2018-04-21T16:24:59.930Z,3.43
2018-04-21T16:27:27.648Z,3.67
2018-04-21T16:29:55.244Z,4.30
2018-04-21T16:32:23.049Z,5.40
2018-04-21T16:34:50.871Z,4.40
2018-04-21T16:37:18.420Z,4.33
2018-04-21T16:39:46.041Z,4.20
2018-04-21T16:42:13.642Z,4.50
2018-04-21T16:44:41.439Z,3.67
2018-04-21T16:47:08.999Z,3.87
2018-04-21T16:49:36.548Z,4.03
2018-04-21T16:52:04.129Z,3.90
2018-04-21T16:54:31.692Z,5.13
2018-04-21T16:56:59.550Z,4.90
2018-04-21T16:59:27.121Z,4.57
2018-04-21T17:01:54.751Z,4.77
2018-04-21T17:04:22.536Z,5.33
2018-04-21T17:06:50.111Z,6.40
2018-04-21T17:09:17.921Z,6.30
2018-04-21T17:11:45.639Z,6.00
2018-04-21T17:14:13.460Z,7.10
2018-04-21T17:16:41.020Z,5.40
2018-04-21T17:19:08.579Z,5.10
2018-04-21T17:21:36.201Z,5.57
2018-04-21T17:24:03.752Z,6.80
2018-04-21T17:26:31.428Z,7.13
2018-04-21T17:28:59.072Z,5.57
2018-04-21T17:31:26.788Z,4.60
2018-04-21T17:33:54.344Z,4.50
2018-04-21T17:36:21.915Z,5.13
2018-04-21T17:38:49.513Z,4.90
2018-04-21T17:41:17.069Z,5.07
2018-04-21T17:43:44.873Z,5.27
2018-04-21T17:46:12.433Z,5.40
2018-04-21T17:48:40.047Z,5.17
2018-04-21T17:51:07.765Z,6.50
2018-04-21T17:53:35.328Z,5.10
2018-04-21T17:56:02.904Z,4.07
2018-04-21T17:58:30.457Z,4.23
2018-04-21T18:00:58.128Z,4.63
2018-04-21T18:03:25.680Z,4.40
2018-04-21T18:05:53.304Z,5.37
2018-04-21T18:08:20.866Z,5.57
2018-04-21T18:10:48.426Z,4.77
2018-04-21T18:13:16.218Z,4.60
2018-04-21T18:15:43.935Z,4.90
2018-04-21T18:18:11.755Z,4.87
2018-04-21T18:20:39.306Z,5.60
2018-04-21T18:23:06.928Z,6.67
2018-04-21T18:25:34.491Z,6.67
2018-04-21T18:28:02.071Z,6.93
2018-04-21T18:30:29.737Z,5.60
2018-04-21T18:32:57.462Z,6.50
2018-04-21T18:35:25.074Z,7.50
2018-04-21T18:37:52.645Z,12.87
2018-04-21T18:40:20.269Z,14.87
2018-04-21T18:42:48.013Z,14.27
2018-04-21T18:45:15.584Z,12.80
2018-04-21T18:47:43.154Z,12.47
2018-04-21T18:50:10.863Z,12.87
2018-04-21T18:52:38.444Z,10.70
2018-04-21T18:55:06.196Z,10.30
2018-04-21T18:57:33.808Z,8.20
2018-04-21T19:00:01.560Z,8.80
2018-04-21T19:02:29.195Z,9.53
2018-04-21T19:04:56.832Z,8.07
2018-04-21T19:07:24.449Z,6.10
2018-04-21T19:09:52.035Z,6.07
2018-04-21T19:12:19.588Z,6.03
2018-04-21T19:14:47.260Z,5.70
2018-04-21T19:17:14.820Z,8.97
2018-04-21T19:19:42.380Z,8.50
2018-04-21T19:22:10.011Z,6.73
2018-04-21T19:24:37.546Z,6.67
2018-04-21T19:27:05.173Z,5.30
2018-04-21T19:29:32.724Z,5.27
2018-04-21T19:32:00.595Z,5.63
2018-04-21T19:34:28.311Z,5.33
2018-04-21T19:36:55.888Z,5.70
2018-04-21T19:39:23.452Z,5.90
2018-04-21T19:41:51.017Z,5.57
2018-04-21T19:44:18.587Z,5.47
2018-04-21T19:46:46.300Z,5.70
2018-04-21T19:49:13.890Z,5.50
2018-04-21T19:51:41.527Z,6.03
2018-04-21T19:54:09.087Z,7.63
2018-04-21T19:56:36.714Z,6.70
2018-04-21T19:59:04.345Z,10.20
2018-04-21T20:01:31.950Z,8.03
2018-04-21T20:03:59.569Z,5.97
2018-04-21T20:06:27.245Z,7.37
2018-04-21T20:08:55.046Z,7.67
2018-04-21T20:11:22.840Z,10.00
2018-04-21T20:13:50.421Z,10.37
2018-04-21T20:16:18.108Z,9.53
2018-04-21T20:18:45.709Z,10.40
2018-04-21T20:21:13.300Z,9.07
2018-04-21T20:23:40.963Z,10.90
2018-04-21T20:26:08.801Z,10.53
2018-04-21T20:28:36.448Z,11.00
2018-04-21T20:31:04.226Z,12.97
2018-04-21T20:33:31.887Z,11.80
2018-04-21T20:35:59.480Z,10.80
2018-04-21T20:38:27.171Z,11.40
2018-04-21T20:40:54.761Z,10.77
2018-04-21T20:43:22.340Z,9.40
2018-04-21T20:45:50.135Z,9.20
2018-04-21T20:48:17.853Z,9.37
2018-04-21T20:50:45.484Z,9.17
2018-04-21T20:53:13.289Z,7.80
2018-04-21T20:55:40.880Z,6.23
2018-04-21T20:58:08.458Z,7.00
2018-04-21T21:00:36.108Z,7.70
2018-04-21T21:03:03.788Z,6.87
2018-04-21T21:05:31.481Z,7.57
2018-04-21T21:07:59.130Z,13.53
2018-04-21T21:10:26.739Z,13.57
2018-04-21T21:12:54.503Z,12.40
2018-04-21T21:15:22.112Z,11.27
2018-04-21T21:17:49.693Z,10.73
2018-04-21T21:20:17.588Z,12.10
2018-04-21T21:22:45.199Z,11.23
2018-04-21T21:25:12.784Z,9.57
2018-04-21T21:27:40.543Z,9.50
2018-04-21T21:30:08.124Z,9.63
2018-04-21T21:32:35.879Z,9.10
2018-04-21T21:35:03.488Z,9.90
2018-04-21T21:37:31.131Z,9.53
2018-04-21T21:39:58.784Z,9.73
2018-04-21T21:42:26.445Z,9.37
2018-04-21T21:44:54.271Z,9.53
2018-04-21T21:47:21.879Z,8.67
2018-04-21T21:49:49.506Z,8.43
2018-04-21T21:52:17.114Z,9.47
2018-04-21T21:54:44.942Z,8.73
2018-04-21T21:57:12.629Z,8.67
2018-04-21T21:59:40.343Z,9.53
2018-04-21T22:02:07.973Z,10.13
2018-04-21T22:04:35.546Z,8.73
2018-04-21T22:07:08.783Z,8.93
2018-04-21T22:09:36.344Z,8.07
2018-04-21T22:12:03.915Z,8.80
2018-04-21T22:14:31.486Z,8.20
2018-04-21T22:16:59.107Z,9.10
2018-04-21T22:19:26.839Z,8.50
2018-04-21T22:21:54.490Z,8.80
2018-04-21T22:24:22.278Z,9.20
2018-04-21T22:26:49.837Z,8.57
2018-04-21T22:29:17.408Z,8.40
2018-04-21T22:31:44.949Z,8.30
2018-04-21T22:34:12.527Z,8.50
2018-04-21T22:36:40.240Z,8.87
2018-04-21T22:39:07.875Z,8.37
2018-04-21T22:41:35.437Z,8.27
2018-04-21T22:44:02.996Z,8.53
2018-04-21T22:46:30.838Z,8.33
2018-04-21T22:48:58.556Z,8.77
2018-04-21T22:51:26.211Z,8.43
2018-04-21T22:53:53.992Z,9.67
2018-04-21T22:56:21.672Z,8.40
2018-04-21T22:58:49.236Z,6.73
2018-04-21T23:01:17.047Z,5.90
2018-04-21T23:03:44.657Z,5.17
2018-04-21T23:06:12.386Z,5.67
2018-04-21T23:08:40.103Z,4.70
2018-04-21T23:11:07.682Z,5.40
2018-04-21T23:13:35.236Z,5.83
2018-04-21T23:16:02.857Z,7.03
2018-04-21T23:18:30.675Z,7.63
2018-04-21T23:20:58.228Z,7.83
2018-04-21T23:23:26.013Z,8.47
2018-04-21T23:25:53.568Z,7.70
2018-04-21T23:28:21.188Z,7.33
2018-04-21T23:30:48.966Z,8.17
2018-04-21T23:33:16.525Z,7.97
2018-04-21T23:35:44.302Z,7.60
2018-04-21T23:38:12.023Z,8.60
2018-04-21T23:40:39.592Z,7.10
2018-04-21T23:43:07.248Z,6.70
2018-04-21T23:45:34.995Z,6.40
2018-04-21T23:48:02.548Z,6.70
2018-04-21T23:50:30.114Z,7.33
2018-04-21T23:52:57.676Z,6.77
2018-04-21T23:55:25.421Z,6.53
2018-04-21T23:57:53.135Z,7.60
