createdAt,value
2022-07-27T00:00:41.696Z,99.99
2022-07-27T00:01:43.904Z,99.99
2022-07-27T00:02:42.548Z,99.99
2022-07-27T00:03:42.945Z,99.99
2022-07-27T00:04:43.781Z,99.99
2022-07-27T00:05:44.193Z,99.99
2022-07-27T00:06:44.402Z,99.99
2022-07-27T00:07:44.906Z,99.99
2022-07-27T00:08:45.433Z,99.99
2022-07-27T00:09:45.803Z,99.99
2022-07-27T00:10:46.310Z,99.99
2022-07-27T00:11:46.814Z,99.99
2022-07-27T00:12:47.019Z,99.99
2022-07-27T00:13:47.220Z,99.99
2022-07-27T00:14:48.445Z,99.99
2022-07-27T00:15:49.430Z,99.99
2022-07-27T00:16:50.058Z,99.99
2022-07-27T00:17:50.136Z,99.99
2022-07-27T00:18:50.435Z,99.99
2022-07-27T00:19:50.937Z,99.99
2022-07-27T00:20:50.869Z,99.99
2022-07-27T00:21:52.114Z,99.99
2022-07-27T00:22:52.290Z,99.99
2022-07-27T00:23:52.928Z,99.99
2022-07-27T00:24:53.156Z,99.99
2022-07-27T00:25:53.061Z,99.99
2022-07-27T00:26:53.987Z,99.99
2022-07-27T00:27:53.893Z,99.99
2022-07-27T00:28:55.176Z,99.99
2022-07-27T00:29:56.098Z,99.99
2022-07-27T00:30:56.631Z,99.99
2022-07-27T00:31:57.337Z,99.99
2022-07-27T00:32:57.819Z,99.99
2022-07-27T00:33:59.041Z,99.99
2022-07-27T00:34:59.547Z,99.99
2022-07-27T00:35:59.773Z,99.99
2022-07-27T00:37:00.699Z,99.99
2022-07-27T00:38:00.924Z,99.99
2022-07-27T00:39:01.658Z,99.99
2022-07-27T00:40:01.754Z,99.99
2022-07-27T00:41:03.022Z,99.99
2022-07-27T00:42:03.223Z,99.99
2022-07-27T00:43:04.170Z,99.99
2022-07-27T00:44:04.457Z,99.99
2022-07-27T00:45:04.652Z,99.99
2022-07-27T00:46:09.976Z,99.99
2022-07-27T00:47:05.582Z,99.99
2022-07-27T00:48:05.874Z,99.99
2022-07-27T00:49:06.532Z,99.99
2022-07-27T00:50:07.142Z,99.99
2022-07-27T00:51:08.089Z,99.99
2022-07-27T00:52:09.032Z,99.99
2022-07-27T00:53:09.552Z,99.99
2022-07-27T00:54:09.750Z,99.99
2022-07-27T00:55:10.449Z,99.99
2022-07-27T00:56:10.675Z,99.99
2022-07-27T00:57:11.182Z,99.99
2022-07-27T00:58:11.404Z,99.99
2022-07-27T00:59:13.339Z,99.99
2022-07-27T01:00:13.193Z,99.99
2022-07-27T01:01:13.560Z,99.99
2022-07-27T01:02:19.563Z,99.99
2022-07-27T01:03:16.176Z,99.99
2022-07-27T01:04:14.162Z,99.99
2022-07-27T01:05:15.793Z,99.99
2022-07-27T01:06:16.714Z,99.99
2022-07-27T01:07:15.904Z,99.99
2022-07-27T01:08:16.141Z,99.99
2022-07-27T01:09:16.559Z,99.99
2022-07-27T01:10:17.732Z,99.99
2022-07-27T01:11:17.354Z,99.99
2022-07-27T01:12:18.277Z,99.99
2022-07-27T01:13:19.498Z,99.99
2022-07-27T01:14:19.404Z,99.99
2022-07-27T01:15:19.922Z,99.99
2022-07-27T01:16:20.443Z,99.99
2022-07-27T01:17:21.398Z,99.99
2022-07-27T01:18:21.639Z,99.99
2022-07-27T01:19:21.567Z,99.99
2022-07-27T01:20:22.607Z,99.99
2022-07-27T01:21:22.820Z,99.99
2022-07-27T01:22:23.399Z,99.99
2022-07-27T01:23:24.427Z,99.99
2022-07-27T01:24:24.922Z,99.99
2022-07-27T01:25:24.848Z,99.99
2022-07-27T01:26:25.769Z,99.99
2022-07-27T01:27:25.698Z,99.99
2022-07-27T01:28:26.655Z,99.99
2022-07-27T01:29:27.413Z,99.99
2022-07-27T01:30:27.784Z,99.99
2022-07-27T01:31:28.141Z,99.99
2022-07-27T01:32:28.665Z,99.99
2022-07-27T01:33:29.589Z,99.99
2022-07-27T01:34:30.084Z,99.99
2022-07-27T01:35:31.016Z,99.99
2022-07-27T01:36:30.926Z,99.99
2022-07-27T01:37:32.154Z,99.99
2022-07-27T01:38:32.956Z,99.99
2022-07-27T01:39:33.543Z,99.99
2022-07-27T01:40:34.174Z,99.99
2022-07-27T01:41:34.672Z,99.99
2022-07-27T01:42:34.577Z,99.99
2022-07-27T01:43:34.785Z,99.99
2022-07-27T01:44:35.552Z,99.99
2022-07-27T01:45:36.496Z,99.99
2022-07-27T01:46:36.826Z,99.99
2022-07-27T01:47:37.682Z,99.99
2022-07-27T01:48:37.976Z,99.99
2022-07-27T01:49:38.545Z,99.99
2022-07-27T01:50:38.745Z,99.99
2022-07-27T01:51:39.265Z,99.99
2022-07-27T01:52:39.490Z,99.99
2022-07-27T01:53:39.696Z,99.99
2022-07-27T01:54:40.921Z,99.99
2022-07-27T01:55:44.547Z,99.99
2022-07-27T01:56:42.040Z,99.99
2022-07-27T01:57:42.641Z,99.99
2022-07-27T01:58:43.574Z,99.99
2022-07-27T01:59:44.005Z,99.99
2022-07-27T02:00:44.511Z,99.99
2022-07-27T02:01:44.969Z,99.99
2022-07-27T02:02:45.818Z,99.99
2022-07-27T02:03:47.019Z,99.99
2022-07-27T02:04:47.243Z,99.99
2022-07-27T02:05:48.662Z,99.99
2022-07-27T02:06:49.281Z,99.99
2022-07-27T02:07:49.775Z,99.99
2022-07-27T02:08:50.401Z,99.99
2022-07-27T02:09:50.704Z,99.99
2022-07-27T02:10:50.925Z,99.99
2022-07-27T02:11:51.282Z,99.99
2022-07-27T02:12:51.964Z,99.99
2022-07-27T02:13:52.356Z,99.99
2022-07-27T02:14:52.851Z,99.99
2022-07-27T02:15:55.035Z,99.99
2022-07-27T02:16:56.242Z,99.99
2022-07-27T02:17:55.403Z,99.99
2022-07-27T02:18:55.351Z,99.99
2022-07-27T02:19:56.155Z,99.99
2022-07-27T02:20:57.360Z,99.99
2022-07-27T02:21:57.560Z,99.99
2022-07-27T02:22:58.055Z,99.99
2022-07-27T02:23:58.431Z,99.99
2022-07-27T02:24:58.640Z,99.99
2022-07-27T02:25:59.264Z,99.99
2022-07-27T02:26:59.766Z,99.99
2022-07-27T02:27:59.968Z,99.99
2022-07-27T02:29:00.887Z,99.99
2022-07-27T02:30:02.035Z,99.99
2022-07-27T02:31:03.132Z,99.99
2022-07-27T02:32:03.740Z,99.99
2022-07-27T02:33:05.363Z,99.99
2022-07-27T02:34:05.893Z,99.99
2022-07-27T02:35:23.667Z,99.99
2022-07-27T02:36:06.591Z,99.99
2022-07-27T02:37:07.089Z,99.99
2022-07-27T02:38:07.584Z,99.99
2022-07-27T02:39:08.259Z,99.99
2022-07-27T02:40:08.585Z,99.99
2022-07-27T02:41:09.635Z,99.99
2022-07-27T02:42:09.839Z,99.99
2022-07-27T02:43:10.347Z,99.99
2022-07-27T02:44:11.092Z,99.99
2022-07-27T02:45:11.583Z,99.99
2022-07-27T02:46:11.847Z,99.99
2022-07-27T02:47:12.593Z,99.99
2022-07-27T02:48:14.014Z,99.99
2022-07-27T02:49:14.298Z,99.99
2022-07-27T02:50:14.569Z,99.99
2022-07-27T02:51:14.476Z,99.99
2022-07-27T02:52:15.695Z,99.99
2022-07-27T02:53:16.613Z,99.99
2022-07-27T02:54:16.858Z,99.99
2022-07-27T02:55:17.085Z,99.99
2022-07-27T02:56:17.280Z,99.99
2022-07-27T02:57:17.489Z,99.99
2022-07-27T02:58:17.723Z,99.99
2022-07-27T02:59:18.932Z,99.99
2022-07-27T03:00:18.660Z,99.99
2022-07-27T03:01:19.666Z,99.99
2022-07-27T03:02:20.350Z,99.99
2022-07-27T03:03:20.851Z,99.99
2022-07-27T03:04:21.046Z,99.99
2022-07-27T03:05:22.018Z,99.99
2022-07-27T03:06:21.921Z,99.99
2022-07-27T03:07:22.849Z,99.99
2022-07-27T03:08:23.475Z,99.99
2022-07-27T03:09:36.866Z,99.99
2022-07-27T03:10:29.034Z,99.99
2022-07-27T03:11:29.952Z,99.99
2022-07-27T03:12:30.158Z,99.99
2022-07-27T03:13:30.659Z,99.99
2022-07-27T03:14:30.566Z,99.99
2022-07-27T03:15:31.443Z,99.99
2022-07-27T03:16:31.935Z,99.99
2022-07-27T03:17:32.141Z,99.99
2022-07-27T03:18:32.423Z,99.99
2022-07-27T03:19:35.861Z,99.99
2022-07-27T03:20:33.587Z,99.99
2022-07-27T03:21:34.260Z,99.99
2022-07-27T03:22:35.500Z,99.99
2022-07-27T03:23:34.721Z,99.99
2022-07-27T03:24:35.348Z,99.99
2022-07-27T03:25:35.570Z,99.99
2022-07-27T03:26:36.072Z,99.99
2022-07-27T03:27:36.297Z,99.99
2022-07-27T03:28:36.793Z,99.99
2022-07-27T03:29:37.299Z,99.99
2022-07-27T03:30:38.074Z,99.99
2022-07-27T03:31:38.606Z,99.99
2022-07-27T03:32:39.430Z,99.99
2022-07-27T03:33:39.652Z,99.99
2022-07-27T03:34:39.853Z,99.99
2022-07-27T03:35:40.804Z,99.99
2022-07-27T03:36:41.004Z,99.99
2022-07-27T03:37:41.507Z,99.99
2022-07-27T03:38:42.022Z,99.99
2022-07-27T03:39:42.436Z,99.99
2022-07-27T03:40:42.746Z,99.99
2022-07-27T03:41:42.968Z,99.99
2022-07-27T03:42:43.593Z,99.99
2022-07-27T03:43:44.092Z,99.99
2022-07-27T03:44:44.705Z,99.99
2022-07-27T03:45:46.037Z,99.99
2022-07-27T03:46:46.850Z,99.99
2022-07-27T03:47:47.495Z,99.99
2022-07-27T03:48:48.135Z,99.99
2022-07-27T03:49:49.267Z,99.99
2022-07-27T03:50:49.575Z,99.99
2022-07-27T03:51:50.203Z,99.99
2022-07-27T03:52:50.847Z,99.99
2022-07-27T03:53:50.804Z,99.99
2022-07-27T03:54:51.426Z,99.99
2022-07-27T03:55:52.458Z,99.99
2022-07-27T03:56:52.663Z,99.99
2022-07-27T03:57:53.587Z,99.99
2022-07-27T03:58:53.793Z,99.99
2022-07-27T03:59:53.994Z,99.99
2022-07-27T04:00:54.833Z,99.99
2022-07-27T04:01:55.425Z,99.99
2022-07-27T04:02:56.728Z,99.99
2022-07-27T04:03:57.159Z,99.99
2022-07-27T04:04:57.365Z,99.99
2022-07-27T04:05:57.869Z,99.99
2022-07-27T04:06:58.078Z,99.99
2022-07-27T04:08:00.402Z,99.99
2022-07-27T04:09:08.458Z,99.99
2022-07-27T04:09:59.977Z,99.99
2022-07-27T04:11:02.609Z,99.99
2022-07-27T04:12:03.721Z,99.99
2022-07-27T04:13:04.051Z,99.99
2022-07-27T04:14:04.873Z,99.99
2022-07-27T04:15:03.988Z,99.99
2022-07-27T04:16:04.327Z,99.99
2022-07-27T04:17:05.833Z,99.99
2022-07-27T04:18:06.574Z,99.99
2022-07-27T04:19:06.804Z,99.99
2022-07-27T04:20:06.992Z,99.99
2022-07-27T04:21:07.435Z,99.99
2022-07-27T04:22:07.794Z,99.99
2022-07-27T04:23:09.007Z,99.99
2022-07-27T04:24:09.612Z,99.99
2022-07-27T04:25:10.450Z,99.99
2022-07-27T04:26:10.382Z,99.99
2022-07-27T04:27:11.601Z,99.99
2022-07-27T04:28:12.523Z,99.99
2022-07-27T04:29:15.801Z,99.99
2022-07-27T04:30:15.273Z,99.99
2022-07-27T04:31:14.126Z,99.99
2022-07-27T04:32:14.315Z,99.99
2022-07-27T04:33:14.535Z,99.99
2022-07-27T04:34:15.163Z,99.99
2022-07-27T04:35:15.387Z,99.99
2022-07-27T04:36:16.657Z,99.99
2022-07-27T04:37:16.845Z,99.99
2022-07-27T04:38:17.774Z,99.99
2022-07-27T04:39:18.546Z,99.99
2022-07-27T04:40:19.579Z,99.99
2022-07-27T04:41:19.882Z,99.99
2022-07-27T04:42:20.069Z,99.99
2022-07-27T04:43:22.899Z,99.99
2022-07-27T04:44:21.149Z,99.99
2022-07-27T04:45:21.362Z,99.99
2022-07-27T04:46:22.137Z,99.99
2022-07-27T04:47:23.394Z,99.99
2022-07-27T04:48:23.615Z,99.99
2022-07-27T04:49:23.916Z,99.99
2022-07-27T04:50:24.590Z,99.99
2022-07-27T04:51:25.046Z,99.99
2022-07-27T04:52:32.530Z,99.99
2022-07-27T04:53:26.483Z,99.99
2022-07-27T04:54:27.654Z,99.99
2022-07-27T04:55:28.305Z,99.99
2022-07-27T04:56:28.224Z,99.99
2022-07-27T04:57:31.383Z,99.99
2022-07-27T04:58:29.956Z,99.99
2022-07-27T04:59:30.858Z,99.99
2022-07-27T05:00:31.065Z,99.99
2022-07-27T05:01:35.354Z,99.99
2022-07-27T05:02:32.019Z,99.99
2022-07-27T05:03:33.198Z,99.99
2022-07-27T05:04:35.914Z,99.99
2022-07-27T05:05:34.492Z,99.99
2022-07-27T05:06:34.348Z,99.99
2022-07-27T05:07:35.276Z,99.99
2022-07-27T05:08:35.781Z,99.99
2022-07-27T05:09:35.684Z,99.99
2022-07-27T05:10:36.851Z,99.99
2022-07-27T05:11:37.445Z,99.99
2022-07-27T05:12:38.407Z,99.99
2022-07-27T05:13:39.353Z,99.99
2022-07-27T05:14:39.577Z,99.99
2022-07-27T05:16:00.764Z,99.99
2022-07-27T05:16:41.005Z,99.99
2022-07-27T05:17:41.656Z,99.99
2022-07-27T05:18:42.163Z,99.99
2022-07-27T05:19:45.443Z,99.99
2022-07-27T05:20:42.945Z,99.99
2022-07-27T05:21:43.711Z,99.99
2022-07-27T05:22:45.395Z,99.99
2022-07-27T05:23:45.632Z,99.99
2022-07-27T05:24:45.961Z,99.99
2022-07-27T05:25:47.265Z,99.99
2022-07-27T05:26:47.193Z,99.99
2022-07-27T05:28:00.028Z,99.99
2022-07-27T05:28:48.232Z,99.99
2022-07-27T05:29:49.616Z,99.99
2022-07-27T05:30:49.823Z,99.99
2022-07-27T05:31:51.020Z,99.99
2022-07-27T05:32:51.023Z,99.99
2022-07-27T05:33:58.269Z,99.99
2022-07-27T05:34:52.072Z,99.99
2022-07-27T05:35:52.034Z,99.99
2022-07-27T05:36:52.903Z,99.99
2022-07-27T05:37:53.410Z,99.99
2022-07-27T05:38:53.348Z,99.99
2022-07-27T05:39:53.846Z,99.99
2022-07-27T05:40:54.777Z,99.99
2022-07-27T05:41:55.438Z,99.99
2022-07-27T05:42:55.638Z,99.99
2022-07-27T05:43:56.148Z,99.99
2022-07-27T05:44:56.063Z,99.99
2022-07-27T05:45:57.391Z,99.99
2022-07-27T05:46:57.982Z,99.99
2022-07-27T05:47:58.515Z,99.99
2022-07-27T05:48:58.617Z,99.99
2022-07-27T05:49:58.891Z,99.99
2022-07-27T05:50:59.397Z,99.99
2022-07-27T05:52:00.171Z,99.99
2022-07-27T05:53:00.870Z,99.99
2022-07-27T05:54:01.377Z,99.99
2022-07-27T05:55:01.884Z,99.99
2022-07-27T05:56:04.585Z,99.99
2022-07-27T05:57:02.491Z,99.99
2022-07-27T05:58:03.861Z,99.99
2022-07-27T05:59:07.385Z,99.99
2022-07-27T06:00:04.842Z,99.99
2022-07-27T06:01:05.422Z,99.99
2022-07-27T06:02:05.115Z,99.99
2022-07-27T06:03:05.977Z,99.99
2022-07-27T06:04:06.667Z,99.99
2022-07-27T06:05:09.392Z,99.99
2022-07-27T06:06:07.382Z,99.99
2022-07-27T06:07:07.639Z,99.99
2022-07-27T06:08:08.553Z,99.99
2022-07-27T06:09:09.103Z,99.99
2022-07-27T06:10:09.281Z,99.99
2022-07-27T06:11:09.493Z,99.99
2022-07-27T06:12:10.507Z,99.99
2022-07-27T06:13:11.725Z,99.99
2022-07-27T06:14:12.210Z,99.99
2022-07-27T06:15:13.158Z,99.99
2022-07-27T06:16:13.548Z,99.99
2022-07-27T06:17:13.767Z,99.99
2022-07-27T06:18:14.266Z,99.99
2022-07-27T06:19:14.904Z,99.99
2022-07-27T06:20:15.503Z,99.99
2022-07-27T06:21:16.429Z,99.99
2022-07-27T06:22:16.875Z,99.99
2022-07-27T06:23:18.095Z,99.99
2022-07-27T06:24:18.603Z,99.99
2022-07-27T06:25:19.123Z,99.99
2022-07-27T06:26:19.706Z,99.99
2022-07-27T06:27:19.954Z,99.99
2022-07-27T06:28:20.693Z,99.99
2022-07-27T06:29:21.520Z,99.99
2022-07-27T06:30:21.744Z,99.99
2022-07-27T06:31:23.166Z,99.99
2022-07-27T06:32:24.573Z,99.99
2022-07-27T06:33:22.940Z,99.99
2022-07-27T06:34:25.238Z,99.99
2022-07-27T06:35:24.355Z,99.99
2022-07-27T06:36:24.984Z,99.99
2022-07-27T06:37:25.428Z,99.99
2022-07-27T06:38:25.331Z,99.99
2022-07-27T06:39:25.538Z,99.99
2022-07-27T06:40:29.667Z,99.99
2022-07-27T06:41:26.599Z,99.99
2022-07-27T06:42:26.897Z,99.99
2022-07-27T06:43:27.803Z,99.99
2022-07-27T06:44:28.503Z,99.99
2022-07-27T06:45:28.444Z,99.99
2022-07-27T06:46:29.752Z,99.99
2022-07-27T06:47:34.336Z,99.99
2022-07-27T06:48:30.996Z,99.99
2022-07-27T06:49:31.633Z,99.99
2022-07-27T06:50:31.621Z,99.99
2022-07-27T06:51:32.252Z,99.99
2022-07-27T06:52:33.411Z,99.99
2022-07-27T06:53:41.601Z,99.99
2022-07-27T06:54:34.542Z,99.99
2022-07-27T06:55:34.761Z,99.99
2022-07-27T06:56:35.695Z,99.99
2022-07-27T06:57:36.332Z,99.99
2022-07-27T06:58:37.600Z,99.99
2022-07-27T06:59:48.871Z,99.99
2022-07-27T07:00:39.534Z,99.99
2022-07-27T07:01:39.948Z,99.99
2022-07-27T07:02:40.665Z,99.99
2022-07-27T07:03:41.036Z,99.99
2022-07-27T07:04:41.555Z,99.99
2022-07-27T07:05:43.738Z,99.99
2022-07-27T07:06:43.236Z,99.99
2022-07-27T07:07:44.161Z,99.99
2022-07-27T07:08:44.830Z,99.99
2022-07-27T07:09:45.760Z,99.99
2022-07-27T07:10:46.426Z,99.99
2022-07-27T07:11:47.349Z,99.99
2022-07-27T07:12:47.668Z,99.99
2022-07-27T07:13:50.370Z,99.99
2022-07-27T07:14:48.280Z,99.99
2022-07-27T07:15:48.471Z,99.99
2022-07-27T07:16:49.278Z,99.99
2022-07-27T07:17:50.050Z,99.99
2022-07-27T07:18:57.536Z,99.99
2022-07-27T07:19:52.330Z,99.99
2022-07-27T07:20:52.865Z,99.99
2022-07-27T07:21:53.077Z,99.99
2022-07-27T07:22:53.806Z,99.99
2022-07-27T07:23:54.016Z,99.99
2022-07-27T07:24:57.108Z,99.99
2022-07-27T07:25:55.527Z,99.99
2022-07-27T07:26:56.574Z,99.99
2022-07-27T07:27:57.207Z,99.99
2022-07-27T07:28:58.432Z,99.99
2022-07-27T07:29:59.456Z,99.99
2022-07-27T07:31:00.583Z,99.99
2022-07-27T07:32:01.198Z,99.99
2022-07-27T07:33:02.001Z,99.99
2022-07-27T07:34:02.211Z,99.99
2022-07-27T07:35:02.729Z,99.99
2022-07-27T07:36:19.199Z,99.99
2022-07-27T07:37:04.408Z,99.99
2022-07-27T07:38:05.610Z,99.99
2022-07-27T07:39:05.827Z,99.99
2022-07-27T07:40:45.958Z,99.99
2022-07-27T07:41:07.320Z,99.99
2022-07-27T07:42:10.581Z,99.99
2022-07-27T07:43:08.490Z,99.99
2022-07-27T07:44:09.022Z,99.99
2022-07-27T07:45:09.236Z,99.99
2022-07-27T07:46:09.972Z,99.99
2022-07-27T07:47:10.869Z,99.99
2022-07-27T07:48:10.687Z,99.99
2022-07-27T07:49:12.554Z,99.99
2022-07-27T07:50:11.983Z,99.99
2022-07-27T07:51:12.486Z,99.99
2022-07-27T07:52:13.275Z,99.99
2022-07-27T07:53:14.298Z,99.99
2022-07-27T07:54:14.457Z,99.99
2022-07-27T07:55:14.665Z,99.99
2022-07-27T07:56:15.266Z,99.99
2022-07-27T07:57:16.203Z,99.99
2022-07-27T07:58:16.818Z,99.99
2022-07-27T07:59:18.453Z,99.99
2022-07-27T08:00:18.957Z,99.64
2022-07-27T08:01:19.237Z,99.26
2022-07-27T08:02:20.303Z,99.84
2022-07-27T08:03:20.649Z,99.35
2022-07-27T08:04:21.212Z,98.97
2022-07-27T08:05:21.423Z,98.68
2022-07-27T08:06:22.652Z,99.16
2022-07-27T08:07:23.309Z,98.97
2022-07-27T08:08:24.712Z,99.35
2022-07-27T08:09:24.121Z,99.64
2022-07-27T08:10:24.522Z,99.64
2022-07-27T08:11:25.157Z,99.64
2022-07-27T08:12:26.361Z,99.99
2022-07-27T08:13:27.870Z,99.99
2022-07-27T08:14:28.106Z,99.16
2022-07-27T08:15:40.596Z,99.6
2022-07-27T08:16:29.371Z,99.5
2022-07-27T08:17:29.966Z,99.69
2022-07-27T08:18:30.467Z,99.02
2022-07-27T08:19:30.686Z,98.25
2022-07-27T08:20:30.954Z,98.44
2022-07-27T08:21:35.962Z,98.25
2022-07-27T08:22:33.186Z,98.44
2022-07-27T08:23:33.183Z,97.96
2022-07-27T08:24:33.688Z,97.72
2022-07-27T08:25:33.905Z,97.24
2022-07-27T08:26:34.558Z,96.27
2022-07-27T08:27:47.368Z,96.27
2022-07-27T08:28:41.991Z,96.46
2022-07-27T08:29:42.087Z,95.59
2022-07-27T08:30:38.790Z,95.21
2022-07-27T08:31:58.136Z,95.4
2022-07-27T08:32:38.663Z,95.21
2022-07-27T08:33:45.066Z,95.98
2022-07-27T08:34:40.272Z,96.36
2022-07-27T08:35:40.185Z,95.93
2022-07-27T08:36:41.112Z,94.96
2022-07-27T08:37:42.338Z,94.96
2022-07-27T08:38:42.849Z,95.01
2022-07-27T08:40:46.115Z,94.43
2022-07-27T08:41:04.260Z,94.24
2022-07-27T08:42:04.194Z,94.14
2022-07-27T08:43:05.545Z,94.43
2022-07-27T08:44:06.295Z,94.92
2022-07-27T08:45:06.532Z,95.54
2022-07-27T08:46:06.917Z,95.25
2022-07-27T08:47:07.582Z,93.99
2022-07-27T08:48:08.115Z,93.13
2022-07-27T08:49:08.469Z,93.9
2022-07-27T08:50:08.585Z,94.29
2022-07-27T08:51:09.624Z,94.96
2022-07-27T08:52:10.255Z,94.57
2022-07-27T08:53:11.266Z,95.06
2022-07-27T08:54:12.334Z,94.87
2022-07-27T08:55:13.268Z,94.87
2022-07-27T08:56:13.779Z,95.35
2022-07-27T08:57:14.029Z,95.15
2022-07-27T08:58:14.302Z,94.77
2022-07-27T08:59:15.107Z,94.29
2022-07-27T09:00:15.161Z,94.29
2022-07-27T09:01:15.243Z,94.09
2022-07-27T09:02:15.951Z,93.41
2022-07-27T09:03:23.410Z,94.29
2022-07-27T09:04:17.484Z,93.41
2022-07-27T09:05:18.181Z,92.35
2022-07-27T09:06:18.639Z,92.45
2022-07-27T09:07:19.589Z,92.74
2022-07-27T09:08:20.335Z,93.13
2022-07-27T09:09:21.706Z,92.45
2022-07-27T09:10:21.929Z,92.65
2022-07-27T09:11:22.177Z,92.01
2022-07-27T09:12:23.408Z,93.37
2022-07-27T09:13:24.062Z,93.08
2022-07-27T09:14:24.829Z,88.73
2022-07-27T09:15:33.897Z,89.65
2022-07-27T09:16:37.608Z,90.42
2022-07-27T09:18:03.993Z,88.92
2022-07-27T09:19:04.545Z,89.15
2022-07-27T09:20:05.260Z,87.81
2022-07-27T09:21:06.239Z,86.1
2022-07-27T09:22:06.769Z,85.66
2022-07-27T09:23:06.999Z,85.76
2022-07-27T09:24:13.627Z,86.73
2022-07-27T09:26:07.252Z,86.29
2022-07-27T09:26:46.497Z,85.41
2022-07-27T09:27:47.811Z,84.88
2022-07-27T09:28:47.173Z,83.56
2022-07-27T09:29:48.264Z,81.52
2022-07-27T09:30:48.799Z,80.65
2022-07-27T09:31:49.405Z,80.5
2022-07-27T09:32:52.939Z,82.63
2022-07-27T09:33:50.246Z,82.92
2022-07-27T09:34:50.459Z,81.95
2022-07-27T09:35:51.188Z,79.72
2022-07-27T09:36:51.978Z,79.88
2022-07-27T09:37:52.974Z,79.63
2022-07-27T09:39:02.415Z,80.69
2022-07-27T09:39:54.525Z,80.21
2022-07-27T09:40:55.200Z,78.79
2022-07-27T09:41:56.492Z,77.24
2022-07-27T09:44:20.101Z,75.2
2022-07-27T09:45:02.525Z,74.79
2022-07-27T09:46:01.424Z,74.69
2022-07-27T09:47:02.493Z,74.54
2022-07-27T09:48:03.158Z,70.75
2022-07-27T09:49:03.942Z,70.94
2022-07-27T09:50:04.742Z,71.94
2022-07-27T09:51:33.175Z,70.58
2022-07-27T09:52:16.776Z,69.74
2022-07-27T09:53:47.851Z,70.91
2022-07-27T09:54:18.548Z,71.14
2022-07-27T09:55:18.757Z,71.33
2022-07-27T09:56:19.697Z,68.19
2022-07-27T09:57:20.003Z,66.63
2022-07-27T09:58:21.301Z,68.54
2022-07-27T09:59:21.244Z,68.51
2022-07-27T10:00:21.787Z,67.83
2022-07-27T10:01:22.171Z,69.87
2022-07-27T10:02:23.077Z,70.06
2022-07-27T10:03:23.548Z,71.13
2022-07-27T10:04:24.218Z,69.87
2022-07-27T10:05:24.899Z,69.35
2022-07-27T10:06:25.515Z,69.74
2022-07-27T10:07:41.152Z,70.51
2022-07-27T10:08:42.089Z,70.87
2022-07-27T10:09:42.246Z,70.97
2022-07-27T10:10:42.914Z,70.67
2022-07-27T10:11:43.250Z,72.52
2022-07-27T10:12:44.849Z,73.36
2022-07-27T10:13:49.373Z,73.55
2022-07-27T10:14:45.889Z,71.8
2022-07-27T10:15:46.243Z,71.51
2022-07-27T10:16:46.764Z,70.09
2022-07-27T10:17:47.344Z,69.02
2022-07-27T10:18:56.163Z,69.7
2022-07-27T10:19:48.447Z,72.45
2022-07-27T10:20:53.299Z,72.85
2022-07-27T10:21:49.528Z,72.39
2022-07-27T10:22:50.533Z,70.06
2022-07-27T10:23:50.474Z,69.58
2022-07-27T10:24:58.238Z,70.26
2022-07-27T10:25:52.473Z,68.87
2022-07-27T10:26:54.483Z,65.95
2022-07-27T10:27:54.205Z,66.79
2022-07-27T10:28:55.168Z,70.48
2022-07-27T10:29:56.103Z,70.25
2022-07-27T10:30:59.873Z,70.73
2022-07-27T10:31:57.721Z,71.03
2022-07-27T10:32:58.663Z,70.15
2022-07-27T10:33:59.300Z,71.28
2022-07-27T10:34:59.421Z,70.03
2022-07-27T10:36:00.089Z,70.25
2022-07-27T10:37:00.395Z,69.57
2022-07-27T10:38:00.698Z,68.31
2022-07-27T10:39:00.981Z,69.57
2022-07-27T10:40:00.922Z,70.97
2022-07-27T10:41:02.037Z,70.51
2022-07-27T10:42:02.683Z,71.58
2022-07-27T10:43:03.863Z,70.22
2022-07-27T10:44:03.523Z,68.99
2022-07-27T10:45:04.428Z,69.29
2022-07-27T10:46:07.420Z,70.16
2022-07-27T10:47:05.564Z,65.89
2022-07-27T10:48:06.900Z,65.56
2022-07-27T10:49:07.849Z,68.35
2022-07-27T10:50:07.745Z,69.84
2022-07-27T10:51:08.378Z,70
2022-07-27T10:52:08.897Z,68.87
2022-07-27T10:53:11.062Z,68.38
2022-07-27T10:54:18.087Z,70.22
2022-07-27T10:55:10.927Z,69.48
2022-07-27T10:56:11.440Z,68.99
2022-07-27T10:57:11.674Z,68.32
2022-07-27T10:58:12.674Z,68.6
2022-07-27T10:59:13.195Z,67.93
2022-07-27T11:00:19.934Z,67.93
2022-07-27T11:01:20.189Z,68.96
2022-07-27T11:02:15.730Z,66.17
2022-07-27T11:03:15.665Z,67.73
2022-07-27T11:04:17.430Z,65.95
2022-07-27T11:05:59.393Z,67.83
2022-07-27T11:07:39.860Z,65.56
2022-07-27T11:11:01.659Z,66.76
2022-07-27T11:12:02.598Z,67.73
2022-07-27T11:13:09.950Z,67.54
2022-07-27T11:14:03.599Z,67.7
2022-07-27T11:15:04.061Z,65.66
2022-07-27T11:16:28.068Z,61.38
2022-07-27T11:18:00.302Z,61.77
2022-07-27T11:18:28.216Z,62.71
2022-07-27T11:19:26.831Z,64.82
2022-07-27T11:20:31.390Z,65.79
2022-07-27T11:21:31.712Z,60.28
2022-07-27T11:23:34.251Z,60.68
2022-07-27T11:24:08.296Z,61.58
2022-07-27T11:25:08.568Z,60.61
2022-07-27T11:26:08.784Z,63.59
2022-07-27T11:27:25.291Z,64.47
2022-07-27T11:28:11.127Z,63.59
2022-07-27T11:29:11.302Z,65.53
2022-07-27T11:30:12.344Z,65.56
2022-07-27T11:31:12.588Z,65.66
2022-07-27T11:32:36.456Z,66.5
2022-07-27T11:33:37.691Z,68.54
2022-07-27T11:34:37.909Z,65.85
2022-07-27T11:35:38.848Z,65.47
2022-07-27T11:36:39.066Z,65.08
2022-07-27T11:37:39.725Z,66.14
2022-07-27T11:38:40.444Z,68.28
2022-07-27T11:40:37.227Z,66.99
2022-07-27T11:42:20.962Z,64.78
2022-07-27T11:43:02.771Z,64.3
2022-07-27T11:44:03.135Z,63.4
2022-07-27T11:45:03.296Z,63.59
2022-07-27T11:46:04.014Z,64.07
2022-07-27T11:47:07.579Z,65.53
2022-07-27T11:48:05.527Z,68.63
2022-07-27T11:49:14.579Z,71.06
2022-07-27T11:50:06.771Z,69.89
2022-07-27T11:51:07.343Z,68.82
2022-07-27T11:52:08.359Z,69.64
2022-07-27T11:53:08.615Z,68.76
2022-07-27T11:54:09.346Z,69.15
2022-07-27T11:55:10.282Z,69.83
2022-07-27T11:56:10.492Z,65.5
2022-07-27T11:57:10.916Z,62.49
2022-07-27T11:58:11.578Z,60.25
2022-07-27T11:59:11.964Z,60.71
2022-07-27T12:00:12.304Z,61.58
2022-07-27T12:01:13.534Z,63.82
2022-07-27T12:02:14.176Z,62.95
2022-07-27T12:03:14.851Z,61.68
2022-07-27T12:04:23.849Z,63.13
2022-07-27T12:05:25.067Z,62.75
2022-07-27T12:06:25.321Z,62.75
2022-07-27T12:07:25.339Z,62.62
2022-07-27T12:08:26.567Z,62.62
2022-07-27T12:09:27.081Z,62.95
2022-07-27T12:10:27.274Z,62.75
2022-07-27T12:11:34.829Z,62.46
2022-07-27T12:12:28.781Z,62.78
2022-07-27T12:13:28.975Z,64.82
2022-07-27T12:14:29.708Z,64.92
2022-07-27T12:16:00.456Z,66.99
2022-07-27T12:16:31.109Z,67.8
2022-07-27T12:17:31.299Z,70.42
2022-07-27T12:18:32.251Z,69.48
2022-07-27T12:19:33.191Z,65.79
2022-07-27T12:20:33.434Z,66.69
2022-07-27T12:21:37.691Z,63.49
2022-07-27T12:22:34.640Z,63.97
2022-07-27T12:23:35.229Z,63.1
2022-07-27T12:24:35.401Z,62.81
2022-07-27T12:25:36.633Z,64.07
2022-07-27T12:26:36.917Z,63.55
2022-07-27T12:27:37.878Z,65.17
2022-07-27T12:28:38.404Z,68.38
2022-07-27T12:29:38.643Z,62.65
2022-07-27T12:30:39.163Z,61.58
2022-07-27T12:31:40.001Z,60.71
2022-07-27T12:32:40.509Z,61.58
2022-07-27T12:33:41.643Z,63.29
2022-07-27T12:34:42.316Z,63.2
2022-07-27T12:35:47.062Z,63.68
2022-07-27T12:36:43.459Z,63.85
2022-07-27T12:37:44.403Z,65.59
2022-07-27T12:38:44.627Z,62.78
2022-07-27T12:39:45.563Z,63.75
2022-07-27T12:40:46.235Z,66.63
2022-07-27T12:41:46.935Z,67.83
2022-07-27T12:42:47.604Z,68.51
2022-07-27T12:43:48.118Z,69.57
2022-07-27T12:44:48.846Z,65.5
2022-07-27T12:45:48.956Z,66.17
2022-07-27T12:46:49.604Z,66.82
2022-07-27T12:47:50.845Z,66.82
2022-07-27T12:48:51.207Z,66.82
2022-07-27T12:49:52.225Z,68.76
2022-07-27T12:50:52.432Z,68.96
2022-07-27T12:51:52.647Z,69.24
2022-07-27T12:52:54.660Z,69.44
2022-07-27T12:53:54.173Z,69.64
2022-07-27T12:54:54.463Z,70.03
2022-07-27T12:55:55.471Z,70.21
2022-07-27T12:56:55.685Z,71.67
2022-07-27T12:58:02.161Z,70.99
2022-07-27T12:58:57.525Z,69.64
2022-07-27T12:59:57.771Z,68.86
2022-07-27T13:00:58.746Z,70.12
2022-07-27T13:02:00.258Z,69.73
2022-07-27T13:03:01.032Z,69.83
2022-07-27T13:04:01.522Z,66.72
2022-07-27T13:05:02.099Z,66.99
2022-07-27T13:06:02.720Z,67.47
2022-07-27T13:07:03.705Z,68.34
2022-07-27T13:08:05.307Z,68.82
2022-07-27T13:09:04.583Z,70.09
2022-07-27T13:10:08.424Z,70.09
2022-07-27T13:11:06.048Z,71.64