createdAt,value
2018-11-26T00:00:23.549Z,2.60
2018-11-26T00:02:51.744Z,2.60
2018-11-26T00:05:19.940Z,2.60
2018-11-26T00:07:48.176Z,2.60
2018-11-26T00:10:27.895Z,2.60
2018-11-26T00:12:56.081Z,2.60
2018-11-26T00:15:24.299Z,2.60
2018-11-26T00:17:52.542Z,2.60
2018-11-26T00:20:20.732Z,2.60
2018-11-26T00:22:48.920Z,2.60
2018-11-26T00:25:17.118Z,2.60
2018-11-26T00:27:45.318Z,2.70
2018-11-26T00:30:13.492Z,2.60
2018-11-26T00:32:42.008Z,2.70
2018-11-26T00:35:10.207Z,2.70
2018-11-26T00:37:38.397Z,2.70
2018-11-26T00:40:09.192Z,2.70
2018-11-26T00:42:37.357Z,2.80
2018-11-26T00:45:06.472Z,2.80
2018-11-26T00:47:34.648Z,2.70
2018-11-26T00:50:03.567Z,2.70
2018-11-26T00:52:31.767Z,2.80
2018-11-26T00:54:59.971Z,2.80
2018-11-26T00:57:28.131Z,2.80
2018-11-26T00:59:56.328Z,2.80
2018-11-26T01:02:24.535Z,2.80
2018-11-26T01:04:52.707Z,2.80
2018-11-26T01:07:20.916Z,2.90
2018-11-26T01:09:49.084Z,2.80
2018-11-26T01:12:17.460Z,2.80
2018-11-26T01:14:45.684Z,2.90
2018-11-26T01:17:14.055Z,2.90
2018-11-26T01:19:42.211Z,2.90
2018-11-26T01:22:10.412Z,2.90
2018-11-26T01:24:38.585Z,2.90
2018-11-26T01:27:06.776Z,3.00
2018-11-26T01:29:34.983Z,2.90
2018-11-26T01:32:03.147Z,2.90
2018-11-26T01:34:31.360Z,3.00
2018-11-26T01:36:59.532Z,3.00
2018-11-26T01:39:27.725Z,2.90
2018-11-26T01:41:55.912Z,2.90
2018-11-26T01:44:24.109Z,3.00
2018-11-26T01:46:52.328Z,3.00
2018-11-26T01:49:21.420Z,3.00
2018-11-26T01:51:49.596Z,3.00
2018-11-26T01:54:17.762Z,3.00
2018-11-26T01:56:45.965Z,3.00
2018-11-26T01:59:15.068Z,3.10
2018-11-26T02:01:43.263Z,3.10
2018-11-26T02:04:11.466Z,3.10
2018-11-26T02:06:39.862Z,3.10
2018-11-26T02:09:08.554Z,3.10
2018-11-26T02:11:36.752Z,3.10
2018-11-26T02:14:05.069Z,3.10
2018-11-26T02:16:33.223Z,3.20
2018-11-26T02:19:01.416Z,3.20
2018-11-26T02:21:29.584Z,3.20
2018-11-26T02:23:57.775Z,3.20
2018-11-26T02:26:25.959Z,3.30
2018-11-26T02:28:54.118Z,3.30
2018-11-26T02:31:22.330Z,3.30
2018-11-26T02:33:50.540Z,3.30
2018-11-26T02:36:18.716Z,3.30
2018-11-26T02:38:46.876Z,3.30
2018-11-26T02:41:15.051Z,3.30
2018-11-26T02:43:43.202Z,3.30
2018-11-26T02:46:11.385Z,3.30
2018-11-26T02:48:39.537Z,3.30
2018-11-26T02:51:07.715Z,3.30
2018-11-26T02:53:35.883Z,3.30
2018-11-26T02:56:04.071Z,3.30
2018-11-26T02:58:32.230Z,3.30
2018-11-26T03:01:00.399Z,3.30
2018-11-26T03:03:29.471Z,3.30
2018-11-26T03:05:57.620Z,3.30
2018-11-26T03:08:25.800Z,3.30
2018-11-26T03:10:53.971Z,3.30
2018-11-26T03:13:22.162Z,3.30
2018-11-26T03:15:50.557Z,3.30
2018-11-26T03:18:18.735Z,3.30
2018-11-26T03:20:46.932Z,3.30
2018-11-26T03:23:15.102Z,3.30
2018-11-26T03:25:43.279Z,3.30
2018-11-26T03:28:11.476Z,3.40
2018-11-26T03:30:43.793Z,3.30
2018-11-26T03:33:13.768Z,3.30
2018-11-26T03:35:43.079Z,3.40
2018-11-26T03:38:14.460Z,3.40
2018-11-26T03:40:44.113Z,3.30
2018-11-26T03:43:14.025Z,3.30
2018-11-26T03:45:43.219Z,3.30
2018-11-26T03:48:11.493Z,3.30
2018-11-26T03:50:39.832Z,3.30
2018-11-26T03:53:09.120Z,3.30
2018-11-26T03:55:37.694Z,3.30
2018-11-26T03:58:06.192Z,3.30
2018-11-26T04:00:34.382Z,3.30
2018-11-26T04:03:03.151Z,3.30
2018-11-26T04:05:31.668Z,3.30
2018-11-26T04:08:00.655Z,3.30
2018-11-26T04:10:29.278Z,3.30
2018-11-26T04:12:57.539Z,3.30
2018-11-26T04:15:25.692Z,3.30
2018-11-26T04:17:54.072Z,3.30
2018-11-26T04:20:22.247Z,3.30
2018-11-26T04:22:50.422Z,3.30
2018-11-26T04:25:18.563Z,3.20
2018-11-26T04:27:46.755Z,3.20
2018-11-26T04:30:14.932Z,3.20
2018-11-26T04:32:43.120Z,3.20
2018-11-26T04:35:11.329Z,3.30
2018-11-26T04:37:39.490Z,3.30
2018-11-26T04:40:09.447Z,3.30
2018-11-26T04:42:37.628Z,3.20
2018-11-26T04:45:07.291Z,3.20
2018-11-26T04:47:35.668Z,3.20
2018-11-26T04:50:04.367Z,3.20
2018-11-26T04:52:32.564Z,3.20
2018-11-26T04:55:00.718Z,3.20
2018-11-26T04:57:29.277Z,3.20
2018-11-26T04:59:57.468Z,3.20
2018-11-26T05:02:25.692Z,3.20
2018-11-26T05:04:53.872Z,3.10
2018-11-26T05:07:22.047Z,3.10
2018-11-26T05:09:50.227Z,3.10
2018-11-26T05:12:18.383Z,3.00
2018-11-26T05:14:46.768Z,3.00
2018-11-26T05:17:14.935Z,2.90
2018-11-26T05:19:44.007Z,2.90
2018-11-26T05:22:12.199Z,2.90
2018-11-26T05:24:40.364Z,2.90
2018-11-26T05:27:08.506Z,2.90
2018-11-26T05:29:36.692Z,2.90
2018-11-26T05:32:06.226Z,2.90
2018-11-26T05:34:34.387Z,2.80
2018-11-26T05:37:02.567Z,2.80
2018-11-26T05:39:30.732Z,2.70
2018-11-26T05:41:58.915Z,2.70
2018-11-26T05:44:27.084Z,2.70
2018-11-26T05:46:55.264Z,2.70
2018-11-26T05:49:23.466Z,2.60
2018-11-26T05:51:51.666Z,2.60
2018-11-26T05:54:19.860Z,2.60
2018-11-26T05:56:48.071Z,2.60
2018-11-26T05:59:16.259Z,2.60
2018-11-26T06:01:44.459Z,2.60
2018-11-26T06:04:12.615Z,2.60
2018-11-26T06:06:40.794Z,2.70
2018-11-26T06:09:10.687Z,2.70
2018-11-26T06:11:39.876Z,2.70
2018-11-26T06:14:08.111Z,2.70
2018-11-26T06:16:37.088Z,2.70
2018-11-26T06:19:06.045Z,2.60
2018-11-26T06:21:34.205Z,2.60
2018-11-26T06:24:02.403Z,2.60
2018-11-26T06:26:30.559Z,2.60
2018-11-26T06:28:58.720Z,2.60
2018-11-26T06:31:26.888Z,2.60
2018-11-26T06:33:55.051Z,2.60
2018-11-26T06:36:24.049Z,2.60
2018-11-26T06:38:52.226Z,2.60
2018-11-26T06:41:20.393Z,2.60
2018-11-26T06:43:48.554Z,2.60
2018-11-26T06:46:16.734Z,2.60
2018-11-26T06:48:45.374Z,2.60
2018-11-26T06:51:13.069Z,2.60
2018-11-26T06:53:41.224Z,2.60
2018-11-26T06:56:09.695Z,2.60
2018-11-26T06:58:37.892Z,2.60
2018-11-26T07:01:07.116Z,2.60
2018-11-26T07:03:35.307Z,2.70
2018-11-26T07:06:03.463Z,2.70
2018-11-26T07:08:32.471Z,2.70
2018-11-26T07:11:00.640Z,2.70
2018-11-26T07:13:28.842Z,2.70
2018-11-26T07:15:57.023Z,2.70
2018-11-26T07:18:25.186Z,2.70
2018-11-26T07:20:53.546Z,2.80
2018-11-26T07:23:22.079Z,2.80
2018-11-26T07:25:50.695Z,2.80
2018-11-26T07:28:18.863Z,2.80
2018-11-26T07:30:47.035Z,2.90
2018-11-26T07:33:15.427Z,2.90
2018-11-26T07:35:43.952Z,2.90
2018-11-26T07:38:12.135Z,2.90
2018-11-26T07:40:40.314Z,3.00
2018-11-26T07:43:10.125Z,3.00
2018-11-26T07:45:38.794Z,3.00
2018-11-26T07:48:08.287Z,3.00
2018-11-26T07:50:37.029Z,3.10
2018-11-26T07:53:07.212Z,3.10
2018-11-26T07:55:35.568Z,3.10
2018-11-26T07:58:04.478Z,3.10
2018-11-26T08:00:32.640Z,3.20
2018-11-26T08:03:00.831Z,3.20
2018-11-26T08:05:28.990Z,3.20
2018-11-26T08:07:57.140Z,3.30
2018-11-26T08:10:25.311Z,3.30
2018-11-26T08:12:54.543Z,3.30
2018-11-26T08:15:27.431Z,3.20
2018-11-26T08:17:55.779Z,3.30
2018-11-26T08:20:23.958Z,3.30
2018-11-26T08:22:52.136Z,3.30
2018-11-26T08:25:21.547Z,3.30
2018-11-26T08:27:50.239Z,3.20
2018-11-26T08:30:20.546Z,3.20
2018-11-26T08:32:50.560Z,3.30
2018-11-26T08:35:19.376Z,3.20
2018-11-26T08:37:52.852Z,3.30
2018-11-26T08:40:29.346Z,3.30
2018-11-26T08:43:15.001Z,3.30
2018-11-26T08:45:52.747Z,3.40
2018-11-26T08:48:26.821Z,3.40
2018-11-26T08:50:56.056Z,3.40
2018-11-26T08:53:24.448Z,3.40
2018-11-26T08:55:52.674Z,3.40
2018-11-26T08:58:21.685Z,3.40
2018-11-26T09:00:55.365Z,3.40
2018-11-26T09:03:23.545Z,3.40
2018-11-26T09:06:03.949Z,3.40
2018-11-26T09:08:33.515Z,3.40
2018-11-26T09:11:02.835Z,3.40
2018-11-26T09:13:31.019Z,3.50
2018-11-26T09:15:59.200Z,3.50
2018-11-26T09:18:27.358Z,3.50
2018-11-26T09:20:55.557Z,3.50
2018-11-26T09:23:23.961Z,3.50
2018-11-26T09:25:52.156Z,3.60
2018-11-26T09:28:20.358Z,3.50
2018-11-26T09:30:48.508Z,3.50
2018-11-26T09:33:16.663Z,3.60
2018-11-26T09:35:44.872Z,3.70
2018-11-26T09:38:13.159Z,3.70
2018-11-26T09:40:41.277Z,3.80
2018-11-26T09:43:09.448Z,3.90
2018-11-26T09:45:40.514Z,4.00
2018-11-26T09:48:05.891Z,3.90
2018-11-26T09:50:34.196Z,4.00
2018-11-26T09:53:02.380Z,4.10
2018-11-26T09:55:30.544Z,4.10
2018-11-26T09:57:59.232Z,4.00
2018-11-26T10:00:27.390Z,4.00
2018-11-26T10:02:56.228Z,3.90
2018-11-26T10:05:26.329Z,3.90
2018-11-26T10:07:54.528Z,4.00
2018-11-26T10:10:23.731Z,4.00
2018-11-26T10:12:51.934Z,3.90
2018-11-26T10:15:22.499Z,3.90
2018-11-26T10:17:50.675Z,3.90
2018-11-26T10:20:18.847Z,3.90
2018-11-26T10:22:47.593Z,3.90
2018-11-26T10:25:17.838Z,4.00
2018-11-26T10:27:46.043Z,4.00
2018-11-26T10:30:17.253Z,4.10
2018-11-26T10:32:46.408Z,4.10
2018-11-26T10:35:15.895Z,4.10
2018-11-26T10:37:44.324Z,4.20
2018-11-26T10:40:13.935Z,4.30
2018-11-26T10:42:42.111Z,4.30
2018-11-26T10:45:12.351Z,4.40
2018-11-26T10:47:40.530Z,4.40
2018-11-26T10:50:10.631Z,4.40
2018-11-26T10:52:38.991Z,4.40
2018-11-26T10:55:09.807Z,4.50
2018-11-26T10:57:38.539Z,4.50
2018-11-26T11:00:14.188Z,4.50
2018-11-26T11:02:43.094Z,4.40
2018-11-26T11:05:11.275Z,4.40
2018-11-26T11:07:39.459Z,4.40
2018-11-26T11:10:15.524Z,4.50
2018-11-26T11:12:43.711Z,4.50
2018-11-26T11:15:12.521Z,4.50
2018-11-26T11:17:40.712Z,4.40
2018-11-26T11:20:12.647Z,4.40
2018-11-26T11:22:40.827Z,4.40
2018-11-26T11:25:10.415Z,4.30
2018-11-26T11:27:38.612Z,4.30
2018-11-26T11:30:13.000Z,4.30
2018-11-26T11:32:41.221Z,4.20
2018-11-26T11:35:11.393Z,4.20
2018-11-26T11:37:39.774Z,4.10
2018-11-26T11:40:12.337Z,4.00
2018-11-26T11:42:40.529Z,4.00
2018-11-26T11:45:10.972Z,4.00
2018-11-26T11:47:39.172Z,3.90
2018-11-26T11:50:13.758Z,3.90
2018-11-26T11:52:41.951Z,3.90
2018-11-26T11:55:20.963Z,3.90
2018-11-26T11:57:49.177Z,4.00
2018-11-26T12:00:40.946Z,4.00
2018-11-26T12:03:10.524Z,4.00
2018-11-26T12:05:38.705Z,4.00
2018-11-26T12:08:08.103Z,3.90
2018-11-26T12:10:36.280Z,3.90
2018-11-26T12:13:04.797Z,3.90
2018-11-26T12:15:33.288Z,3.90
2018-11-26T12:18:01.454Z,3.90
2018-11-26T12:20:29.642Z,3.90
2018-11-26T12:22:57.784Z,3.90
2018-11-26T12:25:25.943Z,3.80
2018-11-26T12:27:54.141Z,3.80
2018-11-26T12:30:25.748Z,3.80
2018-11-26T12:32:53.990Z,3.80
2018-11-26T12:35:22.152Z,3.80
2018-11-26T12:37:50.652Z,3.70
2018-11-26T12:40:26.747Z,3.70
2018-11-26T12:42:56.117Z,3.70
2018-11-26T12:45:28.650Z,3.70
2018-11-26T12:47:56.904Z,3.70
2018-11-26T12:50:25.105Z,3.70
2018-11-26T12:52:53.271Z,3.70
2018-11-26T12:55:22.589Z,3.60
2018-11-26T12:57:51.728Z,3.60
2018-11-26T13:00:21.143Z,3.60
2018-11-26T13:02:52.364Z,3.60
2018-11-26T13:05:20.732Z,3.60
2018-11-26T13:07:48.941Z,3.60
2018-11-26T13:10:19.915Z,3.60
2018-11-26T13:12:48.952Z,3.60
2018-11-26T13:15:18.478Z,3.60
2018-11-26T13:17:47.197Z,3.60
2018-11-26T13:20:16.549Z,3.60
2018-11-26T13:22:45.064Z,3.60
2018-11-26T13:25:17.312Z,3.60
2018-11-26T13:27:52.543Z,3.50
2018-11-26T13:30:26.073Z,3.50
2018-11-26T13:32:59.832Z,3.50
2018-11-26T13:35:28.026Z,3.50
2018-11-26T13:37:56.244Z,3.50
2018-11-26T13:40:24.417Z,3.50
2018-11-26T13:42:52.653Z,3.50
2018-11-26T13:45:25.705Z,3.50
2018-11-26T13:47:53.951Z,3.50
2018-11-26T13:50:27.586Z,3.50
2018-11-26T13:52:56.157Z,3.50
2018-11-26T13:55:24.313Z,3.50
2018-11-26T13:57:52.489Z,3.50
2018-11-26T14:00:21.589Z,3.50
2018-11-26T14:02:49.761Z,3.50
2018-11-26T14:05:18.690Z,3.50
2018-11-26T14:07:47.350Z,3.40
2018-11-26T14:10:18.488Z,3.40
2018-11-26T14:12:49.065Z,3.50
2018-11-26T14:15:17.295Z,3.50
2018-11-26T14:17:45.465Z,3.50
2018-11-26T14:20:14.794Z,3.50
2018-11-26T14:22:42.961Z,3.50
2018-11-26T14:25:14.472Z,3.50
2018-11-26T14:27:46.241Z,3.50
2018-11-26T14:30:21.912Z,3.50
2018-11-26T14:32:50.192Z,3.50
2018-11-26T14:35:18.394Z,3.50
2018-11-26T14:37:49.040Z,3.50
2018-11-26T14:40:34.932Z,3.50
2018-11-26T14:43:03.112Z,3.50
2018-11-26T14:45:31.266Z,3.40
2018-11-26T14:47:59.459Z,3.40
2018-11-26T14:50:27.625Z,3.40
2018-11-26T14:52:55.782Z,3.40
2018-11-26T14:55:28.359Z,3.40
2018-11-26T14:57:56.527Z,3.40
2018-11-26T15:00:25.030Z,3.40
2018-11-26T15:02:53.188Z,3.40
2018-11-26T15:05:21.674Z,3.40
2018-11-26T15:07:50.234Z,3.30
2018-11-26T15:10:20.541Z,3.30
2018-11-26T15:12:48.731Z,3.30
2018-11-26T15:15:18.414Z,3.30
2018-11-26T15:17:46.612Z,3.30
2018-11-26T15:20:18.718Z,3.20
2018-11-26T15:22:47.071Z,3.20
2018-11-26T15:25:16.581Z,3.20
2018-11-26T15:27:44.818Z,3.10
2018-11-26T15:30:14.153Z,3.10
2018-11-26T15:32:42.325Z,3.10
2018-11-26T15:35:13.557Z,3.00
2018-11-26T15:37:42.598Z,3.00
2018-11-26T15:40:11.833Z,3.00
2018-11-26T15:42:40.020Z,3.10
2018-11-26T15:45:16.388Z,3.10
2018-11-26T15:47:44.661Z,3.10
2018-11-26T15:50:13.163Z,3.00
2018-11-26T15:52:41.341Z,3.00
2018-11-26T15:55:10.900Z,3.00
2018-11-26T15:57:39.090Z,3.00
2018-11-26T16:00:12.154Z,3.00
2018-11-26T16:02:40.354Z,3.00
2018-11-26T16:05:15.208Z,3.00
2018-11-26T16:07:44.618Z,3.00
2018-11-26T16:10:13.696Z,3.00
2018-11-26T16:12:42.339Z,3.00
2018-11-26T16:15:17.200Z,3.00
2018-11-26T16:17:45.379Z,3.00
2018-11-26T16:20:18.993Z,3.00
2018-11-26T16:22:47.486Z,3.00
2018-11-26T16:25:19.092Z,3.00
2018-11-26T16:27:47.239Z,3.00
2018-11-26T16:30:16.257Z,3.00
2018-11-26T16:32:46.345Z,2.90
2018-11-26T16:35:19.052Z,2.90
2018-11-26T16:37:47.315Z,2.90
2018-11-26T16:40:16.509Z,2.90
2018-11-26T16:42:44.701Z,2.90
2018-11-26T16:45:14.274Z,2.90
2018-11-26T16:47:42.762Z,3.00
2018-11-26T16:50:12.247Z,2.90
2018-11-26T16:52:40.449Z,3.00
2018-11-26T16:55:10.352Z,3.00
2018-11-26T16:57:38.534Z,2.90
2018-11-26T17:00:13.242Z,2.90
2018-11-26T17:02:41.974Z,2.90
2018-11-26T17:05:12.360Z,2.90
2018-11-26T17:07:40.639Z,2.80
2018-11-26T17:10:09.411Z,2.80
2018-11-26T17:12:38.003Z,2.80
2018-11-26T17:15:09.539Z,2.80
2018-11-26T17:17:37.720Z,2.80
2018-11-26T17:20:07.005Z,2.80
2018-11-26T17:22:35.157Z,2.80
2018-11-26T17:25:03.337Z,2.80
2018-11-26T17:27:31.738Z,2.80
2018-11-26T17:30:00.033Z,2.80
2018-11-26T17:32:29.023Z,2.80
2018-11-26T17:34:57.196Z,2.70
2018-11-26T17:37:26.313Z,2.70
2018-11-26T17:39:54.505Z,2.70
2018-11-26T17:42:22.666Z,2.70
2018-11-26T17:44:50.856Z,2.70
2018-11-26T17:47:19.013Z,2.70
2018-11-26T17:49:47.175Z,2.70
2018-11-26T17:52:15.348Z,2.60
2018-11-26T17:54:43.519Z,2.70
2018-11-26T17:57:11.713Z,2.60
2018-11-26T17:59:39.898Z,2.60
2018-11-26T18:02:33.073Z,2.60
2018-11-26T18:05:01.251Z,2.60
2018-11-26T18:07:29.396Z,2.60
2018-11-26T18:09:59.608Z,2.60
2018-11-26T18:12:28.095Z,2.50
2018-11-26T18:14:56.469Z,2.50
2018-11-26T18:17:24.905Z,2.50
2018-11-26T18:19:53.102Z,2.50
2018-11-26T18:22:21.253Z,2.50
2018-11-26T18:24:49.441Z,2.50
2018-11-26T18:27:17.625Z,2.50
2018-11-26T18:29:45.812Z,2.50
2018-11-26T18:32:13.972Z,2.50
2018-11-26T18:34:42.497Z,2.50
2018-11-26T18:37:10.652Z,2.50
2018-11-26T18:39:38.994Z,2.40
2018-11-26T18:42:07.496Z,2.40
2018-11-26T18:44:35.752Z,2.40
2018-11-26T18:47:03.929Z,2.40
2018-11-26T18:49:32.085Z,2.30
2018-11-26T18:52:00.264Z,2.30
2018-11-26T18:54:28.429Z,2.40
2018-11-26T18:56:56.616Z,2.30
2018-11-26T18:59:24.764Z,2.30
2018-11-26T19:07:58.448Z,2.30
2018-11-26T19:10:30.957Z,2.30
2018-11-26T19:13:09.697Z,2.20
2018-11-26T19:15:39.181Z,2.20
2018-11-26T19:18:27.768Z,2.30
2018-11-26T19:20:55.941Z,2.30
2018-11-26T19:23:24.320Z,2.30
2018-11-26T19:25:53.168Z,2.40
2018-11-26T19:28:21.320Z,2.40
2018-11-26T19:30:49.492Z,2.40
2018-11-26T19:33:17.677Z,2.40
2018-11-26T19:35:45.828Z,2.40
2018-11-26T19:38:14.020Z,2.40
2018-11-26T19:40:42.188Z,2.40
2018-11-26T19:43:10.359Z,2.40
2018-11-26T19:45:38.676Z,2.50
2018-11-26T19:48:07.952Z,2.50
2018-11-26T19:50:36.245Z,2.50
2018-11-26T19:53:06.329Z,2.50
2018-11-26T19:55:34.600Z,2.50
2018-11-26T19:58:02.810Z,2.50
2018-11-26T20:00:31.601Z,2.50
2018-11-26T20:03:33.776Z,2.50
2018-11-26T20:06:19.653Z,2.50
2018-11-26T20:08:51.685Z,2.40
2018-11-26T20:11:19.888Z,2.40
2018-11-26T20:13:48.055Z,2.40
2018-11-26T20:16:19.373Z,2.40
2018-11-26T20:18:47.529Z,2.40
2018-11-26T20:21:15.708Z,2.40
2018-11-26T20:23:43.866Z,2.40
2018-11-26T20:26:12.040Z,2.40
2018-11-26T20:28:50.651Z,2.50
2018-11-26T20:31:18.861Z,2.50
2018-11-26T20:33:47.026Z,2.50
2018-11-26T20:36:34.108Z,2.50
2018-11-26T20:39:02.281Z,2.50
2018-11-26T20:41:31.120Z,2.40
2018-11-26T20:43:59.299Z,2.40
2018-11-26T20:46:27.460Z,2.40
2018-11-26T20:48:55.689Z,2.40
2018-11-26T20:51:23.848Z,2.40
2018-11-26T20:53:52.051Z,2.40
2018-11-26T20:56:20.221Z,2.40
2018-11-26T20:58:48.388Z,2.30
2018-11-26T21:01:16.776Z,2.30
2018-11-26T21:03:47.153Z,2.30
2018-11-26T21:06:15.338Z,2.30
2018-11-26T21:08:43.500Z,2.30
2018-11-26T21:11:11.678Z,2.30
2018-11-26T21:13:39.854Z,2.30
2018-11-26T21:16:08.013Z,2.30
2018-11-26T21:18:36.201Z,2.30
2018-11-26T21:21:04.900Z,2.30
2018-11-26T21:23:33.541Z,2.30
2018-11-26T21:26:04.015Z,2.30
2018-11-26T21:28:32.199Z,2.30
2018-11-26T21:31:00.370Z,2.30
2018-11-26T21:33:28.552Z,2.30
2018-11-26T21:35:56.756Z,2.30
2018-11-26T21:38:24.929Z,2.30
2018-11-26T21:40:53.107Z,2.30
2018-11-26T21:43:21.267Z,2.30
2018-11-26T21:45:57.064Z,2.20
2018-11-26T21:48:25.233Z,2.20
2018-11-26T21:50:54.036Z,2.20
2018-11-26T21:53:22.220Z,2.20
2018-11-26T21:55:51.272Z,2.20
2018-11-26T21:58:19.429Z,2.10
2018-11-26T22:00:49.079Z,2.10
2018-11-26T22:03:17.255Z,2.10
2018-11-26T22:05:45.453Z,2.10
2018-11-26T22:08:13.796Z,2.10
2018-11-26T22:10:42.988Z,2.10
2018-11-26T22:13:14.608Z,2.10
2018-11-26T22:15:42.786Z,2.10
2018-11-26T22:18:10.957Z,2.00
2018-11-26T22:20:39.145Z,2.00
2018-11-26T22:23:08.163Z,2.00
2018-11-26T22:25:36.531Z,1.90
2018-11-26T22:28:06.589Z,1.90
2018-11-26T22:30:36.004Z,1.90
2018-11-26T22:33:04.852Z,1.90
2018-11-26T22:35:33.975Z,1.90
2018-11-26T22:38:02.133Z,1.90
2018-11-26T22:40:30.318Z,1.90
2018-11-26T22:42:58.473Z,2.00
2018-11-26T22:45:29.095Z,2.00
2018-11-26T22:48:00.736Z,1.90
2018-11-26T22:50:28.900Z,2.00
2018-11-26T22:52:57.067Z,2.00
2018-11-26T22:55:25.248Z,1.90
2018-11-26T22:57:53.404Z,1.90
2018-11-26T23:00:29.832Z,1.90
2018-11-26T23:03:00.861Z,1.90
2018-11-26T23:05:29.040Z,1.90
2018-11-26T23:07:57.219Z,1.90
2018-11-26T23:10:25.833Z,1.90
2018-11-26T23:12:53.997Z,1.90
2018-11-26T23:15:22.169Z,1.90
2018-11-26T23:17:50.360Z,1.90
2018-11-26T23:20:19.682Z,1.90
2018-11-26T23:22:47.891Z,1.90
2018-11-26T23:25:18.119Z,1.90
2018-11-26T23:27:46.301Z,1.90
2018-11-26T23:30:18.368Z,1.90
2018-11-26T23:32:47.791Z,1.90
2018-11-26T23:35:16.934Z,1.90
2018-11-26T23:37:45.112Z,1.90
2018-11-26T23:40:13.652Z,1.90
2018-11-26T23:42:41.827Z,1.90
2018-11-26T23:45:18.036Z,1.90
2018-11-26T23:47:46.225Z,1.90
2018-11-26T23:50:14.874Z,1.90
2018-11-26T23:52:43.329Z,1.90
2018-11-26T23:55:16.559Z,1.80
2018-11-26T23:57:44.697Z,1.80
