createdAt,value
2019-04-26T00:00:04.480Z,14.0
2019-04-26T00:00:40.641Z,14.0
2019-04-26T00:01:16.831Z,14.0
2019-04-26T00:01:52.450Z,14.0
2019-04-26T00:03:04.812Z,14.0
2019-04-26T00:03:40.464Z,14.0
2019-04-26T00:04:16.708Z,14.0
2019-04-26T00:06:03.615Z,14.0
2019-04-26T00:06:38.728Z,14.0
2019-04-26T00:07:14.505Z,14.0
2019-04-26T00:07:50.018Z,14.0
2019-04-26T00:09:01.330Z,14.0
2019-04-26T00:09:37.519Z,14.0
2019-04-26T00:10:13.835Z,14.0
2019-04-26T00:10:49.377Z,14.0
2019-04-26T00:12:37.330Z,14.0
2019-04-26T00:13:14.251Z,14.1
2019-04-26T00:13:48.124Z,14.1
2019-04-26T00:15:35.079Z,14.0
2019-04-26T00:16:12.564Z,14.0
2019-04-26T00:16:46.898Z,14.0
2019-04-26T00:17:22.581Z,14.0
2019-04-26T00:18:33.857Z,14.0
2019-04-26T00:19:09.520Z,14.0
2019-04-26T00:19:44.630Z,14.0
2019-04-26T00:20:21.122Z,14.0
2019-04-26T00:21:32.649Z,14.0
2019-04-26T00:22:08.823Z,14.0
2019-04-26T00:22:45.670Z,14.0
2019-04-26T00:23:20.107Z,14.0
2019-04-26T00:24:31.508Z,14.0
2019-04-26T00:25:07.070Z,14.0
2019-04-26T00:25:42.191Z,14.0
2019-04-26T00:26:18.408Z,14.0
2019-04-26T00:28:06.389Z,14.0
2019-04-26T00:28:42.560Z,14.0
2019-04-26T00:29:18.963Z,14.0
2019-04-26T00:31:05.677Z,14.0
2019-04-26T00:31:41.337Z,14.0
2019-04-26T00:32:17.254Z,14.0
2019-04-26T00:32:52.114Z,14.0
2019-04-26T00:34:03.416Z,14.0
2019-04-26T00:34:39.057Z,14.0
2019-04-26T00:35:15.606Z,14.0
2019-04-26T00:35:51.493Z,14.0
2019-04-26T00:37:01.667Z,14.0
2019-04-26T00:37:37.320Z,14.0
2019-04-26T00:38:13.084Z,14.0
2019-04-26T00:38:48.630Z,14.0
2019-04-26T00:39:25.101Z,14.0
2019-04-26T00:40:36.632Z,14.0
2019-04-26T00:41:12.796Z,14.0
2019-04-26T00:41:48.488Z,14.0
2019-04-26T00:43:36.473Z,14.0
2019-04-26T00:44:13.687Z,14.0
2019-04-26T00:44:48.297Z,14.0
2019-04-26T00:46:35.296Z,14.0
2019-04-26T00:47:10.901Z,14.0
2019-04-26T00:47:46.012Z,14.0
2019-04-26T00:48:21.685Z,14.0
2019-04-26T00:49:42.904Z,14.0
2019-04-26T00:50:08.725Z,14.0
2019-04-26T00:50:44.304Z,14.1
2019-04-26T00:51:19.292Z,14.1
2019-04-26T00:51:53.478Z,14.1
2019-04-26T00:53:02.681Z,14.1
2019-04-26T00:53:37.300Z,14.1
2019-04-26T00:54:11.895Z,14.1
2019-04-26T00:54:46.497Z,14.1
2019-04-26T00:55:21.891Z,14.1
2019-04-26T00:57:04.910Z,14.1
2019-04-26T00:57:39.568Z,14.1
2019-04-26T00:58:16.308Z,14.1
2019-04-26T00:58:48.708Z,14.1
2019-04-26T00:59:24.672Z,14.1
2019-04-26T01:00:34.112Z,14.1
2019-04-26T01:01:08.740Z,14.1
2019-04-26T01:01:43.848Z,14.1
2019-04-26T01:02:18.640Z,14.1
2019-04-26T01:02:53.068Z,14.1
2019-04-26T01:04:02.250Z,14.1
2019-04-26T01:04:36.855Z,14.1
2019-04-26T01:05:11.472Z,14.1
2019-04-26T01:05:54.045Z,14.1
2019-04-26T01:06:21.185Z,14.1
2019-04-26T01:08:06.051Z,14.1
2019-04-26T01:08:41.319Z,14.1
2019-04-26T01:09:17.358Z,14.1
2019-04-26T01:09:50.894Z,14.1
2019-04-26T01:11:35.240Z,14.2
2019-04-26T01:12:10.874Z,14.1
2019-04-26T01:12:45.500Z,14.1
2019-04-26T01:13:20.092Z,14.1
2019-04-26T01:15:03.885Z,14.1
2019-04-26T01:15:39.029Z,14.1
2019-04-26T01:16:13.654Z,14.1
2019-04-26T01:16:48.248Z,14.1
2019-04-26T01:17:22.896Z,14.1
2019-04-26T01:18:32.029Z,14.1
2019-04-26T01:19:06.656Z,14.1
2019-04-26T01:19:42.440Z,14.1
2019-04-26T01:20:16.110Z,14.1
2019-04-26T01:20:50.962Z,14.1
2019-04-26T01:22:35.830Z,14.1
2019-04-26T01:23:10.984Z,14.1
2019-04-26T01:23:46.090Z,14.1
2019-04-26T01:24:21.101Z,14.1
2019-04-26T01:26:06.074Z,14.1
2019-04-26T01:26:40.694Z,14.2
2019-04-26T01:27:16.961Z,14.1
2019-04-26T01:27:51.452Z,14.1
2019-04-26T01:29:35.253Z,14.1
2019-04-26T01:30:09.880Z,14.1
2019-04-26T01:30:44.461Z,14.1
2019-04-26T01:31:20.222Z,14.1
2019-04-26T01:31:53.673Z,14.1
2019-04-26T01:33:02.877Z,14.1
2019-04-26T01:33:37.498Z,14.1
2019-04-26T01:34:12.100Z,14.1
2019-04-26T01:34:46.684Z,14.1
2019-04-26T01:35:22.134Z,14.1
2019-04-26T01:35:55.889Z,14.1
2019-04-26T01:37:05.099Z,14.1
2019-04-26T01:37:39.713Z,14.1
2019-04-26T01:38:14.310Z,14.1
2019-04-26T01:38:48.925Z,14.1
2019-04-26T01:39:23.760Z,14.1
2019-04-26T01:40:32.716Z,14.0
2019-04-26T01:41:08.369Z,14.0
2019-04-26T01:41:43.625Z,14.0
2019-04-26T01:42:20.117Z,14.0
2019-04-26T01:42:54.795Z,14.0
2019-04-26T01:44:06.097Z,14.0
2019-04-26T01:44:41.756Z,14.0
2019-04-26T01:45:17.408Z,14.0
2019-04-26T01:45:53.060Z,14.0
2019-04-26T01:47:03.834Z,14.0
2019-04-26T01:47:39.490Z,13.9
2019-04-26T01:48:14.614Z,13.9
2019-04-26T01:48:49.744Z,13.9
2019-04-26T01:49:24.888Z,13.9
2019-04-26T01:50:34.656Z,14.0
2019-04-26T01:51:10.785Z,13.9
2019-04-26T01:51:45.918Z,13.9
2019-04-26T01:52:21.357Z,13.9
2019-04-26T01:53:32.911Z,14.0
2019-04-26T01:54:07.463Z,14.0
2019-04-26T01:54:43.631Z,14.0
2019-04-26T01:55:21.433Z,14.0
2019-04-26T01:55:55.463Z,14.0
2019-04-26T01:56:31.643Z,13.9
2019-04-26T01:57:06.783Z,13.9
2019-04-26T01:57:41.901Z,13.9
2019-04-26T01:58:16.495Z,13.9
2019-04-26T01:58:51.635Z,13.9
2019-04-26T02:00:01.360Z,13.9
2019-04-26T02:00:35.957Z,13.9
2019-04-26T02:01:10.565Z,13.9
2019-04-26T02:01:45.165Z,13.9
2019-04-26T02:02:19.757Z,13.9
2019-04-26T02:02:54.363Z,13.9
2019-04-26T02:04:03.577Z,13.9
2019-04-26T02:05:12.799Z,13.9
2019-04-26T02:05:47.390Z,13.9
2019-04-26T02:06:26.124Z,13.9
2019-04-26T02:08:05.811Z,13.9
2019-04-26T02:08:40.389Z,13.9
2019-04-26T02:09:15.001Z,13.9
2019-04-26T02:09:49.637Z,13.9
2019-04-26T02:10:25.154Z,13.9
2019-04-26T02:11:33.411Z,13.9
2019-04-26T02:12:08.021Z,13.9
2019-04-26T02:12:43.144Z,13.9
2019-04-26T02:13:18.265Z,13.9
2019-04-26T02:13:52.891Z,13.9
2019-04-26T02:15:03.166Z,13.9
2019-04-26T02:15:38.338Z,13.9
2019-04-26T02:16:12.853Z,13.9
2019-04-26T02:16:47.986Z,13.9
2019-04-26T02:17:23.997Z,13.9
2019-04-26T02:18:33.556Z,13.9
2019-04-26T02:19:07.986Z,13.9
2019-04-26T02:19:43.100Z,13.9
2019-04-26T02:20:18.280Z,13.9
2019-04-26T02:20:52.832Z,13.9
2019-04-26T02:22:02.039Z,13.9
2019-04-26T02:22:36.640Z,13.9
2019-04-26T02:23:11.250Z,13.9
2019-04-26T02:23:45.838Z,13.9
2019-04-26T02:24:20.437Z,13.9
2019-04-26T02:24:55.061Z,13.9
2019-04-26T02:25:32.180Z,13.9
2019-04-26T02:26:04.274Z,13.9
2019-04-26T02:26:38.859Z,13.9
2019-04-26T02:27:12.932Z,13.9
2019-04-26T02:27:47.528Z,13.9
2019-04-26T02:28:22.132Z,13.9
2019-04-26T02:29:31.352Z,13.9
2019-04-26T02:30:06.051Z,13.9
2019-04-26T02:30:41.096Z,13.9
2019-04-26T02:31:15.694Z,13.9
2019-04-26T02:31:50.804Z,13.9
2019-04-26T02:32:27.131Z,13.9
2019-04-26T02:33:36.756Z,13.9
2019-04-26T02:34:10.799Z,13.9
2019-04-26T02:34:45.923Z,13.9
2019-04-26T02:35:20.521Z,13.9
2019-04-26T02:35:55.770Z,13.9
2019-04-26T02:37:05.925Z,13.9
2019-04-26T02:37:40.509Z,13.9
2019-04-26T02:38:15.101Z,13.9
2019-04-26T02:38:49.731Z,13.9
2019-04-26T02:39:26.001Z,14.0
2019-04-26T02:40:36.806Z,14.0
2019-04-26T02:41:11.274Z,14.0
2019-04-26T02:41:47.453Z,14.1
2019-04-26T02:42:22.040Z,14.1
2019-04-26T02:43:33.821Z,14.0
2019-04-26T02:44:09.533Z,14.0
2019-04-26T02:44:45.180Z,14.1
2019-04-26T02:45:20.325Z,14.1
2019-04-26T02:45:55.436Z,14.0
2019-04-26T02:47:06.367Z,14.0
2019-04-26T02:47:41.880Z,14.0
2019-04-26T02:48:17.517Z,14.0
2019-04-26T02:48:53.205Z,14.0
2019-04-26T02:50:04.488Z,14.0
2019-04-26T02:50:40.145Z,14.0
2019-04-26T02:51:15.780Z,14.0
2019-04-26T02:51:51.474Z,14.0
2019-04-26T02:52:27.848Z,14.0
2019-04-26T02:53:02.238Z,14.0
2019-04-26T02:53:38.806Z,14.0
2019-04-26T02:54:13.533Z,14.0
2019-04-26T02:54:49.161Z,14.0
2019-04-26T02:55:24.811Z,14.0
2019-04-26T02:56:37.667Z,14.0
2019-04-26T02:57:11.765Z,14.0
2019-04-26T02:57:47.429Z,14.0
2019-04-26T02:58:22.546Z,14.0
2019-04-26T02:58:58.198Z,14.0
2019-04-26T03:00:09.518Z,14.0
2019-04-26T03:00:45.212Z,14.0
2019-04-26T03:01:20.808Z,14.0
2019-04-26T03:01:56.510Z,13.9
2019-04-26T03:03:05.661Z,13.9
2019-04-26T03:04:14.874Z,13.9
2019-04-26T03:04:49.461Z,13.9
2019-04-26T03:05:24.081Z,13.9
2019-04-26T03:06:34.378Z,13.9
2019-04-26T03:07:07.892Z,13.9
2019-04-26T03:07:42.771Z,13.9
2019-04-26T03:08:16.563Z,13.9
2019-04-26T03:08:52.687Z,13.9
2019-04-26T03:10:01.952Z,13.9
2019-04-26T03:10:38.127Z,13.9
2019-04-26T03:11:11.682Z,13.9
2019-04-26T03:11:46.802Z,13.9
2019-04-26T03:12:21.936Z,13.8
2019-04-26T03:13:34.800Z,13.8
2019-04-26T03:14:09.930Z,13.8
2019-04-26T03:14:45.578Z,13.8
2019-04-26T03:15:21.767Z,13.8
2019-04-26T03:16:33.275Z,13.9
2019-04-26T03:17:07.692Z,13.9
2019-04-26T03:17:43.083Z,13.9
2019-04-26T03:18:17.938Z,13.9
2019-04-26T03:18:53.045Z,13.8
2019-04-26T03:20:03.690Z,13.9
2019-04-26T03:20:39.813Z,13.8
2019-04-26T03:21:14.086Z,13.8
2019-04-26T03:21:49.732Z,13.8
2019-04-26T03:22:25.400Z,13.8
2019-04-26T03:23:47.353Z,13.8
2019-04-26T03:24:11.816Z,13.8
2019-04-26T03:24:48.703Z,13.8
2019-04-26T03:25:23.116Z,13.8
2019-04-26T03:26:35.638Z,13.8
2019-04-26T03:27:10.082Z,13.8
2019-04-26T03:27:46.240Z,13.8
2019-04-26T03:28:21.919Z,13.8
2019-04-26T03:28:57.641Z,13.8
2019-04-26T03:29:34.786Z,13.8
2019-04-26T03:30:19.207Z,13.8
2019-04-26T03:30:51.035Z,13.8
2019-04-26T03:31:19.824Z,13.8
2019-04-26T03:31:55.585Z,13.9
2019-04-26T03:33:04.643Z,13.9
2019-04-26T03:34:14.502Z,13.9
2019-04-26T03:34:53.832Z,14.0
2019-04-26T03:35:24.995Z,14.0
2019-04-26T03:36:40.335Z,14.0
2019-04-26T03:37:20.575Z,13.9
2019-04-26T03:37:47.621Z,13.9
2019-04-26T03:38:22.234Z,14.0
2019-04-26T03:38:57.872Z,14.0
2019-04-26T03:39:34.915Z,14.0
2019-04-26T03:40:09.166Z,14.0
2019-04-26T03:40:44.811Z,14.0
2019-04-26T03:41:20.487Z,14.0
2019-04-26T03:41:57.187Z,14.0
2019-04-26T03:42:33.125Z,14.0
2019-04-26T03:43:07.982Z,14.0
2019-04-26T03:43:44.548Z,14.0
2019-04-26T03:44:19.777Z,14.0
2019-04-26T03:44:55.967Z,14.0
2019-04-26T03:45:32.982Z,14.0
2019-04-26T03:46:07.794Z,14.0
2019-04-26T03:46:45.308Z,14.0
2019-04-26T03:47:19.645Z,14.0
2019-04-26T03:47:55.792Z,14.0
2019-04-26T03:49:06.562Z,14.0
2019-04-26T03:49:43.950Z,14.0
2019-04-26T03:50:17.925Z,14.0
2019-04-26T03:50:53.519Z,14.0
2019-04-26T03:52:04.821Z,14.0
2019-04-26T03:53:16.129Z,14.1
2019-04-26T03:53:50.751Z,14.1
2019-04-26T03:54:25.335Z,14.1
2019-04-26T03:55:35.823Z,14.1
2019-04-26T03:56:09.663Z,14.1
2019-04-26T03:56:45.447Z,14.1
2019-04-26T03:57:19.949Z,14.1
2019-04-26T03:57:54.530Z,14.1
2019-04-26T03:59:04.775Z,14.1
2019-04-26T04:00:14.500Z,14.1
2019-04-26T04:00:49.633Z,14.1
2019-04-26T04:01:24.779Z,14.1
2019-04-26T04:02:36.584Z,14.1
2019-04-26T04:03:09.618Z,14.1
2019-04-26T04:03:47.292Z,14.1
2019-04-26T04:04:19.874Z,14.1
2019-04-26T04:04:54.483Z,14.1
2019-04-26T04:06:03.680Z,14.1
2019-04-26T04:06:53.599Z,14.1
2019-04-26T04:07:13.499Z,14.1
2019-04-26T04:07:51.231Z,14.1
2019-04-26T04:08:22.642Z,14.1
2019-04-26T04:08:57.215Z,14.1
2019-04-26T04:09:31.824Z,14.1
2019-04-26T04:10:06.423Z,14.1
2019-04-26T04:10:41.895Z,14.1
2019-04-26T04:11:15.642Z,14.1
2019-04-26T04:11:50.376Z,14.1
2019-04-26T04:12:24.948Z,14.1
2019-04-26T04:13:34.117Z,14.2
2019-04-26T04:14:09.736Z,14.2
2019-04-26T04:14:48.196Z,14.2
2019-04-26T04:15:20.474Z,14.2
2019-04-26T04:15:56.125Z,14.1
2019-04-26T04:17:05.330Z,14.1
2019-04-26T04:17:42.927Z,14.1
2019-04-26T04:18:14.537Z,14.1
2019-04-26T04:19:23.749Z,14.1
2019-04-26T04:19:58.373Z,14.2
2019-04-26T04:20:33.991Z,14.2
2019-04-26T04:21:09.670Z,14.1
2019-04-26T04:21:46.131Z,14.1
2019-04-26T04:22:19.905Z,14.1
2019-04-26T04:22:54.501Z,14.2
2019-04-26T04:23:30.721Z,14.2
2019-04-26T04:24:06.852Z,14.2
2019-04-26T04:24:43.288Z,14.2
2019-04-26T04:25:18.744Z,14.2
2019-04-26T04:25:55.175Z,14.2
2019-04-26T04:27:05.669Z,14.3
2019-04-26T04:27:41.779Z,14.2
2019-04-26T04:28:16.423Z,14.2
2019-04-26T04:28:52.086Z,14.3
2019-04-26T04:29:39.709Z,14.2
2019-04-26T04:30:01.809Z,14.2
2019-04-26T04:30:38.632Z,14.3
2019-04-26T04:31:12.052Z,14.3
2019-04-26T04:31:47.944Z,14.3
2019-04-26T04:32:21.264Z,14.3
2019-04-26T04:32:55.868Z,14.3
2019-04-26T04:33:30.481Z,14.3
2019-04-26T04:34:05.170Z,14.3
2019-04-26T04:34:40.040Z,14.3
2019-04-26T04:35:14.298Z,14.3
2019-04-26T04:35:49.285Z,14.3
2019-04-26T04:36:24.018Z,14.3
2019-04-26T04:37:33.759Z,14.3
2019-04-26T04:38:09.729Z,14.3
2019-04-26T04:38:44.536Z,14.3
2019-04-26T04:39:19.122Z,14.3
2019-04-26T04:39:53.732Z,14.3
2019-04-26T04:40:28.862Z,14.3
2019-04-26T04:41:03.996Z,14.3
2019-04-26T04:41:39.160Z,14.3
2019-04-26T04:42:13.710Z,14.3
2019-04-26T04:42:50.307Z,14.3
2019-04-26T04:43:24.075Z,14.3
2019-04-26T04:44:33.701Z,14.3
2019-04-26T04:45:08.830Z,14.3
2019-04-26T04:45:45.559Z,14.2
2019-04-26T04:46:20.190Z,14.2
2019-04-26T04:46:55.792Z,14.2
2019-04-26T04:47:33.127Z,14.2
2019-04-26T04:48:08.125Z,14.2
2019-04-26T04:48:45.004Z,14.2
2019-04-26T04:49:19.953Z,14.2
2019-04-26T04:49:56.153Z,14.2
2019-04-26T04:50:31.788Z,14.3
2019-04-26T04:51:06.940Z,14.3
2019-04-26T04:51:42.647Z,14.2
2019-04-26T04:52:17.691Z,14.2
2019-04-26T04:52:53.862Z,14.2
2019-04-26T04:54:05.799Z,14.2
2019-04-26T04:54:42.841Z,14.2
2019-04-26T04:55:17.540Z,14.2
2019-04-26T04:55:53.192Z,14.2
2019-04-26T04:56:28.928Z,14.2
2019-04-26T04:57:04.471Z,14.2
2019-04-26T04:57:40.146Z,14.2
2019-04-26T04:58:15.656Z,14.2
2019-04-26T04:58:52.080Z,14.2
2019-04-26T04:59:26.562Z,14.2
2019-04-26T05:00:02.210Z,14.2
2019-04-26T05:00:37.856Z,14.2
2019-04-26T05:01:13.501Z,14.2
2019-04-26T05:01:50.163Z,14.2
2019-04-26T05:02:24.824Z,14.2
2019-04-26T05:03:35.615Z,14.2
2019-04-26T05:04:11.230Z,14.2
2019-04-26T05:04:46.896Z,14.2
2019-04-26T05:05:22.544Z,14.3
2019-04-26T05:06:07.121Z,14.3
2019-04-26T05:06:31.780Z,14.3
2019-04-26T05:07:06.344Z,14.3
2019-04-26T05:07:40.958Z,14.3
2019-04-26T05:08:15.590Z,14.3
2019-04-26T05:08:51.160Z,14.3
2019-04-26T05:09:25.312Z,14.3
2019-04-26T05:09:59.896Z,14.3
2019-04-26T05:10:35.014Z,14.3
2019-04-26T05:11:10.143Z,14.3
2019-04-26T05:11:45.810Z,14.3
2019-04-26T05:12:19.894Z,14.4
2019-04-26T05:12:56.051Z,14.4
2019-04-26T05:13:32.250Z,14.4
2019-04-26T05:14:07.882Z,14.4
2019-04-26T05:14:45.095Z,14.4
2019-04-26T05:15:20.258Z,14.4
2019-04-26T05:15:55.897Z,14.4
2019-04-26T05:16:33.025Z,14.4
2019-04-26T05:17:07.182Z,14.4
2019-04-26T05:17:42.839Z,14.4
2019-04-26T05:18:18.496Z,14.4
2019-04-26T05:18:54.795Z,14.4
2019-04-26T05:19:29.794Z,14.5
2019-04-26T05:20:04.546Z,14.5
2019-04-26T05:20:39.008Z,14.5
2019-04-26T05:21:13.604Z,14.4
2019-04-26T05:21:49.258Z,14.5
2019-04-26T05:22:24.409Z,14.5
2019-04-26T05:22:59.535Z,14.5
2019-04-26T05:23:34.643Z,14.5
2019-04-26T05:24:09.236Z,14.5
2019-04-26T05:24:45.652Z,14.6
2019-04-26T05:25:20.532Z,14.5
2019-04-26T05:25:55.575Z,14.5
2019-04-26T05:26:29.765Z,14.6
2019-04-26T05:27:05.397Z,14.6
2019-04-26T05:27:41.055Z,14.6
2019-04-26T05:28:16.177Z,14.6
2019-04-26T05:28:51.832Z,14.6
2019-04-26T05:29:27.487Z,14.6
2019-04-26T05:30:03.131Z,14.6
2019-04-26T05:30:38.786Z,14.6
2019-04-26T05:31:16.117Z,14.7
2019-04-26T05:31:50.027Z,14.7
2019-04-26T05:32:24.692Z,14.7
2019-04-26T05:32:59.869Z,14.7
2019-04-26T05:33:34.937Z,14.7
2019-04-26T05:34:09.548Z,14.7
2019-04-26T05:34:44.158Z,14.7
2019-04-26T05:35:19.275Z,14.8
2019-04-26T05:35:55.162Z,14.8
2019-04-26T05:36:30.592Z,14.8
2019-04-26T05:37:06.223Z,14.8
2019-04-26T05:37:41.919Z,14.8
2019-04-26T05:38:18.455Z,14.8
2019-04-26T05:38:53.273Z,14.8
2019-04-26T05:39:29.362Z,14.8
2019-04-26T05:40:05.535Z,14.8
2019-04-26T05:40:41.197Z,14.9
2019-04-26T05:41:16.312Z,14.8
2019-04-26T05:41:53.527Z,14.9
2019-04-26T05:42:27.224Z,14.9
2019-04-26T05:43:01.790Z,14.9
2019-04-26T05:43:36.304Z,14.9
2019-04-26T05:44:10.937Z,14.9
2019-04-26T05:44:45.498Z,14.9
2019-04-26T05:45:20.136Z,14.9
2019-04-26T05:45:55.826Z,15.0
2019-04-26T05:46:30.364Z,15.0
2019-04-26T05:47:06.538Z,15.0
2019-04-26T05:47:42.741Z,15.0
2019-04-26T05:48:18.375Z,15.0
2019-04-26T05:48:55.637Z,15.0
2019-04-26T05:49:30.716Z,15.0
2019-04-26T05:50:06.391Z,15.0
2019-04-26T05:50:42.559Z,15.0
2019-04-26T05:51:18.735Z,15.0
2019-04-26T05:51:54.375Z,15.0
2019-04-26T05:52:30.076Z,15.0
2019-04-26T05:53:05.668Z,15.0
2019-04-26T05:53:42.560Z,15.0
2019-04-26T05:54:16.986Z,15.0
2019-04-26T05:54:52.642Z,15.0
2019-04-26T05:55:27.762Z,15.0
2019-04-26T05:56:03.423Z,15.0
2019-04-26T05:56:39.065Z,15.0
2019-04-26T05:57:14.716Z,15.1
2019-04-26T05:57:50.953Z,15.1
2019-04-26T05:58:23.918Z,15.1
2019-04-26T05:59:00.262Z,15.1
2019-04-26T05:59:33.125Z,15.1
2019-04-26T06:00:07.732Z,15.1
2019-04-26T06:00:42.404Z,15.1
2019-04-26T06:01:16.953Z,15.1
2019-04-26T06:01:51.991Z,15.1
2019-04-26T06:02:26.148Z,15.1
2019-04-26T06:03:01.280Z,15.1
2019-04-26T06:04:09.953Z,15.1
2019-04-26T06:04:44.699Z,15.1
2019-04-26T06:05:19.153Z,15.1
2019-04-26T06:05:54.384Z,15.1
2019-04-26T06:06:28.362Z,15.1
2019-04-26T06:07:02.967Z,15.1
2019-04-26T06:07:37.578Z,15.1
2019-04-26T06:08:12.178Z,15.1
2019-04-26T06:08:46.776Z,15.1
2019-04-26T06:09:21.374Z,15.1
2019-04-26T06:09:56.482Z,15.1
2019-04-26T06:10:30.618Z,15.1
2019-04-26T06:11:39.809Z,15.1
2019-04-26T06:12:14.390Z,15.1
2019-04-26T06:12:49.009Z,15.1
2019-04-26T06:13:24.127Z,15.1
2019-04-26T06:13:59.878Z,15.1
2019-04-26T06:14:34.370Z,15.1
2019-04-26T06:15:08.987Z,15.1
2019-04-26T06:15:44.632Z,15.1
2019-04-26T06:16:19.274Z,15.1
2019-04-26T06:16:54.837Z,15.1
2019-04-26T06:17:28.966Z,15.1
2019-04-26T06:19:14.343Z,15.1
2019-04-26T06:19:48.968Z,15.1
2019-04-26T06:20:24.174Z,15.1
2019-04-26T06:20:59.767Z,15.1
2019-04-26T06:22:08.937Z,15.1
2019-04-26T06:22:44.065Z,15.1
2019-04-26T06:23:19.182Z,15.1
2019-04-26T06:23:54.326Z,15.1
2019-04-26T06:24:29.456Z,15.1
2019-04-26T06:26:14.303Z,15.1
2019-04-26T06:26:50.623Z,15.1
2019-04-26T06:27:24.040Z,15.1
2019-04-26T06:27:59.157Z,15.1
2019-04-26T06:29:44.015Z,15.1
2019-04-26T06:30:19.152Z,15.1
2019-04-26T06:30:55.193Z,15.1
2019-04-26T06:31:29.419Z,15.1
2019-04-26T06:33:15.234Z,15.1
2019-04-26T06:34:24.011Z,15.1
2019-04-26T06:34:59.354Z,15.1
2019-04-26T06:36:43.962Z,15.1
2019-04-26T06:37:19.248Z,15.1
2019-04-26T06:37:55.288Z,15.1
2019-04-26T06:38:29.366Z,15.1
2019-04-26T06:39:04.252Z,15.1
2019-04-26T06:40:14.208Z,15.1
2019-04-26T06:40:49.348Z,15.2
2019-04-26T06:41:24.992Z,15.2
2019-04-26T06:42:00.770Z,15.2
2019-04-26T06:43:11.429Z,15.2
2019-04-26T06:43:47.073Z,15.2
2019-04-26T06:44:22.731Z,15.2
2019-04-26T06:44:58.401Z,15.2
2019-04-26T06:45:34.025Z,15.2
2019-04-26T06:46:47.476Z,15.3
2019-04-26T06:47:20.985Z,15.3
2019-04-26T06:47:56.900Z,15.3
2019-04-26T06:48:31.413Z,15.3
2019-04-26T06:50:15.570Z,15.4
2019-04-26T06:50:51.228Z,15.4
2019-04-26T06:51:26.879Z,15.4
2019-04-26T06:52:02.563Z,15.4
2019-04-26T06:53:13.861Z,15.4
2019-04-26T06:53:49.999Z,15.4
2019-04-26T06:54:25.670Z,15.5
2019-04-26T06:55:02.192Z,15.5
2019-04-26T06:56:46.691Z,15.5
2019-04-26T06:57:21.304Z,15.5
2019-04-26T06:57:55.393Z,15.5
2019-04-26T06:58:29.982Z,15.5
2019-04-26T07:00:15.065Z,15.5
2019-04-26T07:00:48.390Z,15.5
2019-04-26T07:01:23.027Z,15.6
2019-04-26T07:01:59.238Z,15.6
2019-04-26T07:03:47.171Z,15.6
2019-04-26T07:04:23.346Z,15.6
2019-04-26T07:04:59.302Z,15.6
2019-04-26T07:06:46.487Z,15.6
2019-04-26T07:07:22.126Z,15.6
2019-04-26T07:07:57.777Z,15.6
2019-04-26T07:09:44.214Z,15.6
2019-04-26T07:10:19.888Z,15.6
2019-04-26T07:10:55.697Z,15.6
2019-04-26T07:11:31.169Z,15.6
2019-04-26T07:12:42.472Z,15.6
2019-04-26T07:13:18.124Z,15.5
2019-04-26T07:13:52.715Z,15.6
2019-04-26T07:14:27.847Z,15.6
2019-04-26T07:15:03.784Z,15.6
2019-04-26T07:16:21.995Z,15.6
2019-04-26T07:16:50.474Z,15.6
2019-04-26T07:17:26.634Z,15.6
2019-04-26T07:18:02.304Z,15.6
2019-04-26T07:19:13.611Z,15.6
2019-04-26T07:19:49.760Z,15.6
2019-04-26T07:20:25.417Z,15.6
2019-04-26T07:21:01.059Z,15.6
2019-04-26T07:22:13.547Z,15.6
2019-04-26T07:22:49.070Z,15.6
2019-04-26T07:23:25.244Z,15.6
2019-04-26T07:24:02.400Z,15.6
2019-04-26T07:25:13.302Z,15.6
2019-04-26T07:25:49.453Z,15.6
2019-04-26T07:26:25.070Z,15.6
2019-04-26T07:27:01.397Z,15.6
2019-04-26T07:28:13.091Z,15.6
2019-04-26T07:28:49.251Z,15.6
2019-04-26T07:29:25.450Z,15.6
2019-04-26T07:30:02.219Z,15.6
2019-04-26T07:31:13.428Z,15.6
2019-04-26T07:31:49.075Z,15.6
2019-04-26T07:32:25.262Z,15.6
2019-04-26T07:33:02.358Z,15.6
2019-04-26T07:34:13.264Z,15.6
2019-04-26T07:34:49.448Z,15.6
2019-04-26T07:35:25.089Z,15.6
2019-04-26T07:36:02.436Z,15.6
2019-04-26T07:37:13.102Z,15.6
2019-04-26T07:37:49.291Z,15.6
2019-04-26T07:38:25.435Z,15.6
2019-04-26T07:39:11.436Z,15.6
2019-04-26T07:40:11.519Z,15.7
2019-04-26T07:40:45.949Z,15.8
2019-04-26T07:41:21.633Z,15.8
2019-04-26T07:41:57.267Z,15.8
2019-04-26T07:42:32.909Z,15.8
2019-04-26T07:43:44.729Z,15.8
2019-04-26T07:44:20.912Z,15.9
2019-04-26T07:44:55.024Z,15.9
2019-04-26T07:45:29.597Z,16.0
2019-04-26T07:46:41.438Z,16.1
2019-04-26T07:47:16.024Z,16.2
2019-04-26T07:47:52.200Z,16.3
2019-04-26T07:48:27.319Z,16.3
2019-04-26T07:49:02.861Z,16.3
2019-04-26T07:50:11.672Z,16.3
2019-04-26T07:50:46.269Z,16.3
2019-04-26T07:51:20.880Z,16.4
2019-04-26T07:51:57.049Z,16.4
2019-04-26T07:52:32.786Z,16.4
2019-04-26T07:53:44.537Z,16.4
2019-04-26T07:54:20.191Z,16.4
2019-04-26T07:54:55.839Z,16.4
2019-04-26T07:55:32.505Z,16.4
2019-04-26T07:56:42.291Z,16.4
2019-04-26T07:57:17.930Z,16.4
2019-04-26T07:57:53.582Z,16.5
2019-04-26T07:58:28.169Z,16.5
2019-04-26T07:59:04.472Z,16.5
2019-04-26T08:00:13.074Z,16.5
2019-04-26T08:00:47.619Z,16.5
2019-04-26T08:01:22.761Z,16.4
2019-04-26T08:01:58.982Z,16.4
2019-04-26T08:03:45.881Z,16.3
2019-04-26T08:04:20.508Z,16.3
2019-04-26T08:04:55.096Z,16.3
2019-04-26T08:05:29.719Z,16.2
2019-04-26T08:06:42.695Z,16.2
2019-04-26T08:07:17.200Z,16.2
2019-04-26T08:07:52.828Z,16.1
2019-04-26T08:08:27.431Z,16.1
2019-04-26T08:10:14.705Z,16.0
2019-04-26T08:11:25.691Z,16.0
2019-04-26T08:12:01.873Z,15.9
2019-04-26T08:13:11.589Z,15.9
2019-04-26T08:13:46.724Z,15.9
2019-04-26T08:14:21.526Z,15.9
2019-04-26T08:14:55.930Z,15.9
2019-04-26T08:15:30.537Z,16.0
2019-04-26T08:16:41.836Z,16.0
2019-04-26T08:17:17.515Z,16.0
2019-04-26T08:17:53.660Z,16.0
2019-04-26T08:18:29.832Z,16.0
2019-04-26T08:20:15.749Z,16.1
2019-04-26T08:21:25.477Z,16.1
2019-04-26T08:22:11.379Z,16.1
2019-04-26T08:23:44.434Z,16.2
2019-04-26T08:24:20.073Z,16.2
2019-04-26T08:24:55.706Z,16.2
2019-04-26T08:25:31.366Z,16.2
2019-04-26T08:26:41.642Z,16.1
2019-04-26T08:27:20.928Z,16.2
2019-04-26T08:27:51.868Z,16.2
2019-04-26T08:29:02.127Z,16.2
2019-04-26T08:30:15.669Z,16.2
2019-04-26T08:30:47.537Z,16.2
2019-04-26T08:31:24.652Z,16.2
2019-04-26T08:31:59.348Z,16.2
2019-04-26T08:32:35.516Z,16.2
2019-04-26T08:33:48.667Z,16.2
2019-04-26T08:34:28.501Z,16.2
2019-04-26T08:35:02.216Z,16.1
2019-04-26T08:35:34.286Z,16.1
2019-04-26T08:36:43.499Z,16.1
2019-04-26T08:37:19.197Z,16.1
2019-04-26T08:37:52.719Z,16.1
2019-04-26T08:39:01.930Z,16.1
2019-04-26T08:39:44.745Z,16.1
2019-04-26T08:40:47.294Z,16.0
2019-04-26T08:41:22.942Z,16.0
2019-04-26T08:41:59.142Z,16.0
2019-04-26T08:43:47.130Z,16.0
2019-04-26T08:44:22.786Z,16.0
2019-04-26T08:44:58.430Z,16.0
2019-04-26T08:45:34.112Z,15.9
2019-04-26T08:46:43.285Z,15.9
2019-04-26T08:47:23.878Z,16.0
2019-04-26T08:47:53.531Z,16.0
2019-04-26T08:48:29.327Z,16.0
2019-04-26T08:49:06.331Z,16.1
2019-04-26T08:50:14.900Z,16.1
2019-04-26T08:50:49.217Z,16.1
2019-04-26T08:51:23.253Z,16.2
2019-04-26T08:51:59.432Z,16.2
2019-04-26T08:53:11.292Z,16.2
2019-04-26T08:53:46.950Z,16.2
2019-04-26T08:54:22.585Z,16.2
2019-04-26T08:54:58.288Z,16.2
2019-04-26T08:55:34.061Z,16.3
2019-04-26T08:56:45.171Z,16.4
2019-04-26T08:57:20.325Z,16.5
2019-04-26T08:57:54.897Z,16.5
2019-04-26T08:58:30.057Z,16.5
2019-04-26T09:00:16.983Z,16.7
2019-04-26T09:00:51.581Z,16.8
2019-04-26T09:01:27.371Z,16.8
2019-04-26T09:02:02.915Z,16.9
2019-04-26T09:03:13.145Z,17.0
2019-04-26T09:03:48.321Z,17.0
2019-04-26T09:04:23.947Z,17.1
2019-04-26T09:04:59.055Z,17.1
2019-04-26T09:05:33.655Z,17.1
2019-04-26T09:06:44.440Z,17.2
2019-04-26T09:07:20.108Z,17.2
2019-04-26T09:07:57.476Z,17.2
2019-04-26T09:08:31.400Z,17.2
2019-04-26T09:09:43.243Z,17.2
2019-04-26T09:10:19.384Z,17.3
2019-04-26T09:10:53.989Z,17.3
2019-04-26T09:11:33.295Z,17.3
2019-04-26T09:12:03.956Z,17.4
2019-04-26T09:13:15.555Z,17.5
2019-04-26T09:13:50.207Z,17.5
2019-04-26T09:14:24.752Z,17.5
2019-04-26T09:14:59.373Z,17.4
2019-04-26T09:16:50.281Z,17.5
2019-04-26T09:17:22.499Z,17.5
2019-04-26T09:17:57.647Z,17.5
2019-04-26T09:18:42.282Z,17.5
2019-04-26T09:19:43.525Z,17.4
2019-04-26T09:20:28.459Z,17.4
2019-04-26T09:20:55.347Z,17.4
2019-04-26T09:21:31.546Z,17.4
2019-04-26T09:22:43.355Z,17.4
2019-04-26T09:23:19.532Z,17.4
2019-04-26T09:23:55.346Z,17.3
2019-04-26T09:24:29.779Z,17.3
2019-04-26T09:25:04.413Z,17.3
2019-04-26T09:26:13.714Z,17.3
2019-04-26T09:26:48.728Z,17.3
2019-04-26T09:27:23.863Z,17.3
2019-04-26T09:27:59.039Z,17.3
2019-04-26T09:28:33.600Z,17.3
2019-04-26T09:29:42.785Z,17.3
2019-04-26T09:30:17.381Z,17.3
2019-04-26T09:30:51.998Z,17.3
2019-04-26T09:31:26.595Z,17.3
2019-04-26T09:32:01.202Z,17.4
2019-04-26T09:33:12.507Z,17.4
2019-04-26T09:33:48.148Z,17.4
2019-04-26T09:34:23.861Z,17.4