createdAt,value
2022-07-30T00:02:20.729Z,8.70
2022-07-30T00:04:48.956Z,7.00
2022-07-30T00:07:16.805Z,6.37
2022-07-30T00:09:44.657Z,6.78
2022-07-30T00:12:12.837Z,6.10
2022-07-30T00:14:40.646Z,7.32
2022-07-30T00:17:08.781Z,8.98
2022-07-30T00:19:37.137Z,7.30
2022-07-30T00:22:05.025Z,7.70
2022-07-30T00:24:32.822Z,11.30
2022-07-30T00:27:01.115Z,8.88
2022-07-30T00:29:29.157Z,6.15
2022-07-30T00:31:56.924Z,7.35
2022-07-30T00:34:25.147Z,6.68
2022-07-30T00:36:53.016Z,7.32
2022-07-30T00:39:20.806Z,5.80
2022-07-30T00:41:57.364Z,9.40
2022-07-30T00:44:25.525Z,7.37
2022-07-30T00:46:54.336Z,9.45
2022-07-30T00:49:22.310Z,9.10
2022-07-30T00:51:50.355Z,8.52
2022-07-30T00:54:18.635Z,7.28
2022-07-30T00:56:46.536Z,12.30
2022-07-30T00:59:15.106Z,8.57
2022-07-30T01:01:43.464Z,7.28
2022-07-30T01:04:12.134Z,6.93
2022-07-30T01:06:40.644Z,6.93
2022-07-30T01:09:09.164Z,6.57
2022-07-30T01:11:40.785Z,6.57
2022-07-30T01:14:09.791Z,6.80
2022-07-30T01:16:39.766Z,7.20
2022-07-30T01:19:34.355Z,8.75
2022-07-30T01:22:21.236Z,6.43
2022-07-30T01:25:04.111Z,8.10
2022-07-30T01:27:57.655Z,6.70
2022-07-30T01:30:29.494Z,7.20
2022-07-30T01:32:59.335Z,8.50
2022-07-30T01:35:28.680Z,7.22
2022-07-30T01:37:57.978Z,10.15
2022-07-30T01:40:27.855Z,6.47
2022-07-30T01:42:57.795Z,7.82
2022-07-30T01:45:27.501Z,6.95
2022-07-30T01:47:59.335Z,6.72
2022-07-30T01:50:29.127Z,9.10
2022-07-30T01:52:57.774Z,7.15
2022-07-30T01:55:31.166Z,18.33
2022-07-30T01:58:00.684Z,7.00
2022-07-30T02:00:35.190Z,10.43
2022-07-30T02:03:05.160Z,7.53
2022-07-30T02:05:35.355Z,6.78
2022-07-30T02:08:42.924Z,8.73
2022-07-30T02:11:13.126Z,7.68
2022-07-30T02:13:51.506Z,6.37
2022-07-30T02:16:28.836Z,7.87
2022-07-30T02:19:04.443Z,6.87
2022-07-30T02:21:38.861Z,11.10
2022-07-30T02:24:13.886Z,7.47
2022-07-30T02:26:43.576Z,7.30
2022-07-30T02:29:11.824Z,8.48
2022-07-30T02:31:40.729Z,7.50
2022-07-30T02:34:09.666Z,7.62
2022-07-30T02:36:38.400Z,6.87
2022-07-30T02:39:06.414Z,7.00
2022-07-30T02:41:38.846Z,6.85
2022-07-30T02:44:07.176Z,7.22
2022-07-30T02:46:36.643Z,6.70
2022-07-30T02:49:07.316Z,7.10
2022-07-30T02:51:36.255Z,6.07
2022-07-30T02:54:04.565Z,8.25
2022-07-30T02:56:32.985Z,6.65
2022-07-30T02:59:02.545Z,10.45
2022-07-30T03:01:31.595Z,7.15
2022-07-30T03:03:59.736Z,7.82
2022-07-30T03:06:28.006Z,7.68
2022-07-30T03:08:56.744Z,8.15
2022-07-30T03:11:25.156Z,8.38
2022-07-30T03:13:53.594Z,7.78
2022-07-30T03:16:23.024Z,7.30
2022-07-30T03:18:52.095Z,6.87
2022-07-30T03:21:20.936Z,7.68
2022-07-30T03:23:50.179Z,6.78
2022-07-30T03:26:20.575Z,6.62
2022-07-30T03:28:49.515Z,8.10
2022-07-30T03:31:17.826Z,9.45
2022-07-30T03:33:47.171Z,8.30
2022-07-30T03:36:16.005Z,6.55
2022-07-30T03:38:44.326Z,7.20
2022-07-30T03:41:12.375Z,8.25
2022-07-30T03:43:41.385Z,6.78
2022-07-30T03:46:10.976Z,7.40
2022-07-30T03:48:40.028Z,7.18
2022-07-30T03:51:11.945Z,6.57
2022-07-30T03:53:41.251Z,9.63
2022-07-30T03:56:14.335Z,8.35
2022-07-30T03:58:43.985Z,7.40
2022-07-30T04:01:12.615Z,7.85
2022-07-30T04:03:42.063Z,6.85
2022-07-30T04:06:09.864Z,7.50
2022-07-30T04:08:37.647Z,6.05
2022-07-30T04:11:06.365Z,6.00
2022-07-30T04:13:40.257Z,9.82
2022-07-30T04:16:39.548Z,8.50
2022-07-30T04:19:13.364Z,10.80
2022-07-30T04:21:42.357Z,6.10
2022-07-30T04:24:11.525Z,5.72
2022-07-30T04:26:39.947Z,5.78
2022-07-30T04:29:16.679Z,7.45
2022-07-30T04:31:46.723Z,6.35
2022-07-30T04:34:15.915Z,7.72
2022-07-30T04:36:45.401Z,5.47
2022-07-30T04:39:13.814Z,7.05
2022-07-30T04:41:48.886Z,6.45
2022-07-30T04:46:49.369Z,34.03
2022-07-30T04:49:18.436Z,6.90
2022-07-30T04:51:47.078Z,5.93
2022-07-30T04:54:16.494Z,6.65
2022-07-30T04:56:53.802Z,7.03
2022-07-30T04:59:29.368Z,7.15
2022-07-30T05:01:59.527Z,6.03
2022-07-30T05:04:28.558Z,9.07
2022-07-30T05:06:57.301Z,5.90
2022-07-30T05:09:25.402Z,6.95
2022-07-30T05:11:54.775Z,6.55
2022-07-30T05:14:24.196Z,6.45
2022-07-30T05:16:52.756Z,6.12
2022-07-30T05:19:21.498Z,7.75
2022-07-30T05:21:49.745Z,6.85
2022-07-30T05:24:17.668Z,5.65
2022-07-30T05:26:46.856Z,7.90
2022-07-30T05:29:19.852Z,6.15
2022-07-30T05:31:49.025Z,7.82
2022-07-30T05:34:17.457Z,6.82
2022-07-30T05:36:45.538Z,7.72
2022-07-30T05:39:13.693Z,6.68
2022-07-30T05:41:42.637Z,6.20
2022-07-30T05:44:10.759Z,5.97
2022-07-30T05:46:38.693Z,8.23
2022-07-30T05:49:07.150Z,7.28
2022-07-30T05:51:35.169Z,6.68
2022-07-30T05:54:03.180Z,8.25
2022-07-30T05:56:32.658Z,5.35
2022-07-30T05:59:02.076Z,8.75
2022-07-30T06:01:31.058Z,6.20
2022-07-30T06:04:00.081Z,5.30
2022-07-30T06:06:35.278Z,8.30
2022-07-30T06:09:03.815Z,7.03
2022-07-30T06:11:31.655Z,9.20
2022-07-30T06:14:01.286Z,5.75
2022-07-30T06:16:29.597Z,6.65
2022-07-30T06:18:57.720Z,5.40
2022-07-30T06:21:27.374Z,5.93
2022-07-30T06:23:56.808Z,5.12
2022-07-30T06:26:24.646Z,6.95
2022-07-30T06:28:52.595Z,8.60
2022-07-30T06:31:20.889Z,5.85
2022-07-30T06:33:48.667Z,7.28
2022-07-30T06:36:16.567Z,5.90
2022-07-30T06:38:45.526Z,6.60
2022-07-30T06:41:13.487Z,6.87
2022-07-30T06:43:42.186Z,5.37
2022-07-30T06:46:12.870Z,6.25
2022-07-30T06:48:42.545Z,8.82
2022-07-30T06:51:10.874Z,7.87
2022-07-30T06:53:42.895Z,10.77
2022-07-30T06:56:18.875Z,8.43
2022-07-30T06:58:47.540Z,6.30
2022-07-30T07:01:18.011Z,6.03
2022-07-30T07:03:45.917Z,6.70
2022-07-30T07:06:13.705Z,8.50
2022-07-30T07:08:42.777Z,5.07
2022-07-30T07:11:11.687Z,6.55
2022-07-30T07:13:41.020Z,9.15
2022-07-30T07:16:10.661Z,5.57
2022-07-30T07:18:40.311Z,5.50
2022-07-30T07:21:08.675Z,5.53
2022-07-30T07:23:41.797Z,6.72
2022-07-30T07:26:13.247Z,6.72
2022-07-30T07:28:41.577Z,9.57
2022-07-30T07:31:10.947Z,6.30
2022-07-30T07:33:40.785Z,5.97
2022-07-30T07:36:08.556Z,6.78
2022-07-30T07:38:36.866Z,7.95
2022-07-30T07:41:05.834Z,6.35
2022-07-30T07:43:33.727Z,5.62
2022-07-30T07:46:02.721Z,8.38
2022-07-30T07:48:31.199Z,7.22
2022-07-30T07:51:00.759Z,8.38
2022-07-30T07:53:29.378Z,9.57
2022-07-30T07:55:57.917Z,7.80
2022-07-30T07:58:26.984Z,14.80
2022-07-30T08:00:55.593Z,7.00
2022-07-30T08:03:24.756Z,6.00
2022-07-30T08:06:02.079Z,7.72
2022-07-30T08:08:40.397Z,9.80
2022-07-30T08:11:10.057Z,7.90
2022-07-30T08:13:52.049Z,8.93
2022-07-30T08:16:32.905Z,9.55
2022-07-30T08:19:05.027Z,8.57
2022-07-30T08:21:33.336Z,12.18
2022-07-30T08:24:01.213Z,7.45
2022-07-30T08:26:30.200Z,9.38
2022-07-30T08:28:59.226Z,8.18
2022-07-30T08:31:27.540Z,7.50
2022-07-30T08:33:55.787Z,10.38
2022-07-30T08:36:25.995Z,7.72
2022-07-30T08:38:54.415Z,9.75
2022-07-30T08:41:22.898Z,9.07
2022-07-30T08:43:51.395Z,11.05
2022-07-30T08:46:21.826Z,9.80
2022-07-30T08:48:52.443Z,10.38
2022-07-30T08:51:20.287Z,9.23
2022-07-30T08:53:50.007Z,8.80
2022-07-30T08:56:20.196Z,8.55
2022-07-30T08:58:48.428Z,10.27
2022-07-30T09:01:17.496Z,11.48
2022-07-30T09:03:45.905Z,9.52
2022-07-30T09:06:15.148Z,10.05
2022-07-30T09:08:43.347Z,9.93
2022-07-30T09:11:12.036Z,10.13
2022-07-30T09:13:42.518Z,9.98
2022-07-30T09:16:25.267Z,9.98
2022-07-30T09:18:55.176Z,9.73
2022-07-30T09:21:28.850Z,14.18
2022-07-30T09:24:00.691Z,12.32
2022-07-30T09:26:30.495Z,11.50
2022-07-30T09:29:19.051Z,11.07
2022-07-30T09:32:04.641Z,15.35
2022-07-30T09:34:38.556Z,12.37
2022-07-30T09:37:16.491Z,10.43
2022-07-30T09:39:56.547Z,15.98
2022-07-30T09:42:29.242Z,20.65
2022-07-30T09:45:07.871Z,18.58
2022-07-30T09:47:38.566Z,17.62
2022-07-30T09:50:09.927Z,22.48
2022-07-30T09:52:43.820Z,21.58
2022-07-30T09:55:13.907Z,15.75
2022-07-30T09:57:57.690Z,23.38
2022-07-30T10:00:29.489Z,14.80
2022-07-30T10:03:00.639Z,19.92
2022-07-30T10:06:00.482Z,15.43
2022-07-30T10:08:41.620Z,16.52
2022-07-30T10:11:15.337Z,16.60
2022-07-30T10:13:45.797Z,17.80
2022-07-30T10:16:14.051Z,18.62
2022-07-30T10:18:45.238Z,14.73
2022-07-30T10:21:17.598Z,26.75
2022-07-30T10:23:50.459Z,17.08
2022-07-30T10:26:21.738Z,17.87
2022-07-30T10:28:51.936Z,15.60
2022-07-30T10:31:49.490Z,14.30
2022-07-30T10:34:08.656Z,16.48
2022-07-30T10:36:49.130Z,15.18
2022-07-30T10:39:22.286Z,14.15
2022-07-30T10:41:54.579Z,18.75
2022-07-30T10:44:35.108Z,14.05
2022-07-30T10:47:14.125Z,12.82
2022-07-30T10:49:43.248Z,15.18
2022-07-30T10:52:12.104Z,15.98
2022-07-30T10:54:45.338Z,15.32
2022-07-30T10:57:22.985Z,14.32
2022-07-30T11:02:30.655Z,14.87
2022-07-30T11:05:44.931Z,14.63
2022-07-30T11:08:32.137Z,17.30
2022-07-30T11:11:19.626Z,14.25
2022-07-30T11:13:53.439Z,11.48
2022-07-30T11:16:34.268Z,12.63
2022-07-30T11:19:53.422Z,11.35
2022-07-30T11:22:29.695Z,11.23
2022-07-30T11:24:58.416Z,11.02
2022-07-30T11:27:41.435Z,11.98
2022-07-30T11:30:17.401Z,9.65
2022-07-30T11:32:48.438Z,9.68
2022-07-30T11:35:34.888Z,8.23
2022-07-30T11:38:18.934Z,11.48
2022-07-30T11:40:47.457Z,10.18
2022-07-30T11:43:35.119Z,11.38
2022-07-30T11:46:29.305Z,9.73
2022-07-30T11:49:05.320Z,10.35
2022-07-30T11:51:44.505Z,8.73
2022-07-30T11:54:12.997Z,10.88
2022-07-30T11:56:52.932Z,9.07
2022-07-30T11:59:21.142Z,8.93
2022-07-30T12:01:56.138Z,8.50
2022-07-30T12:04:24.757Z,9.45
2022-07-30T12:06:52.505Z,8.18
2022-07-30T12:09:28.990Z,8.27
2022-07-30T12:11:58.016Z,10.07
2022-07-30T12:14:25.889Z,8.50
2022-07-30T12:16:54.640Z,9.15
2022-07-30T12:19:23.194Z,7.28
2022-07-30T12:21:53.349Z,8.52
2022-07-30T12:24:26.487Z,6.60
2022-07-30T12:27:05.574Z,7.15
2022-07-30T12:29:35.232Z,6.57
2022-07-30T12:32:03.966Z,6.22
2022-07-30T12:34:31.816Z,4.90
2022-07-30T12:37:10.465Z,4.70
2022-07-30T12:39:40.588Z,5.07
2022-07-30T12:42:18.897Z,4.05
2022-07-30T12:44:49.374Z,3.30
2022-07-30T12:47:22.228Z,3.85
2022-07-30T12:49:53.186Z,5.87
2022-07-30T12:52:28.628Z,4.35
2022-07-30T12:55:05.438Z,4.32
2022-07-30T12:57:55.137Z,4.53
2022-07-30T13:00:24.959Z,3.60
2022-07-30T13:02:53.017Z,4.68
2022-07-30T13:05:21.205Z,5.10
2022-07-30T13:07:57.356Z,5.18
2022-07-30T13:12:59.966Z,5.80
2022-07-30T13:15:28.046Z,4.95
2022-07-30T13:17:55.895Z,7.30
2022-07-30T13:20:24.217Z,4.43
2022-07-30T13:22:52.088Z,4.62
2022-07-30T13:25:19.885Z,4.22
2022-07-30T13:27:48.529Z,4.70
2022-07-30T13:30:16.575Z,4.00
2022-07-30T13:32:44.399Z,3.55
2022-07-30T13:35:12.526Z,3.75
2022-07-30T13:37:40.327Z,4.97
2022-07-30T13:40:09.235Z,4.03
2022-07-30T13:42:37.436Z,2.72
2022-07-30T13:45:07.594Z,2.60
2022-07-30T13:47:35.880Z,2.83
2022-07-30T13:50:04.311Z,3.28
2022-07-30T13:52:32.278Z,2.85
2022-07-30T13:55:00.126Z,0.70
2022-07-30T13:57:28.357Z,0.93
2022-07-30T13:59:56.146Z,0.82
2022-07-30T14:02:23.896Z,1.17
2022-07-30T14:04:52.234Z,1.10
2022-07-30T14:07:20.273Z,1.62
2022-07-30T14:09:52.682Z,1.50
2022-07-30T14:12:22.420Z,2.67
2022-07-30T14:14:50.346Z,1.92
2022-07-30T14:17:18.306Z,2.67
2022-07-30T14:19:47.352Z,2.33
2022-07-30T14:22:15.188Z,3.55
2022-07-30T14:24:44.357Z,2.28
2022-07-30T14:27:12.588Z,2.40
2022-07-30T14:29:40.777Z,2.37
2022-07-30T14:32:10.460Z,4.30
2022-07-30T14:34:38.595Z,3.22
2022-07-30T14:37:07.078Z,3.22
2022-07-30T14:39:42.457Z,3.25
2022-07-30T14:42:10.547Z,3.37
2022-07-30T14:44:38.520Z,2.95
2022-07-30T14:47:07.363Z,2.97
2022-07-30T14:49:35.786Z,2.92
2022-07-30T14:52:03.794Z,2.92
2022-07-30T14:54:32.658Z,3.40
2022-07-30T14:57:01.053Z,3.80
2022-07-30T14:59:29.817Z,3.08
2022-07-30T15:01:58.112Z,3.28
2022-07-30T15:04:26.019Z,3.58
2022-07-30T15:06:54.477Z,2.83
2022-07-30T15:09:22.756Z,3.30
2022-07-30T15:12:08.885Z,3.47
2022-07-30T15:14:39.974Z,2.92
2022-07-30T15:17:08.270Z,4.62
2022-07-30T15:19:36.195Z,3.47
2022-07-30T15:22:05.549Z,3.10
2022-07-30T15:24:33.924Z,2.33
2022-07-30T15:27:01.725Z,2.28
2022-07-30T15:29:30.999Z,2.53
2022-07-30T15:32:01.404Z,2.85
2022-07-30T15:34:34.474Z,2.95
2022-07-30T15:37:03.199Z,2.08
2022-07-30T15:39:33.185Z,3.40
2022-07-30T15:42:02.842Z,2.90
2022-07-30T15:44:31.966Z,2.40
2022-07-30T15:47:00.736Z,2.50
2022-07-30T15:49:29.165Z,2.53
2022-07-30T15:51:59.821Z,2.67
2022-07-30T15:54:28.566Z,2.85
2022-07-30T15:57:01.089Z,2.90
2022-07-30T15:59:30.519Z,4.50
2022-07-30T16:01:59.228Z,3.28
2022-07-30T16:04:31.483Z,2.15
2022-07-30T16:07:01.507Z,2.33
2022-07-30T16:09:29.953Z,2.00
2022-07-30T16:11:58.587Z,2.40
2022-07-30T16:14:27.117Z,3.10
2022-07-30T16:16:55.429Z,2.28
2022-07-30T16:19:23.240Z,2.67
2022-07-30T16:21:51.341Z,3.00
2022-07-30T16:24:19.781Z,2.58
2022-07-30T16:26:47.637Z,5.50
2022-07-30T16:29:15.549Z,2.10
2022-07-30T16:31:44.060Z,2.78
2022-07-30T16:34:11.859Z,2.40
2022-07-30T16:36:39.845Z,3.53
2022-07-30T16:39:08.024Z,3.83
2022-07-30T16:41:36.694Z,4.72
2022-07-30T16:44:05.059Z,3.45
2022-07-30T16:46:33.646Z,2.45
2022-07-30T16:49:01.836Z,3.35
2022-07-30T16:51:30.675Z,3.10
2022-07-30T16:53:59.037Z,3.17
2022-07-30T16:56:27.083Z,3.25
2022-07-30T16:58:55.036Z,3.15
2022-07-30T17:01:23.507Z,2.78
2022-07-30T17:03:51.366Z,3.30
2022-07-30T17:06:19.401Z,2.97
2022-07-30T17:08:47.594Z,4.55
2022-07-30T17:11:45.873Z,4.15
2022-07-30T17:14:04.956Z,3.30
2022-07-30T17:16:32.824Z,3.03
2022-07-30T17:19:00.624Z,3.42
2022-07-30T17:21:38.268Z,3.97
2022-07-30T17:24:11.468Z,3.05
2022-07-30T17:26:43.289Z,3.67
2022-07-30T17:29:14.963Z,3.40
2022-07-30T17:31:44.579Z,2.83
2022-07-30T17:34:14.144Z,4.22
2022-07-30T17:36:50.191Z,3.50
2022-07-30T17:40:26.375Z,4.85
2022-07-30T17:42:11.718Z,3.35
2022-07-30T17:44:41.515Z,3.15
2022-07-30T17:47:14.383Z,5.22
2022-07-30T17:49:44.147Z,4.32
2022-07-30T17:52:12.016Z,5.95
2022-07-30T17:54:39.882Z,3.58
2022-07-30T17:57:08.415Z,4.00
2022-07-30T17:59:36.186Z,3.87
2022-07-30T18:02:05.211Z,3.53
2022-07-30T18:04:34.446Z,3.20
2022-07-30T18:07:02.868Z,3.70
2022-07-30T18:09:38.962Z,5.70
2022-07-30T18:12:08.826Z,3.30
2022-07-30T18:14:36.922Z,4.03
2022-07-30T18:17:05.731Z,4.15
2022-07-30T18:19:34.517Z,2.45
2022-07-30T18:22:03.176Z,3.83
2022-07-30T18:24:32.427Z,3.30
2022-07-30T18:27:00.558Z,5.85
2022-07-30T18:29:28.456Z,7.75
2022-07-30T18:31:56.809Z,3.17
2022-07-30T18:34:25.036Z,4.53
2022-07-30T18:36:53.342Z,4.47
2022-07-30T18:39:20.999Z,5.05
2022-07-30T18:41:49.247Z,3.95
2022-07-30T18:44:17.389Z,4.85
2022-07-30T18:46:45.366Z,4.93
2022-07-30T18:49:35.497Z,4.35
2022-07-30T18:52:03.205Z,4.22
2022-07-30T18:54:31.687Z,4.43
2022-07-30T18:56:59.671Z,4.60
2022-07-30T18:59:27.528Z,5.32
2022-07-30T19:01:55.910Z,5.95
2022-07-30T19:04:23.717Z,4.62
2022-07-30T19:06:51.540Z,5.60
2022-07-30T19:09:19.707Z,4.85
2022-07-30T19:11:47.917Z,4.37
2022-07-30T19:14:16.328Z,5.65
2022-07-30T19:16:45.265Z,6.00
2022-07-30T19:19:15.266Z,5.97
2022-07-30T19:21:43.496Z,5.70
2022-07-30T19:24:12.323Z,6.12
2022-07-30T19:26:40.559Z,8.88
2022-07-30T19:29:08.409Z,5.60
2022-07-30T19:31:36.785Z,6.22
2022-07-30T19:34:05.337Z,5.72
2022-07-30T19:36:33.760Z,7.45
2022-07-30T19:39:07.426Z,7.07
2022-07-30T19:41:42.684Z,6.03
2022-07-30T19:44:13.669Z,6.37
2022-07-30T19:49:40.694Z,7.18
2022-07-30T19:52:25.239Z,7.00
2022-07-30T19:54:54.178Z,6.68
2022-07-30T19:57:22.102Z,6.03
2022-07-30T19:59:59.734Z,6.68
2022-07-30T20:02:42.327Z,6.03
2022-07-30T20:05:11.955Z,7.28
2022-07-30T20:07:42.857Z,8.00
2022-07-30T20:10:13.235Z,8.68
2022-07-30T20:12:49.229Z,7.55
2022-07-30T20:15:18.103Z,8.95
2022-07-30T20:17:46.567Z,7.37
2022-07-30T20:20:15.104Z,7.95
2022-07-30T20:22:43.567Z,7.90
2022-07-30T20:25:11.650Z,9.15
2022-07-30T20:27:41.110Z,8.45
2022-07-30T20:30:11.525Z,7.65
2022-07-30T20:32:43.500Z,8.77
2022-07-30T20:35:15.178Z,8.25
2022-07-30T20:37:54.657Z,7.75
2022-07-30T20:40:26.977Z,8.10
2022-07-30T20:42:55.185Z,7.43
2022-07-30T20:45:24.851Z,6.68
2022-07-30T20:47:56.727Z,7.22
2022-07-30T20:50:30.217Z,7.90
2022-07-30T20:52:59.696Z,9.05
2022-07-30T20:55:28.149Z,8.63
2022-07-30T20:58:07.928Z,7.32
2022-07-30T21:00:42.384Z,8.27
2022-07-30T21:03:21.397Z,7.45
2022-07-30T21:05:52.571Z,10.80
2022-07-30T21:08:25.305Z,8.10
2022-07-30T21:10:55.005Z,10.15
2022-07-30T21:13:24.876Z,13.00
2022-07-30T21:16:01.648Z,8.88
2022-07-30T21:18:31.381Z,13.40
2022-07-30T21:21:00.637Z,10.40
2022-07-30T21:23:28.584Z,9.20
2022-07-30T21:26:02.985Z,9.43
2022-07-30T21:28:35.925Z,9.05
2022-07-30T21:31:07.177Z,6.57
2022-07-30T21:33:37.258Z,8.20
2022-07-30T21:36:10.446Z,7.80
2022-07-30T21:38:41.872Z,7.45
2022-07-30T21:41:40.130Z,7.07
2022-07-30T21:44:09.803Z,6.95
2022-07-30T21:46:38.118Z,7.00
2022-07-30T21:49:07.964Z,9.85
2022-07-30T21:51:36.706Z,6.68
2022-07-30T21:54:07.321Z,8.60
2022-07-30T21:56:35.239Z,7.15
2022-07-30T21:59:09.687Z,6.72
2022-07-30T22:01:38.655Z,7.68
2022-07-30T22:04:08.428Z,6.60
2022-07-30T22:06:40.091Z,6.68
2022-07-30T22:09:19.531Z,5.70
2022-07-30T22:12:01.489Z,5.90
2022-07-30T22:14:32.352Z,6.60
2022-07-30T22:17:00.995Z,8.70
2022-07-30T22:19:32.697Z,5.40
2022-07-30T22:22:26.286Z,6.45
2022-07-30T22:24:50.104Z,5.18
2022-07-30T22:27:17.856Z,5.85
2022-07-30T22:29:50.076Z,6.32
2022-07-30T22:32:17.956Z,6.62
2022-07-30T22:34:46.116Z,7.22
2022-07-30T22:37:17.345Z,6.32
2022-07-30T22:39:51.839Z,7.32
2022-07-30T22:42:24.533Z,5.55
2022-07-30T22:44:53.253Z,8.18
2022-07-30T22:47:50.682Z,7.95
2022-07-30T22:50:11.528Z,8.15
2022-07-30T22:52:48.969Z,7.18
2022-07-30T22:55:27.976Z,9.25
2022-07-30T22:57:57.932Z,8.48
2022-07-30T23:00:27.317Z,7.50
2022-07-30T23:02:57.024Z,8.55
2022-07-30T23:05:25.406Z,8.32
2022-07-30T23:07:54.225Z,9.65
2022-07-30T23:10:24.777Z,7.97
2022-07-30T23:12:16.584Z,5.60
2022-07-30T23:12:56.012Z,8.25
2022-07-30T23:15:23.934Z,8.82
2022-07-30T23:17:51.764Z,8.27
2022-07-30T23:20:20.863Z,8.43
2022-07-30T23:22:48.921Z,7.47
2022-07-30T23:25:17.023Z,7.43
2022-07-30T23:27:46.930Z,7.28
2022-07-30T23:30:15.154Z,8.43
2022-07-30T23:32:42.923Z,6.68
2022-07-30T23:35:11.563Z,7.57
2022-07-30T23:37:49.130Z,8.27
2022-07-30T23:40:18.803Z,7.55
2022-07-30T23:42:47.928Z,11.07
2022-07-30T23:45:15.664Z,6.80
2022-07-30T23:47:58.000Z,7.82
2022-07-30T23:50:31.792Z,6.82
2022-07-30T23:53:03.824Z,6.85
2022-07-30T23:55:32.067Z,6.97
2022-07-30T23:58:00.417Z,7.57
