createdAt,value
2017-11-29T00:00:00.694Z,2.58
2017-11-29T00:01:09.488Z,2.54
2017-11-29T00:02:18.296Z,2.58
2017-11-29T00:03:27.643Z,2.47
2017-11-29T00:04:36.181Z,2.52
2017-11-29T00:05:44.715Z,2.47
2017-11-29T00:06:53.519Z,2.33
2017-11-29T00:08:02.326Z,2.44
2017-11-29T00:09:11.141Z,2.38
2017-11-29T00:10:19.941Z,2.3
2017-11-29T00:11:29.018Z,2.36
2017-11-29T00:12:37.837Z,2.34
2017-11-29T00:13:46.640Z,2.36
2017-11-29T00:14:55.451Z,2.34
2017-11-29T00:16:03.992Z,2.23
2017-11-29T00:17:13.069Z,2.26
2017-11-29T00:18:21.875Z,2.24
2017-11-29T00:19:30.683Z,2.36
2017-11-29T00:20:39.251Z,2.31
2017-11-29T00:21:48.341Z,2.33
2017-11-29T00:22:57.148Z,2.4
2017-11-29T00:24:05.962Z,2.26
2017-11-29T00:25:14.785Z,2.34
2017-11-29T00:26:23.588Z,2.23
2017-11-29T00:27:32.392Z,2.23
2017-11-29T00:28:41.201Z,2.26
2017-11-29T00:29:49.733Z,2.31
2017-11-29T00:30:58.810Z,2.3
2017-11-29T00:32:07.341Z,2.3
2017-11-29T00:33:15.879Z,2.34
2017-11-29T00:34:24.958Z,2.29
2017-11-29T00:35:33.768Z,2.24
2017-11-29T00:36:42.848Z,2.18
2017-11-29T00:37:51.650Z,2.22
2017-11-29T00:39:00.735Z,2.29
2017-11-29T00:40:10.115Z,2.22
2017-11-29T00:41:18.921Z,2.16
2017-11-29T00:42:27.456Z,2.23
2017-11-29T00:43:35.992Z,2.15
2017-11-29T00:44:44.803Z,2.16
2017-11-29T00:45:53.883Z,2.16
2017-11-29T00:47:02.685Z,2.12
2017-11-29T00:48:11.766Z,2.15
2017-11-29T00:49:20.584Z,2.18
2017-11-29T00:50:29.398Z,2.2
2017-11-29T00:51:38.202Z,2.2
2017-11-29T00:52:46.734Z,2.16
2017-11-29T00:53:55.278Z,2.15
2017-11-29T00:55:03.815Z,2.18
2017-11-29T00:56:12.348Z,2.18
2017-11-29T00:57:21.441Z,2.16
2017-11-29T00:58:29.967Z,2.16
2017-11-29T00:59:39.048Z,2.2
2017-11-29T01:00:47.851Z,2.15
2017-11-29T01:01:56.657Z,2.16
2017-11-29T01:03:05.194Z,2.13
2017-11-29T01:04:14.549Z,2.23
2017-11-29T01:05:23.357Z,2.18
2017-11-29T01:06:32.433Z,2.2
2017-11-29T01:07:41.236Z,2.22
2017-11-29T01:08:50.314Z,2.23
2017-11-29T01:09:59.133Z,2.15
2017-11-29T01:11:07.668Z,2.2
2017-11-29T01:12:16.202Z,2.15
2017-11-29T01:13:24.739Z,2.22
2017-11-29T01:14:33.275Z,2.2
2017-11-29T01:15:42.083Z,2.2
2017-11-29T01:16:50.626Z,2.11
2017-11-29T01:17:59.156Z,2.18
2017-11-29T01:19:07.688Z,2.16
2017-11-29T01:20:16.493Z,2.23
2017-11-29T01:21:25.027Z,2.16
2017-11-29T01:22:33.561Z,2.12
2017-11-29T01:23:42.097Z,2.2
2017-11-29T01:24:51.714Z,2.22
2017-11-29T01:26:00.248Z,2.15
2017-11-29T01:27:09.055Z,2.16
2017-11-29T01:28:17.588Z,2.18
2017-11-29T01:29:26.403Z,2.12
2017-11-29T01:30:35.205Z,2.12
2017-11-29T01:31:44.012Z,2.13
2017-11-29T01:32:52.816Z,2.09
2017-11-29T01:34:01.350Z,2.08
2017-11-29T01:35:10.429Z,2.15
2017-11-29T01:36:19.241Z,2.12
2017-11-29T01:37:28.047Z,2.22
2017-11-29T01:38:36.854Z,2.06
2017-11-29T01:39:45.662Z,2.15
2017-11-29T01:40:54.471Z,2.05
2017-11-29T01:42:03.003Z,2.05
2017-11-29T01:43:11.536Z,2.05
2017-11-29T01:44:20.070Z,2.08
2017-11-29T01:45:28.871Z,2.04
2017-11-29T01:46:37.680Z,1.9
2017-11-29T01:47:46.216Z,2.02
2017-11-29T01:48:54.753Z,2.04
2017-11-29T01:50:03.285Z,1.94
2017-11-29T01:51:12.096Z,1.93
2017-11-29T01:52:21.179Z,1.93
2017-11-29T01:53:29.984Z,1.92
2017-11-29T01:54:39.061Z,1.79
2017-11-29T01:55:47.869Z,1.84
2017-11-29T01:56:56.942Z,1.84
2017-11-29T01:58:06.293Z,1.86
2017-11-29T01:59:15.117Z,1.83
2017-11-29T02:00:24.022Z,1.83
2017-11-29T02:01:33.103Z,1.84
2017-11-29T02:02:41.905Z,1.79
2017-11-29T02:03:50.440Z,1.84
2017-11-29T02:04:59.516Z,1.76
2017-11-29T02:06:08.598Z,1.75
2017-11-29T02:07:17.681Z,1.75
2017-11-29T02:08:26.213Z,1.75
2017-11-29T02:09:35.016Z,1.76
2017-11-29T02:10:43.552Z,1.75
2017-11-29T02:11:52.088Z,1.75
2017-11-29T02:13:01.169Z,1.72
2017-11-29T02:14:09.705Z,1.66
2017-11-29T02:15:18.792Z,1.6
2017-11-29T02:16:27.325Z,1.65
2017-11-29T02:17:36.131Z,1.61
2017-11-29T02:18:45.484Z,1.65
2017-11-29T02:19:54.292Z,1.65
2017-11-29T02:21:03.093Z,1.54
2017-11-29T02:22:11.907Z,1.64
2017-11-29T02:23:20.442Z,1.64
2017-11-29T02:24:28.983Z,1.65
2017-11-29T02:25:37.823Z,1.61
2017-11-29T02:26:46.601Z,1.65
2017-11-29T02:27:55.410Z,1.6
2017-11-29T02:29:03.943Z,1.71
2017-11-29T02:30:12.474Z,1.64
2017-11-29T02:31:21.279Z,1.57
2017-11-29T02:32:29.812Z,1.53
2017-11-29T02:33:38.905Z,1.57
2017-11-29T02:34:47.435Z,1.51
2017-11-29T02:35:56.516Z,1.53
2017-11-29T02:37:05.602Z,1.53
2017-11-29T02:38:14.412Z,1.56
2017-11-29T02:39:23.222Z,1.54
2017-11-29T02:40:32.301Z,1.58
2017-11-29T02:41:40.839Z,1.56
2017-11-29T02:42:49.383Z,1.53
2017-11-29T02:43:57.909Z,1.51
2017-11-29T02:45:06.726Z,1.51
2017-11-29T02:46:15.260Z,1.42
2017-11-29T02:47:23.795Z,1.42
2017-11-29T02:48:33.144Z,1.47
2017-11-29T02:49:41.678Z,1.57
2017-11-29T02:50:50.491Z,1.48
2017-11-29T02:51:59.579Z,1.5
2017-11-29T02:53:08.654Z,1.54
2017-11-29T02:54:17.457Z,1.48
2017-11-29T02:55:26.271Z,1.54
2017-11-29T02:56:35.085Z,1.42
2017-11-29T02:57:43.886Z,1.51
2017-11-29T02:58:52.417Z,1.47
2017-11-29T03:00:00.952Z,1.42
2017-11-29T03:01:10.033Z,1.39
2017-11-29T03:02:18.567Z,1.48
2017-11-29T03:03:27.106Z,1.46
2017-11-29T03:04:36.460Z,1.42
2017-11-29T03:05:45.262Z,1.39
2017-11-29T03:06:53.806Z,1.32
2017-11-29T03:08:02.331Z,1.4
2017-11-29T03:09:10.866Z,1.36
2017-11-29T03:10:19.399Z,1.42
2017-11-29T03:11:27.933Z,1.39
2017-11-29T03:12:36.988Z,1.38
2017-11-29T03:13:45.821Z,1.38
2017-11-29T03:14:54.901Z,1.36
2017-11-29T03:16:03.436Z,1.39
2017-11-29T03:17:12.243Z,1.44
2017-11-29T03:18:21.051Z,1.36
2017-11-29T03:19:29.858Z,1.28
2017-11-29T03:20:38.664Z,1.32
2017-11-29T03:21:47.197Z,1.38
2017-11-29T03:22:56.303Z,1.32
2017-11-29T03:24:04.839Z,1.35
2017-11-29T03:25:13.373Z,1.38
2017-11-29T03:26:21.910Z,1.44
2017-11-29T03:27:30.988Z,1.3
2017-11-29T03:28:39.521Z,1.36
2017-11-29T03:29:48.354Z,1.46
2017-11-29T03:30:57.466Z,1.46
2017-11-29T03:32:06.280Z,1.42
2017-11-29T03:33:14.816Z,1.39
2017-11-29T03:34:23.624Z,1.46
2017-11-29T03:35:32.431Z,1.47
2017-11-29T03:36:40.966Z,1.47
2017-11-29T03:37:49.777Z,1.51
2017-11-29T03:38:58.583Z,1.5
2017-11-29T03:40:07.389Z,1.46
2017-11-29T03:41:17.047Z,1.5
2017-11-29T03:42:25.573Z,1.4
2017-11-29T03:43:34.383Z,1.4
2017-11-29T03:44:43.729Z,1.46
2017-11-29T03:45:52.264Z,1.42
2017-11-29T03:47:01.071Z,1.4
2017-11-29T03:48:09.606Z,1.42
2017-11-29T03:49:18.415Z,1.48
2017-11-29T03:50:27.227Z,1.44
2017-11-29T03:51:36.306Z,1.48
2017-11-29T03:52:44.838Z,1.5
2017-11-29T03:53:54.165Z,1.42
2017-11-29T03:55:03.248Z,1.35
2017-11-29T03:56:12.064Z,1.47
2017-11-29T03:57:20.892Z,1.42
2017-11-29T03:58:29.412Z,1.51
2017-11-29T03:59:38.217Z,1.48
2017-11-29T04:00:47.571Z,1.47
2017-11-29T04:01:56.396Z,1.4
2017-11-29T04:03:05.200Z,1.39
2017-11-29T04:04:14.277Z,1.4
2017-11-29T04:05:23.090Z,1.42
2017-11-29T04:06:31.895Z,1.44
2017-11-29T04:07:40.700Z,1.39
2017-11-29T04:08:49.514Z,1.46
2017-11-29T04:09:58.322Z,1.44
2017-11-29T04:11:07.126Z,1.33
2017-11-29T04:12:16.204Z,1.33
2017-11-29T04:13:24.735Z,1.33
2017-11-29T04:14:33.551Z,1.36
2017-11-29T04:15:42.086Z,1.32
2017-11-29T04:16:50.891Z,1.39
2017-11-29T04:17:59.426Z,1.38
2017-11-29T04:19:08.239Z,1.36
2017-11-29T04:20:16.774Z,1.38
2017-11-29T04:21:25.854Z,1.32
2017-11-29T04:22:34.665Z,1.38
2017-11-29T04:23:43.743Z,1.36
2017-11-29T04:24:53.102Z,1.4
2017-11-29T04:26:01.916Z,1.35
2017-11-29T04:27:10.998Z,1.38
2017-11-29T04:28:19.533Z,1.44
2017-11-29T04:29:28.349Z,1.32
2017-11-29T04:30:37.156Z,1.36
2017-11-29T04:31:45.963Z,1.42
2017-11-29T04:32:55.319Z,1.39
2017-11-29T04:34:03.863Z,1.36
2017-11-29T04:35:12.941Z,1.35
2017-11-29T04:36:21.744Z,1.36
2017-11-29T04:37:30.554Z,1.35
2017-11-29T04:38:39.089Z,1.35
2017-11-29T04:39:48.169Z,1.32
2017-11-29T04:40:56.975Z,1.38
2017-11-29T04:42:05.508Z,1.36
2017-11-29T04:43:14.040Z,1.35
2017-11-29T04:44:22.574Z,1.32
2017-11-29T04:45:31.919Z,1.35
2017-11-29T04:46:40.733Z,1.32
2017-11-29T04:47:49.816Z,1.39
2017-11-29T04:48:58.355Z,1.38
2017-11-29T04:50:07.163Z,1.32
2017-11-29T04:51:16.250Z,1.39
2017-11-29T04:52:25.053Z,1.33
2017-11-29T04:53:34.130Z,1.39
2017-11-29T04:54:42.934Z,1.36
2017-11-29T04:55:51.768Z,1.39
2017-11-29T04:57:00.304Z,1.4
2017-11-29T04:58:08.867Z,1.36
2017-11-29T04:59:18.504Z,1.38
2017-11-29T05:00:27.307Z,1.46
2017-11-29T05:01:36.382Z,1.29
2017-11-29T05:02:45.190Z,1.42
2017-11-29T05:03:54.049Z,1.32
2017-11-29T05:05:02.860Z,1.33
2017-11-29T05:06:11.665Z,1.36
2017-11-29T05:07:20.199Z,1.4
2017-11-29T05:08:28.735Z,1.33
2017-11-29T05:09:37.541Z,1.39
2017-11-29T05:10:46.641Z,1.38
2017-11-29T05:11:55.438Z,1.42
2017-11-29T05:13:03.979Z,1.32
2017-11-29T05:14:12.793Z,1.42
2017-11-29T05:15:21.317Z,1.39
2017-11-29T05:16:29.855Z,1.32
2017-11-29T05:17:38.672Z,1.38
2017-11-29T05:18:47.476Z,1.39
2017-11-29T05:19:56.289Z,1.35
2017-11-29T05:21:05.238Z,1.32
2017-11-29T05:22:14.004Z,1.36
2017-11-29T05:23:22.538Z,1.35
2017-11-29T05:24:31.617Z,1.33
2017-11-29T05:25:40.147Z,1.35
2017-11-29T05:26:48.955Z,1.28
2017-11-29T05:27:57.757Z,1.26
2017-11-29T05:29:06.868Z,1.35
2017-11-29T05:30:15.675Z,1.32
2017-11-29T05:31:24.486Z,1.32
2017-11-29T05:32:33.572Z,1.32
2017-11-29T05:33:42.385Z,1.29
2017-11-29T05:34:51.463Z,1.32
2017-11-29T05:35:59.996Z,1.29
2017-11-29T05:37:08.532Z,1.29
2017-11-29T05:38:17.066Z,1.22
2017-11-29T05:39:26.149Z,1.36
2017-11-29T05:40:34.682Z,1.3
2017-11-29T05:41:43.219Z,1.29
2017-11-29T05:42:52.302Z,1.26
2017-11-29T05:44:00.835Z,1.22
2017-11-29T05:45:09.643Z,1.22
2017-11-29T05:46:18.182Z,1.2
2017-11-29T05:47:27.534Z,1.24
2017-11-29T05:48:36.345Z,1.21
2017-11-29T05:49:44.878Z,1.17
2017-11-29T05:50:53.697Z,1.17
2017-11-29T05:52:02.502Z,1.18
2017-11-29T05:53:11.306Z,1.15
2017-11-29T05:54:20.113Z,1.15
2017-11-29T05:55:28.645Z,1.18
2017-11-29T05:56:37.178Z,1.15
2017-11-29T05:57:45.981Z,1.18
2017-11-29T05:58:55.074Z,1.17
2017-11-29T06:00:03.877Z,1.11
2017-11-29T06:01:12.684Z,1.14
2017-11-29T06:02:21.488Z,1.12
2017-11-29T06:03:30.290Z,1.15
2017-11-29T06:04:39.103Z,1.15
2017-11-29T06:05:48.187Z,1.12
2017-11-29T06:06:56.991Z,1.2
2017-11-29T06:08:05.797Z,1.18
2017-11-29T06:09:14.607Z,1.18
2017-11-29T06:10:23.424Z,1.11
2017-11-29T06:11:32.227Z,1.08
2017-11-29T06:12:41.579Z,1.07
2017-11-29T06:13:50.111Z,1.11
2017-11-29T06:14:58.914Z,1.1
2017-11-29T06:16:07.993Z,1.03
2017-11-29T06:17:16.527Z,1
2017-11-29T06:18:25.060Z,1.04
2017-11-29T06:19:33.597Z,0.99
2017-11-29T06:20:42.128Z,1.03
2017-11-29T06:21:50.932Z,0.96
2017-11-29T06:22:59.738Z,1
2017-11-29T06:24:08.277Z,0.93
2017-11-29T06:25:16.804Z,0.97
2017-11-29T06:26:25.886Z,0.9
2017-11-29T06:27:34.418Z,0.86
2017-11-29T06:28:43.492Z,0.86
2017-11-29T06:29:52.572Z,0.86
2017-11-29T06:31:01.933Z,0.92
2017-11-29T06:32:10.465Z,0.84
2017-11-29T06:33:18.999Z,0.9
2017-11-29T06:34:27.809Z,0.85
2017-11-29T06:35:36.883Z,0.82
2017-11-29T06:36:45.414Z,0.85
2017-11-29T06:37:54.493Z,0.85
2017-11-29T06:39:03.022Z,0.89
2017-11-29T06:40:12.102Z,0.85
2017-11-29T06:41:20.908Z,0.86
2017-11-29T06:42:29.451Z,0.86
2017-11-29T06:43:38.522Z,0.85
2017-11-29T06:44:47.606Z,0.86
2017-11-29T06:45:56.677Z,0.86
2017-11-29T06:47:05.484Z,0.9
2017-11-29T06:48:14.014Z,0.84
2017-11-29T06:49:22.824Z,0.89
2017-11-29T06:50:31.902Z,0.89
2017-11-29T06:51:40.435Z,0.86
2017-11-29T06:52:49.243Z,1.02
2017-11-29T06:53:58.051Z,1.02
2017-11-29T06:55:07.125Z,0.99
2017-11-29T06:56:15.690Z,1.02
2017-11-29T06:57:24.446Z,0.92
2017-11-29T06:58:32.978Z,1
2017-11-29T06:59:42.517Z,0.99
2017-11-29T07:00:51.320Z,1.03
2017-11-29T07:02:00.400Z,1
2017-11-29T07:03:08.936Z,1.03
2017-11-29T07:04:17.474Z,0.99
2017-11-29T07:05:26.601Z,0.99
2017-11-29T07:06:35.411Z,1.03
2017-11-29T07:07:44.230Z,1.02
2017-11-29T07:08:53.034Z,1
2017-11-29T07:10:02.382Z,1.1
2017-11-29T07:11:11.191Z,1.11
2017-11-29T07:12:20.266Z,0.97
2017-11-29T07:13:29.078Z,1.03
2017-11-29T07:14:37.610Z,1.03
2017-11-29T07:15:46.420Z,1.03
2017-11-29T07:16:54.954Z,1.11
2017-11-29T07:18:03.876Z,1.04
2017-11-29T07:19:12.822Z,1.08
2017-11-29T07:20:21.815Z,1.08
2017-11-29T07:21:30.620Z,1.08
2017-11-29T07:22:39.706Z,1.12
2017-11-29T07:23:48.516Z,1.12
2017-11-29T07:24:57.610Z,1.17
2017-11-29T07:26:06.414Z,1.18
2017-11-29T07:27:15.218Z,1.2
2017-11-29T07:28:24.061Z,1.26
2017-11-29T07:29:33.140Z,1.35
2017-11-29T07:30:41.671Z,1.3
2017-11-29T07:31:50.748Z,1.44
2017-11-29T07:32:59.675Z,1.4
2017-11-29T07:34:09.294Z,1.47
2017-11-29T07:35:17.858Z,1.42
2017-11-29T07:36:26.665Z,1.47
2017-11-29T07:37:35.198Z,1.54
2017-11-29T07:38:44.295Z,1.64
2017-11-29T07:39:53.654Z,1.6
2017-11-29T07:41:02.193Z,1.64
2017-11-29T07:42:10.721Z,1.61
2017-11-29T07:43:19.538Z,1.64
2017-11-29T07:44:28.066Z,1.65
2017-11-29T07:45:37.154Z,1.65
2017-11-29T07:46:45.684Z,1.72
2017-11-29T07:47:54.765Z,1.74
2017-11-29T07:49:04.427Z,1.76
2017-11-29T07:50:12.963Z,1.75
2017-11-29T07:51:21.496Z,1.74
2017-11-29T07:52:30.440Z,1.78
2017-11-29T07:53:39.865Z,1.79
2017-11-29T07:54:48.680Z,1.87
2017-11-29T07:55:57.209Z,1.86
2017-11-29T07:57:06.090Z,1.86
2017-11-29T07:58:14.896Z,1.84
2017-11-29T07:59:23.977Z,1.78
2017-11-29T08:00:32.785Z,1.92
2017-11-29T08:01:41.593Z,1.93
2017-11-29T08:02:50.396Z,1.9
2017-11-29T08:03:59.003Z,1.94
2017-11-29T08:05:07.835Z,2.04
2017-11-29T08:06:16.643Z,1.92
2017-11-29T08:07:25.724Z,1.92
2017-11-29T08:08:34.264Z,2.01
2017-11-29T08:09:43.072Z,1.93
2017-11-29T08:10:51.604Z,1.93
2017-11-29T08:12:00.681Z,1.93
2017-11-29T08:13:09.225Z,1.9
2017-11-29T08:14:17.753Z,1.93
2017-11-29T08:15:26.487Z,1.92
2017-11-29T08:16:35.298Z,1.94
2017-11-29T08:17:43.838Z,1.97
2017-11-29T08:18:52.373Z,1.9
2017-11-29T08:20:00.917Z,1.94
2017-11-29T08:21:09.812Z,2.02
2017-11-29T08:22:18.619Z,2.05
2017-11-29T08:23:27.483Z,2.01
2017-11-29T08:24:36.354Z,1.97
2017-11-29T08:25:44.900Z,2.01
2017-11-29T08:26:53.432Z,2.05
2017-11-29T08:28:02.260Z,2.02
2017-11-29T08:29:11.128Z,2.05
2017-11-29T08:30:20.036Z,2.08
2017-11-29T08:31:28.834Z,2.16
2017-11-29T08:32:37.921Z,2.09
2017-11-29T08:33:46.455Z,2.22
2017-11-29T08:34:55.258Z,2.23
2017-11-29T08:36:04.084Z,2.23
2017-11-29T08:37:12.978Z,2.18
2017-11-29T08:38:22.325Z,2.34
2017-11-29T08:39:31.685Z,2.33
2017-11-29T08:40:40.215Z,2.38
2017-11-29T08:41:48.754Z,2.34
2017-11-29T08:42:57.290Z,2.41
2017-11-29T08:44:06.369Z,2.38
2017-11-29T08:45:15.174Z,2.54
2017-11-29T08:46:23.710Z,2.54
2017-11-29T08:47:32.802Z,2.6
2017-11-29T08:48:41.888Z,2.55
2017-11-29T08:49:50.538Z,2.65
2017-11-29T08:50:59.872Z,2.69
2017-11-29T08:52:08.410Z,2.8
2017-11-29T08:53:17.215Z,2.78
2017-11-29T08:54:26.568Z,2.76
2017-11-29T08:55:35.391Z,2.84
2017-11-29T08:56:44.479Z,2.88
2017-11-29T08:57:53.310Z,2.88
2017-11-29T08:59:02.400Z,2.95
2017-11-29T09:00:10.938Z,2.95
2017-11-29T09:01:19.747Z,3.06
2017-11-29T09:02:28.943Z,3.03
2017-11-29T09:03:37.479Z,3.16
2017-11-29T09:04:46.287Z,3.16
2017-11-29T09:05:54.824Z,3.14
2017-11-29T09:07:03.359Z,3.17
2017-11-29T09:08:11.917Z,3.17
2017-11-29T09:09:21.008Z,3.26
2017-11-29T09:10:29.824Z,3.23
2017-11-29T09:11:38.644Z,3.29
2017-11-29T09:12:47.569Z,3.34
2017-11-29T09:13:56.121Z,3.35
2017-11-29T09:15:04.938Z,3.39
2017-11-29T09:16:13.679Z,3.45
2017-11-29T09:17:22.484Z,3.46
2017-11-29T09:18:31.298Z,3.48
2017-11-29T09:19:40.410Z,3.46
2017-11-29T09:20:49.863Z,3.48
2017-11-29T09:21:58.684Z,3.51
2017-11-29T09:23:08.163Z,3.49
2017-11-29T09:24:17.470Z,3.49
2017-11-29T09:25:26.063Z,3.57
2017-11-29T09:26:34.873Z,3.6
2017-11-29T09:27:43.408Z,3.58
2017-11-29T09:28:52.276Z,3.57
2017-11-29T09:30:00.812Z,3.61
2017-11-29T09:31:10.251Z,3.64
2017-11-29T09:32:18.776Z,3.72
2017-11-29T09:33:27.856Z,3.66
2017-11-29T09:34:36.665Z,3.64
2017-11-29T09:35:45.475Z,3.79
2017-11-29T09:36:54.290Z,3.84
2017-11-29T09:38:03.394Z,3.85
2017-11-29T09:39:12.751Z,3.84
2017-11-29T09:40:21.833Z,3.81
2017-11-29T09:41:30.649Z,3.89
2017-11-29T09:42:39.474Z,3.92
2017-11-29T09:43:48.554Z,3.93
2017-11-29T09:44:57.371Z,3.93
2017-11-29T09:46:06.466Z,3.96
2017-11-29T09:47:15.284Z,3.94
2017-11-29T09:48:24.093Z,4
2017-11-29T09:49:32.629Z,4.08
2017-11-29T09:50:41.175Z,4.03
2017-11-29T09:51:49.716Z,4.02
2017-11-29T09:52:58.533Z,4.02
2017-11-29T09:54:07.616Z,4.14
2017-11-29T09:55:16.159Z,4.18
2017-11-29T09:56:24.975Z,4.22
2017-11-29T09:57:33.784Z,4.18
2017-11-29T09:58:42.611Z,4.14
2017-11-29T09:59:51.413Z,4.2
2017-11-29T10:01:00.225Z,4.3
2017-11-29T10:02:08.762Z,4.33
2017-11-29T10:03:17.305Z,4.33
2017-11-29T10:04:26.115Z,4.39
2017-11-29T10:05:34.651Z,4.39
2017-11-29T10:06:43.730Z,4.36
2017-11-29T10:07:52.272Z,4.38
2017-11-29T10:09:00.806Z,4.39
2017-11-29T10:10:09.885Z,4.44
2017-11-29T10:11:18.694Z,4.4
2017-11-29T10:12:27.784Z,4.47
2017-11-29T10:13:37.241Z,4.48
2017-11-29T10:14:46.056Z,4.5
2017-11-29T10:15:54.879Z,4.53
2017-11-29T10:17:03.709Z,4.56
2017-11-29T10:18:12.252Z,4.5
2017-11-29T10:19:20.795Z,4.56
2017-11-29T10:20:29.334Z,4.56
2017-11-29T10:21:37.872Z,4.6
2017-11-29T10:22:46.964Z,4.61
2017-11-29T10:23:55.773Z,4.57
2017-11-29T10:25:05.125Z,4.66
2017-11-29T10:26:13.934Z,4.74
2017-11-29T10:27:22.747Z,4.69
2017-11-29T10:28:31.557Z,4.64
2017-11-29T10:29:40.151Z,4.76
2017-11-29T10:30:48.975Z,4.88
2017-11-29T10:31:57.526Z,4.85
2017-11-29T10:33:06.926Z,4.97
2017-11-29T10:34:15.736Z,4.87
2017-11-29T10:35:24.554Z,5
2017-11-29T10:36:33.655Z,4.9
2017-11-29T10:37:42.267Z,5.05
2017-11-29T10:38:52.614Z,5.03
2017-11-29T10:40:01.202Z,4.95
2017-11-29T10:41:10.030Z,4.97
2017-11-29T10:42:18.846Z,4.97
2017-11-29T10:43:27.395Z,5.03
2017-11-29T10:44:36.216Z,4.94
2017-11-29T10:45:44.756Z,4.98
2017-11-29T10:46:53.580Z,5.09
2017-11-29T10:48:02.124Z,5.1
2017-11-29T10:49:11.475Z,5.05
2017-11-29T10:50:20.565Z,5.2
2017-11-29T10:51:29.108Z,5.16
2017-11-29T10:52:37.640Z,5.09
2017-11-29T10:53:46.455Z,5.18
2017-11-29T10:54:54.998Z,5.2
2017-11-29T10:56:03.534Z,5.2
2017-11-29T10:57:12.345Z,5.16
2017-11-29T10:58:21.450Z,5.24
2017-11-29T10:59:30.268Z,5.24
2017-11-29T11:00:39.191Z,5.24
2017-11-29T11:01:49.099Z,5.3
2017-11-29T11:02:57.884Z,5.23
2017-11-29T11:04:08.101Z,5.24
2017-11-29T11:05:16.904Z,5.26
2017-11-29T11:06:26.261Z,5.2
2017-11-29T11:07:35.345Z,5.26
2017-11-29T11:08:43.886Z,5.41
2017-11-29T11:09:52.421Z,5.34
2017-11-29T11:11:00.962Z,5.39
2017-11-29T11:12:09.515Z,5.2
2017-11-29T11:13:18.624Z,5.33
2017-11-29T11:14:27.162Z,5.27
2017-11-29T11:15:35.970Z,5.36
2017-11-29T11:16:45.324Z,5.36
2017-11-29T11:17:54.167Z,5.37
2017-11-29T11:19:03.026Z,5.44
2017-11-29T11:20:11.567Z,5.36
2017-11-29T11:21:20.108Z,5.36
2017-11-29T11:22:28.661Z,5.31
2017-11-29T11:23:37.470Z,5.39
2017-11-29T11:24:46.008Z,5.39
2017-11-29T11:25:54.819Z,5.36
2017-11-29T11:27:03.900Z,5.36
2017-11-29T11:28:12.451Z,5.41
2017-11-29T11:29:21.290Z,5.42
2017-11-29T11:30:30.178Z,5.42
2017-11-29T11:31:39.040Z,5.37
2017-11-29T11:32:47.826Z,5.44
2017-11-29T11:33:56.368Z,5.51
2017-11-29T11:35:05.719Z,5.48
2017-11-29T11:36:14.528Z,5.49
2017-11-29T11:37:23.340Z,5.54
2017-11-29T11:38:31.873Z,5.57
2017-11-29T11:39:40.679Z,5.6
2017-11-29T11:40:49.499Z,5.69
2017-11-29T11:41:58.233Z,5.73
2017-11-29T11:43:07.316Z,5.63
2017-11-29T11:44:16.128Z,5.69
2017-11-29T11:45:24.673Z,5.69
2017-11-29T11:46:33.204Z,5.64
2017-11-29T11:47:42.069Z,5.72
2017-11-29T11:48:51.154Z,5.77
2017-11-29T11:49:59.965Z,5.8
2017-11-29T11:51:09.055Z,5.73
2017-11-29T11:52:18.138Z,5.85
2017-11-29T11:53:26.979Z,5.77
2017-11-29T11:54:36.275Z,5.87
2017-11-29T11:55:45.163Z,5.82
2017-11-29T11:56:53.977Z,5.87
2017-11-29T11:58:02.787Z,5.84
2017-11-29T11:59:11.624Z,5.84
2017-11-29T12:00:20.439Z,5.85
2017-11-29T12:01:29.268Z,5.84
2017-11-29T12:02:38.357Z,5.85
2017-11-29T12:03:46.897Z,5.89
2017-11-29T12:04:55.431Z,5.88
2017-11-29T12:06:04.520Z,5.98
2017-11-29T12:07:13.083Z,5.95
2017-11-29T12:08:21.598Z,5.89
2017-11-29T12:09:30.414Z,5.91
2017-11-29T12:10:39.492Z,5.88
2017-11-29T12:11:48.028Z,5.95
2017-11-29T12:12:57.141Z,5.8
2017-11-29T12:14:05.670Z,5.77
2017-11-29T12:15:14.491Z,5.8
2017-11-29T12:16:23.034Z,5.87
2017-11-29T12:17:31.575Z,5.77
2017-11-29T12:18:40.116Z,5.84
2017-11-29T12:19:48.666Z,5.92
2017-11-29T12:20:57.212Z,5.92
2017-11-29T12:22:05.760Z,5.89
2017-11-29T12:23:14.728Z,6.03
2017-11-29T12:24:23.307Z,6.06
2017-11-29T12:25:32.425Z,6.05
2017-11-29T12:26:41.513Z,5.99
2017-11-29T12:27:50.326Z,5.96
2017-11-29T12:28:58.867Z,5.98
2017-11-29T12:30:07.681Z,5.99
2017-11-29T12:31:16.218Z,6.14
2017-11-29T12:32:25.041Z,6.17
2017-11-29T12:33:34.230Z,6.21
2017-11-29T12:34:42.771Z,6.28
2017-11-29T12:35:51.329Z,6.25
2017-11-29T12:36:59.873Z,6.21
2017-11-29T12:38:08.409Z,6.14
2017-11-29T12:39:17.494Z,6.1
2017-11-29T12:40:26.332Z,6.03
2017-11-29T12:41:35.172Z,6.06
2017-11-29T12:42:43.718Z,6.09
2017-11-29T12:43:52.265Z,5.82
2017-11-29T12:45:01.354Z,5.87
2017-11-29T12:46:10.733Z,5.84
2017-11-29T12:47:19.569Z,5.82
2017-11-29T12:48:28.680Z,5.81
2017-11-29T12:49:37.249Z,5.81
2017-11-29T12:50:46.067Z,5.89
2017-11-29T12:51:54.883Z,5.95
2017-11-29T12:53:03.695Z,6.02
2017-11-29T12:54:12.503Z,6.09
2017-11-29T12:55:21.316Z,6.15
2017-11-29T12:56:30.123Z,6.1
2017-11-29T12:57:38.665Z,6.24
2017-11-29T12:58:47.477Z,6.18
2017-11-29T12:59:56.563Z,6.14
2017-11-29T13:01:05.100Z,6.18
2017-11-29T13:02:14.180Z,6.18
2017-11-29T13:03:22.993Z,6.07
2017-11-29T13:04:32.078Z,6.07
2017-11-29T13:05:40.614Z,6.09
2017-11-29T13:06:49.423Z,5.92
2017-11-29T13:07:58.241Z,5.85
2017-11-29T13:09:07.984Z,5.84
2017-11-29T13:10:16.799Z,5.85
2017-11-29T13:11:25.608Z,5.82
2017-11-29T13:12:34.145Z,5.82
2017-11-29T13:13:42.970Z,5.92
2017-11-29T13:14:51.774Z,6.09
2017-11-29T13:16:00.581Z,6.06
2017-11-29T13:17:09.116Z,6.09
2017-11-29T13:18:17.663Z,6.09
2017-11-29T13:19:26.198Z,6.02
2017-11-29T13:20:34.738Z,6.1
2017-11-29T13:21:43.279Z,6.2
2017-11-29T13:22:51.820Z,6.07
2017-11-29T13:24:00.626Z,6.18
2017-11-29T13:25:09.724Z,6.17
2017-11-29T13:26:18.255Z,6.2
2017-11-29T13:27:27.073Z,6.24
2017-11-29T13:28:35.662Z,6.15
2017-11-29T13:29:44.475Z,6.13
2017-11-29T13:30:53.593Z,6.17
2017-11-29T13:32:02.410Z,6.28
2017-11-29T13:33:11.221Z,6.2
2017-11-29T13:34:20.034Z,6.26
2017-11-29T13:35:28.587Z,6.21
2017-11-29T13:36:37.959Z,6.14
2017-11-29T13:37:46.486Z,6.14
2017-11-29T13:38:55.299Z,6.14
2017-11-29T13:40:03.837Z,6.07
2017-11-29T13:41:12.376Z,6.21
2017-11-29T13:42:21.383Z,6.13
2017-11-29T13:43:30.987Z,6.02
2017-11-29T13:44:39.536Z,6.06
2017-11-29T13:45:48.353Z,6.15
2017-11-29T13:46:57.159Z,6.1
2017-11-29T13:48:05.969Z,6.06
2017-11-29T13:49:15.048Z,6.25
2017-11-29T13:50:24.403Z,6.15
2017-11-29T13:51:33.492Z,6.1
2017-11-29T13:52:42.327Z,6.15
2017-11-29T13:53:51.405Z,6.13
2017-11-29T13:55:00.487Z,6.14
2017-11-29T13:56:09.565Z,6.05
2017-11-29T13:57:18.105Z,6.13
2017-11-29T13:58:26.644Z,6.07
2017-11-29T13:59:35.750Z,6.1
2017-11-29T14:00:44.734Z,6.17
2017-11-29T14:01:54.175Z,6.18
2017-11-29T14:03:02.983Z,6.09
2017-11-29T14:04:12.061Z,6.06
2017-11-29T14:05:20.601Z,6.07
2017-11-29T14:06:29.693Z,6.09
2017-11-29T14:07:38.499Z,6.02
2017-11-29T14:08:47.339Z,6.07
2017-11-29T14:09:56.689Z,6.07
2017-11-29T14:11:05.518Z,6.05
2017-11-29T14:12:14.053Z,5.99
2017-11-29T14:13:22.592Z,5.96
2017-11-29T14:14:31.675Z,6
2017-11-29T14:15:40.759Z,5.96
2017-11-29T14:16:50.110Z,5.95
2017-11-29T14:17:58.680Z,5.96
2017-11-29T14:19:07.758Z,5.99
2017-11-29T14:20:16.847Z,6.09
2017-11-29T14:21:25.394Z,6.03
2017-11-29T14:22:33.932Z,6
2017-11-29T14:23:42.741Z,5.92
2017-11-29T14:24:51.379Z,5.99
2017-11-29T14:26:00.199Z,5.92
2017-11-29T14:27:09.014Z,5.95
2017-11-29T14:28:17.823Z,5.95
2017-11-29T14:29:26.831Z,5.98
2017-11-29T14:30:36.157Z,5.96
2017-11-29T14:31:45.717Z,5.92
2017-11-29T14:32:54.637Z,5.89
2017-11-29T14:34:03.627Z,5.91
2017-11-29T14:35:12.161Z,5.98
2017-11-29T14:36:21.512Z,5.99
2017-11-29T14:37:30.864Z,5.85
2017-11-29T14:38:39.404Z,5.92
2017-11-29T14:39:47.941Z,5.78
2017-11-29T14:40:56.753Z,5.82
2017-11-29T14:42:05.843Z,5.85
2017-11-29T14:43:14.378Z,5.84
2017-11-29T14:44:22.916Z,5.82
2017-11-29T14:45:31.450Z,5.77
2017-11-29T14:46:39.989Z,5.81
2017-11-29T14:47:48.529Z,5.78
2017-11-29T14:48:57.615Z,5.72
2017-11-29T14:50:06.424Z,5.7
2017-11-29T14:51:15.268Z,5.64
2017-11-29T14:52:24.074Z,5.66
2017-11-29T14:53:32.620Z,5.57
2017-11-29T14:54:41.147Z,5.6
2017-11-29T14:55:49.956Z,5.52
2017-11-29T14:56:58.493Z,5.54
2017-11-29T14:58:07.306Z,5.54
2017-11-29T14:59:16.113Z,5.44
2017-11-29T15:00:24.653Z,5.55
2017-11-29T15:01:34.007Z,5.45
2017-11-29T15:02:42.542Z,5.44
2017-11-29T15:03:51.078Z,5.45
2017-11-29T15:05:00.435Z,5.42
2017-11-29T15:06:09.243Z,5.41
2017-11-29T15:07:18.051Z,5.37
2017-11-29T15:08:27.134Z,5.41
2017-11-29T15:09:35.946Z,5.39
2017-11-29T15:10:44.481Z,5.39
2017-11-29T15:11:53.561Z,5.37
2017-11-29T15:13:02.095Z,5.37
2017-11-29T15:14:10.926Z,5.39
2017-11-29T15:15:20.020Z,5.39
2017-11-29T15:16:28.828Z,5.41
2017-11-29T15:17:37.636Z,5.41
2017-11-29T15:18:46.443Z,5.42