createdAt,value
2022-12-22T00:01:18.585Z,100323.22
2022-12-22T00:04:27.583Z,100316.25
2022-12-22T00:07:31.703Z,100311.84
2022-12-22T00:10:36.274Z,100304.63
2022-12-22T00:13:40.170Z,100305.84
2022-12-22T00:16:50.942Z,100313.97
2022-12-22T00:19:54.741Z,100295.25
2022-12-22T00:22:58.683Z,100296.47
2022-12-22T00:26:03.246Z,100287.28
2022-12-22T00:29:07.265Z,100292.19
2022-12-22T00:32:11.044Z,100285.47
2022-12-22T00:35:14.895Z,100293.50
2022-12-22T00:38:18.766Z,100271.06
2022-12-22T00:41:23.105Z,100247.13
2022-12-22T00:44:26.966Z,100266.03
2022-12-22T00:47:43.777Z,100258.53
2022-12-22T00:50:52.692Z,100258.59
2022-12-22T00:53:56.830Z,100265.75
2022-12-22T00:57:01.383Z,100252.09
2022-12-22T01:00:08.231Z,100243.47
2022-12-22T01:03:12.260Z,100243.66
2022-12-22T01:06:19.641Z,100248.69
2022-12-22T01:09:25.019Z,100237.47
2022-12-22T01:12:36.726Z,100237.66
2022-12-22T01:15:41.822Z,100234.94
2022-12-22T01:18:45.940Z,100238.97
2022-12-22T01:21:49.768Z,100233.69
2022-12-22T01:24:53.717Z,100236.28
2022-12-22T01:27:57.650Z,100223.84
2022-12-22T01:31:02.219Z,100237.41
2022-12-22T01:34:06.329Z,100213.69
2022-12-22T01:37:10.405Z,100219.78
2022-12-22T01:40:14.444Z,100220.72
2022-12-22T01:43:18.452Z,100212.72
2022-12-22T01:46:43.200Z,100212.75
2022-12-22T01:49:59.299Z,100205.00
2022-12-22T01:53:03.447Z,100216.47
2022-12-22T01:56:07.721Z,100214.13
2022-12-22T01:59:18.228Z,100201.53
2022-12-22T02:02:27.113Z,100196.13
2022-12-22T02:05:34.942Z,100189.78
2022-12-22T02:08:46.203Z,100185.44
2022-12-22T02:12:15.427Z,100187.78
2022-12-22T02:15:31.487Z,100189.34
2022-12-22T02:19:07.126Z,100179.78
2022-12-22T02:22:40.345Z,100183.59
2022-12-22T02:25:49.081Z,100174.63
2022-12-22T02:28:54.190Z,100163.59
2022-12-22T02:31:58.633Z,100175.69
2022-12-22T02:35:02.719Z,100162.81
2022-12-22T02:38:31.388Z,100174.25
2022-12-22T02:41:50.631Z,100181.38
2022-12-22T02:45:21.280Z,100180.25
2022-12-22T02:48:29.886Z,100171.00
2022-12-22T02:51:41.929Z,100169.22
2022-12-22T02:54:48.126Z,100164.66
2022-12-22T02:57:54.127Z,100152.59
2022-12-22T03:00:58.744Z,100151.31
2022-12-22T03:04:02.691Z,100152.53
2022-12-22T03:07:06.792Z,100137.22
2022-12-22T03:10:10.986Z,100138.28
2022-12-22T03:13:18.344Z,100130.69
2022-12-22T03:16:22.649Z,100141.75
2022-12-22T03:19:26.757Z,100112.97
2022-12-22T03:22:30.775Z,100117.84
2022-12-22T03:25:34.631Z,100129.47
2022-12-22T03:28:26.575Z,100119.25
2022-12-22T03:31:12.108Z,100120.28
2022-12-22T03:33:57.311Z,100108.34
2022-12-22T03:36:42.576Z,100110.28
2022-12-22T03:39:28.292Z,100106.91
2022-12-22T03:42:32.277Z,100093.38
2022-12-22T03:45:36.129Z,100102.09
2022-12-22T03:48:21.855Z,100096.97
2022-12-22T03:51:08.013Z,100104.72
2022-12-22T03:53:53.715Z,100097.88
2022-12-22T03:56:39.425Z,100102.47
2022-12-22T03:59:25.042Z,100083.47
2022-12-22T04:02:10.530Z,100064.50
2022-12-22T04:04:55.955Z,100075.59
2022-12-22T04:07:41.304Z,100072.22
2022-12-22T04:10:45.378Z,100072.41
2022-12-22T04:13:30.883Z,100074.66
2022-12-22T04:16:16.695Z,100046.81
2022-12-22T04:19:02.108Z,100067.69
2022-12-22T04:21:47.602Z,100058.72
2022-12-22T04:24:33.101Z,100054.66
2022-12-22T04:27:18.792Z,100071.00
2022-12-22T04:30:06.170Z,100051.09
2022-12-22T04:32:51.919Z,100034.84
2022-12-22T04:35:37.231Z,100045.66
2022-12-22T04:38:22.853Z,100037.84
2022-12-22T04:41:08.937Z,100044.41
2022-12-22T04:43:54.715Z,100031.53
2022-12-22T04:46:40.028Z,100022.06
2022-12-22T04:49:25.474Z,100028.66
2022-12-22T04:52:11.176Z,100017.19
2022-12-22T04:54:56.445Z,100025.56
2022-12-22T04:57:41.683Z,100003.91
2022-12-22T05:00:27.268Z,100011.44
2022-12-22T05:03:12.545Z,99998.88
2022-12-22T05:05:58.227Z,99993.34
2022-12-22T05:08:43.956Z,100006.44
2022-12-22T05:11:29.417Z,99995.78
2022-12-22T05:14:14.711Z,99979.09
2022-12-22T05:16:59.982Z,99984.09
2022-12-22T05:19:45.440Z,99980.28
2022-12-22T05:22:31.408Z,99967.59
2022-12-22T05:25:17.668Z,99971.22
2022-12-22T05:28:03.292Z,99938.28
2022-12-22T05:30:48.665Z,99949.78
2022-12-22T05:33:34.363Z,99956.47
2022-12-22T05:36:19.790Z,99954.13
2022-12-22T05:39:05.161Z,99953.00
2022-12-22T05:41:50.746Z,99938.91
2022-12-22T05:44:36.236Z,99932.53
2022-12-22T05:47:21.611Z,99936.22
2022-12-22T05:50:07.998Z,99943.44
2022-12-22T05:52:54.646Z,99942.69
2022-12-22T05:55:40.212Z,99934.22
2022-12-22T05:58:25.677Z,99935.16
2022-12-22T06:01:11.337Z,99942.66
2022-12-22T06:04:00.420Z,99943.38
2022-12-22T06:06:46.093Z,99918.34
2022-12-22T06:09:31.923Z,99921.69
2022-12-22T06:12:17.535Z,99921.41
2022-12-22T06:15:03.458Z,99920.63
2022-12-22T06:17:48.984Z,99922.25
2022-12-22T06:20:34.358Z,99939.59
2022-12-22T06:23:20.407Z,99930.63
2022-12-22T06:26:05.788Z,99931.53
2022-12-22T06:28:51.314Z,99922.88
2022-12-22T06:31:36.705Z,99928.53
2022-12-22T06:34:22.335Z,99916.47
2022-12-22T06:37:07.620Z,99910.88
2022-12-22T06:39:53.155Z,99912.56
2022-12-22T06:42:59.553Z,99916.19
2022-12-22T06:45:49.549Z,99921.94
2022-12-22T06:48:35.233Z,99919.47
2022-12-22T06:51:20.744Z,99917.50
2022-12-22T06:54:06.386Z,99911.25
2022-12-22T06:56:51.983Z,99920.53
2022-12-22T06:59:37.240Z,99924.56
2022-12-22T07:02:23.111Z,99923.16
2022-12-22T07:05:08.871Z,99929.69
2022-12-22T07:07:54.356Z,99930.06
2022-12-22T07:10:57.810Z,99912.63
2022-12-22T07:13:43.637Z,99934.94
2022-12-22T07:16:29.058Z,99930.66
2022-12-22T07:19:14.842Z,99919.47
2022-12-22T07:22:00.495Z,99923.50
2022-12-22T07:24:46.218Z,99922.38
2022-12-22T07:27:31.831Z,99935.13
2022-12-22T07:30:17.095Z,99922.88
2022-12-22T07:33:03.731Z,99931.94
2022-12-22T07:35:59.832Z,99928.97
2022-12-22T07:38:47.564Z,99922.97
2022-12-22T07:41:51.568Z,99925.88
2022-12-22T07:44:37.124Z,99910.47
2022-12-22T07:47:22.769Z,99908.75
2022-12-22T07:50:41.569Z,99907.00
2022-12-22T07:53:26.867Z,99896.84
2022-12-22T07:56:12.470Z,99912.63
2022-12-22T07:58:58.191Z,99899.63
2022-12-22T08:01:44.022Z,99906.59
2022-12-22T08:04:29.610Z,99904.88
2022-12-22T08:07:15.314Z,99903.81
2022-12-22T08:10:00.720Z,99901.06
2022-12-22T08:12:46.946Z,99916.25
2022-12-22T08:15:32.552Z,99908.66
2022-12-22T08:18:17.934Z,99908.00
2022-12-22T08:21:04.853Z,99914.19
2022-12-22T08:23:50.540Z,99908.28
2022-12-22T08:26:43.782Z,99909.06
2022-12-22T08:29:34.409Z,99903.38
2022-12-22T08:32:19.779Z,99903.06
2022-12-22T08:35:07.313Z,99898.31
2022-12-22T08:37:53.048Z,99901.81
2022-12-22T08:40:38.594Z,99909.91
2022-12-22T08:43:25.286Z,99914.28
2022-12-22T08:46:11.492Z,99901.00
2022-12-22T08:48:56.993Z,99909.13
2022-12-22T08:51:42.587Z,99903.88
2022-12-22T08:54:27.925Z,99908.13
2022-12-22T08:57:13.322Z,99896.63
2022-12-22T08:59:58.931Z,99909.78
2022-12-22T09:02:44.811Z,99892.78
2022-12-22T09:05:30.259Z,99901.91
2022-12-22T09:08:15.655Z,99897.59
2022-12-22T09:11:04.544Z,99903.56
2022-12-22T09:13:52.148Z,99912.78
2022-12-22T09:16:38.477Z,99913.22
2022-12-22T09:19:24.139Z,99898.28
2022-12-22T09:22:11.149Z,99905.38
2022-12-22T09:24:56.623Z,99898.00
2022-12-22T09:27:42.014Z,99899.53
2022-12-22T09:30:27.253Z,99896.00
2022-12-22T09:33:12.972Z,99905.63
2022-12-22T09:35:58.523Z,99903.25
2022-12-22T09:38:43.949Z,99896.88
2022-12-22T09:41:36.918Z,99892.78
2022-12-22T09:44:32.453Z,99894.06
2022-12-22T09:47:37.553Z,99897.09
2022-12-22T09:50:25.557Z,99897.00
2022-12-22T09:53:21.294Z,99899.38
2022-12-22T09:56:11.335Z,99885.97
2022-12-22T09:58:58.215Z,99883.91
2022-12-22T10:02:05.919Z,99892.81
2022-12-22T10:05:15.060Z,99885.88
2022-12-22T10:08:02.500Z,99896.25
2022-12-22T10:10:53.721Z,99896.94
2022-12-22T10:13:39.265Z,99894.03
2022-12-22T10:16:27.701Z,99901.81
2022-12-22T10:19:15.802Z,99902.97
2022-12-22T10:22:20.615Z,99909.06
2022-12-22T10:25:06.724Z,99909.41
2022-12-22T10:27:54.802Z,99896.34
2022-12-22T10:30:40.742Z,99897.81
2022-12-22T10:33:33.785Z,99896.72
2022-12-22T10:36:23.987Z,99894.91
2022-12-22T10:39:10.996Z,99891.94
2022-12-22T10:42:10.827Z,99912.03
2022-12-22T10:44:56.056Z,99901.34
2022-12-22T10:47:48.480Z,99902.13
2022-12-22T10:50:33.944Z,99883.38
2022-12-22T10:53:19.654Z,99893.53
2022-12-22T10:56:07.179Z,99898.25
2022-12-22T10:58:56.571Z,99888.38
2022-12-22T11:01:42.149Z,99897.38
2022-12-22T11:04:28.333Z,99905.59
2022-12-22T11:07:13.811Z,99891.38
2022-12-22T11:09:59.455Z,99903.56
2022-12-22T11:13:14.147Z,99899.09
2022-12-22T11:16:03.880Z,99896.25
2022-12-22T11:19:03.604Z,99895.47
2022-12-22T11:22:02.609Z,99888.75
2022-12-22T11:24:53.735Z,99890.00
2022-12-22T11:27:57.365Z,99881.09
2022-12-22T11:31:00.400Z,99881.47
2022-12-22T11:34:19.088Z,99867.00
2022-12-22T11:37:37.361Z,99888.53
2022-12-22T11:40:32.335Z,99893.16
2022-12-22T11:43:38.100Z,99889.22
2022-12-22T11:46:35.452Z,99897.91
2022-12-22T11:49:34.800Z,99889.91
2022-12-22T11:52:40.261Z,99899.91
2022-12-22T11:55:34.924Z,99903.38
2022-12-22T11:58:31.534Z,99910.19
2022-12-22T12:01:26.695Z,99916.81
2022-12-22T12:04:44.043Z,99911.41
2022-12-22T12:07:42.851Z,99920.66
2022-12-22T12:10:45.650Z,99916.03
2022-12-22T12:13:52.245Z,99920.19
2022-12-22T12:16:50.487Z,99928.91
2022-12-22T12:20:03.933Z,99946.50
2022-12-22T12:23:14.646Z,99937.94
2022-12-22T12:26:32.306Z,99947.09
2022-12-22T12:29:28.965Z,99953.41
2022-12-22T12:32:24.313Z,99959.59
2022-12-22T12:35:34.068Z,99954.88
2022-12-22T12:39:09.326Z,99948.50
2022-12-22T12:42:11.269Z,99950.16
2022-12-22T12:44:56.758Z,99948.75
2022-12-22T12:47:42.307Z,99948.59
2022-12-22T12:50:34.504Z,99961.44
2022-12-22T12:53:21.917Z,99946.31
2022-12-22T12:56:09.272Z,99966.28
2022-12-22T12:58:55.383Z,99953.06
2022-12-22T13:01:43.822Z,99962.91
2022-12-22T13:05:03.125Z,99965.84
2022-12-22T13:08:11.231Z,99988.81
2022-12-22T13:10:56.783Z,100001.22
2022-12-22T13:13:42.321Z,99997.19
2022-12-22T13:16:31.462Z,100010.44
2022-12-22T13:19:24.291Z,100005.84
2022-12-22T13:22:10.057Z,100001.34
2022-12-22T13:24:56.659Z,100002.44
2022-12-22T13:27:43.139Z,100014.59
2022-12-22T13:30:30.315Z,100017.81
2022-12-22T13:33:19.555Z,100019.00
2022-12-22T13:36:08.553Z,100020.00
2022-12-22T13:39:05.846Z,100035.06
2022-12-22T13:41:52.053Z,100037.94
2022-12-22T13:44:38.609Z,100045.44
2022-12-22T13:47:25.344Z,100054.06
2022-12-22T13:50:19.529Z,100055.47
2022-12-22T13:53:07.988Z,100055.41
2022-12-22T13:55:54.252Z,100057.31
2022-12-22T13:58:44.913Z,100058.97
2022-12-22T14:01:30.426Z,100047.25
2022-12-22T14:04:16.143Z,100051.75
2022-12-22T14:07:16.703Z,100057.59
2022-12-22T14:10:02.385Z,100053.59
2022-12-22T14:12:47.793Z,100040.44
2022-12-22T14:15:33.227Z,100044.63
2022-12-22T14:18:25.487Z,100049.69
2022-12-22T14:21:12.538Z,100056.09
2022-12-22T14:23:58.267Z,100066.44
2022-12-22T14:26:44.170Z,100055.75
2022-12-22T14:29:31.062Z,100073.41
2022-12-22T14:32:40.784Z,100058.53
2022-12-22T14:35:31.086Z,100070.19
2022-12-22T14:38:21.644Z,100079.03
2022-12-22T14:41:33.279Z,100086.53
2022-12-22T14:44:18.674Z,100086.72
2022-12-22T14:47:16.301Z,100093.28
2022-12-22T14:50:16.738Z,100084.19
2022-12-22T14:53:05.000Z,100084.09
2022-12-22T14:55:51.934Z,100097.69
2022-12-22T14:58:41.170Z,100087.09
2022-12-22T15:01:28.486Z,100106.88
2022-12-22T15:04:19.383Z,100089.38
2022-12-22T15:07:45.738Z,100113.59
2022-12-22T15:10:21.772Z,100108.84
2022-12-22T15:13:13.509Z,100106.94
2022-12-22T15:15:58.901Z,100118.94
2022-12-22T15:18:45.033Z,100116.50
2022-12-22T15:21:31.513Z,100094.50
2022-12-22T15:24:18.348Z,100120.22
2022-12-22T15:27:03.901Z,100119.69
2022-12-22T15:29:49.227Z,100136.25
2022-12-22T15:32:37.958Z,100116.47
2022-12-22T15:35:32.504Z,100132.56
2022-12-22T15:38:20.988Z,100140.78
2022-12-22T15:41:06.830Z,100147.47
2022-12-22T15:43:59.720Z,100160.97
2022-12-22T15:46:54.114Z,100148.91
2022-12-22T15:49:39.990Z,100166.19
2022-12-22T15:52:25.929Z,100163.25
2022-12-22T15:55:14.544Z,100171.13
2022-12-22T15:57:59.883Z,100168.22
2022-12-22T16:00:45.779Z,100161.63
2022-12-22T16:03:31.660Z,100163.56
2022-12-22T16:06:19.029Z,100171.13
2022-12-22T16:09:12.538Z,100157.50
2022-12-22T16:11:58.350Z,100178.59
2022-12-22T16:14:50.597Z,100169.81
2022-12-22T16:17:36.683Z,100175.25
2022-12-22T16:20:22.004Z,100171.44
2022-12-22T16:23:15.141Z,100173.59
2022-12-22T16:26:02.526Z,100175.41
2022-12-22T16:28:48.726Z,100175.06
2022-12-22T16:31:34.433Z,100179.47
2022-12-22T16:34:20.340Z,100171.66
2022-12-22T16:37:05.841Z,100172.09
2022-12-22T16:39:51.336Z,100167.31
2022-12-22T16:45:44.791Z,100190.09
2022-12-22T16:48:38.627Z,100181.97
2022-12-22T16:51:28.033Z,100194.03
2022-12-22T16:54:14.360Z,100190.06
2022-12-22T16:56:59.981Z,100183.97
2022-12-22T16:59:45.433Z,100188.50
2022-12-22T17:02:33.681Z,100185.97
2022-12-22T17:05:44.400Z,100184.06
2022-12-22T17:08:34.595Z,100188.69
2022-12-22T17:11:25.061Z,100188.63
2022-12-22T17:14:25.973Z,100168.97
2022-12-22T17:17:16.470Z,100184.16
2022-12-22T17:20:01.916Z,100183.91
2022-12-22T17:23:12.920Z,100166.94
2022-12-22T17:26:00.165Z,100174.47
2022-12-22T17:28:46.188Z,100162.31
2022-12-22T17:31:31.977Z,100158.06
2022-12-22T17:34:18.633Z,100154.44
2022-12-22T17:37:04.094Z,100170.44
2022-12-22T17:39:59.812Z,100167.22
2022-12-22T17:42:45.433Z,100166.63
2022-12-22T17:45:31.098Z,100151.97
2022-12-22T17:48:17.051Z,100168.97
2022-12-22T17:51:02.464Z,100159.41
2022-12-22T17:53:48.154Z,100171.06
2022-12-22T17:56:33.724Z,100159.16
2022-12-22T17:59:18.987Z,100148.53
2022-12-22T18:02:04.707Z,100154.34
2022-12-22T18:04:50.337Z,100157.78
2022-12-22T18:07:43.504Z,100138.66
2022-12-22T18:10:39.680Z,100146.53
2022-12-22T18:13:26.201Z,100143.31
2022-12-22T18:16:16.957Z,100142.59
2022-12-22T18:19:02.327Z,100136.72
2022-12-22T18:21:48.049Z,100125.16
2022-12-22T18:24:33.764Z,100148.72
2022-12-22T18:27:20.236Z,100145.34
2022-12-22T18:30:19.501Z,100135.16
2022-12-22T18:33:04.877Z,100152.19
2022-12-22T18:35:50.558Z,100145.94
2022-12-22T18:38:36.177Z,100159.16
2022-12-22T18:41:23.946Z,100113.94
2022-12-22T18:44:16.299Z,100161.56
2022-12-22T18:47:01.802Z,100156.78
2022-12-22T18:49:47.231Z,100155.22
2022-12-22T18:52:33.111Z,100156.06
2022-12-22T18:55:21.715Z,100159.41
2022-12-22T18:58:13.517Z,100140.59
2022-12-22T19:00:59.000Z,100157.72
2022-12-22T19:03:45.550Z,100137.78
2022-12-22T19:06:31.183Z,100134.78
2022-12-22T19:09:16.891Z,100142.75
2022-12-22T19:12:02.304Z,100121.91
2022-12-22T19:14:51.349Z,100123.78
2022-12-22T19:17:36.881Z,100124.00
2022-12-22T19:20:24.049Z,100120.00
2022-12-22T19:23:12.959Z,100130.00
2022-12-22T19:26:08.319Z,100125.72
2022-12-22T19:28:58.406Z,100129.69
2022-12-22T19:31:44.404Z,100106.69
2022-12-22T19:34:29.861Z,100127.22
2022-12-22T19:37:15.538Z,100127.06
2022-12-22T19:40:00.740Z,100126.75
2022-12-22T19:42:49.814Z,100129.69
2022-12-22T19:45:35.863Z,100123.41
2022-12-22T19:48:23.594Z,100115.03
2022-12-22T19:51:14.539Z,100105.59
2022-12-22T19:54:02.824Z,100103.94
2022-12-22T19:56:52.135Z,100114.31
2022-12-22T19:59:44.396Z,100109.38
2022-12-22T20:02:32.145Z,100102.72
2022-12-22T20:05:23.475Z,100107.03
2022-12-22T20:08:08.825Z,100097.59
2022-12-22T20:10:58.424Z,100096.91
2022-12-22T20:13:45.748Z,100102.00
2022-12-22T20:16:31.319Z,100092.56
2022-12-22T20:19:17.013Z,100084.03
2022-12-22T20:22:02.419Z,100110.28
2022-12-22T20:24:49.770Z,100105.84
2022-12-22T20:27:35.404Z,100103.56
2022-12-22T20:30:23.006Z,100103.88
2022-12-22T20:33:09.146Z,100110.09
2022-12-22T20:35:56.145Z,100091.25
2022-12-22T20:38:42.261Z,100100.16
2022-12-22T20:41:27.869Z,100084.72
2022-12-22T20:44:13.469Z,100085.94
2022-12-22T20:46:58.953Z,100076.56
2022-12-22T20:49:44.857Z,100062.91
2022-12-22T20:52:30.325Z,100069.88
2022-12-22T20:55:17.916Z,100074.94
2022-12-22T20:58:13.163Z,100063.38
2022-12-22T21:01:00.744Z,100069.47
2022-12-22T21:03:46.501Z,100070.56
2022-12-22T21:06:36.465Z,100068.16
2022-12-22T21:09:22.503Z,100071.50
2022-12-22T21:12:07.982Z,100079.25
2022-12-22T21:14:53.593Z,100063.53
2022-12-22T21:17:43.218Z,100069.94
2022-12-22T21:20:31.732Z,100053.97
2022-12-22T21:23:17.273Z,100054.75
2022-12-22T21:26:04.578Z,100059.63
2022-12-22T21:28:51.210Z,100045.81
2022-12-22T21:31:36.659Z,100047.25
2022-12-22T21:34:22.245Z,100048.94
2022-12-22T21:37:17.265Z,100052.97
2022-12-22T21:40:02.990Z,100039.91
2022-12-22T21:42:48.902Z,100042.09
2022-12-22T21:45:39.547Z,100043.06
2022-12-22T21:48:28.060Z,100048.50
2022-12-22T21:51:13.485Z,100022.13
2022-12-22T21:53:59.155Z,100034.53
2022-12-22T21:56:44.975Z,100042.59
2022-12-22T21:59:30.642Z,100025.50
2022-12-22T22:02:17.354Z,100052.63
2022-12-22T22:05:03.152Z,100041.28
2022-12-22T22:07:48.864Z,100048.84
2022-12-22T22:10:39.701Z,100038.44
2022-12-22T22:13:25.396Z,100028.03
2022-12-22T22:16:10.827Z,100025.41
2022-12-22T22:18:56.139Z,100023.88
2022-12-22T22:21:41.588Z,100024.22
2022-12-22T22:24:27.539Z,100019.16
2022-12-22T22:27:13.271Z,100013.25
2022-12-22T22:29:58.673Z,100018.66
2022-12-22T22:32:44.729Z,100024.25
2022-12-22T22:35:30.224Z,100027.63
2022-12-22T22:38:17.418Z,100030.38
2022-12-22T22:41:03.148Z,100026.84
2022-12-22T22:43:48.414Z,100014.50
2022-12-22T22:46:34.010Z,100019.81
2022-12-22T22:49:26.231Z,100024.38
2022-12-22T22:52:13.627Z,100023.78
2022-12-22T22:54:59.093Z,99999.38
2022-12-22T22:57:44.668Z,100003.38
2022-12-22T23:04:21.850Z,99961.97
2022-12-22T23:07:07.278Z,100003.47
2022-12-22T23:09:52.985Z,99998.41
2022-12-22T23:12:38.440Z,99983.09
2022-12-22T23:15:23.641Z,99991.06
2022-12-22T23:18:09.166Z,99987.69
2022-12-22T23:20:57.830Z,99977.25
2022-12-22T23:23:43.259Z,99984.56
2022-12-22T23:26:29.063Z,99996.69
2022-12-22T23:29:14.290Z,99992.03
2022-12-22T23:31:59.712Z,99974.59
2022-12-22T23:34:45.326Z,99977.00
2022-12-22T23:37:30.795Z,99972.25
2022-12-22T23:43:22.323Z,99977.69
2022-12-22T23:46:10.116Z,99968.22
2022-12-22T23:48:57.771Z,99960.00
2022-12-22T23:51:43.288Z,99946.19
2022-12-22T23:54:30.261Z,99967.03
2022-12-22T23:57:15.813Z,99960.16
