createdAt,value
2018-08-28T00:00:59.033Z,18.40
2018-08-28T00:03:27.285Z,18.40
2018-08-28T00:05:55.517Z,18.50
2018-08-28T00:08:23.753Z,18.40
2018-08-28T00:10:51.995Z,18.40
2018-08-28T00:13:20.237Z,18.40
2018-08-28T00:15:48.485Z,18.40
2018-08-28T00:18:16.728Z,18.50
2018-08-28T00:20:44.976Z,18.60
2018-08-28T00:23:13.249Z,18.50
2018-08-28T00:25:41.471Z,18.50
2018-08-28T00:28:09.741Z,18.60
2018-08-28T00:30:37.975Z,18.80
2018-08-28T00:33:06.326Z,18.80
2018-08-28T00:35:34.581Z,18.70
2018-08-28T00:38:02.842Z,18.60
2018-08-28T00:40:31.075Z,18.60
2018-08-28T00:42:59.328Z,18.60
2018-08-28T00:45:27.578Z,18.50
2018-08-28T00:47:55.867Z,18.40
2018-08-28T00:50:24.108Z,18.30
2018-08-28T00:52:52.363Z,18.20
2018-08-28T00:55:20.612Z,18.20
2018-08-28T00:57:48.895Z,18.20
2018-08-28T01:00:17.158Z,18.20
2018-08-28T01:02:45.377Z,18.20
2018-08-28T01:05:13.616Z,18.30
2018-08-28T01:07:41.883Z,18.40
2018-08-28T01:10:10.103Z,18.40
2018-08-28T01:12:38.351Z,18.50
2018-08-28T01:15:06.943Z,18.40
2018-08-28T01:17:35.152Z,18.30
2018-08-28T01:20:03.786Z,18.30
2018-08-28T01:22:31.998Z,18.30
2018-08-28T01:25:00.216Z,18.00
2018-08-28T01:27:28.423Z,17.90
2018-08-28T01:29:56.647Z,17.90
2018-08-28T01:32:24.873Z,17.80
2018-08-28T01:34:53.122Z,17.70
2018-08-28T01:37:21.320Z,17.50
2018-08-28T01:39:49.532Z,17.50
2018-08-28T01:42:22.374Z,17.60
2018-08-28T01:44:50.852Z,17.50
2018-08-28T01:47:19.533Z,17.50
2018-08-28T01:49:48.016Z,17.40
2018-08-28T01:52:16.245Z,17.30
2018-08-28T01:54:44.675Z,17.40
2018-08-28T01:57:12.912Z,17.40
2018-08-28T01:59:41.180Z,17.30
2018-08-28T02:02:09.415Z,17.20
2018-08-28T02:04:37.640Z,17.10
2018-08-28T02:07:05.882Z,17.00
2018-08-28T02:09:34.107Z,17.20
2018-08-28T02:12:02.327Z,17.20
2018-08-28T02:14:30.583Z,17.10
2018-08-28T02:16:58.821Z,17.00
2018-08-28T02:19:27.054Z,17.00
2018-08-28T02:21:55.274Z,16.90
2018-08-28T02:24:23.488Z,16.90
2018-08-28T02:26:51.714Z,16.80
2018-08-28T02:29:19.911Z,16.80
2018-08-28T02:31:48.127Z,16.80
2018-08-28T02:34:16.341Z,16.70
2018-08-28T02:36:44.587Z,16.70
2018-08-28T02:39:12.808Z,16.60
2018-08-28T02:41:41.716Z,16.60
2018-08-28T02:44:10.147Z,16.70
2018-08-28T02:46:38.801Z,16.80
2018-08-28T02:49:07.384Z,16.80
2018-08-28T02:51:36.380Z,16.70
2018-08-28T02:54:04.604Z,16.70
2018-08-28T02:56:32.844Z,16.60
2018-08-28T02:59:01.066Z,16.60
2018-08-28T03:01:29.302Z,16.60
2018-08-28T03:03:57.541Z,16.60
2018-08-28T03:06:25.768Z,16.60
2018-08-28T03:08:53.995Z,16.50
2018-08-28T03:11:22.265Z,16.50
2018-08-28T03:13:50.473Z,16.60
2018-08-28T03:16:18.705Z,16.70
2018-08-28T03:18:46.919Z,16.50
2018-08-28T03:21:15.332Z,16.30
2018-08-28T03:23:43.548Z,16.40
2018-08-28T03:26:11.779Z,16.40
2018-08-28T03:28:40.043Z,16.40
2018-08-28T03:31:08.291Z,16.40
2018-08-28T03:33:36.523Z,16.40
2018-08-28T03:36:04.751Z,16.40
2018-08-28T03:38:33.041Z,16.30
2018-08-28T03:41:01.328Z,16.20
2018-08-28T03:43:29.551Z,16.30
2018-08-28T03:45:57.772Z,16.30
2018-08-28T03:48:26.013Z,16.30
2018-08-28T03:50:54.216Z,16.10
2018-08-28T03:53:22.417Z,16.10
2018-08-28T03:55:50.680Z,16.10
2018-08-28T03:58:18.918Z,16.00
2018-08-28T04:00:47.430Z,16.00
2018-08-28T04:03:15.663Z,16.10
2018-08-28T04:05:43.993Z,16.10
2018-08-28T04:08:12.255Z,15.90
2018-08-28T04:10:40.508Z,15.90
2018-08-28T04:13:08.751Z,16.10
2018-08-28T04:15:36.964Z,16.00
2018-08-28T04:18:11.966Z,15.90
2018-08-28T04:20:40.187Z,16.00
2018-08-28T04:23:08.426Z,15.80
2018-08-28T04:25:36.649Z,15.80
2018-08-28T04:28:04.858Z,15.80
2018-08-28T04:30:33.172Z,15.70
2018-08-28T04:33:01.313Z,15.70
2018-08-28T04:35:29.490Z,15.70
2018-08-28T04:37:57.790Z,15.60
2018-08-28T04:40:25.994Z,15.50
2018-08-28T04:42:54.223Z,15.40
2018-08-28T04:45:22.432Z,15.40
2018-08-28T04:47:50.661Z,15.50
2018-08-28T04:50:18.908Z,15.50
2018-08-28T04:52:47.147Z,15.60
2018-08-28T04:55:15.355Z,15.60
2018-08-28T04:57:43.558Z,15.60
2018-08-28T05:00:11.768Z,15.70
2018-08-28T05:02:39.966Z,15.80
2018-08-28T05:05:09.310Z,15.80
2018-08-28T05:07:37.627Z,15.70
2018-08-28T05:10:06.543Z,15.70
2018-08-28T05:12:34.804Z,15.60
2018-08-28T05:15:03.031Z,15.70
2018-08-28T05:17:31.270Z,15.80
2018-08-28T05:19:59.482Z,15.80
2018-08-28T05:22:27.688Z,15.90
2018-08-28T05:24:55.876Z,15.90
2018-08-28T05:27:24.084Z,15.90
2018-08-28T05:29:52.287Z,16.00
2018-08-28T05:32:20.501Z,15.80
2018-08-28T05:34:48.742Z,15.80
2018-08-28T05:37:16.953Z,15.70
2018-08-28T05:39:45.321Z,15.80
2018-08-28T05:42:13.642Z,15.80
2018-08-28T05:44:41.862Z,15.80
2018-08-28T05:47:10.082Z,15.90
2018-08-28T05:49:38.310Z,15.80
2018-08-28T05:52:06.517Z,15.80
2018-08-28T05:54:34.715Z,16.00
2018-08-28T05:57:02.926Z,16.10
2018-08-28T05:59:31.146Z,16.10
2018-08-28T06:01:59.355Z,16.20
2018-08-28T06:04:27.568Z,16.20
2018-08-28T06:09:30.384Z,16.40
2018-08-28T06:11:58.594Z,16.50
2018-08-28T06:14:26.836Z,16.30
2018-08-28T06:16:55.048Z,16.10
2018-08-28T06:19:23.281Z,16.30
2018-08-28T06:21:51.512Z,16.40
2018-08-28T06:24:19.731Z,16.40
2018-08-28T06:26:47.950Z,16.30
2018-08-28T06:29:16.195Z,16.40
2018-08-28T06:31:44.407Z,16.30
2018-08-28T06:34:12.683Z,16.20
2018-08-28T06:36:40.910Z,16.10
2018-08-28T06:39:09.615Z,16.10
2018-08-28T06:41:38.079Z,16.50
2018-08-28T06:44:06.419Z,16.40
2018-08-28T06:46:34.646Z,16.50
2018-08-28T06:49:02.848Z,16.30
2018-08-28T06:51:31.106Z,16.40
2018-08-28T06:53:59.339Z,16.50
2018-08-28T06:56:27.560Z,16.90
2018-08-28T06:58:55.780Z,17.00
2018-08-28T07:01:24.020Z,17.20
2018-08-28T07:03:52.285Z,17.30
2018-08-28T07:06:20.437Z,16.90
2018-08-28T07:08:48.645Z,16.80
2018-08-28T07:11:16.903Z,16.90
2018-08-28T07:13:45.119Z,16.90
2018-08-28T07:16:13.333Z,17.10
2018-08-28T07:18:41.593Z,17.40
2018-08-28T07:21:09.814Z,17.50
2018-08-28T07:23:38.016Z,17.30
2018-08-28T07:26:06.344Z,17.50
2018-08-28T07:28:34.491Z,17.50
2018-08-28T07:31:02.765Z,17.70
2018-08-28T07:33:30.991Z,17.80
2018-08-28T07:35:59.214Z,17.70
2018-08-28T07:38:27.473Z,17.50
2018-08-28T07:40:55.682Z,17.60
2018-08-28T07:43:23.949Z,17.70
2018-08-28T07:45:52.148Z,17.90
2018-08-28T07:48:20.415Z,17.80
2018-08-28T07:50:48.602Z,18.00
2018-08-28T07:53:16.826Z,18.10
2018-08-28T07:55:45.038Z,18.00
2018-08-28T07:58:13.249Z,18.10
2018-08-28T08:00:41.430Z,18.20
2018-08-28T08:03:09.608Z,18.30
2018-08-28T08:05:37.865Z,18.30
2018-08-28T08:08:06.090Z,18.40
2018-08-28T08:10:34.330Z,18.50
2018-08-28T08:13:02.551Z,18.60
2018-08-28T08:15:30.803Z,18.60
2018-08-28T08:17:59.017Z,18.60
2018-08-28T08:20:27.225Z,18.90
2018-08-28T08:22:55.447Z,19.00
2018-08-28T08:25:23.679Z,18.90
2018-08-28T08:27:51.939Z,18.90
2018-08-28T08:30:20.110Z,18.90
2018-08-28T08:32:48.318Z,19.00
2018-08-28T08:35:16.582Z,19.10
2018-08-28T08:37:44.773Z,19.10
2018-08-28T08:40:12.971Z,19.10
2018-08-28T08:42:41.164Z,19.20
2018-08-28T08:45:09.384Z,19.40
2018-08-28T08:47:37.583Z,19.40
2018-08-28T08:50:05.821Z,19.50
2018-08-28T08:52:34.030Z,19.80
2018-08-28T08:55:02.323Z,19.80
2018-08-28T08:57:30.548Z,19.90
2018-08-28T08:59:58.665Z,20.10
2018-08-28T09:02:26.878Z,20.00
2018-08-28T09:04:55.066Z,20.00
2018-08-28T09:07:23.401Z,20.20
2018-08-28T09:09:51.611Z,20.20
2018-08-28T09:12:19.834Z,20.30
2018-08-28T09:14:48.046Z,20.30
2018-08-28T09:17:16.263Z,20.30
2018-08-28T09:19:44.505Z,20.70
2018-08-28T09:22:12.711Z,20.50
2018-08-28T09:24:40.945Z,20.50
2018-08-28T09:27:09.202Z,20.50
2018-08-28T09:29:37.403Z,20.50
2018-08-28T09:32:05.695Z,20.70
2018-08-28T09:34:33.884Z,20.80
2018-08-28T09:37:02.136Z,20.80
2018-08-28T09:39:30.356Z,21.00
2018-08-28T09:41:58.587Z,21.10
2018-08-28T09:44:26.821Z,21.20
2018-08-28T09:46:55.040Z,21.40
2018-08-28T09:49:23.265Z,21.60
2018-08-28T09:51:51.460Z,21.50
2018-08-28T09:54:19.683Z,21.50
2018-08-28T09:56:47.902Z,21.90
2018-08-28T09:59:16.125Z,21.80
2018-08-28T10:01:45.680Z,21.60
2018-08-28T10:04:14.807Z,21.70
2018-08-28T10:06:43.019Z,21.90
2018-08-28T10:09:13.711Z,22.00
2018-08-28T10:11:41.990Z,22.20
2018-08-28T10:14:11.062Z,22.30
2018-08-28T10:16:39.312Z,22.20
2018-08-28T10:19:07.594Z,22.20
2018-08-28T10:21:36.322Z,22.50
2018-08-28T10:24:04.571Z,22.60
2018-08-28T10:26:32.803Z,22.50
2018-08-28T10:29:01.060Z,22.70
2018-08-28T10:31:29.436Z,22.90
2018-08-28T10:33:57.687Z,22.90
2018-08-28T10:36:25.936Z,22.90
2018-08-28T10:38:54.159Z,23.00
2018-08-28T10:41:22.575Z,23.20
2018-08-28T10:43:50.814Z,23.30
2018-08-28T10:46:19.081Z,23.30
2018-08-28T10:48:47.270Z,23.50
2018-08-28T10:51:16.427Z,23.50
2018-08-28T10:53:44.670Z,23.50
2018-08-28T10:56:12.891Z,23.50
2018-08-28T10:58:41.156Z,23.50
2018-08-28T11:01:09.403Z,23.50
2018-08-28T11:03:37.629Z,23.60
2018-08-28T11:06:05.893Z,23.80
2018-08-28T11:08:34.139Z,23.90
2018-08-28T11:11:02.309Z,23.90
2018-08-28T11:13:30.522Z,23.90
2018-08-28T11:15:58.806Z,24.10
2018-08-28T11:18:26.982Z,24.20
2018-08-28T11:20:55.187Z,24.20
2018-08-28T11:23:23.400Z,24.10
2018-08-28T11:25:51.618Z,24.30
2018-08-28T11:28:19.839Z,24.30
2018-08-28T11:30:48.088Z,24.10
2018-08-28T11:33:16.293Z,24.30
2018-08-28T11:35:44.524Z,24.30
2018-08-28T11:38:12.724Z,24.40
2018-08-28T11:40:40.962Z,24.50
2018-08-28T11:43:09.194Z,24.40
2018-08-28T11:45:37.422Z,24.60
2018-08-28T11:48:05.977Z,24.50
2018-08-28T11:50:34.203Z,24.60
2018-08-28T11:53:02.443Z,24.90
2018-08-28T11:55:30.667Z,24.90
2018-08-28T11:57:59.299Z,24.90
2018-08-28T12:00:27.548Z,25.00
2018-08-28T12:02:55.792Z,24.90
2018-08-28T12:05:24.071Z,24.90
2018-08-28T12:07:52.363Z,25.10
2018-08-28T12:10:20.523Z,25.50
2018-08-28T12:12:48.789Z,25.30
2018-08-28T12:15:17.002Z,25.20
2018-08-28T12:17:45.332Z,25.50
2018-08-28T12:20:13.584Z,25.50
2018-08-28T12:22:41.810Z,25.60
2018-08-28T12:25:10.274Z,25.70
2018-08-28T12:27:38.546Z,25.80
2018-08-28T12:30:07.661Z,25.60
2018-08-28T12:32:35.891Z,25.80
2018-08-28T12:35:04.245Z,25.80
2018-08-28T12:37:32.503Z,26.20
2018-08-28T12:40:00.732Z,26.20
2018-08-28T12:42:29.389Z,25.80
2018-08-28T12:44:57.656Z,25.60
2018-08-28T12:47:25.917Z,25.90
2018-08-28T12:49:54.173Z,25.80
2018-08-28T12:52:22.426Z,25.90
2018-08-28T12:54:50.783Z,26.00
2018-08-28T12:57:18.909Z,26.40
2018-08-28T12:59:47.155Z,27.10
2018-08-28T13:02:15.409Z,27.40
2018-08-28T13:04:43.613Z,26.80
2018-08-28T13:07:11.968Z,26.60
2018-08-28T13:09:40.109Z,26.70
2018-08-28T13:12:08.379Z,26.60
2018-08-28T13:14:36.723Z,26.20
2018-08-28T13:17:04.941Z,27.10
2018-08-28T13:19:33.198Z,27.60
2018-08-28T13:22:01.464Z,27.70
2018-08-28T13:24:29.707Z,27.20
2018-08-28T13:26:57.998Z,26.90
2018-08-28T13:29:26.237Z,26.70
2018-08-28T13:31:54.496Z,26.50
2018-08-28T13:34:22.782Z,26.50
2018-08-28T13:36:51.005Z,26.30
2018-08-28T13:39:19.260Z,26.50
2018-08-28T13:41:47.525Z,26.90
2018-08-28T13:44:15.757Z,27.40
2018-08-28T13:46:43.993Z,26.90
2018-08-28T13:49:12.278Z,26.90
2018-08-28T13:51:40.531Z,26.30
2018-08-28T13:54:08.764Z,26.60
2018-08-28T13:56:37.383Z,27.50
2018-08-28T13:59:05.645Z,27.80
2018-08-28T14:01:33.915Z,27.60
2018-08-28T14:04:02.188Z,28.00
2018-08-28T14:06:30.448Z,28.40
2018-08-28T14:08:58.729Z,28.40
2018-08-28T14:11:26.980Z,28.00
2018-08-28T14:13:55.338Z,28.00
2018-08-28T14:16:23.658Z,27.80
2018-08-28T14:18:51.908Z,28.00
2018-08-28T14:21:20.150Z,27.00
2018-08-28T14:23:48.412Z,27.10
2018-08-28T14:26:16.690Z,27.10
2018-08-28T14:28:45.026Z,28.00
2018-08-28T14:31:13.181Z,27.50
2018-08-28T14:33:41.444Z,28.30
2018-08-28T14:36:09.702Z,28.10
2018-08-28T14:38:38.013Z,28.70
2018-08-28T14:41:06.257Z,28.90
2018-08-28T14:43:34.523Z,27.40
2018-08-28T14:46:02.776Z,27.30
2018-08-28T14:48:31.020Z,27.70
2018-08-28T14:50:59.279Z,27.80
2018-08-28T14:53:27.546Z,27.70
2018-08-28T14:55:55.791Z,27.40
2018-08-28T14:58:24.033Z,27.60
2018-08-28T15:00:52.286Z,28.00
2018-08-28T15:03:20.540Z,27.80
2018-08-28T15:05:48.803Z,27.50
2018-08-28T15:08:17.081Z,27.40
2018-08-28T15:10:45.356Z,27.30
2018-08-28T15:13:13.607Z,27.70
2018-08-28T15:15:41.902Z,28.00
2018-08-28T15:18:10.181Z,27.70
2018-08-28T15:20:38.436Z,28.00
2018-08-28T15:23:06.701Z,27.40
2018-08-28T15:25:34.945Z,27.50
2018-08-28T15:28:03.180Z,27.40
2018-08-28T15:30:31.438Z,27.40
2018-08-28T15:32:59.702Z,27.40
2018-08-28T15:35:27.986Z,27.20
2018-08-28T15:37:56.282Z,27.70
2018-08-28T15:40:24.567Z,27.30
2018-08-28T15:42:52.888Z,27.10
2018-08-28T15:45:21.081Z,27.40
2018-08-28T15:47:49.340Z,27.60
2018-08-28T15:50:17.590Z,27.80
2018-08-28T15:52:45.997Z,27.80
2018-08-28T15:55:14.259Z,27.70
2018-08-28T15:57:42.500Z,28.70
2018-08-28T16:00:10.771Z,28.30
2018-08-28T16:02:39.050Z,27.60
2018-08-28T16:05:07.512Z,27.30
2018-08-28T16:07:35.763Z,27.10
2018-08-28T16:10:04.112Z,27.60
2018-08-28T16:12:32.416Z,27.90
2018-08-28T16:15:00.694Z,28.20
2018-08-28T16:17:28.929Z,27.30
2018-08-28T16:19:57.211Z,27.30
2018-08-28T16:22:30.173Z,27.30
2018-08-28T16:24:58.423Z,27.20
2018-08-28T16:27:26.750Z,27.10
2018-08-28T16:29:55.097Z,27.60
2018-08-28T16:32:23.629Z,27.50
2018-08-28T16:34:52.177Z,27.40
2018-08-28T16:37:20.646Z,27.50
2018-08-28T16:39:48.931Z,27.40
2018-08-28T16:42:17.212Z,27.30
2018-08-28T16:44:45.471Z,27.40
2018-08-28T16:47:13.715Z,27.40
2018-08-28T16:49:41.942Z,27.40
2018-08-28T16:52:10.215Z,27.20
2018-08-28T16:54:38.476Z,27.00
2018-08-28T16:57:06.727Z,27.00
2018-08-28T16:59:35.018Z,27.10
2018-08-28T17:02:03.295Z,26.60
2018-08-28T17:04:32.049Z,26.50
2018-08-28T17:07:00.371Z,26.50
2018-08-28T17:09:28.624Z,26.30
2018-08-28T17:11:56.882Z,26.10
2018-08-28T17:14:25.203Z,26.00
2018-08-28T17:16:53.482Z,25.90
2018-08-28T17:19:21.786Z,25.70
2018-08-28T17:21:50.195Z,25.70
2018-08-28T17:24:18.420Z,25.60
2018-08-28T17:26:46.655Z,25.60
2018-08-28T17:29:14.905Z,25.50
2018-08-28T17:31:43.114Z,25.60
2018-08-28T17:34:11.375Z,25.70
2018-08-28T17:36:39.682Z,25.40
2018-08-28T17:39:08.246Z,25.40
2018-08-28T17:41:36.536Z,25.10
2018-08-28T17:44:04.803Z,25.00
2018-08-28T17:46:33.085Z,24.90
2018-08-28T17:49:02.367Z,24.70
2018-08-28T17:51:30.613Z,24.70
2018-08-28T17:53:58.883Z,24.60
2018-08-28T17:56:27.147Z,24.50
2018-08-28T17:58:55.416Z,24.50
2018-08-28T18:01:23.794Z,24.40
2018-08-28T18:03:52.043Z,24.30
2018-08-28T18:06:20.303Z,24.30
2018-08-28T18:08:48.545Z,24.10
2018-08-28T18:11:16.809Z,23.90
2018-08-28T18:13:45.109Z,23.90
2018-08-28T18:16:13.372Z,23.90
2018-08-28T18:18:41.737Z,23.90
2018-08-28T18:21:10.010Z,23.80
2018-08-28T18:23:38.352Z,23.60
2018-08-28T18:26:06.796Z,23.50
2018-08-28T18:28:35.054Z,23.40
2018-08-28T18:31:03.318Z,23.30
2018-08-28T18:33:31.592Z,23.30
2018-08-28T18:35:59.955Z,23.20
2018-08-28T18:38:28.113Z,23.20
2018-08-28T18:40:56.398Z,23.10
2018-08-28T18:43:24.637Z,23.10
2018-08-28T18:45:52.872Z,23.00
2018-08-28T18:48:21.168Z,23.00
2018-08-28T18:50:49.397Z,22.90
2018-08-28T18:53:17.641Z,22.80
2018-08-28T18:55:45.874Z,22.80
2018-08-28T18:58:14.111Z,22.70
2018-08-28T19:00:42.370Z,22.70
2018-08-28T19:03:10.586Z,22.60
2018-08-28T19:05:38.815Z,22.70
2018-08-28T19:08:07.070Z,22.60
2018-08-28T19:10:35.415Z,22.60
2018-08-28T19:13:03.647Z,22.50
2018-08-28T19:15:31.917Z,22.40
2018-08-28T19:18:00.179Z,22.20
2018-08-28T19:20:28.436Z,22.00
2018-08-28T19:22:56.629Z,21.80
2018-08-28T19:25:24.911Z,21.70
2018-08-28T19:27:53.111Z,21.70
2018-08-28T19:30:21.349Z,21.70
2018-08-28T19:32:49.646Z,21.50
2018-08-28T19:35:17.871Z,21.40
2018-08-28T19:37:46.115Z,21.30
2018-08-28T19:40:14.357Z,21.30
2018-08-28T19:42:42.573Z,21.20
2018-08-28T19:45:10.806Z,21.30
2018-08-28T19:47:39.021Z,21.20
2018-08-28T19:50:07.338Z,21.20
2018-08-28T19:52:35.591Z,21.20
2018-08-28T19:55:03.848Z,21.20
2018-08-28T19:57:32.090Z,21.00
2018-08-28T20:00:00.337Z,20.90
2018-08-28T20:02:28.579Z,20.90
2018-08-28T20:04:56.830Z,20.80
2018-08-28T20:07:25.110Z,20.80
2018-08-28T20:09:53.490Z,20.70
2018-08-28T20:12:21.723Z,20.70
2018-08-28T20:14:49.948Z,20.80
2018-08-28T20:17:18.172Z,20.80
2018-08-28T20:19:46.450Z,20.80
2018-08-28T20:22:14.712Z,20.80
2018-08-28T20:24:42.946Z,20.80
2018-08-28T20:27:11.208Z,20.60
2018-08-28T20:29:39.739Z,20.60
2018-08-28T20:32:08.037Z,20.60
2018-08-28T20:34:36.260Z,20.60
2018-08-28T20:37:04.558Z,20.70
2018-08-28T20:39:32.803Z,20.50
2018-08-28T20:42:01.038Z,20.60
2018-08-28T20:44:29.334Z,20.30
2018-08-28T20:46:57.562Z,20.40
2018-08-28T20:49:25.836Z,20.40
2018-08-28T20:51:54.094Z,20.30
2018-08-28T20:54:22.388Z,20.20
2018-08-28T20:56:50.672Z,20.20
2018-08-28T20:59:18.948Z,20.30
2018-08-28T21:01:47.273Z,20.20
2018-08-28T21:04:15.521Z,20.20
2018-08-28T21:06:43.853Z,20.30
2018-08-28T21:09:12.054Z,20.20
2018-08-28T21:11:40.299Z,20.00
2018-08-28T21:14:08.561Z,19.90
2018-08-28T21:16:36.821Z,20.00
2018-08-28T21:19:05.162Z,20.30
2018-08-28T21:21:33.425Z,20.10
2018-08-28T21:24:01.714Z,19.90
2018-08-28T21:26:30.077Z,19.90
2018-08-28T21:28:58.469Z,20.10
2018-08-28T21:31:26.679Z,20.00
2018-08-28T21:33:54.999Z,19.90
2018-08-28T21:36:23.228Z,19.80
2018-08-28T21:38:51.484Z,19.70
2018-08-28T21:41:19.772Z,19.70
2018-08-28T21:43:48.001Z,20.00
2018-08-28T21:46:16.315Z,20.10
2018-08-28T21:48:44.601Z,19.60
2018-08-28T21:51:12.846Z,19.30
2018-08-28T21:53:41.089Z,19.20
2018-08-28T21:56:09.415Z,19.10
2018-08-28T21:58:37.656Z,19.30
2018-08-28T22:01:11.980Z,19.30
2018-08-28T22:03:41.461Z,19.10
2018-08-28T22:06:15.207Z,19.00
2018-08-28T22:08:43.673Z,18.90
2018-08-28T22:11:12.034Z,18.80
2018-08-28T22:13:40.303Z,18.90
2018-08-28T22:16:08.591Z,19.00
2018-08-28T22:18:36.843Z,19.00
2018-08-28T22:21:05.270Z,18.60
2018-08-28T22:23:33.485Z,18.60
2018-08-28T22:26:01.704Z,18.80
2018-08-28T22:28:29.915Z,18.80
2018-08-28T22:30:58.153Z,18.90
2018-08-28T22:33:26.390Z,18.90
2018-08-28T22:35:54.599Z,18.80
2018-08-28T22:38:22.853Z,18.50
2018-08-28T22:40:51.042Z,18.60
2018-08-28T22:43:21.266Z,18.70
2018-08-28T22:45:49.683Z,18.80
2018-08-28T22:48:17.919Z,18.50
2018-08-28T22:50:46.595Z,18.40
2018-08-28T22:53:14.855Z,18.60
2018-08-28T22:55:43.075Z,18.50
2018-08-28T22:58:11.313Z,18.40
2018-08-28T23:00:39.522Z,18.40
2018-08-28T23:03:07.745Z,18.20
2018-08-28T23:05:35.946Z,18.20
2018-08-28T23:08:04.159Z,18.30
2018-08-28T23:10:32.351Z,18.10
2018-08-28T23:13:00.597Z,18.10
2018-08-28T23:15:28.828Z,18.30
2018-08-28T23:17:57.031Z,18.10
2018-08-28T23:20:25.233Z,18.20
2018-08-28T23:22:53.429Z,18.20
2018-08-28T23:25:21.646Z,18.10
2018-08-28T23:27:49.917Z,18.00
2018-08-28T23:30:18.168Z,17.90
2018-08-28T23:32:46.384Z,17.80
2018-08-28T23:35:14.688Z,17.90
2018-08-28T23:37:42.914Z,17.70
2018-08-28T23:40:11.111Z,17.80
2018-08-28T23:42:39.316Z,18.00
2018-08-28T23:45:07.610Z,17.90
2018-08-28T23:47:35.859Z,17.90
2018-08-28T23:50:04.101Z,17.90
2018-08-28T23:52:32.337Z,17.60
2018-08-28T23:55:00.572Z,17.60
2018-08-28T23:57:28.795Z,17.50
2018-08-28T23:59:57.052Z,17.40
