createdAt,value
2018-06-18T00:01:19.724Z,76.20
2018-06-18T00:03:48.886Z,76.30
2018-06-18T00:06:18.129Z,76.80
2018-06-18T00:08:47.284Z,77.00
2018-06-18T00:11:17.408Z,77.20
2018-06-18T00:13:46.581Z,77.10
2018-06-18T00:16:15.736Z,77.50
2018-06-18T00:18:44.869Z,77.50
2018-06-18T00:21:14.073Z,77.10
2018-06-18T00:23:43.211Z,77.50
2018-06-18T00:26:12.372Z,77.20
2018-06-18T00:28:41.644Z,77.00
2018-06-18T00:31:11.098Z,76.70
2018-06-18T00:33:40.500Z,76.20
2018-06-18T00:36:09.646Z,76.60
2018-06-18T00:38:39.041Z,77.00
2018-06-18T00:41:08.410Z,77.50
2018-06-18T00:43:37.646Z,77.60
2018-06-18T00:46:06.805Z,78.10
2018-06-18T00:48:36.045Z,78.10
2018-06-18T00:51:05.197Z,78.50
2018-06-18T00:53:34.331Z,78.40
2018-06-18T00:56:11.466Z,78.40
2018-06-18T00:58:41.066Z,78.60
2018-06-18T01:01:10.862Z,79.40
2018-06-18T01:03:40.202Z,79.40
2018-06-18T01:06:09.534Z,79.50
2018-06-18T01:08:38.691Z,80.10
2018-06-18T01:11:07.874Z,80.00
2018-06-18T01:13:37.029Z,80.20
2018-06-18T01:16:06.220Z,80.20
2018-06-18T01:18:35.393Z,80.00
2018-06-18T01:21:04.578Z,80.00
2018-06-18T01:23:45.450Z,80.00
2018-06-18T01:26:14.640Z,80.00
2018-06-18T01:28:43.775Z,80.20
2018-06-18T01:31:12.982Z,79.70
2018-06-18T01:33:42.152Z,79.60
2018-06-18T01:36:11.372Z,79.80
2018-06-18T01:38:40.928Z,80.10
2018-06-18T01:41:10.218Z,80.40
2018-06-18T01:43:39.419Z,81.00
2018-06-18T01:46:08.551Z,80.80
2018-06-18T01:48:37.734Z,80.50
2018-06-18T01:51:07.237Z,80.20
2018-06-18T01:53:36.357Z,80.20
2018-06-18T01:56:05.653Z,80.40
2018-06-18T01:58:34.788Z,81.10
2018-06-18T02:01:03.960Z,81.00
2018-06-18T02:03:33.627Z,80.80
2018-06-18T02:06:02.822Z,80.80
2018-06-18T02:08:32.441Z,80.50
2018-06-18T02:11:01.613Z,80.40
2018-06-18T02:13:30.781Z,80.20
2018-06-18T02:16:00.069Z,80.20
2018-06-18T02:18:29.209Z,80.00
2018-06-18T02:20:58.356Z,80.40
2018-06-18T02:23:27.787Z,80.70
2018-06-18T02:25:57.587Z,81.00
2018-06-18T02:28:31.842Z,80.80
2018-06-18T02:31:06.161Z,80.90
2018-06-18T02:33:40.422Z,80.80
2018-06-18T02:36:14.780Z,81.00
2018-06-18T02:38:49.216Z,80.80
2018-06-18T02:41:18.372Z,81.20
2018-06-18T02:43:48.335Z,80.50
2018-06-18T02:46:17.635Z,80.60
2018-06-18T02:48:46.767Z,81.20
2018-06-18T02:51:17.284Z,80.80
2018-06-18T02:53:52.734Z,80.70
2018-06-18T02:56:26.931Z,80.50
2018-06-18T02:58:56.185Z,80.20
2018-06-18T03:01:25.580Z,80.00
2018-06-18T03:03:57.736Z,79.50
2018-06-18T03:06:26.973Z,79.00
2018-06-18T03:08:56.245Z,79.00
2018-06-18T03:11:25.469Z,79.00
2018-06-18T03:13:54.666Z,78.90
2018-06-18T03:16:23.961Z,79.00
2018-06-18T03:18:58.289Z,79.10
2018-06-18T03:21:32.748Z,79.10
2018-06-18T03:24:07.177Z,78.90
2018-06-18T03:26:41.704Z,79.00
2018-06-18T03:29:13.526Z,78.40
2018-06-18T03:31:43.948Z,78.70
2018-06-18T03:34:14.037Z,78.50
2018-06-18T03:36:44.271Z,78.10
2018-06-18T03:39:14.866Z,78.30
2018-06-18T03:41:46.300Z,78.40
2018-06-18T03:44:20.525Z,78.00
2018-06-18T03:49:19.101Z,77.80
2018-06-18T03:51:48.327Z,77.40
2018-06-18T03:54:17.464Z,77.30
2018-06-18T03:56:46.757Z,77.00
2018-06-18T03:59:15.900Z,77.80
2018-06-18T04:01:56.033Z,78.00
2018-06-18T04:04:30.357Z,78.70
2018-06-18T04:07:04.783Z,79.60
2018-06-18T04:09:39.056Z,80.40
2018-06-18T04:12:10.161Z,80.80
2018-06-18T04:20:21.309Z,84.10
2018-06-18T04:25:41.687Z,86.40
2018-06-18T04:28:11.080Z,85.00
2018-06-18T04:30:40.411Z,85.70
2018-06-18T04:33:10.854Z,85.60
2018-06-18T04:35:55.297Z,85.50
2018-06-18T04:38:24.473Z,86.00
2018-06-18T04:40:53.633Z,86.80
2018-06-18T04:43:27.869Z,85.70
2018-06-18T04:46:02.198Z,85.90
2018-06-18T04:48:36.583Z,86.50
2018-06-18T04:51:05.803Z,86.50
2018-06-18T04:56:26.098Z,86.70
2018-06-18T05:07:28.886Z,87.50
2018-06-18T05:12:50.312Z,87.30
2018-06-18T05:15:22.244Z,87.60
2018-06-18T05:17:51.702Z,87.30
2018-06-18T05:25:41.485Z,86.50
2018-06-18T05:28:10.774Z,86.80
2018-06-18T05:30:40.058Z,86.70
2018-06-18T05:33:09.416Z,86.50
2018-06-18T05:35:39.288Z,87.20
2018-06-18T05:38:11.379Z,85.90
2018-06-18T05:40:42.159Z,86.60
2018-06-18T05:43:11.907Z,87.00
2018-06-18T05:45:55.419Z,87.00
2018-06-18T06:05:44.157Z,86.60
2018-06-18T06:11:31.197Z,86.80
2018-06-18T06:14:00.806Z,86.70
2018-06-18T06:16:30.362Z,86.40
2018-06-18T06:18:59.881Z,86.70
2018-06-18T06:21:29.552Z,86.80
2018-06-18T06:23:59.790Z,87.20
2018-06-18T06:26:29.692Z,86.40
2018-06-18T06:28:59.260Z,85.40
2018-06-18T06:31:28.833Z,84.70
2018-06-18T06:33:58.409Z,85.00
2018-06-18T06:36:29.041Z,84.60
2018-06-18T06:38:58.571Z,84.50
2018-06-18T06:41:30.274Z,84.30
2018-06-18T06:43:59.849Z,84.40
2018-06-18T06:46:29.434Z,84.90
2018-06-18T06:48:59.011Z,84.60
2018-06-18T06:51:28.679Z,84.70
2018-06-18T06:53:58.195Z,84.40
2018-06-18T06:56:27.776Z,84.50
2018-06-18T06:58:57.355Z,83.90
2018-06-18T07:01:26.891Z,83.80
2018-06-18T07:03:57.495Z,83.80
2018-06-18T07:06:27.029Z,83.30
2018-06-18T07:08:56.665Z,83.70
2018-06-18T07:11:26.223Z,83.80
2018-06-18T07:13:55.817Z,83.40
2018-06-18T07:16:25.356Z,82.20
2018-06-18T07:18:55.439Z,82.00
2018-06-18T07:21:24.973Z,81.50
2018-06-18T07:23:54.572Z,80.70
2018-06-18T07:26:24.171Z,79.50
2018-06-18T07:28:53.735Z,78.70
2018-06-18T07:31:23.277Z,78.80
2018-06-18T07:33:53.284Z,78.20
2018-06-18T07:36:22.837Z,77.50
2018-06-18T07:38:52.418Z,78.20
2018-06-18T07:41:22.903Z,77.60
2018-06-18T07:46:21.577Z,76.50
2018-06-18T07:48:51.157Z,75.30
2018-06-18T07:51:20.743Z,75.80
2018-06-18T07:53:50.434Z,72.10
2018-06-18T07:58:48.935Z,71.50
2018-06-18T08:03:47.568Z,68.20
2018-06-18T08:06:17.087Z,67.20
2018-06-18T08:08:46.723Z,66.20
2018-06-18T08:11:16.337Z,68.90
2018-06-18T08:13:45.928Z,67.60
2018-06-18T08:16:15.537Z,67.30
2018-06-18T08:18:45.081Z,67.90
2018-06-18T08:23:43.641Z,69.40
2018-06-18T08:26:13.189Z,70.20
2018-06-18T08:33:40.801Z,65.90
2018-06-18T08:36:10.324Z,65.60
2018-06-18T08:38:39.907Z,64.50
2018-06-18T08:46:43.929Z,61.00
2018-06-18T08:49:32.009Z,62.20
2018-06-18T08:53:03.756Z,63.50
2018-06-18T08:55:38.102Z,64.50
2018-06-18T08:58:12.540Z,65.20
2018-06-18T09:00:46.886Z,64.70
2018-06-18T09:03:21.368Z,64.60
2018-06-18T09:05:55.287Z,64.30
2018-06-18T09:08:28.718Z,62.90
2018-06-18T09:10:58.121Z,65.30
2018-06-18T09:13:27.503Z,66.70
2018-06-18T09:15:56.838Z,64.90
2018-06-18T09:18:26.234Z,61.40
2018-06-18T09:20:55.552Z,61.20
2018-06-18T09:25:59.001Z,60.70
2018-06-18T09:28:30.106Z,60.90
2018-06-18T09:30:59.894Z,60.50
2018-06-18T09:33:29.264Z,61.60
2018-06-18T09:35:58.608Z,60.10
2018-06-18T09:38:28.006Z,62.70
2018-06-18T09:40:57.333Z,62.00
2018-06-18T09:43:27.102Z,61.80
2018-06-18T09:45:56.446Z,61.40
2018-06-18T09:51:05.174Z,60.20
2018-06-18T09:53:40.088Z,59.50
2018-06-18T09:56:14.584Z,60.50
2018-06-18T09:58:49.141Z,60.60
2018-06-18T10:01:33.502Z,61.70
2018-06-18T10:04:04.804Z,60.30
2018-06-18T10:06:36.179Z,60.10
2018-06-18T10:09:08.251Z,58.60
2018-06-18T10:11:37.995Z,58.40
2018-06-18T10:14:09.978Z,56.80
2018-06-18T10:16:39.313Z,57.40
2018-06-18T10:19:08.624Z,56.90
2018-06-18T10:21:37.977Z,56.80
2018-06-18T10:26:36.307Z,59.40
2018-06-18T10:29:05.737Z,60.20
2018-06-18T10:31:35.109Z,60.30
2018-06-18T10:34:09.964Z,61.00
2018-06-18T10:37:42.725Z,60.70
2018-06-18T10:40:17.104Z,61.30
2018-06-18T10:42:52.400Z,60.20
2018-06-18T10:45:21.736Z,59.60
2018-06-18T10:47:51.525Z,59.90
2018-06-18T10:50:20.859Z,60.20
2018-06-18T10:56:24.473Z,61.50
2018-06-18T10:58:55.725Z,62.30
2018-06-18T11:01:32.560Z,61.50
2018-06-18T11:04:04.713Z,61.20
2018-06-18T11:06:38.270Z,61.00
2018-06-18T11:09:12.354Z,61.40
2018-06-18T11:11:41.771Z,62.50
2018-06-18T11:14:11.250Z,61.30
2018-06-18T11:16:40.832Z,63.00
2018-06-18T11:19:15.228Z,63.40
2018-06-18T11:21:50.088Z,62.10
2018-06-18T11:24:25.001Z,60.00
2018-06-18T11:26:57.195Z,62.10
2018-06-18T11:29:26.625Z,60.40
2018-06-18T11:31:56.045Z,60.70
2018-06-18T11:34:26.106Z,60.30
2018-06-18T11:36:55.530Z,60.80
2018-06-18T11:39:25.180Z,61.10
2018-06-18T11:41:54.631Z,61.70
2018-06-18T11:44:23.964Z,60.80
2018-06-18T11:46:53.368Z,58.70
2018-06-18T11:49:22.751Z,59.00
2018-06-18T11:51:52.181Z,61.20
2018-06-18T11:54:21.581Z,60.60
2018-06-18T11:56:51.042Z,61.20
2018-06-18T11:59:25.351Z,63.50
2018-06-18T12:01:59.823Z,64.00
2018-06-18T12:13:06.102Z,67.20
2018-06-18T12:15:35.386Z,68.10
2018-06-18T12:18:05.262Z,67.50
2018-06-18T12:20:35.582Z,66.70
2018-06-18T12:23:04.889Z,66.70
2018-06-18T12:25:34.261Z,64.60
2018-06-18T12:28:04.570Z,65.70
2018-06-18T12:30:34.515Z,67.20
2018-06-18T12:33:03.912Z,67.80
2018-06-18T12:35:54.346Z,69.70
2018-06-18T12:38:23.867Z,70.60
2018-06-18T12:40:53.348Z,70.50
2018-06-18T12:46:55.475Z,71.20
2018-06-18T12:49:30.319Z,68.60
2018-06-18T12:52:05.001Z,67.80
2018-06-18T12:54:39.969Z,68.50
2018-06-18T12:57:10.090Z,68.50
2018-06-18T12:59:40.311Z,67.40
2018-06-18T13:02:48.128Z,67.30
2018-06-18T13:07:47.475Z,68.20
2018-06-18T13:10:17.304Z,66.90
2018-06-18T13:12:47.647Z,67.20
2018-06-18T13:15:17.430Z,66.90
2018-06-18T13:17:47.217Z,66.70
2018-06-18T13:20:17.041Z,67.00
2018-06-18T13:22:46.932Z,64.90
2018-06-18T13:25:16.715Z,64.60
2018-06-18T13:27:51.958Z,64.70
2018-06-18T13:30:21.762Z,65.70
2018-06-18T13:32:51.579Z,64.20
2018-06-18T13:35:21.481Z,65.20
2018-06-18T13:37:56.273Z,64.80
2018-06-18T13:40:31.092Z,64.80
2018-06-18T13:43:05.898Z,66.10
2018-06-18T13:58:35.320Z,64.80
2018-06-18T14:04:02.563Z,66.80
2018-06-18T14:23:45.538Z,63.60
2018-06-18T14:26:15.961Z,64.20
2018-06-18T14:28:45.377Z,63.80
2018-06-18T14:34:12.356Z,64.50
2018-06-18T14:36:47.033Z,65.50
2018-06-18T14:42:05.807Z,66.20
2018-06-18T14:44:35.296Z,67.20
2018-06-18T14:56:49.998Z,68.70
2018-06-18T15:02:30.059Z,68.10
2018-06-18T15:21:52.902Z,65.00
2018-06-18T15:27:56.612Z,62.10
2018-06-18T15:30:42.957Z,63.60
2018-06-18T15:36:03.601Z,63.40
2018-06-18T15:38:33.321Z,63.70
2018-06-18T15:41:02.800Z,63.30
2018-06-18T15:43:32.341Z,63.20
2018-06-18T15:46:02.308Z,62.50
2018-06-18T15:48:31.894Z,63.00
2018-06-18T15:51:01.442Z,63.90
2018-06-18T15:53:30.986Z,64.30
2018-06-18T15:56:00.460Z,63.50
2018-06-18T16:00:59.479Z,64.00
2018-06-18T16:03:29.013Z,65.00
2018-06-18T16:05:58.515Z,65.00
2018-06-18T16:08:28.077Z,64.50
2018-06-18T16:10:57.588Z,64.00
2018-06-18T16:13:27.135Z,64.90
2018-06-18T16:15:56.666Z,66.20
2018-06-18T16:18:26.259Z,65.40
2018-06-18T16:20:55.806Z,65.90
2018-06-18T16:23:25.348Z,66.90
2018-06-18T16:25:54.996Z,66.30
2018-06-18T16:30:53.461Z,67.60
2018-06-18T16:33:22.996Z,67.00
2018-06-18T16:35:52.700Z,67.00
2018-06-18T16:38:22.230Z,67.40
2018-06-18T16:40:51.744Z,68.30
2018-06-18T16:43:21.353Z,68.40
2018-06-18T16:45:50.997Z,67.50
2018-06-18T16:48:20.167Z,67.60
2018-06-18T16:50:49.322Z,67.10
2018-06-18T16:55:47.657Z,68.80
2018-06-18T16:58:17.531Z,67.70
2018-06-18T17:03:16.037Z,66.90
2018-06-18T17:05:45.180Z,65.70
2018-06-18T17:08:14.318Z,65.40
2018-06-18T17:10:43.482Z,66.20
2018-06-18T17:13:12.670Z,65.70
2018-06-18T17:15:41.902Z,65.70
2018-06-18T17:18:11.207Z,65.90
2018-06-18T17:23:09.074Z,66.00
2018-06-18T17:25:38.562Z,66.30
2018-06-18T17:28:07.745Z,65.80
2018-06-18T17:30:36.900Z,65.10
2018-06-18T17:33:06.099Z,65.30
2018-06-18T17:35:35.277Z,66.00
2018-06-18T17:40:33.299Z,64.70
2018-06-18T17:43:02.441Z,65.00
2018-06-18T17:45:31.635Z,65.20
2018-06-18T17:48:01.065Z,65.90
2018-06-18T17:50:30.398Z,65.20
2018-06-18T17:52:59.528Z,66.20
2018-06-18T17:55:28.854Z,66.50
2018-06-18T18:00:26.752Z,67.20
2018-06-18T18:02:55.947Z,67.20
2018-06-18T18:05:25.123Z,67.30
2018-06-18T18:10:23.187Z,66.40
2018-06-18T18:12:52.995Z,65.70
2018-06-18T18:15:28.779Z,66.00
2018-06-18T18:18:02.058Z,66.60
2018-06-18T18:20:39.997Z,65.40
2018-06-18T18:23:31.341Z,65.70
2018-06-18T18:26:00.974Z,66.80
2018-06-18T18:28:30.216Z,66.80
2018-06-18T18:30:59.978Z,66.80
2018-06-18T18:33:29.527Z,67.30
2018-06-18T18:35:58.923Z,67.20
2018-06-18T18:38:28.182Z,66.20
2018-06-18T18:40:57.576Z,66.90
2018-06-18T18:43:26.752Z,66.30
2018-06-18T18:48:47.405Z,66.30
2018-06-18T18:51:16.659Z,66.00
2018-06-18T18:53:45.840Z,65.70
2018-06-18T18:56:26.080Z,66.70
2018-06-18T19:01:29.556Z,66.50
2018-06-18T19:04:01.479Z,66.90
2018-06-18T19:08:59.352Z,66.90
2018-06-18T19:11:28.550Z,66.80
2018-06-18T19:13:57.755Z,67.50
2018-06-18T19:16:26.924Z,67.60
2018-06-18T19:21:26.802Z,68.30
2018-06-18T19:23:56.355Z,68.10
2018-06-18T19:28:54.666Z,69.00
2018-06-18T19:31:25.213Z,69.10
2018-06-18T19:34:11.706Z,69.00
2018-06-18T19:36:44.253Z,68.90
2018-06-18T19:39:14.485Z,69.00
2018-06-18T19:41:43.988Z,69.20
2018-06-18T19:44:13.221Z,69.40
2018-06-18T19:47:19.372Z,69.00
2018-06-18T19:49:48.515Z,69.30
2018-06-18T19:52:17.700Z,69.90
2018-06-18T19:54:52.281Z,69.90
2018-06-18T19:57:21.612Z,69.80
2018-06-18T19:59:55.662Z,69.90
2018-06-18T20:02:25.034Z,70.00
2018-06-18T20:04:54.219Z,70.40
2018-06-18T20:07:24.633Z,69.80
2018-06-18T20:09:54.277Z,70.30
2018-06-18T20:12:23.644Z,70.30
2018-06-18T20:14:52.971Z,70.20
2018-06-18T20:17:22.644Z,70.40
2018-06-18T20:19:52.069Z,69.90
2018-06-18T20:22:21.494Z,69.70
2018-06-18T20:24:51.534Z,69.70
2018-06-18T20:27:20.872Z,70.70
2018-06-18T20:29:50.214Z,70.30
2018-06-18T20:32:19.577Z,70.80
2018-06-18T20:34:48.962Z,71.00
2018-06-18T20:37:18.264Z,71.50
2018-06-18T20:39:47.669Z,71.70
2018-06-18T20:42:16.971Z,71.80
2018-06-18T20:44:46.308Z,72.40
2018-06-18T20:47:15.709Z,72.40
2018-06-18T20:49:44.973Z,72.80
2018-06-18T20:52:14.334Z,73.00
2018-06-18T20:54:43.621Z,72.80
2018-06-18T20:57:12.933Z,72.90
2018-06-18T20:59:42.210Z,73.40
2018-06-18T21:02:11.499Z,74.00
2018-06-18T21:04:40.831Z,74.10
2018-06-18T21:07:10.218Z,75.20
2018-06-18T21:09:39.566Z,75.60
2018-06-18T21:12:08.843Z,76.00
2018-06-18T21:14:38.138Z,76.20
2018-06-18T21:19:36.305Z,76.40
2018-06-18T21:22:05.818Z,76.50
2018-06-18T21:24:35.136Z,76.30
2018-06-18T21:27:04.714Z,76.30
2018-06-18T21:29:34.037Z,75.90
2018-06-18T21:32:03.360Z,76.00
2018-06-18T21:34:32.674Z,76.00
2018-06-18T21:37:01.948Z,76.20
2018-06-18T21:39:31.331Z,76.20
2018-06-18T21:42:00.663Z,77.40
2018-06-18T21:44:35.609Z,76.50
2018-06-18T21:47:05.041Z,77.50
2018-06-18T21:49:34.933Z,76.80
2018-06-18T21:52:04.199Z,77.10
2018-06-18T21:54:34.233Z,77.20
2018-06-18T21:57:03.597Z,77.20
2018-06-18T21:59:32.915Z,77.60
2018-06-18T22:02:02.219Z,77.40
2018-06-18T22:04:32.445Z,77.50
2018-06-18T22:07:01.782Z,77.90
2018-06-18T22:09:37.856Z,77.80
2018-06-18T22:12:07.210Z,77.90
2018-06-18T22:14:36.497Z,78.00
2018-06-18T22:17:06.195Z,78.00
2018-06-18T22:19:35.471Z,78.20
2018-06-18T22:22:04.902Z,78.60
2018-06-18T22:24:34.260Z,78.70
2018-06-18T22:27:03.571Z,78.70
2018-06-18T22:29:32.976Z,78.20
2018-06-18T22:32:02.281Z,78.30
2018-06-18T22:34:31.603Z,78.50
2018-06-18T22:37:00.973Z,78.10
2018-06-18T22:39:30.358Z,78.10
2018-06-18T22:41:59.644Z,77.90
2018-06-18T22:44:29.081Z,77.60
2018-06-18T22:46:58.463Z,77.80
2018-06-18T22:49:27.837Z,77.30
2018-06-18T22:51:57.509Z,76.90
2018-06-18T22:54:26.826Z,76.50
2018-06-18T22:56:56.278Z,76.50
2018-06-18T22:59:25.665Z,76.80
2018-06-18T23:01:55.323Z,76.50
2018-06-18T23:04:25.341Z,76.40
2018-06-18T23:06:54.752Z,76.40
2018-06-18T23:09:24.066Z,76.70
2018-06-18T23:11:53.431Z,76.70
2018-06-18T23:14:24.404Z,77.10
2018-06-18T23:16:53.780Z,76.40
2018-06-18T23:19:23.192Z,76.20
2018-06-18T23:21:52.597Z,76.00
2018-06-18T23:24:21.869Z,76.60
2018-06-18T23:26:51.693Z,76.40
2018-06-18T23:29:21.632Z,76.30
2018-06-18T23:31:50.931Z,76.40
2018-06-18T23:34:20.379Z,76.40
2018-06-18T23:36:49.675Z,76.00
2018-06-18T23:39:23.003Z,76.00
2018-06-18T23:41:54.798Z,76.20
2018-06-18T23:44:25.176Z,75.70
2018-06-18T23:46:55.034Z,75.70
2018-06-18T23:49:24.886Z,74.80
2018-06-18T23:51:54.815Z,74.80
2018-06-18T23:54:24.745Z,74.70
2018-06-18T23:59:23.696Z,73.90
