createdAt,value
2022-08-03T00:00:09.244Z,1022.1
2022-08-03T00:05:09.204Z,1022.0
2022-08-03T00:10:09.251Z,1022.0
2022-08-03T00:15:11.358Z,1022.1
2022-08-03T00:20:09.130Z,1022.0
2022-08-03T00:25:09.135Z,1022.0
2022-08-03T00:30:09.102Z,1022.0
2022-08-03T00:35:10.556Z,1022.0
2022-08-03T00:40:09.206Z,1022.0
2022-08-03T00:45:09.060Z,1022.1
2022-08-03T00:50:09.072Z,1022.0
2022-08-03T00:55:09.089Z,1022.1
2022-08-03T01:00:09.046Z,1022.1
2022-08-03T01:05:09.085Z,1022.0
2022-08-03T01:10:09.074Z,1022.0
2022-08-03T01:15:09.002Z,1022.0
2022-08-03T01:20:09.499Z,1022.1
2022-08-03T01:25:09.033Z,1022.1
2022-08-03T01:30:09.001Z,1022.2
2022-08-03T01:35:08.955Z,1022.1
2022-08-03T01:40:08.986Z,1022.2
2022-08-03T01:45:09.181Z,1022.2
2022-08-03T01:50:08.950Z,1022.1
2022-08-03T01:55:09.018Z,1022.1
2022-08-03T02:00:08.978Z,1022.1
2022-08-03T02:05:10.598Z,1022.0
2022-08-03T02:10:08.946Z,1022.0
2022-08-03T02:15:08.837Z,1022.0
2022-08-03T02:20:08.923Z,1022.1
2022-08-03T02:25:08.944Z,1022.0
2022-08-03T02:30:08.844Z,1022.0
2022-08-03T02:35:08.903Z,1022.0
2022-08-03T02:40:08.921Z,1022.0
2022-08-03T02:45:08.859Z,1022.0
2022-08-03T02:50:08.982Z,1022.0
2022-08-03T02:55:08.873Z,1021.9
2022-08-03T03:00:08.934Z,1021.9
2022-08-03T03:05:54.775Z,1022.0
2022-08-03T03:10:08.751Z,1022.0
2022-08-03T03:15:08.871Z,1022.1
2022-08-03T03:20:08.810Z,1022.0
2022-08-03T03:25:08.909Z,1022.0
2022-08-03T03:30:08.742Z,1022.1
2022-08-03T03:35:08.804Z,1022.0
2022-08-03T03:40:08.772Z,1022.1
2022-08-03T03:45:08.732Z,1022.1
2022-08-03T03:50:08.732Z,1022.2
2022-08-03T03:55:08.976Z,1022.2
2022-08-03T04:00:09.871Z,1022.2
2022-08-03T04:05:08.682Z,1022.3
2022-08-03T04:10:14.479Z,1022.4
2022-08-03T04:15:08.815Z,1022.4
2022-08-03T04:20:08.892Z,1022.4
2022-08-03T04:25:08.710Z,1022.5
2022-08-03T04:30:08.770Z,1022.4
2022-08-03T04:35:08.761Z,1022.4
2022-08-03T04:40:08.739Z,1022.6
2022-08-03T04:45:08.643Z,1022.7
2022-08-03T04:50:12.461Z,1022.7
2022-08-03T04:55:08.785Z,1022.7
2022-08-03T05:00:08.914Z,1022.7
2022-08-03T05:05:08.562Z,1022.6
2022-08-03T05:10:14.817Z,1022.6
2022-08-03T05:15:19.071Z,1022.7
2022-08-03T05:20:08.500Z,1022.6
2022-08-03T05:25:08.621Z,1022.6
2022-08-03T05:30:29.744Z,1022.6
2022-08-03T05:35:56.156Z,1022.6
2022-08-03T05:40:08.629Z,1022.7
2022-08-03T05:45:08.569Z,1022.6
2022-08-03T05:50:08.601Z,1022.7
2022-08-03T05:55:08.603Z,1022.6
2022-08-03T06:00:08.873Z,1022.7
2022-08-03T06:05:08.700Z,1022.6
2022-08-03T06:10:36.754Z,1022.6
2022-08-03T06:15:11.188Z,1022.7
2022-08-03T06:20:08.458Z,1022.8
2022-08-03T06:25:12.874Z,1022.7
2022-08-03T06:30:08.558Z,1022.7
2022-08-03T06:35:08.592Z,1022.8
2022-08-03T06:40:08.421Z,1022.9
2022-08-03T06:45:08.570Z,1022.8
2022-08-03T06:50:12.596Z,1022.9
2022-08-03T06:55:08.514Z,1023.0
2022-08-03T07:00:11.870Z,1022.9
2022-08-03T07:05:08.507Z,1023.0
2022-08-03T07:10:08.886Z,1022.8
2022-08-03T07:15:08.326Z,1022.9
2022-08-03T07:20:09.635Z,1022.8
2022-08-03T07:25:08.408Z,1022.8
2022-08-03T07:30:08.400Z,1022.9
2022-08-03T07:35:08.743Z,1022.8
2022-08-03T07:40:08.473Z,1022.8
2022-08-03T07:45:08.583Z,1022.8
2022-08-03T07:50:08.670Z,1022.8
2022-08-03T07:55:08.414Z,1022.8
2022-08-03T08:00:08.367Z,1022.8
2022-08-03T08:05:08.442Z,1022.8
2022-08-03T08:10:08.441Z,1022.8
2022-08-03T08:15:08.534Z,1022.9
2022-08-03T08:20:08.339Z,1022.9
2022-08-03T08:25:08.351Z,1022.9
2022-08-03T08:30:11.425Z,1022.9
2022-08-03T08:35:08.409Z,1022.9
2022-08-03T08:40:08.354Z,1022.9
2022-08-03T08:45:08.396Z,1023.0
2022-08-03T08:50:10.347Z,1022.9
2022-08-03T08:55:08.343Z,1022.9
2022-08-03T09:00:08.306Z,1022.9
2022-08-03T09:05:08.369Z,1022.9
2022-08-03T09:10:13.022Z,1022.9
2022-08-03T09:15:17.054Z,1023.0
2022-08-03T09:20:08.460Z,1022.9
2022-08-03T09:25:23.995Z,1022.9
2022-08-03T09:30:32.493Z,1022.9
2022-08-03T09:35:09.547Z,1022.9
2022-08-03T09:40:08.488Z,1022.9
2022-08-03T09:45:08.224Z,1022.8
2022-08-03T09:50:08.229Z,1022.8
2022-08-03T09:56:01.786Z,1022.8
2022-08-03T10:00:08.544Z,1022.9
2022-08-03T10:05:08.189Z,1022.8
2022-08-03T10:10:30.110Z,1022.8
2022-08-03T10:15:08.309Z,1022.7
2022-08-03T10:20:08.152Z,1022.7
2022-08-03T10:25:08.555Z,1022.6
2022-08-03T10:30:08.169Z,1022.6
2022-08-03T10:35:20.185Z,1022.5
2022-08-03T10:40:08.334Z,1022.6
2022-08-03T10:45:08.250Z,1022.6
2022-08-03T10:50:08.159Z,1022.6
2022-08-03T10:55:10.662Z,1022.5
2022-08-03T11:00:08.841Z,1022.4
2022-08-03T11:05:08.138Z,1022.4
2022-08-03T11:10:10.585Z,1022.3
2022-08-03T11:15:08.096Z,1022.3
2022-08-03T11:20:08.441Z,1022.3
2022-08-03T11:25:08.133Z,1022.3
2022-08-03T11:30:08.188Z,1022.2
2022-08-03T11:35:08.157Z,1022.3
2022-08-03T11:40:07.996Z,1022.3
2022-08-03T11:45:08.142Z,1022.2
2022-08-03T11:50:08.169Z,1022.1
2022-08-03T11:55:08.146Z,1022.0
2022-08-03T12:00:08.043Z,1022.1
2022-08-03T12:05:08.315Z,1022.0
2022-08-03T12:10:08.181Z,1021.9
2022-08-03T12:15:08.098Z,1021.8
2022-08-03T12:20:08.063Z,1021.9
2022-08-03T12:25:08.169Z,1021.8
2022-08-03T12:30:08.063Z,1021.8
2022-08-03T12:35:08.888Z,1021.8
2022-08-03T12:40:10.569Z,1021.8
2022-08-03T12:45:08.037Z,1021.7
2022-08-03T12:50:08.060Z,1021.7
2022-08-03T12:55:08.035Z,1021.7
2022-08-03T13:00:21.478Z,1021.6
2022-08-03T13:05:07.889Z,1021.6
2022-08-03T13:10:08.489Z,1021.6
2022-08-03T13:15:08.046Z,1021.6
2022-08-03T13:20:08.365Z,1021.6
2022-08-03T13:25:07.935Z,1021.6
2022-08-03T13:30:08.275Z,1021.6
2022-08-03T13:35:08.114Z,1021.6
2022-08-03T13:40:07.945Z,1021.5
2022-08-03T13:45:08.021Z,1021.5
2022-08-03T13:50:08.021Z,1021.5
2022-08-03T13:55:08.029Z,1021.5
2022-08-03T14:00:07.883Z,1021.4
2022-08-03T14:05:08.064Z,1021.5
2022-08-03T14:10:07.892Z,1021.5
2022-08-03T14:15:07.938Z,1021.4
2022-08-03T14:20:36.292Z,1021.4
2022-08-03T14:25:09.759Z,1021.3
2022-08-03T14:30:07.940Z,1021.3
2022-08-03T14:35:08.773Z,1021.3
2022-08-03T14:40:07.997Z,1021.3
2022-08-03T14:45:20.013Z,1021.1
2022-08-03T14:50:38.678Z,1021.1
2022-08-03T14:55:07.970Z,1021.2
2022-08-03T15:00:07.889Z,1021.1
2022-08-03T15:05:07.729Z,1021.0
2022-08-03T15:10:07.829Z,1021.0
2022-08-03T15:15:07.879Z,1021.0
2022-08-03T15:20:25.636Z,1021.0
2022-08-03T15:26:29.553Z,1021.0
2022-08-03T15:30:10.129Z,1021.0
2022-08-03T15:35:07.838Z,1020.9
2022-08-03T15:40:08.090Z,1020.9
2022-08-03T15:45:07.757Z,1020.9
2022-08-03T15:50:09.646Z,1020.8
2022-08-03T15:55:07.814Z,1020.8
2022-08-03T16:00:07.767Z,1020.9
2022-08-03T16:05:07.744Z,1020.7
2022-08-03T16:10:07.795Z,1020.7
2022-08-03T16:15:07.868Z,1020.7
2022-08-03T16:20:09.021Z,1020.7
2022-08-03T16:25:13.987Z,1020.6
2022-08-03T16:30:07.770Z,1020.5
2022-08-03T16:35:07.780Z,1020.5
2022-08-03T16:40:08.060Z,1020.4
2022-08-03T16:45:07.648Z,1020.5
2022-08-03T16:50:15.527Z,1020.5
2022-08-03T16:55:07.920Z,1020.5
2022-08-03T17:00:07.611Z,1020.6
2022-08-03T17:05:08.007Z,1020.6
2022-08-03T17:10:07.715Z,1020.6
2022-08-03T17:15:10.671Z,1020.6
2022-08-03T17:20:09.638Z,1020.6
2022-08-03T17:25:07.869Z,1020.6
2022-08-03T17:30:07.993Z,1020.6
2022-08-03T17:35:07.716Z,1020.6
2022-08-03T17:40:07.638Z,1020.7
2022-08-03T17:45:08.116Z,1020.8
2022-08-03T17:50:23.542Z,1020.7
2022-08-03T17:55:51.989Z,1020.8
2022-08-03T18:00:07.598Z,1020.9
2022-08-03T18:05:16.708Z,1020.8
2022-08-03T18:10:12.082Z,1020.9
2022-08-03T18:15:08.573Z,1021.0
2022-08-03T18:20:11.614Z,1021.1
2022-08-03T18:25:08.050Z,1021.1
2022-08-03T18:30:07.716Z,1021.0
2022-08-03T18:35:07.693Z,1021.1
2022-08-03T18:40:07.655Z,1021.1
2022-08-03T18:45:14.704Z,1021.3
2022-08-03T18:50:08.235Z,1021.1
2022-08-03T18:55:19.652Z,1021.3
2022-08-03T19:00:10.458Z,1021.3
2022-08-03T19:05:07.565Z,1021.4
2022-08-03T19:10:09.854Z,1021.4
2022-08-03T19:15:12.490Z,1021.4
2022-08-03T19:20:07.510Z,1021.5
2022-08-03T19:25:07.577Z,1021.4
2022-08-03T19:30:21.952Z,1021.5
2022-08-03T19:35:13.240Z,1021.6
2022-08-03T19:40:10.891Z,1021.6
2022-08-03T19:45:11.251Z,1021.6
2022-08-03T19:50:13.726Z,1021.5
2022-08-03T19:55:07.429Z,1021.6
2022-08-03T20:00:07.466Z,1021.6
2022-08-03T20:05:15.036Z,1021.6
2022-08-03T20:10:07.375Z,1021.6
2022-08-03T20:15:07.420Z,1021.6
2022-08-03T20:20:07.403Z,1021.6
2022-08-03T20:25:07.413Z,1021.5
2022-08-03T20:30:08.051Z,1021.6
2022-08-03T20:35:09.910Z,1021.5
2022-08-03T20:40:07.372Z,1021.5
2022-08-03T20:45:15.190Z,1021.5
2022-08-03T20:50:07.511Z,1021.5
2022-08-03T20:55:12.841Z,1021.4
2022-08-03T21:00:07.390Z,1021.5
2022-08-03T21:05:08.556Z,1021.6
2022-08-03T21:10:10.017Z,1021.6
2022-08-03T21:15:07.364Z,1021.6
2022-08-03T21:20:07.570Z,1021.6
2022-08-03T21:25:07.347Z,1021.6
2022-08-03T21:30:07.252Z,1021.7
2022-08-03T21:35:07.340Z,1021.7
2022-08-03T21:40:07.318Z,1021.7
2022-08-03T21:45:07.389Z,1021.8
2022-08-03T21:50:09.654Z,1021.7
2022-08-03T21:55:07.341Z,1021.9
2022-08-03T22:00:09.440Z,1021.9
2022-08-03T22:05:07.283Z,1021.8
2022-08-03T22:10:07.222Z,1021.8
2022-08-03T22:15:07.199Z,1021.9
2022-08-03T22:20:07.177Z,1021.7
2022-08-03T22:25:07.207Z,1021.8
2022-08-03T22:30:07.216Z,1021.7
2022-08-03T22:35:07.208Z,1021.8
2022-08-03T22:40:07.117Z,1021.8
2022-08-03T22:45:07.192Z,1021.8
2022-08-03T22:50:31.540Z,1021.7
2022-08-03T22:55:07.160Z,1021.8
2022-08-03T23:00:07.139Z,1021.7
2022-08-03T23:05:07.212Z,1021.7
2022-08-03T23:10:07.082Z,1021.8
2022-08-03T23:15:07.331Z,1021.7
2022-08-03T23:20:07.192Z,1021.7
2022-08-03T23:25:07.142Z,1021.6
2022-08-03T23:30:07.159Z,1021.6
2022-08-03T23:35:07.189Z,1021.5
2022-08-03T23:40:07.456Z,1021.4
2022-08-03T23:45:07.074Z,1021.5
2022-08-03T23:50:07.128Z,1021.5
2022-08-03T23:55:07.136Z,1021.5
