createdAt,value
2019-05-14T00:00:22.535Z,8.52
2019-05-14T00:02:52.223Z,8.44
2019-05-14T00:05:21.823Z,8.39
2019-05-14T00:07:52.110Z,8.31
2019-05-14T00:10:21.953Z,8.19
2019-05-14T00:12:51.423Z,8.11
2019-05-14T00:15:21.716Z,8.00
2019-05-14T00:17:52.240Z,8.03
2019-05-14T00:20:22.557Z,7.89
2019-05-14T00:22:52.294Z,7.88
2019-05-14T00:25:22.109Z,7.77
2019-05-14T00:27:52.028Z,7.75
2019-05-14T00:30:22.063Z,7.78
2019-05-14T00:32:52.177Z,7.83
2019-05-14T00:35:21.681Z,7.81
2019-05-14T00:37:52.063Z,7.75
2019-05-14T00:40:22.141Z,7.71
2019-05-14T00:42:53.265Z,7.91
2019-05-14T00:45:22.954Z,8.04
2019-05-14T00:47:52.678Z,8.09
2019-05-14T00:50:22.238Z,8.02
2019-05-14T00:52:51.870Z,8.01
2019-05-14T00:55:22.384Z,8.09
2019-05-14T00:57:52.312Z,8.01
2019-05-14T01:00:22.175Z,7.97
2019-05-14T01:02:51.968Z,7.90
2019-05-14T01:05:21.729Z,7.96
2019-05-14T01:07:51.555Z,7.99
2019-05-14T01:10:22.117Z,7.85
2019-05-14T01:12:52.197Z,8.00
2019-05-14T01:15:21.900Z,8.03
2019-05-14T01:17:51.724Z,8.02
2019-05-14T01:20:21.450Z,8.06
2019-05-14T01:22:51.666Z,8.02
2019-05-14T01:25:23.635Z,7.91
2019-05-14T01:27:52.426Z,7.89
2019-05-14T01:30:22.168Z,7.71
2019-05-14T01:32:51.650Z,7.57
2019-05-14T01:35:22.191Z,7.71
2019-05-14T01:37:52.329Z,7.77
2019-05-14T01:40:22.022Z,8.17
2019-05-14T01:42:52.232Z,7.88
2019-05-14T01:45:27.980Z,8.21
2019-05-14T01:47:53.049Z,8.20
2019-05-14T01:50:22.595Z,8.05
2019-05-14T01:52:52.202Z,7.92
2019-05-14T01:55:21.977Z,7.90
2019-05-14T01:57:51.908Z,7.77
2019-05-14T02:00:22.190Z,7.83
2019-05-14T02:02:52.417Z,7.73
2019-05-14T02:05:22.141Z,7.59
2019-05-14T02:07:52.593Z,7.61
2019-05-14T02:10:22.813Z,7.48
2019-05-14T02:12:52.289Z,7.44
2019-05-14T02:15:35.264Z,7.35
2019-05-14T02:17:53.110Z,7.32
2019-05-14T02:20:22.678Z,7.18
2019-05-14T02:22:52.530Z,6.94
2019-05-14T02:25:22.052Z,6.92
2019-05-14T02:27:51.948Z,6.90
2019-05-14T02:30:31.702Z,6.97
2019-05-14T02:32:52.951Z,7.00
2019-05-14T02:35:22.505Z,6.84
2019-05-14T02:37:52.013Z,6.76
2019-05-14T02:40:21.550Z,6.64
2019-05-14T02:42:51.129Z,6.50
2019-05-14T02:45:20.825Z,6.57
2019-05-14T02:47:50.670Z,6.60
2019-05-14T02:50:20.517Z,6.42
2019-05-14T02:52:50.051Z,6.51
2019-05-14T02:55:19.695Z,6.49
2019-05-14T02:57:50.052Z,6.33
2019-05-14T03:00:20.137Z,6.31
2019-05-14T03:02:49.744Z,6.21
2019-05-14T03:05:19.501Z,6.11
2019-05-14T03:07:50.167Z,6.14
2019-05-14T03:10:20.207Z,6.16
2019-05-14T03:12:50.376Z,6.07
2019-05-14T03:15:20.393Z,5.99
2019-05-14T03:17:49.948Z,5.90
2019-05-14T03:20:19.902Z,5.88
2019-05-14T03:23:02.720Z,5.71
2019-05-14T03:25:21.101Z,5.80
2019-05-14T03:27:50.652Z,5.80
2019-05-14T03:30:22.737Z,5.74
2019-05-14T03:32:53.466Z,5.66
2019-05-14T03:35:29.315Z,5.52
2019-05-14T03:37:54.434Z,5.54
2019-05-14T03:40:23.897Z,5.36
2019-05-14T03:42:53.482Z,5.72
2019-05-14T03:45:23.041Z,5.54
2019-05-14T03:47:52.545Z,5.35
2019-05-14T03:50:22.098Z,5.18
2019-05-14T03:52:51.562Z,5.15
2019-05-14T03:55:21.059Z,5.04
2019-05-14T03:57:50.552Z,4.96
2019-05-14T04:00:24.695Z,4.91
2019-05-14T04:02:54.344Z,4.92
2019-05-14T04:05:24.367Z,4.81
2019-05-14T04:07:54.284Z,4.74
2019-05-14T04:10:24.018Z,4.80
2019-05-14T04:12:54.148Z,4.80
2019-05-14T04:15:29.652Z,4.76
2019-05-14T04:17:59.680Z,4.74
2019-05-14T04:20:32.376Z,4.66
2019-05-14T04:23:03.673Z,4.66
2019-05-14T04:25:34.536Z,4.72
2019-05-14T04:28:09.642Z,4.71
2019-05-14T04:30:40.234Z,4.73
2019-05-14T04:33:10.745Z,4.76
2019-05-14T04:35:41.064Z,4.75
2019-05-14T04:38:10.668Z,4.75
2019-05-14T04:40:40.174Z,4.76
2019-05-14T04:43:10.288Z,4.83
2019-05-14T04:45:39.889Z,4.94
2019-05-14T04:48:27.287Z,5.02
2019-05-14T04:50:40.742Z,5.03
2019-05-14T04:53:11.261Z,5.22
2019-05-14T04:55:40.754Z,5.30
2019-05-14T04:58:10.362Z,5.72
2019-05-14T05:00:39.959Z,6.00
2019-05-14T05:03:12.642Z,6.08
2019-05-14T05:05:40.721Z,6.14
2019-05-14T05:08:14.028Z,6.32
2019-05-14T05:10:41.558Z,6.49
2019-05-14T05:13:11.056Z,6.70
2019-05-14T05:15:40.540Z,6.77
2019-05-14T05:18:10.115Z,6.64
2019-05-14T05:20:39.603Z,6.60
2019-05-14T05:23:09.093Z,6.57
2019-05-14T05:25:38.634Z,6.56
2019-05-14T05:28:08.826Z,6.59
2019-05-14T05:30:38.651Z,6.70
2019-05-14T05:33:09.083Z,6.93
2019-05-14T05:35:42.239Z,7.05
2019-05-14T05:38:09.913Z,7.28
2019-05-14T05:40:39.453Z,7.30
2019-05-14T05:43:09.086Z,7.30
2019-05-14T05:45:38.630Z,7.35
2019-05-14T05:48:08.358Z,7.53
2019-05-14T05:50:38.937Z,7.61
2019-05-14T05:53:08.997Z,7.77
2019-05-14T05:55:39.418Z,7.88
2019-05-14T05:58:09.000Z,8.05
2019-05-14T06:00:42.468Z,8.23
2019-05-14T06:03:12.027Z,8.19
2019-05-14T06:05:41.674Z,8.34
2019-05-14T06:08:11.231Z,8.70
2019-05-14T06:10:40.742Z,8.77
2019-05-14T06:13:13.664Z,8.93
2019-05-14T06:15:48.282Z,8.99
2019-05-14T06:18:18.037Z,8.87
2019-05-14T06:20:43.933Z,9.10
2019-05-14T06:23:13.470Z,9.16
2019-05-14T06:25:43.050Z,9.17
2019-05-14T06:28:12.521Z,9.33
2019-05-14T06:30:42.462Z,9.42
2019-05-14T06:33:11.934Z,9.67
2019-05-14T06:35:41.500Z,9.92
2019-05-14T06:38:11.041Z,9.90
2019-05-14T06:40:40.534Z,10.09
2019-05-14T06:43:10.036Z,10.26
2019-05-14T06:45:39.547Z,10.63
2019-05-14T06:48:09.082Z,10.70
2019-05-14T06:50:39.321Z,10.77
2019-05-14T06:53:08.931Z,11.11
2019-05-14T06:55:39.281Z,11.08
2019-05-14T06:58:09.288Z,11.07
2019-05-14T07:00:39.548Z,11.36
2019-05-14T07:03:09.216Z,11.38
2019-05-14T07:05:39.112Z,11.78
2019-05-14T07:08:09.109Z,11.99
2019-05-14T07:10:39.475Z,12.29
2019-05-14T07:13:09.173Z,12.31
2019-05-14T07:15:38.862Z,12.63
2019-05-14T07:18:08.726Z,13.48
2019-05-14T07:20:39.271Z,13.96
2019-05-14T07:23:09.039Z,14.44
2019-05-14T07:25:39.301Z,15.52
2019-05-14T07:28:09.080Z,16.23
2019-05-14T07:30:39.593Z,16.59
2019-05-14T07:33:09.617Z,16.31
2019-05-14T07:35:39.126Z,16.85
2019-05-14T07:38:09.115Z,18.22
2019-05-14T07:40:39.125Z,17.68
2019-05-14T07:43:09.162Z,17.71
2019-05-14T07:45:38.776Z,18.51
2019-05-14T07:48:09.368Z,19.15
2019-05-14T07:50:39.827Z,17.99
2019-05-14T07:53:09.484Z,17.71
2019-05-14T07:55:39.047Z,17.99
2019-05-14T07:58:08.560Z,18.00
2019-05-14T08:00:40.181Z,18.73
2019-05-14T08:03:09.459Z,19.29
2019-05-14T08:05:39.191Z,18.69
2019-05-14T08:08:08.787Z,17.74
2019-05-14T08:10:39.205Z,18.25
2019-05-14T08:13:09.010Z,17.41
2019-05-14T08:15:38.814Z,18.37
2019-05-14T08:18:08.324Z,17.80
2019-05-14T08:20:38.144Z,18.09
2019-05-14T08:23:08.943Z,17.47
2019-05-14T08:25:39.135Z,17.66
2019-05-14T08:28:08.643Z,17.22
2019-05-14T08:30:38.963Z,18.04
2019-05-14T08:33:09.013Z,18.58
2019-05-14T08:35:39.504Z,18.68
2019-05-14T08:38:12.056Z,19.81
2019-05-14T08:40:40.410Z,19.17
2019-05-14T08:43:09.891Z,19.91
2019-05-14T08:45:39.530Z,18.53
2019-05-14T08:48:09.297Z,18.80
2019-05-14T08:50:38.983Z,19.73
2019-05-14T08:53:09.192Z,19.30
2019-05-14T08:55:38.712Z,19.63
2019-05-14T08:58:13.615Z,20.44
2019-05-14T09:00:39.526Z,21.99
2019-05-14T09:03:09.074Z,22.50
2019-05-14T09:05:38.790Z,22.64
2019-05-14T09:08:08.961Z,20.10
2019-05-14T09:10:40.222Z,21.31
2019-05-14T09:13:09.782Z,22.04
2019-05-14T09:15:39.323Z,21.90
2019-05-14T09:18:11.855Z,22.28
2019-05-14T09:20:40.047Z,20.93
2019-05-14T09:23:09.583Z,21.01
2019-05-14T09:25:47.172Z,21.43
2019-05-14T09:28:10.472Z,22.25
2019-05-14T09:30:39.940Z,21.57
2019-05-14T09:33:09.504Z,18.61
2019-05-14T09:35:38.972Z,17.79
2019-05-14T09:38:08.811Z,18.63
2019-05-14T09:40:39.619Z,20.12
2019-05-14T09:43:09.464Z,22.90
2019-05-14T09:45:39.287Z,22.79
2019-05-14T09:48:08.966Z,21.88
2019-05-14T09:50:38.623Z,20.15
2019-05-14T09:53:09.686Z,20.55
2019-05-14T09:55:39.352Z,22.59
2019-05-14T09:58:08.830Z,21.88
2019-05-14T10:00:39.049Z,22.32
2019-05-14T10:03:09.858Z,22.77
2019-05-14T10:05:39.513Z,22.62
2019-05-14T10:08:09.169Z,23.33
2019-05-14T10:10:39.912Z,24.13
2019-05-14T10:13:09.956Z,24.65
2019-05-14T10:15:39.547Z,23.50
2019-05-14T10:18:11.865Z,24.31
2019-05-14T10:20:45.494Z,25.71
2019-05-14T10:23:11.557Z,24.84
2019-05-14T10:25:42.501Z,24.90
2019-05-14T10:28:12.113Z,21.59
2019-05-14T10:30:41.687Z,20.55
2019-05-14T10:33:14.991Z,19.74
2019-05-14T10:35:42.678Z,18.18
2019-05-14T10:38:12.161Z,17.95
2019-05-14T10:40:41.726Z,18.25
2019-05-14T10:43:11.294Z,17.70
2019-05-14T10:45:40.921Z,17.21
2019-05-14T10:48:10.416Z,19.57
2019-05-14T10:50:55.810Z,22.57
2019-05-14T10:53:11.126Z,23.49
2019-05-14T10:55:40.747Z,23.72
2019-05-14T10:58:10.353Z,24.62
2019-05-14T11:00:41.930Z,23.17
2019-05-14T11:03:11.177Z,23.42
2019-05-14T11:05:41.498Z,25.04
2019-05-14T11:08:12.065Z,23.83
2019-05-14T11:10:42.768Z,23.51
2019-05-14T11:13:12.352Z,23.94
2019-05-14T11:15:41.920Z,24.54
2019-05-14T11:18:11.462Z,22.73
2019-05-14T11:20:42.261Z,22.75
2019-05-14T11:23:11.998Z,23.79
2019-05-14T11:25:41.577Z,22.80
2019-05-14T11:28:11.049Z,23.41
2019-05-14T11:30:40.640Z,22.30
2019-05-14T11:33:10.136Z,22.86
2019-05-14T11:35:39.682Z,23.48
2019-05-14T11:38:28.071Z,21.75
2019-05-14T11:40:40.383Z,19.64
2019-05-14T11:43:09.882Z,19.14
2019-05-14T11:45:39.664Z,19.87
2019-05-14T11:48:09.260Z,20.01
2019-05-14T11:50:38.766Z,19.06
2019-05-14T11:53:08.545Z,19.97
2019-05-14T11:55:38.942Z,19.53
2019-05-14T11:58:08.842Z,19.69
2019-05-14T12:00:38.892Z,20.81
2019-05-14T12:03:09.168Z,21.97
2019-05-14T12:05:39.032Z,22.73
2019-05-14T12:08:08.726Z,22.49
2019-05-14T12:10:38.670Z,22.98
2019-05-14T12:13:08.676Z,21.54
2019-05-14T12:15:38.809Z,19.81
2019-05-14T12:18:10.394Z,19.34
2019-05-14T12:20:39.922Z,18.78
2019-05-14T12:23:09.399Z,18.83
2019-05-14T12:25:38.915Z,20.64
2019-05-14T12:28:13.627Z,21.34
2019-05-14T12:30:39.787Z,21.29
2019-05-14T12:33:09.267Z,21.82
2019-05-14T12:35:40.302Z,22.87
2019-05-14T12:38:10.140Z,22.77
2019-05-14T12:40:39.650Z,23.45
2019-05-14T12:43:09.715Z,24.17
2019-05-14T12:45:39.592Z,23.71
2019-05-14T12:48:09.479Z,24.90
2019-05-14T12:50:39.470Z,22.39
2019-05-14T12:53:09.062Z,22.13
2019-05-14T12:55:40.313Z,20.78
2019-05-14T12:58:09.884Z,19.65
2019-05-14T13:00:39.648Z,19.73
2019-05-14T13:03:09.338Z,21.02
2019-05-14T13:05:38.876Z,21.92
2019-05-14T13:08:11.507Z,22.57
2019-05-14T13:10:39.786Z,22.83
2019-05-14T13:13:09.272Z,23.85
2019-05-14T13:15:39.437Z,23.33
2019-05-14T13:18:08.999Z,22.12
2019-05-14T13:20:39.050Z,21.03
2019-05-14T13:23:10.079Z,21.56
2019-05-14T13:25:39.781Z,22.91
2019-05-14T13:28:09.368Z,23.00
2019-05-14T13:30:38.869Z,22.80
2019-05-14T13:33:08.971Z,23.30
2019-05-14T13:35:39.096Z,24.14
2019-05-14T13:38:14.135Z,22.52
2019-05-14T13:40:40.074Z,22.66
2019-05-14T13:43:09.965Z,22.23
2019-05-14T13:45:39.619Z,22.17
2019-05-14T13:48:09.083Z,20.95
2019-05-14T13:50:40.011Z,20.13
2019-05-14T13:53:12.841Z,20.56
2019-05-14T13:55:46.142Z,21.79
2019-05-14T13:58:12.436Z,22.03
2019-05-14T14:00:42.009Z,22.95
2019-05-14T14:03:11.552Z,23.95
2019-05-14T14:05:41.077Z,24.61
2019-05-14T14:08:10.661Z,24.28
2019-05-14T14:10:45.435Z,22.23
2019-05-14T14:13:11.683Z,20.77
2019-05-14T14:15:41.245Z,20.13
2019-05-14T14:18:10.746Z,21.15
2019-05-14T14:20:40.242Z,21.98
2019-05-14T14:23:21.984Z,23.57
2019-05-14T14:25:41.024Z,23.65
2019-05-14T14:28:10.629Z,24.63
2019-05-14T14:30:40.184Z,23.45
2019-05-14T14:33:09.730Z,23.01
2019-05-14T14:35:39.316Z,22.01
2019-05-14T14:38:08.978Z,22.82
2019-05-14T14:40:39.575Z,22.64
2019-05-14T14:43:09.344Z,22.41
2019-05-14T14:45:44.782Z,23.48
2019-05-14T14:48:12.244Z,22.47
2019-05-14T14:50:41.376Z,22.30
2019-05-14T14:53:10.925Z,22.79
2019-05-14T14:55:40.562Z,23.14
2019-05-14T14:58:11.482Z,23.65
2019-05-14T15:00:41.420Z,23.51
2019-05-14T15:03:11.003Z,22.94
2019-05-14T15:05:40.500Z,22.46
2019-05-14T15:08:10.424Z,22.45
2019-05-14T15:10:40.047Z,23.11
2019-05-14T15:13:09.527Z,23.84
2019-05-14T15:15:39.439Z,24.53
2019-05-14T15:18:10.114Z,23.83
2019-05-14T15:20:40.216Z,23.36
2019-05-14T15:23:10.112Z,22.61
2019-05-14T15:25:39.630Z,22.38
2019-05-14T15:28:09.536Z,21.86
2019-05-14T15:30:39.721Z,23.22
2019-05-14T15:33:09.424Z,24.12
2019-05-14T15:35:39.025Z,23.38
2019-05-14T15:38:11.389Z,23.01
2019-05-14T15:40:40.216Z,24.43
2019-05-14T15:43:10.111Z,23.37
2019-05-14T15:45:39.768Z,23.15
2019-05-14T15:48:09.279Z,23.31
2019-05-14T15:50:39.089Z,22.92
2019-05-14T15:53:11.274Z,21.92
2019-05-14T15:55:39.864Z,21.59
2019-05-14T15:58:09.341Z,21.05
2019-05-14T16:00:38.976Z,20.52
2019-05-14T16:03:08.985Z,21.09
2019-05-14T16:05:39.392Z,20.35
2019-05-14T16:08:09.259Z,20.49
2019-05-14T16:10:39.855Z,20.09
2019-05-14T16:13:09.667Z,19.90
2019-05-14T16:15:39.177Z,19.41
2019-05-14T16:18:18.371Z,19.40
2019-05-14T16:20:39.993Z,18.93
2019-05-14T16:23:10.868Z,18.57
2019-05-14T16:25:40.789Z,18.59
2019-05-14T16:28:10.361Z,18.08
2019-05-14T16:30:39.940Z,18.18
2019-05-14T16:33:09.537Z,18.02
2019-05-14T16:35:39.383Z,18.04
2019-05-14T16:38:08.961Z,17.84
2019-05-14T16:40:39.592Z,17.93
2019-05-14T16:43:09.188Z,17.49
2019-05-14T16:45:39.558Z,17.23
2019-05-14T16:48:10.804Z,17.31
2019-05-14T16:50:40.634Z,17.15
2019-05-14T16:53:11.634Z,17.25
2019-05-14T16:55:41.352Z,17.02
2019-05-14T16:58:10.835Z,17.10
2019-05-14T17:00:40.332Z,17.01
2019-05-14T17:03:09.935Z,16.93
2019-05-14T17:05:39.409Z,16.76
2019-05-14T17:08:10.057Z,16.66
2019-05-14T17:10:39.566Z,16.66
2019-05-14T17:13:09.230Z,16.58
2019-05-14T17:15:39.372Z,16.62
2019-05-14T17:18:09.083Z,16.64
2019-05-14T17:20:39.459Z,16.49
2019-05-14T17:23:09.207Z,16.46
2019-05-14T17:25:39.154Z,16.24
2019-05-14T17:28:08.746Z,16.08
2019-05-14T17:30:38.687Z,16.00
2019-05-14T17:33:09.663Z,15.99
2019-05-14T17:35:39.304Z,15.83
2019-05-14T17:38:09.337Z,15.78
2019-05-14T17:40:39.630Z,15.62
2019-05-14T17:43:09.390Z,15.61
2019-05-14T17:45:39.281Z,15.45
2019-05-14T17:48:08.849Z,15.46
2019-05-14T17:50:38.607Z,15.49
2019-05-14T17:53:09.733Z,15.46
2019-05-14T17:55:46.564Z,15.28
2019-05-14T17:58:13.115Z,15.24
2019-05-14T18:00:42.074Z,15.20
2019-05-14T18:03:11.578Z,15.13
2019-05-14T18:05:41.158Z,15.10
2019-05-14T18:08:10.682Z,14.99
2019-05-14T18:10:40.252Z,15.11
2019-05-14T18:13:09.853Z,14.91
2019-05-14T18:15:39.610Z,14.95
2019-05-14T18:18:09.307Z,14.79
2019-05-14T18:20:39.597Z,14.89
2019-05-14T18:23:11.689Z,14.86
2019-05-14T18:25:40.494Z,14.70
2019-05-14T18:28:10.059Z,14.71
2019-05-14T18:30:39.624Z,14.58
2019-05-14T18:33:09.131Z,14.69
2019-05-14T18:35:44.474Z,14.81
2019-05-14T18:38:10.048Z,14.80
2019-05-14T18:40:39.831Z,14.61
2019-05-14T18:43:09.363Z,14.57
2019-05-14T18:45:39.045Z,14.46
2019-05-14T18:48:08.636Z,14.40
2019-05-14T18:50:38.327Z,14.43
2019-05-14T18:53:09.051Z,14.18
2019-05-14T18:55:39.143Z,14.10
2019-05-14T18:58:08.753Z,14.07
2019-05-14T19:00:38.813Z,13.99
2019-05-14T19:03:08.594Z,13.88
2019-05-14T19:05:38.363Z,13.83
2019-05-14T19:08:07.951Z,13.68
2019-05-14T19:10:39.169Z,13.65
2019-05-14T19:13:08.913Z,13.60
2019-05-14T19:15:38.862Z,13.40
2019-05-14T19:18:09.130Z,13.36
2019-05-14T19:20:39.207Z,13.20
2019-05-14T19:23:08.993Z,13.18
2019-05-14T19:25:39.016Z,12.99
2019-05-14T19:28:08.990Z,12.87
2019-05-14T19:30:38.572Z,12.95
2019-05-14T19:33:08.559Z,12.86
2019-05-14T19:35:39.462Z,12.88
2019-05-14T19:38:09.120Z,12.83
2019-05-14T19:40:39.312Z,12.78
2019-05-14T19:43:09.517Z,12.55
2019-05-14T19:45:39.198Z,12.58
2019-05-14T19:48:08.777Z,12.45
2019-05-14T19:50:38.867Z,12.49
2019-05-14T19:53:10.126Z,12.42
2019-05-14T19:55:39.695Z,12.34
2019-05-14T19:58:09.191Z,12.23
2019-05-14T20:00:39.283Z,12.32
2019-05-14T20:03:08.966Z,12.21
2019-05-14T20:05:39.443Z,12.18
2019-05-14T20:08:09.325Z,12.04
2019-05-14T20:10:39.064Z,11.89
2019-05-14T20:13:08.688Z,11.89
2019-05-14T20:15:38.928Z,11.69
2019-05-14T20:18:08.996Z,11.57
2019-05-14T20:20:39.336Z,11.57
2019-05-14T20:23:08.915Z,11.48
2019-05-14T20:25:38.876Z,11.30
2019-05-14T20:28:08.518Z,11.23
2019-05-14T20:30:38.744Z,11.16
2019-05-14T20:33:08.688Z,11.20
2019-05-14T20:35:38.346Z,11.15
2019-05-14T20:38:09.077Z,11.05
2019-05-14T20:40:38.730Z,11.08
2019-05-14T20:43:10.350Z,10.97
2019-05-14T20:45:39.501Z,10.83
2019-05-14T20:48:09.033Z,10.92
2019-05-14T20:50:38.621Z,11.08
2019-05-14T20:53:08.522Z,10.96
2019-05-14T20:55:38.914Z,10.78
2019-05-14T20:58:08.521Z,10.72
2019-05-14T21:00:41.261Z,10.62
2019-05-14T21:03:09.528Z,10.52
2019-05-14T21:05:42.214Z,10.42
2019-05-14T21:08:13.439Z,10.37
2019-05-14T21:13:33.880Z,10.23
2019-05-14T21:16:22.723Z,10.11
2019-05-14T21:19:11.575Z,10.05
2019-05-14T21:22:01.158Z,9.97
2019-05-14T21:24:53.166Z,9.86
2019-05-14T21:27:48.371Z,9.72
2019-05-14T21:30:35.174Z,9.59
2019-05-14T21:33:22.681Z,9.43
2019-05-14T21:36:12.348Z,9.33
2019-05-14T21:39:02.128Z,9.24
2019-05-14T21:41:31.712Z,9.13
2019-05-14T21:44:20.570Z,9.01
2019-05-14T21:47:09.386Z,8.99
2019-05-14T21:49:58.242Z,8.92
2019-05-14T21:52:42.265Z,8.80
2019-05-14T21:55:30.767Z,8.74
2019-05-14T21:58:19.885Z,8.62
2019-05-14T22:01:10.348Z,8.52
2019-05-14T22:03:59.402Z,8.40
2019-05-14T22:06:49.014Z,8.38
2019-05-14T22:09:41.131Z,8.40
2019-05-14T22:12:29.391Z,8.31
2019-05-14T22:15:18.606Z,8.24
2019-05-14T22:18:16.947Z,8.14
2019-05-14T22:20:59.607Z,8.06
2019-05-14T22:23:48.432Z,8.04
2019-05-14T22:26:38.823Z,7.91
2019-05-14T22:29:28.635Z,7.80
2019-05-14T22:32:19.028Z,7.68
2019-05-14T22:35:09.163Z,7.71
2019-05-14T22:37:59.656Z,7.59
2019-05-14T22:40:48.776Z,7.48
2019-05-14T22:43:38.349Z,7.40
2019-05-14T22:46:28.214Z,7.27
2019-05-14T22:49:19.144Z,7.21
2019-05-14T22:52:00.410Z,7.16
2019-05-14T22:54:49.253Z,7.11
2019-05-14T22:57:39.354Z,7.06
2019-05-14T23:00:28.996Z,7.14
2019-05-14T23:03:21.227Z,7.13
2019-05-14T23:06:09.892Z,7.11
2019-05-14T23:08:58.782Z,7.08
2019-05-14T23:11:47.991Z,7.04
2019-05-14T23:14:39.081Z,6.97
2019-05-14T23:17:28.740Z,6.87
2019-05-14T23:20:19.605Z,6.77
2019-05-14T23:23:09.296Z,6.69
2019-05-14T23:25:58.986Z,6.61
2019-05-14T23:28:49.382Z,6.54
2019-05-14T23:31:38.702Z,6.47
2019-05-14T23:34:28.933Z,6.40
2019-05-14T23:40:33.066Z,6.30
2019-05-14T23:43:21.893Z,6.42
2019-05-14T23:46:10.802Z,6.34
2019-05-14T23:48:59.641Z,6.32
2019-05-14T23:51:48.482Z,6.32
2019-05-14T23:54:38.554Z,6.23
2019-05-14T23:57:28.810Z,6.22
