createdAt,value
2018-06-11T02:59:42.548Z,18.90
2018-06-11T03:34:14.207Z,21.40
2018-06-11T03:36:42.934Z,21.70
2018-06-11T03:39:11.689Z,22.40
2018-06-11T03:41:40.539Z,19.60
2018-06-11T03:46:37.222Z,19.25
2018-06-11T03:49:05.814Z,19.40
2018-06-11T03:54:03.265Z,22.30
2018-06-11T03:56:31.833Z,20.75
2018-06-11T03:59:00.501Z,23.90
2018-06-11T04:01:29.063Z,24.10
2018-06-11T04:03:57.719Z,22.60
2018-06-11T04:06:26.445Z,23.90
2018-06-11T04:08:55.003Z,22.20
2018-06-11T04:11:23.652Z,23.80
2018-06-11T04:13:52.220Z,22.00
2018-06-11T04:16:20.925Z,26.10
2018-06-11T04:18:49.695Z,21.70
2018-06-11T04:21:18.456Z,22.60
2018-06-11T04:23:47.074Z,21.97
2018-06-11T04:26:15.888Z,23.05
2018-06-11T04:28:44.625Z,21.20
2018-06-11T04:31:19.650Z,23.23
2018-06-11T04:33:48.269Z,23.93
2018-06-11T04:36:16.933Z,27.20
2018-06-11T04:38:45.512Z,23.00
2018-06-11T04:41:14.145Z,23.00
2018-06-11T04:43:42.732Z,24.73
2018-06-11T04:46:11.387Z,25.03
2018-06-11T04:48:40.050Z,25.40
2018-06-11T04:51:08.790Z,23.83
2018-06-11T04:53:37.730Z,24.60
2018-06-11T04:56:06.287Z,25.33
2018-06-11T04:58:34.985Z,23.13
2018-06-11T05:01:03.767Z,23.90
2018-06-11T05:03:32.505Z,30.80
2018-06-11T05:06:01.184Z,25.57
2018-06-11T05:08:30.198Z,24.27
2018-06-11T05:10:58.816Z,26.87
2018-06-11T05:13:27.575Z,29.23
2018-06-11T05:15:56.352Z,24.23
2018-06-11T05:18:25.049Z,25.40
2018-06-11T05:20:54.582Z,24.57
2018-06-11T05:23:24.074Z,28.97
2018-06-11T05:25:54.086Z,22.45
2018-06-11T05:28:22.752Z,23.35
2018-06-11T05:30:51.483Z,27.97
2018-06-11T05:33:20.137Z,22.67
2018-06-11T05:35:48.701Z,26.65
2018-06-11T05:38:17.071Z,25.20
2018-06-11T05:40:45.630Z,26.50
2018-06-11T05:43:14.373Z,24.20
2018-06-11T05:45:43.721Z,23.70
2018-06-11T05:48:12.458Z,24.30
2018-06-11T05:50:42.072Z,27.95
2018-06-11T05:53:10.722Z,26.83
2018-06-11T05:55:39.379Z,25.80
2018-06-11T05:58:08.175Z,25.30
2018-06-11T06:00:37.516Z,28.80
2018-06-11T06:03:06.165Z,25.00
2018-06-11T06:05:34.870Z,25.50
2018-06-11T06:10:31.218Z,24.90
2018-06-11T06:12:59.909Z,24.80
2018-06-11T06:15:28.806Z,27.70
2018-06-11T06:17:57.727Z,25.20
2018-06-11T06:20:26.381Z,25.10
2018-06-11T06:27:50.934Z,25.90
2018-06-11T06:32:47.629Z,27.40
2018-06-11T06:37:44.105Z,24.50
2018-06-11T06:47:39.302Z,25.30
2018-06-11T08:45:54.284Z,16.83
2018-06-11T09:13:00.101Z,11.97
2018-06-11T09:15:29.709Z,13.27
2018-06-11T09:17:58.566Z,12.40
2018-06-11T09:20:27.302Z,11.47
2018-06-11T09:22:56.140Z,11.57
2018-06-11T09:25:24.550Z,12.10
2018-06-11T09:35:17.149Z,12.13
2018-06-11T09:37:45.937Z,9.73
2018-06-11T09:40:15.090Z,10.45
2018-06-11T09:59:58.823Z,7.47
2018-06-11T10:02:27.425Z,10.00
2018-06-11T10:04:56.444Z,8.30
2018-06-11T10:09:52.787Z,9.27
2018-06-11T10:12:21.844Z,10.87
2018-06-11T10:14:50.480Z,9.07
2018-06-11T10:17:18.860Z,9.50
2018-06-11T10:19:48.168Z,9.20
2018-06-11T10:22:16.691Z,9.27
2018-06-11T10:24:45.910Z,11.33
2018-06-11T10:27:14.039Z,8.83
2018-06-11T10:29:42.494Z,9.33
2018-06-11T10:34:38.665Z,10.77
2018-06-11T11:01:52.884Z,7.20
2018-06-11T11:06:49.633Z,7.90
2018-06-11T11:09:17.921Z,8.03
2018-06-11T11:11:46.537Z,6.37
2018-06-11T11:14:15.048Z,6.50
2018-06-11T11:16:43.530Z,6.73
2018-06-11T11:24:09.271Z,10.30
2018-06-11T11:26:38.011Z,5.80
2018-06-11T11:34:05.812Z,9.60
2018-06-11T11:49:08.385Z,8.90
2018-06-11T11:54:04.934Z,7.90
2018-06-11T11:56:37.334Z,9.55
2018-06-11T11:59:06.552Z,5.50
2018-06-11T12:43:46.044Z,8.43
2018-06-11T12:46:15.158Z,5.93
2018-06-11T12:48:44.122Z,8.77
2018-06-11T13:06:11.273Z,5.50
2018-06-11T13:18:37.546Z,7.20
2018-06-11T13:21:08.026Z,29.63
2018-06-11T13:23:48.169Z,8.53
2018-06-11T13:26:17.383Z,9.07
2018-06-11T13:28:45.879Z,6.73
2018-06-11T13:31:18.440Z,8.30
2018-06-11T13:33:50.963Z,10.30
2018-06-11T13:36:19.562Z,4.60
