createdAt,value
2018-02-14T00:02:08.440Z,0.10
2018-02-14T00:04:36.689Z,0.10
2018-02-14T00:07:04.956Z,0.00
2018-02-14T00:09:33.200Z,0.00
2018-02-14T00:12:01.449Z,-0.10
2018-02-14T00:14:30.109Z,-0.10
2018-02-14T00:16:58.419Z,0.30
2018-02-14T00:19:26.661Z,0.40
2018-02-14T00:21:54.955Z,0.40
2018-02-14T00:24:24.387Z,0.30
2018-02-14T00:26:52.617Z,0.20
2018-02-14T00:29:20.889Z,0.10
2018-02-14T00:31:49.335Z,0.00
2018-02-14T00:34:17.706Z,-0.10
2018-02-14T00:36:47.358Z,-0.20
2018-02-14T00:39:17.830Z,-0.20
2018-02-14T00:41:46.213Z,-0.20
2018-02-14T00:44:14.533Z,-0.30
2018-02-14T00:46:42.797Z,-0.30
2018-02-14T00:49:12.268Z,-0.40
2018-02-14T00:51:40.953Z,-0.40
2018-02-14T00:54:13.333Z,-0.50
2018-02-14T00:56:42.497Z,-0.50
2018-02-14T00:59:10.758Z,-0.50
2018-02-14T01:01:39.078Z,-0.60
2018-02-14T01:04:07.366Z,-0.60
2018-02-14T01:06:36.418Z,-0.60
2018-02-14T01:09:04.678Z,-0.60
2018-02-14T01:11:32.953Z,-0.60
2018-02-14T01:14:01.205Z,-0.60
2018-02-14T01:16:29.661Z,-0.60
2018-02-14T01:18:58.014Z,-0.50
2018-02-14T01:21:26.269Z,-0.40
2018-02-14T01:23:54.525Z,-0.40
2018-02-14T01:26:24.178Z,-0.40
2018-02-14T01:28:52.440Z,-0.40
2018-02-14T01:31:20.686Z,-0.50
2018-02-14T01:33:49.033Z,-0.50
2018-02-14T01:36:17.420Z,-0.60
2018-02-14T01:38:45.653Z,-0.60
2018-02-14T01:41:14.173Z,-0.50
2018-02-14T01:43:42.416Z,-0.50
2018-02-14T01:46:10.841Z,-0.50
2018-02-14T01:48:39.222Z,-0.70
2018-02-14T01:51:07.477Z,-0.80
2018-02-14T01:53:35.730Z,-0.80
2018-02-14T01:56:04.371Z,-0.90
2018-02-14T01:58:33.418Z,-1.00
2018-02-14T02:01:01.718Z,-1.00
2018-02-14T02:03:30.186Z,-0.80
2018-02-14T02:05:58.489Z,-0.90
2018-02-14T02:08:26.854Z,-1.00
2018-02-14T02:10:55.389Z,-1.10
2018-02-14T02:13:23.646Z,-1.20
2018-02-14T02:15:52.666Z,-1.30
2018-02-14T02:18:20.934Z,-1.30
2018-02-14T02:20:49.195Z,-1.30
2018-02-14T02:23:17.454Z,-1.30
2018-02-14T02:25:45.789Z,-1.30
2018-02-14T02:28:14.039Z,-1.30
2018-02-14T02:30:42.285Z,-1.30
2018-02-14T02:33:11.397Z,-1.40
2018-02-14T02:35:40.497Z,-1.40
2018-02-14T02:38:08.746Z,-1.40
2018-02-14T02:40:42.648Z,-1.40
2018-02-14T02:43:10.904Z,-1.40
2018-02-14T02:45:39.165Z,-1.40
2018-02-14T02:48:07.510Z,-1.40
2018-02-14T02:50:35.766Z,-1.40
2018-02-14T02:53:04.020Z,-1.40
2018-02-14T02:55:32.295Z,-1.30
2018-02-14T02:58:00.541Z,-1.40
2018-02-14T03:00:28.799Z,-1.30
2018-02-14T03:02:57.865Z,-1.30
2018-02-14T03:05:26.117Z,-1.30
2018-02-14T03:07:55.330Z,-1.40
2018-02-14T03:10:24.086Z,-1.40
2018-02-14T03:12:52.333Z,-1.40
2018-02-14T03:15:20.624Z,-1.40
2018-02-14T03:17:50.097Z,-1.40
2018-02-14T03:20:19.117Z,-1.60
2018-02-14T03:22:47.453Z,-1.60
2018-02-14T03:25:15.853Z,-1.40
2018-02-14T03:27:44.865Z,-1.60
2018-02-14T03:30:24.710Z,-1.70
2018-02-14T03:32:52.958Z,-1.70
2018-02-14T03:35:21.222Z,-1.70
2018-02-14T03:37:49.488Z,-1.60
2018-02-14T03:40:17.737Z,-1.70
2018-02-14T03:42:45.993Z,-1.70
2018-02-14T03:45:14.267Z,-1.80
2018-02-14T03:47:43.545Z,-1.80
2018-02-14T03:50:11.798Z,-1.80
2018-02-14T03:52:40.145Z,-1.80
2018-02-14T03:55:08.409Z,-1.80
2018-02-14T03:57:38.895Z,-1.80
2018-02-14T04:00:07.462Z,-1.90
2018-02-14T04:02:36.481Z,-1.90
2018-02-14T04:05:04.734Z,-1.90
2018-02-14T04:07:35.212Z,-1.90
2018-02-14T04:10:04.233Z,-1.90
2018-02-14T04:12:32.739Z,-1.90
2018-02-14T04:15:01.086Z,-1.80
2018-02-14T04:17:29.614Z,-1.70
2018-02-14T04:19:57.864Z,-1.80
2018-02-14T04:22:26.152Z,-1.80
2018-02-14T04:24:54.390Z,-1.80
2018-02-14T04:27:22.641Z,-1.60
2018-02-14T04:29:50.916Z,-1.50
2018-02-14T04:32:19.933Z,-1.80
2018-02-14T04:34:48.193Z,-1.90
2018-02-14T04:37:16.717Z,-1.90
2018-02-14T04:39:44.977Z,-2.00
2018-02-14T04:42:13.222Z,-2.00
2018-02-14T04:44:41.489Z,-2.10
2018-02-14T04:47:09.743Z,-2.10
2018-02-14T04:49:37.994Z,-2.20
2018-02-14T04:52:06.271Z,-2.20
2018-02-14T04:54:34.521Z,-2.20
2018-02-14T04:57:02.773Z,-2.20
2018-02-14T04:59:31.105Z,-2.30
2018-02-14T05:01:59.362Z,-2.20
2018-02-14T05:04:27.937Z,-2.10
2018-02-14T05:06:56.209Z,-2.10
2018-02-14T05:09:24.505Z,-2.10
2018-02-14T05:11:53.413Z,-2.10
2018-02-14T05:14:21.698Z,-2.20
2018-02-14T05:16:49.941Z,-2.20
2018-02-14T05:19:18.198Z,-2.30
2018-02-14T05:21:47.562Z,-2.30
2018-02-14T05:24:15.829Z,-2.30
2018-02-14T05:26:44.121Z,-2.30
2018-02-14T05:29:12.393Z,-2.30
2018-02-14T05:31:40.640Z,-2.10
2018-02-14T05:34:08.905Z,-1.90
2018-02-14T05:36:38.253Z,-1.90
2018-02-14T05:39:06.525Z,-1.90
2018-02-14T05:41:34.765Z,-1.90
2018-02-14T05:44:03.269Z,-2.00
2018-02-14T05:46:31.530Z,-2.10
2018-02-14T05:48:59.777Z,-2.20
2018-02-14T05:51:28.817Z,-2.20
2018-02-14T05:53:57.070Z,-2.20
2018-02-14T05:56:25.334Z,-2.20
2018-02-14T05:58:53.605Z,-2.40
2018-02-14T06:01:23.695Z,-2.30
2018-02-14T06:03:51.954Z,-2.40
2018-02-14T06:06:20.839Z,-2.40
2018-02-14T06:08:49.094Z,-2.50
2018-02-14T06:11:17.346Z,-2.40
2018-02-14T06:13:45.621Z,-2.40
2018-02-14T06:16:14.637Z,-2.40
2018-02-14T06:18:42.893Z,-2.40
2018-02-14T06:21:11.169Z,-2.50
2018-02-14T06:23:39.417Z,-2.50
2018-02-14T06:26:07.680Z,-2.60
2018-02-14T06:28:36.408Z,-2.70
2018-02-14T06:31:04.641Z,-2.60
2018-02-14T06:33:34.139Z,-2.50
2018-02-14T06:36:03.318Z,-2.50
2018-02-14T06:38:33.661Z,-2.60
2018-02-14T06:41:03.370Z,-2.60
2018-02-14T06:43:32.058Z,-2.40
2018-02-14T06:46:01.097Z,-2.40
2018-02-14T06:48:29.739Z,-2.40
2018-02-14T06:50:59.244Z,-2.40
2018-02-14T06:53:28.442Z,-2.40
2018-02-14T06:55:56.924Z,-2.50
2018-02-14T06:58:27.399Z,-2.50
2018-02-14T07:00:55.949Z,-2.50
2018-02-14T07:03:24.236Z,-2.50
2018-02-14T07:05:52.517Z,-2.40
2018-02-14T07:08:21.041Z,-2.30
2018-02-14T07:10:49.303Z,-2.30
2018-02-14T07:13:18.006Z,-2.30
2018-02-14T07:15:46.365Z,-2.40
2018-02-14T07:18:14.842Z,-2.40
2018-02-14T07:20:44.102Z,-2.00
2018-02-14T07:23:12.953Z,-2.00
2018-02-14T07:25:42.061Z,-2.00
2018-02-14T07:28:10.643Z,-1.90
2018-02-14T07:30:39.891Z,-1.90
2018-02-14T07:33:08.709Z,-1.90
2018-02-14T07:35:37.755Z,-1.90
2018-02-14T07:38:06.741Z,-2.00
2018-02-14T07:40:35.175Z,-2.10
2018-02-14T07:43:04.540Z,-2.00
2018-02-14T07:45:32.823Z,-2.10
2018-02-14T07:48:01.093Z,-2.10
2018-02-14T07:50:29.358Z,-2.10
2018-02-14T07:52:57.618Z,-2.00
2018-02-14T07:55:25.869Z,-1.90
2018-02-14T07:57:55.147Z,-1.70
2018-02-14T08:00:23.895Z,-1.80
2018-02-14T08:02:52.156Z,-1.80
2018-02-14T08:05:20.602Z,-1.70
2018-02-14T08:07:48.933Z,-1.60
2018-02-14T08:10:17.581Z,-1.60
2018-02-14T08:12:46.538Z,-1.70
2018-02-14T08:15:14.934Z,-1.70
2018-02-14T08:17:43.179Z,-1.70
2018-02-14T08:20:11.802Z,-1.70
2018-02-14T08:22:40.054Z,-1.60
2018-02-14T08:25:08.305Z,-1.50
2018-02-14T08:27:37.517Z,-1.50
2018-02-14T08:30:05.782Z,-1.40
2018-02-14T08:32:34.030Z,-1.20
2018-02-14T08:35:02.516Z,-1.20
2018-02-14T08:37:30.754Z,-1.20
2018-02-14T08:39:59.068Z,-1.20
2018-02-14T08:42:27.862Z,-1.10
2018-02-14T08:44:56.129Z,-1.00
2018-02-14T08:47:24.370Z,-0.80
2018-02-14T08:49:52.646Z,-0.80
2018-02-14T08:52:20.914Z,-0.70
2018-02-14T08:54:49.293Z,-0.60
2018-02-14T08:57:17.701Z,-0.60
2018-02-14T08:59:47.545Z,-0.50
2018-02-14T09:02:16.285Z,-0.60
2018-02-14T09:04:44.620Z,-0.50
2018-02-14T09:07:13.273Z,-0.50
2018-02-14T09:09:41.788Z,-0.50
2018-02-14T09:12:10.899Z,-0.40
2018-02-14T09:14:39.193Z,-0.30
2018-02-14T09:17:08.393Z,-0.30
2018-02-14T09:19:37.668Z,-0.20
2018-02-14T09:22:06.295Z,-0.10
2018-02-14T09:24:34.725Z,0.00
2018-02-14T09:27:03.362Z,0.00
2018-02-14T09:29:31.597Z,0.10
2018-02-14T09:32:00.797Z,0.10
2018-02-14T09:34:29.337Z,0.20
2018-02-14T09:36:58.387Z,0.40
2018-02-14T09:39:26.597Z,0.30
2018-02-14T09:41:55.950Z,0.50
2018-02-14T09:44:24.213Z,0.50
2018-02-14T09:46:52.449Z,0.70
2018-02-14T09:49:21.740Z,1.10
2018-02-14T09:51:49.981Z,1.00
2018-02-14T09:54:18.233Z,1.40
2018-02-14T09:56:47.385Z,1.90
2018-02-14T09:59:15.637Z,2.60
2018-02-14T10:01:43.893Z,3.20
2018-02-14T10:04:12.198Z,3.60
2018-02-14T10:06:40.453Z,3.90
2018-02-14T10:09:08.685Z,4.30
2018-02-14T10:11:37.957Z,4.90
2018-02-14T10:14:06.956Z,4.90
2018-02-14T10:16:35.263Z,5.00
2018-02-14T10:19:03.522Z,5.20
2018-02-14T10:21:31.771Z,5.40
2018-02-14T10:24:01.114Z,5.70
2018-02-14T10:26:30.164Z,6.20
2018-02-14T10:28:58.417Z,6.20
2018-02-14T10:31:26.870Z,6.40
2018-02-14T10:33:56.838Z,7.00
2018-02-14T10:36:27.283Z,6.90
2018-02-14T10:38:55.573Z,7.20
2018-02-14T10:41:23.837Z,7.40
2018-02-14T10:43:52.090Z,7.50
2018-02-14T10:46:20.522Z,7.70
2018-02-14T10:48:49.549Z,7.30
2018-02-14T10:51:17.862Z,7.30
2018-02-14T10:53:46.273Z,7.40
2018-02-14T10:56:15.739Z,8.30
2018-02-14T10:58:43.965Z,8.30
2018-02-14T11:01:18.943Z,8.50
2018-02-14T11:03:51.002Z,8.80
2018-02-14T11:06:19.254Z,9.20
2018-02-14T11:08:47.637Z,9.60
2018-02-14T11:11:15.889Z,10.00
2018-02-14T11:13:44.153Z,10.20
2018-02-14T11:16:13.322Z,10.70
2018-02-14T11:18:41.709Z,10.70
2018-02-14T11:21:09.966Z,10.90
2018-02-14T11:23:38.356Z,11.00
2018-02-14T11:26:06.593Z,11.30
2018-02-14T11:28:34.866Z,11.70
2018-02-14T11:31:03.154Z,12.00
2018-02-14T11:33:31.405Z,12.20
2018-02-14T11:36:00.814Z,12.50
2018-02-14T11:38:29.309Z,12.50
2018-02-14T11:40:57.561Z,12.80
2018-02-14T11:43:25.828Z,13.00
2018-02-14T11:45:54.690Z,13.20
2018-02-14T11:48:22.937Z,13.10
2018-02-14T11:50:51.185Z,13.40
2018-02-14T11:53:19.462Z,13.70
2018-02-14T11:55:47.722Z,13.90
2018-02-14T11:58:16.207Z,14.00
2018-02-14T12:00:44.873Z,14.40
2018-02-14T12:03:13.106Z,14.70
2018-02-14T12:05:41.358Z,15.00
2018-02-14T12:08:09.638Z,15.30
2018-02-14T12:10:39.465Z,15.50
2018-02-14T12:13:07.717Z,15.40
2018-02-14T12:15:36.333Z,15.70
2018-02-14T12:18:04.585Z,15.70
2018-02-14T12:20:33.605Z,15.70
2018-02-14T12:23:02.109Z,15.60
2018-02-14T12:25:30.366Z,15.90
2018-02-14T12:27:58.617Z,16.10
2018-02-14T12:30:27.067Z,16.40
2018-02-14T12:32:55.290Z,16.60
2018-02-14T12:35:23.658Z,16.90
2018-02-14T12:37:52.703Z,17.20
2018-02-14T12:40:20.957Z,17.10
2018-02-14T12:42:49.206Z,17.40
2018-02-14T12:45:17.778Z,17.60
2018-02-14T12:47:47.973Z,17.60
2018-02-14T12:50:16.226Z,17.60
2018-02-14T12:52:45.310Z,17.70
2018-02-14T12:55:14.407Z,17.90
2018-02-14T12:57:42.654Z,17.90
2018-02-14T13:00:10.925Z,17.90
2018-02-14T13:02:39.173Z,17.80
2018-02-14T13:05:07.417Z,17.80
2018-02-14T13:07:36.052Z,18.10
2018-02-14T13:10:04.293Z,18.40
2018-02-14T13:12:32.535Z,18.60
2018-02-14T13:15:00.810Z,18.80
2018-02-14T13:17:29.230Z,18.90
2018-02-14T13:19:57.688Z,18.40
2018-02-14T13:22:25.957Z,18.50
2018-02-14T13:24:54.210Z,18.60
2018-02-14T13:27:23.230Z,18.90
2018-02-14T13:29:51.558Z,18.80
2018-02-14T13:32:19.814Z,18.80
2018-02-14T13:34:48.073Z,19.10
2018-02-14T13:37:16.350Z,19.60
2018-02-14T13:39:44.597Z,19.90
2018-02-14T13:42:12.853Z,20.30
2018-02-14T13:44:41.893Z,20.40
2018-02-14T13:47:10.138Z,20.30
2018-02-14T13:49:39.154Z,18.70
2018-02-14T13:52:08.058Z,18.70
2018-02-14T13:54:36.306Z,18.80
2018-02-14T13:57:04.560Z,19.00
2018-02-14T13:59:32.825Z,19.80
2018-02-14T14:02:02.145Z,19.90
2018-02-14T14:04:31.150Z,20.10
2018-02-14T14:07:00.191Z,20.80
2018-02-14T14:09:28.442Z,20.70
2018-02-14T14:11:56.693Z,21.40
2018-02-14T14:14:25.436Z,21.40
2018-02-14T14:16:53.669Z,21.10
2018-02-14T14:19:22.310Z,21.10
2018-02-14T14:21:50.577Z,21.20
2018-02-14T14:24:18.829Z,20.30
2018-02-14T14:26:47.077Z,20.30
2018-02-14T14:29:15.355Z,20.50
2018-02-14T14:31:45.202Z,20.60
2018-02-14T14:34:13.456Z,20.50
2018-02-14T14:36:41.826Z,20.00
2018-02-14T14:39:10.082Z,20.00
2018-02-14T14:41:38.397Z,20.30
2018-02-14T14:44:06.674Z,20.80
2018-02-14T14:46:34.922Z,21.10
2018-02-14T14:49:03.954Z,20.90
2018-02-14T14:51:32.238Z,20.90
2018-02-14T14:54:00.481Z,20.50
2018-02-14T14:56:28.737Z,20.40
2018-02-14T14:58:57.681Z,20.40
2018-02-14T15:01:25.934Z,20.50
2018-02-14T15:03:54.188Z,20.80
2018-02-14T15:06:22.465Z,20.90
2018-02-14T15:08:52.792Z,20.30
2018-02-14T15:11:21.033Z,20.20
2018-02-14T15:13:49.314Z,20.00
2018-02-14T15:16:17.553Z,19.10
2018-02-14T15:18:45.797Z,18.80
2018-02-14T15:21:15.671Z,19.30
2018-02-14T15:23:43.905Z,19.20
2018-02-14T15:26:12.158Z,19.30
2018-02-14T15:28:41.202Z,16.80
2018-02-14T15:31:09.454Z,16.80
2018-02-14T15:33:37.875Z,15.70
2018-02-14T15:36:06.152Z,14.90
2018-02-14T15:38:34.401Z,14.20
2018-02-14T15:41:02.733Z,13.60
2018-02-14T15:43:31.284Z,13.10
2018-02-14T15:45:59.537Z,12.80
2018-02-14T15:48:28.873Z,12.50
2018-02-14T15:50:57.153Z,12.30
2018-02-14T15:53:25.439Z,12.10
2018-02-14T15:55:53.697Z,11.90
2018-02-14T15:58:22.034Z,11.70
2018-02-14T16:00:50.355Z,11.40
2018-02-14T16:03:18.589Z,11.20
2018-02-14T16:05:47.066Z,11.00
2018-02-14T16:08:16.133Z,10.80
2018-02-14T16:10:44.385Z,10.70
2018-02-14T16:13:12.656Z,10.50
2018-02-14T16:15:40.901Z,10.30
2018-02-14T16:18:09.158Z,10.20
2018-02-14T16:20:38.230Z,9.80
2018-02-14T16:23:06.997Z,9.80
2018-02-14T16:25:35.240Z,9.70
2018-02-14T16:28:03.729Z,9.60
2018-02-14T16:30:31.973Z,9.50
2018-02-14T16:33:00.985Z,9.20
2018-02-14T16:35:29.253Z,9.20
2018-02-14T16:37:58.296Z,9.00
2018-02-14T16:40:26.574Z,8.90
2018-02-14T16:42:54.830Z,8.80
2018-02-14T16:45:23.070Z,8.70
2018-02-14T16:47:52.085Z,8.50
2018-02-14T16:50:20.509Z,8.50
2018-02-14T16:52:48.778Z,8.40
2018-02-14T16:55:17.005Z,8.30
2018-02-14T16:57:45.273Z,8.20
2018-02-14T17:00:13.513Z,8.10
2018-02-14T17:02:41.757Z,8.00
2018-02-14T17:05:10.034Z,7.90
2018-02-14T17:07:38.277Z,7.80
2018-02-14T17:10:07.291Z,7.70
2018-02-14T17:12:36.003Z,7.60
2018-02-14T17:15:04.297Z,7.60
2018-02-14T17:17:32.559Z,7.50
2018-02-14T17:20:00.854Z,7.40
2018-02-14T17:22:29.090Z,7.20
2018-02-14T17:24:57.556Z,7.10
2018-02-14T17:27:26.702Z,6.80
2018-02-14T17:29:55.000Z,6.80
2018-02-14T17:32:23.285Z,6.70
2018-02-14T17:34:51.953Z,6.60
2018-02-14T17:37:20.198Z,6.50
2018-02-14T17:39:48.485Z,6.40
2018-02-14T17:42:16.757Z,6.30
2018-02-14T17:44:45.061Z,6.30
2018-02-14T17:47:13.393Z,6.20
2018-02-14T17:49:41.665Z,6.10
2018-02-14T17:52:09.995Z,6.10
2018-02-14T17:54:38.248Z,6.00
2018-02-14T17:57:07.141Z,5.90
2018-02-14T17:59:35.390Z,5.90
2018-02-14T18:02:03.642Z,5.80
2018-02-14T18:04:32.673Z,5.80
2018-02-14T18:07:01.078Z,5.80
2018-02-14T18:09:29.301Z,5.70
2018-02-14T18:11:58.349Z,5.60
2018-02-14T18:14:26.586Z,5.60
2018-02-14T18:16:54.842Z,5.50
2018-02-14T18:19:23.940Z,5.40
2018-02-14T18:21:52.184Z,5.40
2018-02-14T18:24:20.462Z,5.40
2018-02-14T18:26:49.526Z,5.40
2018-02-14T18:29:17.773Z,5.30
2018-02-14T18:31:46.026Z,5.20
2018-02-14T18:34:14.290Z,5.10
2018-02-14T18:36:42.540Z,5.00
2018-02-14T18:39:10.781Z,5.00
2018-02-14T18:41:39.247Z,5.00
2018-02-14T18:44:07.515Z,4.90
2018-02-14T18:46:35.778Z,4.90
2018-02-14T18:49:04.053Z,4.90
2018-02-14T18:51:32.297Z,4.80
2018-02-14T18:54:00.557Z,4.80
2018-02-14T18:56:28.825Z,4.70
2018-02-14T18:58:57.118Z,4.60
2018-02-14T19:01:25.381Z,4.60
2018-02-14T19:03:54.002Z,4.50
2018-02-14T19:06:22.245Z,4.50
2018-02-14T19:08:50.490Z,4.40
2018-02-14T19:11:19.917Z,4.30
2018-02-14T19:13:48.206Z,4.30
2018-02-14T19:16:16.449Z,4.30
2018-02-14T19:18:45.486Z,4.10
2018-02-14T19:21:13.834Z,4.10
2018-02-14T19:23:42.886Z,4.10
2018-02-14T19:26:11.342Z,4.00
2018-02-14T19:28:39.894Z,4.00
2018-02-14T19:31:08.910Z,3.90
2018-02-14T19:33:37.182Z,3.80
2018-02-14T19:36:05.429Z,3.80
2018-02-14T19:38:34.442Z,3.80
2018-02-14T19:41:02.718Z,3.80
2018-02-14T19:43:30.973Z,3.80
2018-02-14T19:45:59.222Z,3.80
2018-02-14T19:48:27.549Z,3.70
2018-02-14T19:50:56.573Z,3.60
2018-02-14T19:53:24.817Z,3.60
2018-02-14T19:55:53.134Z,3.60
2018-02-14T19:58:21.381Z,3.70
2018-02-14T20:00:49.625Z,3.60
2018-02-14T20:03:18.120Z,3.60
2018-02-14T20:05:47.134Z,3.40
2018-02-14T20:08:15.388Z,3.40
2018-02-14T20:10:44.604Z,3.40
2018-02-14T20:13:13.032Z,3.30
2018-02-14T20:15:41.273Z,3.30
2018-02-14T20:18:09.982Z,3.20
2018-02-14T20:20:38.229Z,3.20
2018-02-14T20:23:06.477Z,3.20
2018-02-14T20:25:34.769Z,3.10
2018-02-14T20:28:03.781Z,3.00
2018-02-14T20:30:32.270Z,3.00
2018-02-14T20:33:00.623Z,3.00
2018-02-14T20:35:29.629Z,2.90
2018-02-14T20:37:58.053Z,2.90
2018-02-14T20:40:26.305Z,2.80
2018-02-14T20:42:56.771Z,2.80
2018-02-14T20:45:25.022Z,2.80
2018-02-14T20:47:53.293Z,2.70
2018-02-14T20:50:21.567Z,2.70
2018-02-14T20:52:49.830Z,2.70
2018-02-14T20:55:18.153Z,2.70
2018-02-14T20:57:46.405Z,2.60
2018-02-14T21:00:14.690Z,2.60
2018-02-14T21:02:43.261Z,2.60
2018-02-14T21:05:11.522Z,2.60
2018-02-14T21:07:39.774Z,2.60
2018-02-14T21:10:08.051Z,2.50
2018-02-14T21:12:37.062Z,2.40
2018-02-14T21:15:05.305Z,2.40
2018-02-14T21:17:34.154Z,2.40
2018-02-14T21:20:02.406Z,2.40
2018-02-14T21:22:30.661Z,2.40
2018-02-14T21:24:58.935Z,2.40
2018-02-14T21:27:27.945Z,2.40
2018-02-14T21:29:56.962Z,2.40
2018-02-14T21:32:25.969Z,2.40
2018-02-14T21:34:55.253Z,2.30
2018-02-14T21:37:23.502Z,2.30
2018-02-14T21:39:51.885Z,2.30
2018-02-14T21:42:20.126Z,2.20
2018-02-14T21:44:48.377Z,2.20
2018-02-14T21:47:16.694Z,2.20
2018-02-14T21:49:44.930Z,2.10
2018-02-14T21:52:13.173Z,2.10
2018-02-14T21:54:41.446Z,2.10
2018-02-14T21:57:09.718Z,2.00
2018-02-14T21:59:38.725Z,1.90
2018-02-14T22:02:07.194Z,1.90
2018-02-14T22:04:35.480Z,1.90
2018-02-14T22:07:04.121Z,1.90
2018-02-14T22:09:32.397Z,1.80
2018-02-14T22:12:00.649Z,1.80
2018-02-14T22:14:28.902Z,1.80
2018-02-14T22:16:57.165Z,1.70
2018-02-14T22:19:25.422Z,1.70
2018-02-14T22:21:54.249Z,1.70
2018-02-14T22:24:22.584Z,1.70
2018-02-14T22:26:50.829Z,1.60
2018-02-14T22:29:19.100Z,1.60
2018-02-14T22:31:47.369Z,1.60
2018-02-14T22:34:15.858Z,1.60
2018-02-14T22:36:44.098Z,1.60
2018-02-14T22:39:14.135Z,1.50
2018-02-14T22:41:42.379Z,1.50
2018-02-14T22:44:11.394Z,1.50
2018-02-14T22:46:39.728Z,1.50
2018-02-14T22:49:08.106Z,1.40
2018-02-14T22:51:36.354Z,1.40
2018-02-14T22:54:04.626Z,1.50
2018-02-14T22:56:32.872Z,1.40
2018-02-14T22:59:01.109Z,1.40
2018-02-14T23:01:30.036Z,1.40
2018-02-14T23:03:59.050Z,1.40
2018-02-14T23:06:27.301Z,1.40
2018-02-14T23:08:55.629Z,1.40
2018-02-14T23:11:23.877Z,1.30
2018-02-14T23:13:52.117Z,1.30
2018-02-14T23:16:20.389Z,1.20
2018-02-14T23:18:48.657Z,1.20
2018-02-14T23:21:16.880Z,1.20
2018-02-14T23:23:45.154Z,1.10
2018-02-14T23:26:13.397Z,1.20
2018-02-14T23:28:41.641Z,1.20
2018-02-14T23:31:09.967Z,1.20
2018-02-14T23:33:38.973Z,1.10
2018-02-14T23:36:08.265Z,1.10
2018-02-14T23:38:38.205Z,1.10
2018-02-14T23:41:06.450Z,1.10
2018-02-14T23:43:34.697Z,1.10
2018-02-14T23:46:03.019Z,1.10
2018-02-14T23:48:32.038Z,1.10
2018-02-14T23:51:00.662Z,1.10
2018-02-14T23:53:29.322Z,1.10
2018-02-14T23:55:57.814Z,1.10
2018-02-14T23:58:26.046Z,1.00
