createdAt,value
2022-12-01T00:01:52.396Z,102656.50
2022-12-01T00:04:21.421Z,102694.53
2022-12-01T00:06:50.642Z,102696.22
2022-12-01T00:09:36.664Z,102677.25
2022-12-01T00:12:07.781Z,102692.75
2022-12-01T00:14:36.669Z,102693.66
2022-12-01T00:17:06.105Z,102697.94
2022-12-01T00:19:37.787Z,102697.88
2022-12-01T00:22:06.536Z,102695.38
2022-12-01T00:24:35.686Z,102703.97
2022-12-01T00:27:04.983Z,102698.81
2022-12-01T00:29:36.921Z,102704.84
2022-12-01T00:32:06.446Z,102701.34
2022-12-01T00:34:39.772Z,102703.94
2022-12-01T00:37:09.033Z,102706.38
2022-12-01T00:39:37.716Z,102700.38
2022-12-01T00:42:11.739Z,102695.19
2022-12-01T00:44:45.861Z,102717.63
2022-12-01T00:47:14.891Z,102708.16
2022-12-01T00:49:45.719Z,102684.88
2022-12-01T00:52:15.319Z,102703.06
2022-12-01T00:54:44.489Z,102703.06
2022-12-01T00:57:14.005Z,102703.09
2022-12-01T00:59:49.771Z,102701.38
2022-12-01T01:02:18.863Z,102699.66
2022-12-01T01:04:47.786Z,102678.09
2022-12-01T01:07:20.494Z,102712.56
2022-12-01T01:09:50.424Z,102710.81
2022-12-01T01:12:19.432Z,102715.13
2022-12-01T01:14:49.706Z,102710.00
2022-12-01T01:17:18.805Z,102675.53
2022-12-01T01:19:48.163Z,102707.44
2022-12-01T01:22:20.414Z,102716.91
2022-12-01T01:24:49.766Z,102717.78
2022-12-01T01:27:19.047Z,102718.66
2022-12-01T01:29:49.392Z,102723.81
2022-12-01T01:32:18.662Z,102716.06
2022-12-01T01:34:49.531Z,102721.22
2022-12-01T01:37:18.920Z,102724.66
2022-12-01T01:39:47.907Z,102714.28
2022-12-01T01:42:20.719Z,102727.25
2022-12-01T01:44:56.345Z,102729.84
2022-12-01T01:47:28.576Z,102718.69
2022-12-01T01:50:00.793Z,102722.16
2022-12-01T01:52:30.030Z,102722.13
2022-12-01T01:54:59.385Z,102729.91
2022-12-01T01:57:31.894Z,102731.59
2022-12-01T02:00:08.049Z,102726.47
2022-12-01T02:02:44.854Z,102725.59
2022-12-01T02:05:18.455Z,102719.56
2022-12-01T02:07:48.178Z,102725.53
2022-12-01T02:10:22.753Z,102721.28
2022-12-01T02:13:05.279Z,102726.44
2022-12-01T02:15:43.635Z,102721.25
2022-12-01T02:18:24.900Z,102721.31
2022-12-01T02:21:27.135Z,102716.16
2022-12-01T02:24:34.150Z,102715.22
2022-12-01T02:27:08.291Z,102726.44
2022-12-01T02:30:03.349Z,102712.69
2022-12-01T02:32:47.325Z,102733.31
2022-12-01T02:35:22.231Z,102714.38
2022-12-01T02:38:04.253Z,102714.38
2022-12-01T02:40:39.618Z,102716.13
2022-12-01T02:43:15.501Z,102698.84
2022-12-01T02:45:50.113Z,102705.78
2022-12-01T02:48:27.186Z,102709.22
2022-12-01T02:50:58.992Z,102706.66
2022-12-01T02:53:28.044Z,102706.59
2022-12-01T02:56:00.026Z,102705.75
2022-12-01T02:58:29.390Z,102730.59
2022-12-01T03:01:13.414Z,102712.59
2022-12-01T03:04:00.795Z,102706.59
2022-12-01T03:06:42.122Z,102693.66
2022-12-01T03:09:19.118Z,102707.44
2022-12-01T03:11:57.565Z,102666.88
2022-12-01T03:14:36.432Z,102705.69
2022-12-01T03:17:09.861Z,102709.13
2022-12-01T03:19:43.786Z,102715.03
2022-12-01T03:22:15.652Z,102719.28
2022-12-01T03:24:49.604Z,102713.31
2022-12-01T03:27:24.035Z,102709.91
2022-12-01T03:29:56.746Z,102706.44
2022-12-01T03:32:32.725Z,102713.38
2022-12-01T03:35:08.960Z,102712.50
2022-12-01T03:37:42.719Z,102711.69
2022-12-01T03:40:18.212Z,102712.44
2022-12-01T03:42:51.238Z,102718.47
2022-12-01T03:45:25.558Z,102715.94
2022-12-01T03:47:57.057Z,102716.81
2022-12-01T03:50:37.040Z,102703.84
2022-12-01T03:53:12.187Z,102706.44
2022-12-01T03:55:45.001Z,102711.53
2022-12-01T03:58:18.735Z,102702.06
2022-12-01T04:00:51.711Z,102704.53
2022-12-01T04:03:24.751Z,102697.75
2022-12-01T04:05:59.079Z,102707.19
2022-12-01T04:08:28.464Z,102599.19
2022-12-01T04:10:57.504Z,102708.00
2022-12-01T04:13:26.681Z,102679.44
2022-12-01T04:15:56.459Z,102713.13
2022-12-01T04:18:28.137Z,102720.03
2022-12-01T04:21:01.226Z,102711.47
2022-12-01T04:23:50.560Z,102716.63
2022-12-01T04:26:19.582Z,102715.78
2022-12-01T04:28:49.002Z,102708.97
2022-12-01T04:31:18.245Z,102699.44
2022-12-01T04:33:47.272Z,102692.56
2022-12-01T04:36:18.317Z,102715.88
2022-12-01T04:38:49.501Z,102709.03
2022-12-01T04:41:18.744Z,102715.94
2022-12-01T04:43:47.741Z,102712.50
2022-12-01T04:46:18.969Z,102714.25
2022-12-01T04:48:48.231Z,102696.97
2022-12-01T04:51:19.851Z,102733.97
2022-12-01T04:53:48.991Z,102728.88
2022-12-01T04:56:20.527Z,102715.09
2022-12-01T04:58:49.912Z,102717.69
2022-12-01T05:01:19.709Z,102722.00
2022-12-01T05:03:50.903Z,102709.88
2022-12-01T05:06:25.828Z,102721.13
2022-12-01T05:08:57.902Z,102720.28
2022-12-01T05:11:29.052Z,102721.19
2022-12-01T05:13:58.416Z,102719.50
2022-12-01T05:16:29.311Z,102727.22
2022-12-01T05:19:14.647Z,102725.38
2022-12-01T05:21:48.057Z,102723.56
2022-12-01T05:24:17.380Z,102706.31
2022-12-01T05:26:46.790Z,102729.66
2022-12-01T05:29:16.442Z,102728.84
2022-12-01T05:31:47.702Z,102739.13
2022-12-01T05:34:16.814Z,102745.13
2022-12-01T05:36:47.173Z,102746.78
2022-12-01T05:39:16.192Z,102744.19
2022-12-01T05:41:46.550Z,102744.16
2022-12-01T05:44:15.339Z,102738.97
2022-12-01T05:46:49.043Z,102739.81
2022-12-01T05:49:18.108Z,102712.13
2022-12-01T05:51:48.539Z,102738.94
2022-12-01T05:54:17.665Z,102738.94
2022-12-01T05:56:46.886Z,102757.81
2022-12-01T05:59:15.890Z,102736.31
2022-12-01T06:01:45.544Z,102736.31
2022-12-01T06:04:14.697Z,102735.41
2022-12-01T06:06:44.013Z,102731.06
2022-12-01T06:09:16.887Z,102741.47
2022-12-01T06:11:50.093Z,102747.53
2022-12-01T06:14:21.778Z,102755.13
2022-12-01T06:16:51.204Z,102725.91
2022-12-01T06:19:20.496Z,102732.81
2022-12-01T06:21:50.461Z,102735.44
2022-12-01T06:24:21.075Z,102749.22
2022-12-01T06:26:50.084Z,102747.53
2022-12-01T06:29:20.928Z,102739.78
2022-12-01T06:31:50.484Z,102745.00
2022-12-01T06:34:19.707Z,102751.00
2022-12-01T06:36:51.120Z,102750.13
2022-12-01T06:39:21.706Z,102751.81
2022-12-01T06:41:51.086Z,102751.81
2022-12-01T06:44:24.137Z,102754.38
2022-12-01T06:46:53.323Z,102761.28
2022-12-01T06:49:22.344Z,102762.13
2022-12-01T06:51:52.097Z,102766.50
2022-12-01T06:54:23.305Z,102763.94
2022-12-01T06:56:52.197Z,102705.13
2022-12-01T06:59:21.921Z,102726.72
2022-12-01T07:01:51.329Z,102760.50
2022-12-01T07:04:23.079Z,102763.94
2022-12-01T07:06:52.096Z,102756.16
2022-12-01T07:09:22.940Z,102774.28
2022-12-01T07:11:51.956Z,102763.00
2022-12-01T07:14:25.341Z,102772.53
2022-12-01T07:16:55.495Z,102678.38
2022-12-01T07:19:24.708Z,102710.34
2022-12-01T07:21:54.564Z,102772.53
2022-12-01T07:24:25.860Z,102771.66
2022-12-01T07:26:55.563Z,102783.72
2022-12-01T07:29:25.339Z,102785.38
2022-12-01T07:31:54.101Z,102782.88
2022-12-01T07:34:22.788Z,102790.59
2022-12-01T07:36:51.560Z,102787.19
2022-12-01T07:39:20.318Z,102790.69
2022-12-01T07:41:53.585Z,102802.69
2022-12-01T07:44:22.451Z,102792.41
2022-12-01T07:46:53.620Z,102794.97
2022-12-01T07:49:24.541Z,102811.31
2022-12-01T07:51:53.398Z,102801.03
2022-12-01T07:54:22.334Z,102813.94
2022-12-01T07:56:51.181Z,102806.16
2022-12-01T07:59:21.432Z,102824.28
2022-12-01T08:01:50.318Z,102818.31
2022-12-01T08:04:19.451Z,102829.50
2022-12-01T08:06:48.350Z,102828.66
2022-12-01T08:09:17.593Z,102801.91
2022-12-01T08:11:46.351Z,102827.00
2022-12-01T08:14:15.509Z,102834.78
2022-12-01T08:16:46.827Z,102835.72
2022-12-01T08:19:16.133Z,102829.72
2022-12-01T08:21:46.081Z,102825.41
2022-12-01T08:24:19.649Z,102824.63
2022-12-01T08:26:49.038Z,102821.13
2022-12-01T08:29:20.434Z,102821.22
2022-12-01T08:31:53.764Z,102832.41
2022-12-01T08:34:24.284Z,102834.16
2022-12-01T08:36:53.350Z,102831.63
2022-12-01T08:39:23.364Z,102828.22
2022-12-01T08:41:52.220Z,102822.22
2022-12-01T08:44:21.483Z,102802.34
2022-12-01T08:46:51.503Z,102831.81
2022-12-01T08:49:22.937Z,102833.50
2022-12-01T08:51:56.267Z,102836.16
2022-12-01T08:54:25.017Z,102840.56
2022-12-01T08:56:53.698Z,102840.56
2022-12-01T08:59:22.444Z,102841.41
2022-12-01T09:01:54.078Z,102833.75
2022-12-01T09:04:26.308Z,102827.69
2022-12-01T09:06:56.328Z,102825.16
2022-12-01T09:09:26.542Z,102825.97
2022-12-01T09:11:56.432Z,102821.66
2022-12-01T09:14:26.017Z,102821.66
2022-12-01T09:16:57.159Z,102815.69
2022-12-01T09:19:31.903Z,102793.16
2022-12-01T09:22:05.882Z,102825.13
2022-12-01T09:24:40.034Z,102781.09
2022-12-01T09:27:11.390Z,102813.94
2022-12-01T09:29:40.307Z,102821.78
2022-12-01T09:32:08.993Z,102826.94
2022-12-01T09:34:39.029Z,102826.13
2022-12-01T09:37:08.028Z,102827.00
2022-12-01T09:39:37.628Z,102827.84
2022-12-01T09:42:12.882Z,102831.31
2022-12-01T09:44:46.165Z,102833.91
2022-12-01T09:47:22.368Z,102839.09
2022-12-01T09:50:02.503Z,102834.88
2022-12-01T09:52:42.016Z,102832.34
2022-12-01T09:55:13.747Z,102823.78
2022-12-01T09:57:43.445Z,102828.97
2022-12-01T10:00:18.533Z,102804.78
2022-12-01T10:02:51.714Z,102816.06
2022-12-01T10:05:28.223Z,102812.66
2022-12-01T10:08:01.734Z,102789.34
2022-12-01T10:10:35.839Z,102810.94
2022-12-01T10:13:17.056Z,102807.53
2022-12-01T10:15:56.067Z,102802.38
2022-12-01T10:18:42.725Z,102802.38
2022-12-01T10:21:24.036Z,102799.81
2022-12-01T10:24:07.000Z,102800.66
2022-12-01T10:26:46.980Z,102809.31
2022-12-01T10:29:28.450Z,102798.97
2022-12-01T10:32:03.314Z,102806.72
2022-12-01T10:34:36.444Z,102796.34
2022-12-01T10:37:11.505Z,102691.16
2022-12-01T10:39:43.816Z,102808.44
2022-12-01T10:42:18.383Z,102802.38
2022-12-01T10:44:49.243Z,102775.63
2022-12-01T10:47:22.015Z,102797.19
2022-12-01T10:49:51.244Z,102798.03
2022-12-01T10:52:40.369Z,102797.97
2022-12-01T10:55:27.831Z,102783.34
2022-12-01T10:57:58.938Z,102785.91
2022-12-01T11:03:22.324Z,102796.22
2022-12-01T11:05:53.965Z,102791.00
2022-12-01T11:08:26.582Z,102790.16
2022-12-01T11:10:58.572Z,102781.53
2022-12-01T11:13:29.540Z,102779.78
2022-12-01T11:16:00.181Z,102777.13
2022-12-01T11:18:32.938Z,102769.38
2022-12-01T11:21:11.353Z,102769.25
2022-12-01T11:23:47.641Z,102765.81
2022-12-01T11:26:27.727Z,102770.94
2022-12-01T11:28:58.896Z,102766.53
2022-12-01T11:31:39.272Z,102745.78
2022-12-01T11:34:20.827Z,102756.69
2022-12-01T11:36:56.015Z,102773.19
2022-12-01T11:39:32.414Z,102754.03
2022-12-01T11:42:03.882Z,102753.06
2022-12-01T11:44:50.973Z,102756.44
2022-12-01T11:47:24.121Z,102756.31
2022-12-01T11:49:55.584Z,102750.22
2022-12-01T11:52:30.677Z,102750.97
2022-12-01T11:55:09.765Z,102747.63
2022-12-01T11:57:42.096Z,102753.56
2022-12-01T12:00:15.405Z,102742.47
2022-12-01T12:02:55.322Z,102744.13
2022-12-01T12:06:11.672Z,102747.38
2022-12-01T12:09:04.651Z,102740.31
2022-12-01T12:11:46.187Z,102736.75
2022-12-01T12:14:29.727Z,102727.13
2022-12-01T12:17:24.188Z,102730.53
2022-12-01T12:20:31.886Z,102731.25
2022-12-01T12:23:26.355Z,102724.19
2022-12-01T12:26:06.058Z,102638.31
2022-12-01T12:28:52.358Z,102665.75
2022-12-01T12:31:35.631Z,102689.91
2022-12-01T12:34:14.610Z,102721.19
2022-12-01T12:36:48.541Z,102716.09
2022-12-01T12:39:30.697Z,102770.63
2022-12-01T12:42:00.609Z,102721.41
2022-12-01T12:44:47.560Z,102719.84
2022-12-01T12:47:36.869Z,102724.88
2022-12-01T12:50:19.145Z,102721.16
2022-12-01T12:52:51.434Z,102717.63
2022-12-01T12:55:25.828Z,102704.53
2022-12-01T12:57:58.411Z,102716.53
2022-12-01T13:00:30.412Z,102745.03
2022-12-01T13:03:04.882Z,102718.06
2022-12-01T13:05:40.775Z,102690.44
2022-12-01T13:08:15.819Z,102710.69
2022-12-01T13:10:53.530Z,102711.44
2022-12-01T13:13:32.204Z,102717.53
2022-12-01T13:16:11.706Z,102701.84
2022-12-01T13:18:46.003Z,102712.44
2022-12-01T13:21:18.638Z,102708.97
2022-12-01T13:23:48.939Z,102702.84
2022-12-01T13:26:21.410Z,102710.69
2022-12-01T13:28:53.470Z,102704.53
2022-12-01T13:31:26.219Z,102710.84
2022-12-01T13:33:59.222Z,102676.53
2022-12-01T13:39:22.880Z,102684.09
2022-12-01T13:42:01.434Z,102699.63
2022-12-01T13:44:38.647Z,102699.56
2022-12-01T13:47:38.064Z,102704.09
2022-12-01T13:50:55.852Z,102700.63
2022-12-01T13:53:37.077Z,102690.13
2022-12-01T13:56:27.982Z,102694.59
2022-12-01T13:58:56.903Z,102694.84
2022-12-01T14:01:46.979Z,102688.94
2022-12-01T14:04:31.470Z,102652.13
2022-12-01T14:07:38.552Z,102690.03
2022-12-01T14:10:24.194Z,102681.56
2022-12-01T14:12:59.521Z,102682.56
2022-12-01T14:15:35.272Z,102681.72
2022-12-01T14:18:08.004Z,102682.66
2022-12-01T14:20:49.903Z,102679.31
2022-12-01T14:23:25.390Z,102684.53
2022-12-01T14:26:12.948Z,102679.41
2022-12-01T14:29:28.253Z,102684.59
2022-12-01T14:32:26.967Z,102672.56
2022-12-01T14:35:12.791Z,102683.88
2022-12-01T14:37:50.038Z,102656.34
2022-12-01T14:40:24.662Z,102653.78
2022-12-01T14:43:16.212Z,102690.84
2022-12-01T14:45:56.032Z,102704.75
2022-12-01T14:48:29.159Z,102694.38
2022-12-01T14:51:15.253Z,102684.06
2022-12-01T14:53:49.561Z,102690.09
2022-12-01T14:56:23.140Z,102693.59
2022-12-01T14:58:54.098Z,102672.94
2022-12-01T15:01:24.501Z,102672.97
2022-12-01T15:03:57.960Z,102686.75
2022-12-01T15:06:29.634Z,102681.59
2022-12-01T15:09:32.812Z,102680.72
2022-12-01T15:12:02.025Z,102685.94
2022-12-01T15:14:35.264Z,102685.06
2022-12-01T15:17:09.160Z,102685.94
2022-12-01T15:19:44.014Z,102689.41
2022-12-01T15:22:19.152Z,102690.25
2022-12-01T15:24:49.829Z,102709.25
2022-12-01T15:27:27.854Z,102685.13
2022-12-01T15:29:58.435Z,102701.50
2022-12-01T15:32:28.501Z,102691.16
2022-12-01T15:35:01.978Z,102667.00
2022-12-01T15:37:36.442Z,102689.44
2022-12-01T15:40:59.747Z,102675.66
2022-12-01T15:43:03.198Z,102668.75
2022-12-01T15:45:43.468Z,102693.75
2022-12-01T15:48:18.047Z,102696.34
2022-12-01T15:51:00.390Z,102695.44
2022-12-01T15:53:33.588Z,102687.66
2022-12-01T15:56:12.536Z,102692.84
2022-12-01T15:58:47.668Z,102692.88
2022-12-01T16:01:19.428Z,102694.59
2022-12-01T16:03:55.765Z,102702.31
2022-12-01T16:06:28.668Z,102629.88
2022-12-01T16:09:02.786Z,102709.16
2022-12-01T16:11:33.245Z,102704.84
2022-12-01T16:14:06.915Z,102699.69
2022-12-01T16:16:42.857Z,102704.84
2022-12-01T16:19:29.746Z,102710.81
2022-12-01T16:22:04.860Z,102686.66
2022-12-01T16:24:36.293Z,102712.47
2022-12-01T16:27:17.932Z,102704.75
2022-12-01T16:29:51.512Z,102701.31
2022-12-01T16:32:24.544Z,102560.56
2022-12-01T16:34:55.422Z,102710.69
2022-12-01T16:37:28.550Z,102680.50
2022-12-01T16:40:00.778Z,102709.84
2022-12-01T16:42:31.585Z,102706.38
2022-12-01T16:45:00.739Z,102707.22
2022-12-01T16:47:33.079Z,102703.78
2022-12-01T16:50:02.794Z,102701.19
2022-12-01T16:52:48.288Z,102696.06
2022-12-01T16:55:38.855Z,102696.91
2022-12-01T16:58:10.001Z,102686.56
2022-12-01T17:00:39.973Z,102700.44
2022-12-01T17:03:12.094Z,102671.03
2022-12-01T17:05:40.881Z,102698.63
2022-12-01T17:08:15.630Z,102698.59
2022-12-01T17:10:45.453Z,102703.78
2022-12-01T17:13:19.257Z,102708.06
2022-12-01T17:15:50.245Z,102696.88
2022-12-01T17:18:24.171Z,102699.41
2022-12-01T17:21:01.816Z,102689.94
2022-12-01T17:23:37.939Z,102698.50
2022-12-01T17:26:13.787Z,102692.47
2022-12-01T17:28:45.809Z,102692.47
2022-12-01T17:31:16.291Z,102694.16
2022-12-01T17:33:45.296Z,102689.81
2022-12-01T17:36:16.279Z,102698.41
2022-12-01T17:38:49.772Z,102696.69
2022-12-01T17:41:23.022Z,102689.75
2022-12-01T17:43:54.279Z,102689.78
2022-12-01T17:46:26.164Z,102701.81
2022-12-01T17:48:59.395Z,102694.09
2022-12-01T17:51:29.021Z,102699.19
2022-12-01T17:53:58.990Z,102692.34
2022-12-01T17:56:28.677Z,102693.19
2022-12-01T17:58:59.661Z,102693.22
2022-12-01T18:01:30.764Z,102659.56
2022-12-01T18:03:59.840Z,102689.78
2022-12-01T18:06:28.882Z,102689.75
2022-12-01T18:09:01.237Z,102682.88
2022-12-01T18:11:30.203Z,102689.78
2022-12-01T18:14:03.170Z,102683.75
2022-12-01T18:16:33.476Z,102667.31
2022-12-01T18:19:03.317Z,102683.69
2022-12-01T18:21:34.926Z,102689.75
2022-12-01T18:24:05.587Z,102686.28
2022-12-01T18:26:40.579Z,102689.75
2022-12-01T18:29:14.019Z,102683.69
2022-12-01T18:31:42.988Z,102686.22
2022-12-01T18:34:12.859Z,102635.28
2022-12-01T18:36:42.266Z,102689.69
2022-12-01T18:39:12.485Z,102706.00
2022-12-01T18:41:41.648Z,102680.25
2022-12-01T18:44:16.360Z,102685.41
2022-12-01T18:46:47.165Z,102692.28
2022-12-01T18:49:21.328Z,102681.94
2022-12-01T18:51:52.210Z,102696.56
2022-12-01T18:54:21.162Z,102689.69
2022-12-01T18:56:53.032Z,102687.94
2022-12-01T18:59:23.241Z,102699.13
2022-12-01T19:01:54.701Z,102663.72
2022-12-01T19:04:26.403Z,102693.97
2022-12-01T19:06:55.447Z,102674.16
2022-12-01T19:09:24.142Z,102686.25
2022-12-01T19:11:59.850Z,102686.22
2022-12-01T19:14:33.219Z,102688.81
2022-12-01T19:17:02.888Z,102681.06
2022-12-01T19:19:37.416Z,102687.97
2022-12-01T19:22:08.819Z,102675.91
2022-12-01T19:24:37.685Z,102673.34
2022-12-01T19:27:08.631Z,102676.78
2022-12-01T19:29:38.898Z,102681.91
2022-12-01T19:32:10.478Z,102683.63
2022-12-01T19:34:39.164Z,102671.56
2022-12-01T19:37:13.838Z,102683.63
2022-12-01T19:39:42.789Z,102681.94
2022-12-01T19:42:14.193Z,102671.56
2022-12-01T19:44:47.668Z,102586.91
2022-12-01T19:47:22.395Z,102682.75
2022-12-01T19:49:51.452Z,102691.38
2022-12-01T19:52:20.205Z,102686.19
2022-12-01T19:54:49.411Z,102684.50
2022-12-01T19:57:18.290Z,102687.97
2022-12-01T19:59:48.428Z,102678.50
2022-12-01T20:02:17.477Z,102689.69
2022-12-01T20:04:46.213Z,102686.25
2022-12-01T20:07:14.983Z,102686.25
2022-12-01T20:09:49.583Z,102683.72
2022-12-01T20:12:18.876Z,102687.16
2022-12-01T20:14:49.516Z,102684.59
2022-12-01T20:17:18.851Z,102686.31
2022-12-01T20:19:53.797Z,102693.97
2022-12-01T20:22:22.672Z,102681.97
2022-12-01T20:24:51.861Z,102692.31
2022-12-01T20:27:20.647Z,102689.75
2022-12-01T20:29:51.215Z,102682.00
2022-12-01T20:32:23.474Z,102681.13
2022-12-01T20:34:52.850Z,102686.31
2022-12-01T20:37:21.784Z,102692.34
2022-12-01T20:39:50.671Z,102687.19
2022-12-01T20:42:22.313Z,102691.41
2022-12-01T20:44:52.773Z,102686.28
2022-12-01T20:47:22.088Z,102684.56
2022-12-01T20:49:54.236Z,102688.91
2022-12-01T20:52:27.062Z,102672.53
2022-12-01T20:54:56.319Z,102680.34
2022-12-01T20:57:25.095Z,102681.19
2022-12-01T20:59:55.205Z,102679.47
2022-12-01T21:02:39.672Z,102683.78
2022-12-01T21:05:09.278Z,102657.06
2022-12-01T21:07:41.639Z,102648.47
2022-12-01T21:10:14.536Z,102681.22
2022-12-01T21:13:10.825Z,102664.78
2022-12-01T21:15:50.932Z,102674.31
2022-12-01T21:18:23.322Z,102662.25
2022-12-01T21:21:03.614Z,102656.28
2022-12-01T21:23:33.186Z,102653.56
2022-12-01T21:26:02.656Z,102609.75
2022-12-01T21:28:31.546Z,102630.75
2022-12-01T21:31:11.578Z,102641.75
2022-12-01T21:33:43.179Z,102628.66
2022-12-01T21:36:16.997Z,102639.88
2022-12-01T21:38:47.260Z,102602.81
2022-12-01T21:41:26.019Z,102634.66
2022-12-01T21:43:57.079Z,102585.47
2022-12-01T21:46:28.514Z,102638.09
2022-12-01T21:48:57.974Z,102638.97
2022-12-01T21:51:27.635Z,102638.97
2022-12-01T21:53:57.855Z,102638.94
2022-12-01T21:56:28.640Z,102620.84
2022-12-01T21:59:05.663Z,102628.63
2022-12-01T22:01:36.205Z,102633.81
2022-12-01T22:04:13.232Z,102632.16
2022-12-01T22:06:47.726Z,102598.50
2022-12-01T22:09:26.606Z,102635.56
2022-12-01T22:11:57.463Z,102582.09
2022-12-01T22:14:30.320Z,102632.94
2022-12-01T22:17:13.708Z,102643.25
2022-12-01T22:19:46.872Z,102631.22
2022-12-01T22:22:23.253Z,102632.03
2022-12-01T22:24:53.869Z,102611.34
2022-12-01T22:27:33.466Z,102630.34
2022-12-01T22:30:17.826Z,102624.31
2022-12-01T22:32:56.047Z,102512.19
2022-12-01T22:35:36.495Z,102634.66
2022-12-01T22:38:36.559Z,102634.69
2022-12-01T22:41:12.745Z,102622.53
2022-12-01T22:43:47.304Z,102632.84
2022-12-01T22:46:30.979Z,102618.25
2022-12-01T22:49:04.135Z,102617.44
2022-12-01T22:51:43.732Z,102623.41
2022-12-01T22:54:30.554Z,102627.72
2022-12-01T22:57:09.274Z,102627.75
2022-12-01T22:59:43.413Z,102625.19
2022-12-01T23:02:21.968Z,102621.69
2022-12-01T23:04:56.741Z,102628.63
2022-12-01T23:07:35.637Z,102628.63
2022-12-01T23:10:08.974Z,102627.72
2022-12-01T23:12:38.064Z,102620.84
2022-12-01T23:15:32.169Z,102618.28
2022-12-01T23:18:14.233Z,102621.75
2022-12-01T23:20:49.105Z,102619.19
2022-12-01T23:23:20.409Z,102623.50
2022-12-01T23:25:52.176Z,102623.44
2022-12-01T23:28:24.060Z,102601.06
2022-12-01T23:30:56.181Z,102613.16
2022-12-01T23:33:27.250Z,102615.75
2022-12-01T23:36:01.391Z,102608.03
2022-12-01T23:38:36.074Z,102607.16
2022-12-01T23:41:08.169Z,102602.00
2022-12-01T23:43:40.910Z,102604.56
2022-12-01T23:46:12.882Z,102556.31
2022-12-01T23:48:44.997Z,102596.00
2022-12-01T23:51:20.228Z,102597.72
2022-12-01T23:53:50.891Z,102593.50
2022-12-01T23:56:23.874Z,102593.50
2022-12-01T23:58:53.619Z,102587.41
