createdAt,value
2022-08-17T00:00:43.678Z,24.6500
2022-08-17T00:01:51.357Z,24.6600
2022-08-17T00:02:41.021Z,24.6400
2022-08-17T00:03:38.083Z,24.6000
2022-08-17T00:04:40.378Z,24.6700
2022-08-17T00:05:42.595Z,24.6500
2022-08-17T00:06:44.843Z,24.6900
2022-08-17T00:07:47.083Z,24.7000
2022-08-17T00:08:49.362Z,24.7200
2022-08-17T00:09:51.613Z,24.7500
2022-08-17T00:10:53.815Z,24.7500
2022-08-17T00:12:41.577Z,24.7500
2022-08-17T00:12:58.400Z,24.7300
2022-08-17T00:14:00.724Z,24.6800
2022-08-17T00:15:03.016Z,24.6400
2022-08-17T00:16:03.176Z,24.6600
2022-08-17T00:17:05.494Z,24.6800
2022-08-17T00:19:06.072Z,24.6900
2022-08-17T00:19:10.085Z,24.6300
2022-08-17T00:20:12.422Z,24.6300
2022-08-17T00:21:14.666Z,24.6300
2022-08-17T00:22:34.399Z,24.6000
2022-08-17T00:23:17.142Z,24.5700
2022-08-17T00:24:19.464Z,24.5100
2022-08-17T00:25:21.834Z,24.5300
2022-08-17T00:26:43.701Z,24.5800
2022-08-17T00:27:26.422Z,24.6200
2022-08-17T00:28:28.724Z,24.6200
2022-08-17T00:29:28.888Z,24.6000
2022-08-17T00:30:31.159Z,24.5900
2022-08-17T00:31:33.404Z,24.5600
2022-08-17T00:33:15.855Z,24.5600
2022-08-17T00:33:37.951Z,24.5400
2022-08-17T00:34:40.260Z,24.5400
2022-08-17T00:35:42.550Z,24.5700
2022-08-17T00:36:42.642Z,24.5700
2022-08-17T00:37:44.940Z,24.6000
2022-08-17T00:38:47.190Z,24.6200
2022-08-17T00:39:49.544Z,24.6300
2022-08-17T00:40:51.951Z,24.6100
2022-08-17T00:41:56.227Z,24.5800
2022-08-17T00:42:56.372Z,24.5600
2022-08-17T00:43:58.662Z,24.5700
2022-08-17T00:44:58.824Z,24.5900
2022-08-17T00:46:01.170Z,24.5800
2022-08-17T00:47:01.293Z,24.5700
2022-08-17T00:48:03.589Z,24.5600
2022-08-17T00:49:05.844Z,24.5000
2022-08-17T00:50:08.142Z,24.4900
2022-08-17T00:51:10.495Z,24.5300
2022-08-17T00:52:12.763Z,24.5100
2022-08-17T00:53:14.978Z,24.5000
2022-08-17T00:54:15.141Z,24.5200
2022-08-17T00:55:17.346Z,24.5300
2022-08-17T00:56:19.684Z,24.5700
2022-08-17T00:57:21.965Z,24.5900
2022-08-17T00:58:28.781Z,24.5600
2022-08-17T00:59:26.419Z,24.5300
2022-08-17T01:00:28.632Z,24.5300
2022-08-17T01:01:31.072Z,24.5200
2022-08-17T01:02:34.310Z,24.5200
2022-08-17T01:03:33.437Z,24.4800
2022-08-17T01:04:35.729Z,24.4900
2022-08-17T01:05:38.059Z,24.4800
2022-08-17T01:06:40.363Z,24.4500
2022-08-17T01:07:42.596Z,24.4400
2022-08-17T01:08:44.911Z,24.4400
2022-08-17T01:09:45.074Z,24.4700
2022-08-17T01:10:57.386Z,24.4700
2022-08-17T01:11:49.746Z,24.4400
2022-08-17T01:12:52.010Z,24.4300
2022-08-17T01:13:54.316Z,24.4300
2022-08-17T01:14:56.616Z,24.4600
2022-08-17T01:15:58.865Z,24.4600
2022-08-17T01:16:59.026Z,24.4900
2022-08-17T01:18:01.244Z,24.5000
2022-08-17T01:19:03.502Z,24.5100
2022-08-17T01:20:05.819Z,24.5000
2022-08-17T01:21:08.031Z,24.4700
2022-08-17T01:22:10.336Z,24.4200
2022-08-17T01:23:12.582Z,24.4100
2022-08-17T01:24:12.712Z,24.3400
2022-08-17T01:25:14.973Z,24.3300
2022-08-17T01:26:17.210Z,24.3400
2022-08-17T01:27:20.585Z,24.3300
2022-08-17T01:28:53.123Z,24.2200
2022-08-17T01:29:23.891Z,24.1400
2022-08-17T01:30:56.785Z,24.1200
2022-08-17T01:32:20.093Z,24.1700
2022-08-17T01:33:22.238Z,24.2600
2022-08-17T01:34:24.459Z,24.3400
2022-08-17T01:35:26.668Z,24.3700
2022-08-17T01:36:28.930Z,24.3900
2022-08-17T01:37:31.214Z,24.3900
2022-08-17T01:38:33.449Z,24.3800
2022-08-17T01:39:35.762Z,24.3900
2022-08-17T01:40:37.917Z,24.3800
2022-08-17T01:41:40.157Z,24.4100
2022-08-17T01:42:42.447Z,24.4200
2022-08-17T01:43:44.657Z,24.3900
2022-08-17T01:44:44.796Z,24.3700
2022-08-17T01:45:47.084Z,24.4000
2022-08-17T01:46:49.367Z,24.3700
2022-08-17T01:47:51.673Z,24.3700
2022-08-17T01:48:53.914Z,24.3400
2022-08-17T01:49:56.183Z,24.3400
2022-08-17T01:50:58.470Z,24.3300
2022-08-17T01:51:58.610Z,24.3300
2022-08-17T01:53:00.957Z,24.3200
2022-08-17T01:54:03.207Z,24.3200
2022-08-17T01:55:05.510Z,24.2600
2022-08-17T01:56:07.820Z,24.1200
2022-08-17T01:57:10.122Z,24.0400
2022-08-17T01:58:12.463Z,23.9600
2022-08-17T01:59:12.603Z,23.9500
2022-08-17T02:00:14.912Z,24.0000
2022-08-17T02:01:17.249Z,23.9500
2022-08-17T02:02:31.021Z,23.9200
2022-08-17T02:03:19.711Z,23.9800
2022-08-17T02:04:21.978Z,24.0500
2022-08-17T02:05:24.270Z,24.1100
2022-08-17T02:06:27.802Z,24.1700
2022-08-17T02:07:28.833Z,24.2100
2022-08-17T02:08:38.713Z,24.2200
2022-08-17T02:09:34.397Z,24.1200
2022-08-17T02:10:36.630Z,24.0800
2022-08-17T02:11:37.835Z,24.1300
2022-08-17T02:12:40.085Z,24.1500
2022-08-17T02:13:42.408Z,24.1500
2022-08-17T02:14:44.708Z,24.2200
2022-08-17T02:15:46.999Z,24.2200
2022-08-17T02:16:47.160Z,24.2400
2022-08-17T02:17:49.471Z,24.2600
2022-08-17T02:18:51.804Z,24.2300
2022-08-17T02:19:54.063Z,24.2200
2022-08-17T02:20:56.355Z,24.2300
2022-08-17T02:21:58.661Z,24.2100
2022-08-17T02:23:00.915Z,24.2200
2022-08-17T02:24:03.219Z,24.2400
2022-08-17T02:25:03.236Z,24.2200
2022-08-17T02:26:05.489Z,24.2200
2022-08-17T02:27:07.737Z,24.2200
2022-08-17T02:28:09.991Z,24.2100
2022-08-17T02:29:12.257Z,24.2100
2022-08-17T02:31:01.582Z,24.2300
2022-08-17T02:31:16.700Z,24.2200
2022-08-17T02:32:25.473Z,24.2100
2022-08-17T02:33:21.283Z,24.2100
2022-08-17T02:34:21.465Z,24.1900
2022-08-17T02:35:23.668Z,24.2100
2022-08-17T02:36:27.541Z,24.2100
2022-08-17T02:37:28.274Z,24.1800
2022-08-17T02:38:30.574Z,24.1800
2022-08-17T02:39:32.958Z,24.1900
2022-08-17T02:40:36.343Z,24.1900
2022-08-17T02:41:37.394Z,24.2100
2022-08-17T02:42:37.536Z,24.2200
2022-08-17T02:43:39.850Z,24.2500
2022-08-17T02:44:42.169Z,24.2600
2022-08-17T02:45:44.469Z,24.2300
2022-08-17T02:46:46.769Z,24.2200
2022-08-17T02:47:49.109Z,24.2200
2022-08-17T02:48:51.365Z,24.2200
2022-08-17T02:49:55.611Z,24.2000
2022-08-17T02:50:55.863Z,24.1800
2022-08-17T02:51:58.134Z,24.1500
2022-08-17T02:53:02.492Z,24.1300
2022-08-17T02:54:05.316Z,24.0700
2022-08-17T02:55:04.995Z,24.0000
2022-08-17T02:56:07.221Z,23.8600
2022-08-17T02:57:07.346Z,23.9000
2022-08-17T02:58:09.648Z,24.0100
2022-08-17T02:59:11.939Z,24.0200
2022-08-17T03:00:14.256Z,23.8300
2022-08-17T03:01:16.627Z,23.8900
2022-08-17T03:02:18.838Z,23.9400
2022-08-17T03:03:21.127Z,24.0200
2022-08-17T03:04:21.234Z,24.0900
2022-08-17T03:05:23.535Z,24.0800
2022-08-17T03:06:25.805Z,24.0900
2022-08-17T03:07:28.101Z,24.0600
2022-08-17T03:08:30.402Z,24.0600
2022-08-17T03:09:32.747Z,24.1000
2022-08-17T03:10:32.982Z,24.1000
2022-08-17T03:11:35.312Z,24.1200
2022-08-17T03:12:37.638Z,24.1400
2022-08-17T03:13:39.925Z,24.1000
2022-08-17T03:14:42.236Z,24.0900
2022-08-17T03:15:44.615Z,24.0800
2022-08-17T03:16:44.772Z,24.0300
2022-08-17T03:17:47.099Z,24.0200
2022-08-17T03:18:49.392Z,24.0400
2022-08-17T03:19:51.698Z,24.0500
2022-08-17T03:20:54.205Z,24.0600
2022-08-17T03:21:55.299Z,24.0500
2022-08-17T03:23:02.750Z,24.0300
2022-08-17T03:23:58.570Z,24.0200
2022-08-17T03:25:00.807Z,24.0200
2022-08-17T03:26:03.123Z,24.0100
2022-08-17T03:27:05.343Z,24.0200
2022-08-17T03:28:07.624Z,24.0300
2022-08-17T03:29:09.915Z,23.9800
2022-08-17T03:30:12.202Z,23.9400
2022-08-17T03:31:12.396Z,23.9100
2022-08-17T03:32:14.671Z,23.9000
2022-08-17T03:33:17.087Z,23.9200
2022-08-17T03:34:19.256Z,23.9200
2022-08-17T03:35:58.086Z,23.9000
2022-08-17T03:36:59.201Z,23.9500
2022-08-17T03:38:01.298Z,23.9400
2022-08-17T03:39:02.669Z,23.9500
2022-08-17T03:40:05.171Z,23.9700
2022-08-17T03:41:07.218Z,23.9700
2022-08-17T03:43:26.889Z,23.9800
2022-08-17T03:44:29.050Z,24.0100
2022-08-17T03:45:31.304Z,24.0200
2022-08-17T03:46:35.184Z,24.0300
2022-08-17T03:47:33.705Z,24.0200
2022-08-17T03:48:36.012Z,24.0600
2022-08-17T03:49:38.273Z,24.0900
2022-08-17T03:50:40.557Z,24.1200
2022-08-17T03:51:42.847Z,24.1300
2022-08-17T03:52:45.135Z,24.1300
2022-08-17T03:53:45.306Z,24.1100
2022-08-17T03:54:47.526Z,24.1600
2022-08-17T03:55:49.792Z,24.1700
2022-08-17T03:56:52.043Z,24.1800
2022-08-17T03:57:54.228Z,24.1900
2022-08-17T03:58:56.483Z,24.2000
2022-08-17T03:59:58.669Z,24.2000
2022-08-17T04:01:00.939Z,24.2000
2022-08-17T04:02:03.108Z,24.1900
2022-08-17T04:03:05.325Z,24.2000
2022-08-17T04:04:05.446Z,24.2100
2022-08-17T04:05:07.698Z,24.2200
2022-08-17T04:06:09.977Z,24.2100
2022-08-17T04:07:12.222Z,24.2300
2022-08-17T04:08:14.478Z,24.2400
2022-08-17T04:09:16.741Z,24.2600
2022-08-17T04:10:18.970Z,24.2600
2022-08-17T04:11:21.242Z,24.2600
2022-08-17T04:12:23.522Z,24.2500
2022-08-17T04:13:24.762Z,24.2600
2022-08-17T04:14:25.866Z,24.2300
2022-08-17T04:15:28.100Z,24.2200
2022-08-17T04:16:30.373Z,24.2400
2022-08-17T04:17:32.663Z,24.2500
2022-08-17T04:18:34.876Z,24.2800
2022-08-17T04:19:37.163Z,24.3000
2022-08-17T04:20:39.311Z,24.3100
2022-08-17T04:21:41.501Z,24.3000
2022-08-17T04:22:43.697Z,24.2700
2022-08-17T04:23:45.917Z,24.2500
2022-08-17T04:24:45.966Z,24.2500
2022-08-17T04:25:48.141Z,24.2700
2022-08-17T04:26:54.119Z,24.2700
2022-08-17T04:27:52.567Z,24.2600
2022-08-17T04:28:54.770Z,24.2800
2022-08-17T04:29:57.025Z,24.2900
2022-08-17T04:30:59.182Z,24.3000
2022-08-17T04:32:01.409Z,24.2900
2022-08-17T04:33:10.683Z,24.3100
2022-08-17T04:34:05.863Z,24.3000
2022-08-17T04:35:08.079Z,24.3200
2022-08-17T04:36:10.258Z,24.3200
2022-08-17T04:37:12.547Z,24.3100
2022-08-17T04:38:14.808Z,24.3200
2022-08-17T04:39:14.977Z,24.3400
2022-08-17T04:40:17.377Z,24.3600
2022-08-17T04:41:19.534Z,24.3600
2022-08-17T04:42:21.829Z,24.3800
2022-08-17T04:43:24.108Z,24.3700
2022-08-17T04:44:36.788Z,24.3700
2022-08-17T04:45:26.487Z,24.3700
2022-08-17T04:46:28.748Z,24.3600
2022-08-17T04:47:31.044Z,24.3800
2022-08-17T04:48:36.848Z,24.3900
2022-08-17T04:49:33.459Z,24.3900
2022-08-17T04:50:35.773Z,24.3900
2022-08-17T04:51:35.912Z,24.4000
2022-08-17T04:52:43.223Z,24.3800
2022-08-17T04:53:38.332Z,24.3900
2022-08-17T04:54:40.568Z,24.3800
2022-08-17T04:55:42.834Z,24.3800
2022-08-17T04:56:42.956Z,24.3800
2022-08-17T04:57:45.347Z,24.3600
2022-08-17T04:58:45.368Z,24.3600
2022-08-17T04:59:47.693Z,24.3800
2022-08-17T05:00:50.085Z,24.3900
2022-08-17T05:01:52.278Z,24.4100
2022-08-17T05:02:52.693Z,24.4200
2022-08-17T05:03:54.739Z,24.4300
2022-08-17T05:04:56.998Z,24.4400
2022-08-17T05:05:59.328Z,24.4400
2022-08-17T05:07:01.584Z,24.4400
2022-08-17T05:08:03.869Z,24.4400
2022-08-17T05:09:06.175Z,24.4300
2022-08-17T05:10:06.377Z,24.4300
2022-08-17T05:11:08.702Z,24.4400
2022-08-17T05:12:10.975Z,24.4300
2022-08-17T05:13:13.228Z,24.4200
2022-08-17T05:14:15.493Z,24.4100
2022-08-17T05:15:17.769Z,24.3900
2022-08-17T05:16:20.537Z,24.3900
2022-08-17T05:17:20.167Z,24.3800
2022-08-17T05:18:22.424Z,24.3800
2022-08-17T05:19:24.660Z,24.3600
2022-08-17T05:20:26.875Z,24.3600
2022-08-17T05:21:29.141Z,24.3700
2022-08-17T05:22:31.316Z,24.3700
2022-08-17T05:23:41.902Z,24.3800
2022-08-17T05:24:38.987Z,24.3600
2022-08-17T05:25:37.949Z,24.3400
2022-08-17T05:26:40.199Z,24.3500
2022-08-17T05:27:42.437Z,24.3500
2022-08-17T05:28:44.688Z,24.3500
2022-08-17T05:29:44.787Z,24.3500
2022-08-17T05:30:49.260Z,24.3600
2022-08-17T05:31:49.347Z,24.3500
2022-08-17T05:32:51.908Z,24.3700
2022-08-17T05:33:53.842Z,24.3700
2022-08-17T05:34:56.092Z,24.3800
2022-08-17T05:36:58.555Z,24.3500
2022-08-17T05:38:00.709Z,24.3500
2022-08-17T05:39:02.970Z,24.3700
2022-08-17T05:40:05.296Z,24.3700
2022-08-17T05:41:07.433Z,24.3500
2022-08-17T05:42:07.556Z,24.3600
2022-08-17T05:43:09.782Z,24.3600
2022-08-17T05:44:12.028Z,24.3700
2022-08-17T05:45:14.264Z,24.3700
2022-08-17T05:46:16.533Z,24.3700
2022-08-17T05:47:18.848Z,24.3700
2022-08-17T05:48:21.090Z,24.3700
2022-08-17T05:49:23.331Z,24.3500
2022-08-17T05:50:27.201Z,24.3400
2022-08-17T05:51:27.801Z,24.3400
2022-08-17T05:52:27.900Z,24.3500
2022-08-17T05:53:30.030Z,24.3600
2022-08-17T05:54:32.262Z,24.3400
2022-08-17T05:55:34.499Z,24.3600
2022-08-17T05:56:36.731Z,24.3700
2022-08-17T05:57:42.386Z,24.3600
2022-08-17T05:58:41.140Z,24.3500
2022-08-17T05:59:43.347Z,24.3700
2022-08-17T06:00:45.722Z,24.3700
2022-08-17T06:01:47.833Z,24.3700
2022-08-17T06:02:50.566Z,24.3700
2022-08-17T06:03:52.272Z,24.3600
2022-08-17T06:04:54.451Z,24.3700
2022-08-17T06:05:56.655Z,24.3600
2022-08-17T06:06:56.750Z,24.3700
2022-08-17T06:07:59.012Z,24.3700
2022-08-17T06:09:01.235Z,24.3700
2022-08-17T06:10:03.571Z,24.3700
2022-08-17T06:11:05.707Z,24.3600
2022-08-17T06:12:07.947Z,24.3800
2022-08-17T06:13:10.193Z,24.3600
2022-08-17T06:14:12.421Z,24.3700
2022-08-17T06:15:14.655Z,24.3700
2022-08-17T06:16:28.221Z,24.3700
2022-08-17T06:17:16.992Z,24.3600
2022-08-17T06:18:19.374Z,24.3700
2022-08-17T06:19:21.517Z,24.3700
2022-08-17T06:20:23.749Z,24.3800
2022-08-17T06:21:30.476Z,24.3800
2022-08-17T06:22:28.275Z,24.3600
2022-08-17T06:23:30.617Z,24.3700
2022-08-17T06:24:32.750Z,24.3700
2022-08-17T06:25:34.980Z,24.3800
2022-08-17T06:26:41.076Z,24.3700
2022-08-17T06:27:37.293Z,24.3500
2022-08-17T06:28:39.637Z,24.3700
2022-08-17T06:29:41.874Z,24.3700
2022-08-17T06:31:00.338Z,24.3800
2022-08-17T06:31:46.338Z,24.3600
2022-08-17T06:32:48.723Z,24.3700
2022-08-17T06:33:50.783Z,24.3800
2022-08-17T06:34:52.965Z,24.3800
2022-08-17T06:35:55.186Z,24.4000
2022-08-17T06:36:55.269Z,24.3900
2022-08-17T06:37:57.502Z,24.4000
2022-08-17T06:38:59.795Z,24.3900
2022-08-17T06:40:02.074Z,24.3900
2022-08-17T06:41:04.231Z,24.4000
2022-08-17T06:42:06.473Z,24.4000
2022-08-17T06:43:09.170Z,24.4000
2022-08-17T06:44:10.979Z,24.4000
2022-08-17T06:45:13.177Z,24.3900
2022-08-17T06:46:13.281Z,24.3800
2022-08-17T06:47:15.478Z,24.3800
2022-08-17T06:48:17.738Z,24.3800
2022-08-17T06:49:20.001Z,24.3800
2022-08-17T06:50:22.228Z,24.3900
2022-08-17T06:51:24.518Z,24.3900
2022-08-17T06:52:45.315Z,24.3900
2022-08-17T06:53:28.981Z,24.3700
2022-08-17T06:54:31.230Z,24.3800
2022-08-17T06:55:37.877Z,24.3800
2022-08-17T06:56:53.042Z,24.3700
2022-08-17T06:57:35.748Z,24.3600
2022-08-17T06:58:38.874Z,24.3800
2022-08-17T06:59:54.412Z,24.3800
2022-08-17T07:00:42.516Z,24.3800
2022-08-17T07:01:44.667Z,24.4000
2022-08-17T07:02:52.768Z,24.3900
2022-08-17T07:03:49.163Z,24.4000
2022-08-17T07:04:51.447Z,24.4000
2022-08-17T07:05:53.696Z,24.4000
2022-08-17T07:06:55.993Z,24.3900
2022-08-17T07:07:56.145Z,24.3900
2022-08-17T07:08:58.466Z,24.3900
2022-08-17T07:10:00.883Z,24.3900
2022-08-17T07:11:03.056Z,24.3900
2022-08-17T07:12:05.354Z,24.4100
2022-08-17T07:13:07.690Z,24.4200
2022-08-17T07:14:07.857Z,24.4300
2022-08-17T07:15:10.148Z,24.4300
2022-08-17T07:16:12.363Z,24.4300
2022-08-17T07:17:14.614Z,24.4300
2022-08-17T07:18:16.853Z,24.4500
2022-08-17T07:19:19.066Z,24.4400
2022-08-17T07:20:21.364Z,24.4400
2022-08-17T07:21:26.521Z,24.4400
2022-08-17T07:22:23.722Z,24.4400
2022-08-17T07:23:25.963Z,24.4400
2022-08-17T07:24:30.387Z,24.4400
2022-08-17T07:25:30.671Z,24.4300
2022-08-17T07:26:32.684Z,24.4400
2022-08-17T07:27:34.948Z,24.4400
2022-08-17T07:28:37.182Z,24.4500
2022-08-17T07:29:39.418Z,24.4500
2022-08-17T07:30:46.777Z,24.4500
2022-08-17T07:31:43.942Z,24.4200
2022-08-17T07:32:44.049Z,24.4300
2022-08-17T07:33:46.296Z,24.4400
2022-08-17T07:34:48.534Z,24.4400
2022-08-17T07:35:50.819Z,24.4600
2022-08-17T07:36:53.020Z,24.4600
2022-08-17T07:37:55.237Z,24.4600
2022-08-17T07:38:57.479Z,24.4600
2022-08-17T07:40:16.252Z,24.4600
2022-08-17T07:41:02.216Z,24.4500
2022-08-17T07:42:04.188Z,24.4500
2022-08-17T07:43:04.860Z,24.4600
2022-08-17T07:44:08.686Z,24.4500
2022-08-17T07:44:21.580Z,24.4500
2022-08-17T07:45:23.902Z,24.4600
2022-08-17T07:46:26.149Z,24.4700
2022-08-17T07:47:28.439Z,24.4900
2022-08-17T07:48:30.680Z,24.5000
2022-08-17T07:49:30.775Z,24.4900
2022-08-17T07:50:33.085Z,24.4900
2022-08-17T07:51:35.387Z,24.4900
2022-08-17T07:52:50.438Z,24.4700
2022-08-17T07:53:40.009Z,24.4400
2022-08-17T07:54:42.276Z,24.4700
2022-08-17T07:55:44.541Z,24.4700
2022-08-17T07:56:46.907Z,24.4800
2022-08-17T07:57:47.043Z,24.4800
2022-08-17T07:58:49.238Z,24.4900
2022-08-17T07:59:51.498Z,24.4900
2022-08-17T08:00:53.743Z,24.5000
2022-08-17T08:01:57.391Z,24.4900
2022-08-17T08:02:58.329Z,24.4900
2022-08-17T08:04:00.636Z,24.5000
2022-08-17T08:05:01.857Z,24.5000
2022-08-17T08:06:03.103Z,24.4900
2022-08-17T08:07:05.618Z,24.4900
2022-08-17T08:08:07.595Z,24.4900
2022-08-17T08:09:09.869Z,24.5200
2022-08-17T08:10:12.168Z,24.5300
2022-08-17T08:11:14.468Z,24.5200
2022-08-17T08:12:15.920Z,24.5100
2022-08-17T08:13:16.934Z,24.5000
2022-08-17T08:14:19.226Z,24.5000
2022-08-17T08:15:21.451Z,24.5100
2022-08-17T08:16:23.704Z,24.5200
2022-08-17T08:17:25.961Z,24.5300
2022-08-17T08:18:54.690Z,24.5400
2022-08-17T08:19:30.405Z,24.5200
2022-08-17T08:20:50.886Z,24.5300
2022-08-17T08:21:32.773Z,24.5200
2022-08-17T08:22:35.010Z,24.5400
2022-08-17T08:23:37.294Z,24.5400
2022-08-17T08:24:39.581Z,24.5300
2022-08-17T08:25:41.935Z,24.5500
2022-08-17T08:26:44.142Z,24.5300
2022-08-17T08:27:46.565Z,24.5300
2022-08-17T08:28:46.580Z,24.5500
2022-08-17T08:29:48.890Z,24.5500
2022-08-17T08:30:51.210Z,24.5600
2022-08-17T08:31:53.499Z,24.5600
2022-08-17T08:32:57.290Z,24.5600
2022-08-17T08:33:58.087Z,24.5500
2022-08-17T08:35:01.471Z,24.5600
2022-08-17T08:36:00.465Z,24.5500
2022-08-17T08:37:15.911Z,24.5600
2022-08-17T08:38:05.061Z,24.5400
2022-08-17T08:39:07.321Z,24.5500
2022-08-17T08:40:09.749Z,24.5600
2022-08-17T08:41:12.000Z,24.5600
2022-08-17T08:42:14.288Z,24.5600
2022-08-17T08:43:14.505Z,24.5600
2022-08-17T08:44:16.776Z,24.5700
2022-08-17T08:45:19.111Z,24.5700
2022-08-17T08:46:21.396Z,24.5700
2022-08-17T08:47:23.703Z,24.5800
2022-08-17T08:48:55.717Z,24.5800
2022-08-17T08:49:59.135Z,24.5600
2022-08-17T08:50:37.260Z,24.5400
2022-08-17T08:51:28.564Z,24.5300
2022-08-17T08:52:33.000Z,24.5400
2022-08-17T08:53:33.201Z,24.5500
2022-08-17T08:54:35.419Z,24.5600
2022-08-17T08:55:37.696Z,24.5700
2022-08-17T08:56:49.690Z,24.5700
2022-08-17T08:57:42.287Z,24.5600
2022-08-17T08:58:44.716Z,24.5700
2022-08-17T08:59:44.821Z,24.5700
2022-08-17T09:00:47.007Z,24.5600
2022-08-17T09:01:49.313Z,24.5700
2022-08-17T09:02:51.508Z,24.5800
2022-08-17T09:03:53.984Z,24.5700
2022-08-17T09:05:14.045Z,24.5700
2022-08-17T09:05:58.218Z,24.5600
2022-08-17T09:07:00.470Z,24.5700
2022-08-17T09:08:02.709Z,24.5700
2022-08-17T09:09:02.850Z,24.5800
2022-08-17T09:10:05.078Z,24.5800
2022-08-17T09:11:07.351Z,24.5800
2022-08-17T09:12:09.571Z,24.5800
2022-08-17T09:13:11.821Z,24.5900
2022-08-17T09:14:21.669Z,24.5900
2022-08-17T09:15:16.331Z,24.5700
2022-08-17T09:16:18.578Z,24.5800
2022-08-17T09:17:20.828Z,24.5800
2022-08-17T09:19:00.699Z,24.5700
2022-08-17T09:19:23.470Z,24.5700
2022-08-17T09:20:28.154Z,24.5800
2022-08-17T09:21:27.725Z,24.5800
2022-08-17T09:22:29.979Z,24.5700
2022-08-17T09:23:32.223Z,24.5800
2022-08-17T09:24:34.498Z,24.5900
2022-08-17T09:25:36.726Z,24.5900
2022-08-17T09:26:39.004Z,24.5900
2022-08-17T09:27:41.277Z,24.5900
2022-08-17T09:28:43.485Z,24.6000
2022-08-17T09:29:45.741Z,24.5900
2022-08-17T09:30:48.004Z,24.5900
2022-08-17T09:31:50.273Z,24.5900
2022-08-17T09:32:52.535Z,24.5900
2022-08-17T09:33:54.793Z,24.6000
2022-08-17T09:34:57.132Z,24.6000
2022-08-17T09:35:57.211Z,24.6000
2022-08-17T09:36:59.466Z,24.6100
2022-08-17T09:38:01.773Z,24.6100
2022-08-17T09:39:04.103Z,24.6000
2022-08-17T09:40:06.497Z,24.6100
2022-08-17T09:41:08.684Z,24.6100
2022-08-17T09:42:10.973Z,24.6100
2022-08-17T09:43:11.078Z,24.6100
2022-08-17T09:44:22.978Z,24.6100
2022-08-17T09:45:15.678Z,24.6000
2022-08-17T09:46:17.758Z,24.6000
2022-08-17T09:47:19.975Z,24.6100
2022-08-17T09:48:22.200Z,24.6100
2022-08-17T09:49:25.393Z,24.6100
2022-08-17T09:50:55.344Z,24.6100
2022-08-17T09:51:28.898Z,24.6000
2022-08-17T09:52:31.113Z,24.6100
2022-08-17T09:53:33.359Z,24.6200
2022-08-17T09:54:39.007Z,24.6200
2022-08-17T09:55:35.732Z,24.6100
2022-08-17T09:56:42.312Z,24.6100
2022-08-17T09:57:40.227Z,24.6000
2022-08-17T09:58:44.569Z,24.6100
2022-08-17T09:59:44.684Z,24.6200
2022-08-17T10:00:47.055Z,24.6300
2022-08-17T10:01:49.152Z,24.6300
2022-08-17T10:02:51.390Z,24.6300
2022-08-17T10:03:51.457Z,24.6300
2022-08-17T10:04:53.697Z,24.6300
2022-08-17T10:05:56.510Z,24.6300
2022-08-17T10:06:58.179Z,24.6300
2022-08-17T10:08:00.441Z,24.6300
2022-08-17T10:09:02.696Z,24.6400
2022-08-17T10:10:04.955Z,24.6400
2022-08-17T10:11:07.283Z,24.6400
2022-08-17T10:12:09.527Z,24.6400
2022-08-17T10:13:11.834Z,24.6400
2022-08-17T10:14:35.981Z,24.6400
2022-08-17T10:15:14.730Z,24.6300
2022-08-17T10:16:16.587Z,24.6300
2022-08-17T10:17:18.869Z,24.6300
2022-08-17T10:18:21.167Z,24.6400
2022-08-17T10:19:23.477Z,24.6400
2022-08-17T10:20:23.626Z,24.6500
2022-08-17T10:21:25.964Z,24.6500
2022-08-17T10:22:34.710Z,24.6500
2022-08-17T10:23:30.527Z,24.6300
2022-08-17T10:24:32.824Z,24.6500
2022-08-17T10:25:53.535Z,24.6500
2022-08-17T10:26:40.367Z,24.6300
2022-08-17T10:27:37.586Z,24.6200
2022-08-17T10:28:39.896Z,24.6300
2022-08-17T10:29:47.342Z,24.6400
2022-08-17T10:30:44.408Z,24.6300
2022-08-17T10:31:46.688Z,24.6400
2022-08-17T10:32:46.685Z,24.6400
2022-08-17T10:33:46.751Z,24.6500
2022-08-17T10:34:48.978Z,24.6500
2022-08-17T10:35:51.211Z,24.6600
2022-08-17T10:36:53.521Z,24.6600
2022-08-17T10:37:55.741Z,24.6600
2022-08-17T10:38:57.999Z,24.6700
2022-08-17T10:40:00.352Z,24.6700
2022-08-17T10:41:02.538Z,24.6700
2022-08-17T10:42:04.882Z,24.6700
2022-08-17T10:43:04.976Z,24.6700
2022-08-17T10:44:37.959Z,24.6700
2022-08-17T10:45:09.488Z,24.6600
2022-08-17T10:46:30.634Z,24.6600
2022-08-17T10:47:14.174Z,24.6600
2022-08-17T10:48:16.328Z,24.6700
2022-08-17T10:49:18.614Z,24.6700
2022-08-17T10:50:20.878Z,24.6700
2022-08-17T10:51:21.029Z,24.6800
2022-08-17T10:52:25.084Z,24.6700
2022-08-17T10:53:25.624Z,24.6700
2022-08-17T10:54:27.908Z,24.6800
2022-08-17T10:55:30.174Z,24.6800
2022-08-17T10:56:32.517Z,24.6800
2022-08-17T10:57:34.857Z,24.6800
2022-08-17T10:58:34.970Z,24.6800
2022-08-17T10:59:37.267Z,24.6800
2022-08-17T11:00:39.593Z,24.6800
2022-08-17T11:01:41.829Z,24.6800
2022-08-17T11:02:44.244Z,24.6900
2022-08-17T11:03:46.401Z,24.6900
2022-08-17T11:04:48.627Z,24.6900
2022-08-17T11:05:48.785Z,24.6900
2022-08-17T11:06:51.046Z,24.6900
2022-08-17T11:07:53.585Z,24.6900
2022-08-17T11:08:55.655Z,24.7000
2022-08-17T11:09:57.924Z,24.7000
2022-08-17T11:11:00.207Z,24.7000
2022-08-17T11:12:02.541Z,24.7000
2022-08-17T11:13:02.987Z,24.7000
2022-08-17T11:14:05.049Z,24.7000
2022-08-17T11:15:07.333Z,24.7000
2022-08-17T11:16:09.600Z,24.7100
2022-08-17T11:17:11.871Z,24.7100
2022-08-17T11:18:14.175Z,24.7100
2022-08-17T11:19:14.296Z,24.7200
2022-08-17T11:20:16.607Z,24.7200
2022-08-17T11:21:18.935Z,24.7200
2022-08-17T11:22:21.264Z,24.7200
2022-08-17T11:23:23.621Z,24.7200
2022-08-17T11:24:25.909Z,24.7200
2022-08-17T11:25:26.093Z,24.7200
2022-08-17T11:26:28.416Z,24.7200
2022-08-17T11:27:30.710Z,24.7200
2022-08-17T11:28:33.004Z,24.7200
2022-08-17T11:29:35.310Z,24.7200
2022-08-17T11:30:37.603Z,24.7200
2022-08-17T11:31:39.718Z,24.7300
2022-08-17T11:32:38.963Z,24.6600
2022-08-17T11:33:12.349Z,24.6000
2022-08-17T11:34:14.654Z,24.6500
2022-08-17T11:35:16.890Z,24.6800
2022-08-17T11:36:19.220Z,24.7100
2022-08-17T11:37:21.446Z,24.7300
2022-08-17T11:38:21.501Z,24.7200
2022-08-17T11:39:23.834Z,24.7300
2022-08-17T11:40:26.058Z,24.7400
2022-08-17T11:41:28.308Z,24.7400
2022-08-17T11:42:30.533Z,24.7500
2022-08-17T11:43:32.778Z,24.7500
2022-08-17T11:44:35.052Z,24.7600
2022-08-17T11:45:37.282Z,24.7600
2022-08-17T11:46:39.515Z,24.7600
2022-08-17T11:47:41.754Z,24.7600
2022-08-17T11:48:41.843Z,24.7600
2022-08-17T11:49:44.076Z,24.7700
2022-08-17T11:50:46.253Z,24.7700
2022-08-17T11:51:48.455Z,24.7700
2022-08-17T11:52:50.674Z,24.7800
2022-08-17T11:54:08.639Z,24.7800
2022-08-17T11:55:03.632Z,24.7700
2022-08-17T11:55:57.404Z,24.7600
2022-08-17T11:56:59.664Z,24.7700
2022-08-17T11:58:01.979Z,24.7700
2022-08-17T11:59:04.130Z,24.7800
2022-08-17T12:00:06.437Z,24.7800
2022-08-17T12:01:06.496Z,24.7800
2022-08-17T12:02:08.724Z,24.7800
2022-08-17T12:03:11.030Z,24.7800
2022-08-17T12:04:13.291Z,24.7900
2022-08-17T12:05:15.493Z,24.7900
2022-08-17T12:06:17.767Z,24.7900
2022-08-17T12:07:20.008Z,24.7900
2022-08-17T12:08:22.282Z,24.7900
2022-08-17T12:09:22.405Z,24.7900
2022-08-17T12:10:24.689Z,24.8000
2022-08-17T12:11:58.820Z,24.8100
2022-08-17T12:12:29.166Z,24.7900
2022-08-17T12:13:38.456Z,24.8000
2022-08-17T12:15:08.232Z,24.7900
2022-08-17T12:15:36.069Z,24.7800
2022-08-17T12:16:38.339Z,24.8000
2022-08-17T12:17:51.925Z,24.8000
2022-08-17T12:18:40.817Z,24.7900
2022-08-17T12:19:43.122Z,24.7900
2022-08-17T12:20:45.458Z,24.8000
2022-08-17T12:21:47.738Z,24.8000
2022-08-17T12:22:50.050Z,24.8100
2022-08-17T12:23:50.211Z,24.8100
2022-08-17T12:24:52.526Z,24.8100
2022-08-17T12:25:54.849Z,24.8200
2022-08-17T12:26:57.132Z,24.8200
2022-08-17T12:28:04.911Z,24.8100
2022-08-17T12:28:59.737Z,24.8000
2022-08-17T12:30:01.718Z,24.8000
2022-08-17T12:31:03.961Z,24.8000
2022-08-17T12:32:06.137Z,24.8100