createdAt,value
2022-11-20T00:01:30.171Z,89.16
2022-11-20T00:03:59.876Z,88.99
2022-11-20T00:06:29.445Z,89.08
2022-11-20T00:08:59.164Z,88.91
2022-11-20T00:11:29.289Z,88.72
2022-11-20T00:14:01.831Z,88.49
2022-11-20T00:16:33.129Z,88.18
2022-11-20T00:19:01.592Z,88.24
2022-11-20T00:21:30.942Z,88.26
2022-11-20T00:23:59.681Z,87.82
2022-11-20T00:26:29.004Z,87.86
2022-11-20T00:28:58.608Z,87.83
2022-11-20T00:31:28.836Z,88.13
2022-11-20T00:33:57.218Z,87.67
2022-11-20T00:36:27.114Z,87.88
2022-11-20T00:38:56.798Z,87.42
2022-11-20T00:41:26.207Z,87.75
2022-11-20T00:43:55.074Z,87.59
2022-11-20T00:46:24.573Z,87.87
2022-11-20T00:48:54.382Z,87.68
2022-11-20T00:51:24.242Z,87.84
2022-11-20T00:53:53.024Z,87.53
2022-11-20T00:56:22.122Z,87.64
2022-11-20T00:58:51.143Z,87.53
2022-11-20T01:01:21.364Z,87.18
2022-11-20T01:03:51.312Z,87.34
2022-11-20T01:06:22.562Z,86.84
2022-11-20T01:08:52.519Z,86.73
2022-11-20T01:11:22.294Z,86.65
2022-11-20T01:13:51.829Z,86.76
2022-11-20T01:16:22.214Z,86.15
2022-11-20T01:18:51.903Z,85.71
2022-11-20T01:21:23.174Z,85.53
2022-11-20T01:23:52.380Z,85.69
2022-11-20T01:26:22.668Z,85.37
2022-11-20T01:28:51.937Z,85.46
2022-11-20T01:31:22.711Z,85.41
2022-11-20T01:33:53.402Z,85.07
2022-11-20T01:36:24.576Z,84.59
2022-11-20T01:38:55.245Z,85.05
2022-11-20T01:41:41.755Z,85.39
2022-11-20T01:44:15.984Z,85.50
2022-11-20T01:46:52.712Z,85.60
2022-11-20T01:49:23.105Z,85.33
2022-11-20T01:51:56.663Z,85.68
2022-11-20T01:54:26.626Z,85.53
2022-11-20T01:56:57.600Z,85.54
2022-11-20T01:59:26.860Z,85.71
2022-11-20T02:01:55.840Z,85.12
2022-11-20T02:04:25.222Z,84.98
2022-11-20T02:06:59.685Z,85.15
2022-11-20T02:09:28.114Z,85.43
2022-11-20T02:11:56.717Z,85.74
2022-11-20T02:14:24.692Z,86.04
2022-11-20T02:16:53.577Z,86.13
2022-11-20T02:19:26.015Z,85.97
2022-11-20T02:22:00.763Z,86.01
2022-11-20T02:24:30.212Z,86.16
2022-11-20T02:27:01.598Z,85.98
2022-11-20T02:29:34.513Z,86.38
2022-11-20T02:32:03.492Z,85.89
2022-11-20T02:34:31.971Z,86.18
2022-11-20T02:37:01.536Z,85.72
2022-11-20T02:39:31.315Z,86.47
2022-11-20T02:41:59.635Z,86.86
2022-11-20T02:44:27.899Z,86.77
2022-11-20T02:46:58.889Z,86.75
2022-11-20T02:49:27.692Z,87.29
2022-11-20T02:51:56.321Z,87.33
2022-11-20T02:54:24.761Z,87.35
2022-11-20T02:56:54.444Z,87.18
2022-11-20T02:59:23.042Z,87.14
2022-11-20T03:01:51.704Z,86.48
2022-11-20T03:04:20.019Z,86.38
2022-11-20T03:06:48.332Z,86.28
2022-11-20T03:09:16.774Z,86.05
2022-11-20T03:11:45.061Z,86.24
2022-11-20T03:14:17.086Z,85.73
2022-11-20T03:16:45.484Z,85.75
2022-11-20T03:19:14.106Z,86.16
2022-11-20T03:21:42.441Z,85.78
2022-11-20T03:24:11.770Z,85.81
2022-11-20T03:26:41.424Z,85.59
2022-11-20T03:29:09.842Z,85.94
2022-11-20T03:31:41.812Z,85.99
2022-11-20T03:34:10.975Z,85.53
2022-11-20T03:36:40.007Z,84.90
2022-11-20T03:39:08.581Z,85.27
2022-11-20T03:41:39.294Z,85.05
2022-11-20T03:44:09.389Z,85.04
2022-11-20T03:46:39.341Z,85.38
2022-11-20T03:49:07.651Z,85.55
2022-11-20T03:51:37.501Z,85.01
2022-11-20T03:54:07.383Z,85.46
2022-11-20T03:56:37.979Z,85.42
2022-11-20T03:59:06.765Z,85.25
2022-11-20T04:01:36.374Z,84.55
2022-11-20T04:04:06.624Z,84.81
2022-11-20T04:06:38.116Z,84.68
2022-11-20T04:09:07.721Z,84.41
2022-11-20T04:11:37.502Z,85.12
2022-11-20T04:14:07.478Z,85.05
2022-11-20T04:16:38.108Z,85.04
2022-11-20T04:19:12.702Z,85.35
2022-11-20T04:21:41.300Z,85.29
2022-11-20T04:24:11.328Z,85.04
2022-11-20T04:26:39.961Z,84.93
2022-11-20T04:29:08.227Z,84.65
2022-11-20T04:31:37.270Z,84.97
2022-11-20T04:34:08.407Z,84.90
2022-11-20T04:36:37.000Z,85.45
2022-11-20T04:39:06.918Z,85.25
2022-11-20T04:41:37.134Z,85.18
2022-11-20T04:44:07.045Z,85.04
2022-11-20T04:46:36.922Z,84.91
2022-11-20T04:49:05.965Z,84.31
2022-11-20T04:51:36.026Z,84.90
2022-11-20T04:54:04.703Z,84.07
2022-11-20T04:56:33.073Z,84.19
2022-11-20T04:59:02.885Z,84.01
2022-11-20T05:01:31.561Z,84.03
2022-11-20T05:03:59.866Z,84.26
2022-11-20T05:06:28.150Z,84.39
2022-11-20T05:08:57.840Z,84.49
2022-11-20T05:11:26.331Z,84.60
2022-11-20T05:13:54.801Z,84.53
2022-11-20T05:16:26.147Z,84.55
2022-11-20T05:18:56.271Z,84.44
2022-11-20T05:21:25.042Z,84.90
2022-11-20T05:23:53.624Z,85.12
2022-11-20T05:26:24.465Z,85.06
2022-11-20T05:28:53.249Z,85.56
2022-11-20T05:31:27.190Z,85.55
2022-11-20T05:33:56.882Z,85.57
2022-11-20T05:36:25.645Z,85.80
2022-11-20T05:38:59.713Z,85.76
2022-11-20T05:41:31.318Z,85.71
2022-11-20T05:44:00.216Z,85.53
2022-11-20T05:46:29.602Z,85.01
2022-11-20T05:48:59.061Z,85.16
2022-11-20T05:51:28.277Z,84.94
2022-11-20T05:53:58.566Z,85.14
2022-11-20T05:56:26.919Z,85.23
2022-11-20T05:58:56.579Z,84.82
2022-11-20T06:01:26.703Z,84.34
2022-11-20T06:03:55.495Z,84.31
2022-11-20T06:06:24.162Z,83.94
2022-11-20T06:08:52.677Z,83.96
2022-11-20T06:11:21.253Z,83.74
2022-11-20T06:13:49.865Z,83.53
2022-11-20T06:16:21.472Z,83.30
2022-11-20T06:18:49.893Z,83.22
2022-11-20T06:21:19.362Z,82.91
2022-11-20T06:23:48.529Z,82.73
2022-11-20T06:26:18.735Z,82.44
2022-11-20T06:28:47.521Z,82.35
2022-11-20T06:31:17.662Z,82.10
2022-11-20T06:33:47.526Z,81.99
2022-11-20T06:36:20.584Z,82.24
2022-11-20T06:38:49.056Z,82.26
2022-11-20T06:41:18.852Z,82.23
2022-11-20T06:43:47.754Z,81.90
2022-11-20T06:46:18.664Z,81.72
2022-11-20T06:48:48.623Z,82.07
2022-11-20T06:51:17.045Z,81.72
2022-11-20T06:53:46.783Z,80.90
2022-11-20T06:56:15.262Z,81.11
2022-11-20T06:58:43.574Z,80.78
2022-11-20T07:01:13.637Z,80.57
2022-11-20T07:03:42.792Z,80.46
2022-11-20T07:06:13.892Z,80.00
2022-11-20T07:08:42.281Z,79.78
2022-11-20T07:11:14.486Z,79.02
2022-11-20T07:13:42.957Z,79.59
2022-11-20T07:16:11.472Z,80.07
2022-11-20T07:18:39.930Z,79.74
2022-11-20T07:21:09.930Z,79.48
2022-11-20T07:23:39.938Z,79.40
2022-11-20T07:26:09.195Z,79.29
2022-11-20T07:28:38.196Z,78.97
2022-11-20T07:31:07.935Z,78.91
2022-11-20T07:33:36.411Z,79.20
2022-11-20T07:36:05.334Z,79.31
2022-11-20T07:38:34.066Z,78.86
2022-11-20T07:41:03.796Z,78.75
2022-11-20T07:43:34.821Z,78.55
2022-11-20T07:46:06.934Z,78.29
2022-11-20T07:48:35.259Z,78.49
2022-11-20T07:51:04.987Z,77.51
2022-11-20T07:53:33.384Z,77.22
2022-11-20T07:56:03.739Z,77.42
2022-11-20T07:58:33.978Z,77.63
2022-11-20T08:01:05.664Z,77.22
2022-11-20T08:03:34.032Z,77.06
2022-11-20T08:06:02.732Z,76.90
2022-11-20T08:08:33.798Z,77.10
2022-11-20T08:11:21.574Z,76.87
2022-11-20T08:14:07.576Z,77.95
2022-11-20T08:16:35.905Z,77.72
2022-11-20T08:19:04.327Z,77.73
2022-11-20T08:21:37.808Z,78.04
2022-11-20T08:24:07.675Z,77.70
2022-11-20T08:26:38.245Z,77.65
2022-11-20T08:29:07.338Z,77.75
2022-11-20T08:31:35.901Z,77.80
2022-11-20T08:34:08.971Z,77.71
2022-11-20T08:36:38.309Z,77.03
2022-11-20T08:39:06.681Z,77.51
2022-11-20T08:41:35.116Z,77.69
2022-11-20T08:44:07.768Z,77.03
2022-11-20T08:46:40.552Z,77.01
2022-11-20T08:49:10.163Z,77.35
2022-11-20T08:51:38.880Z,77.59
2022-11-20T08:54:08.117Z,77.87
2022-11-20T08:56:36.637Z,78.41
2022-11-20T08:59:23.373Z,78.24
2022-11-20T09:01:56.665Z,77.97
2022-11-20T09:04:24.974Z,77.80
2022-11-20T09:06:53.333Z,77.45
2022-11-20T09:09:22.332Z,76.71
2022-11-20T09:11:52.106Z,77.28
2022-11-20T09:14:22.470Z,76.90
2022-11-20T09:16:50.769Z,77.12
2022-11-20T09:19:35.852Z,77.61
2022-11-20T09:22:04.625Z,76.82
2022-11-20T09:24:32.945Z,77.19
2022-11-20T09:27:04.288Z,77.14
2022-11-20T09:29:34.174Z,76.57
2022-11-20T09:32:02.475Z,76.44
2022-11-20T09:34:30.770Z,76.25
2022-11-20T09:37:01.629Z,76.60
2022-11-20T09:39:32.905Z,76.55
2022-11-20T09:42:21.257Z,76.43
2022-11-20T09:45:03.431Z,76.81
2022-11-20T09:47:44.675Z,77.69
2022-11-20T09:50:26.245Z,77.71
2022-11-20T09:53:11.207Z,78.49
2022-11-20T09:55:39.814Z,79.10
2022-11-20T09:58:09.622Z,79.63
2022-11-20T10:00:40.122Z,80.48
2022-11-20T10:03:15.819Z,81.19
2022-11-20T10:05:47.053Z,81.51
2022-11-20T10:08:19.478Z,81.16
2022-11-20T10:10:52.644Z,81.59
2022-11-20T10:13:38.291Z,81.61
2022-11-20T10:16:20.143Z,81.52
2022-11-20T10:19:01.265Z,81.37
2022-11-20T10:21:37.056Z,81.12
2022-11-20T10:24:26.321Z,81.21
2022-11-20T10:27:01.113Z,81.83
2022-11-20T10:29:34.365Z,81.96
2022-11-20T10:32:05.563Z,81.79
2022-11-20T10:34:37.506Z,81.86
2022-11-20T10:37:11.479Z,82.45
2022-11-20T10:39:44.632Z,82.75
2022-11-20T10:42:14.234Z,82.90
2022-11-20T10:45:06.878Z,83.01
2022-11-20T10:47:38.819Z,83.25
2022-11-20T10:50:11.117Z,83.29
2022-11-20T10:52:45.188Z,83.60
2022-11-20T10:55:24.492Z,83.67
2022-11-20T10:57:57.341Z,84.07
2022-11-20T11:00:25.664Z,83.94
2022-11-20T11:02:56.137Z,84.22
2022-11-20T11:05:32.295Z,84.56
2022-11-20T11:08:01.218Z,84.59
2022-11-20T11:10:35.539Z,84.12
2022-11-20T11:13:03.882Z,83.93
2022-11-20T11:15:39.047Z,83.88
2022-11-20T11:18:11.308Z,83.74
2022-11-20T11:20:40.113Z,83.38
2022-11-20T11:23:29.067Z,81.87
2022-11-20T11:25:59.876Z,81.45
2022-11-20T11:28:29.090Z,81.65
2022-11-20T11:30:57.981Z,80.69
2022-11-20T11:33:28.975Z,80.66
2022-11-20T11:35:59.319Z,80.60
2022-11-20T11:38:32.094Z,80.07
2022-11-20T11:41:01.066Z,80.38
2022-11-20T11:43:49.060Z,79.34
2022-11-20T11:46:30.152Z,79.26
2022-11-20T11:49:01.603Z,79.51
2022-11-20T11:51:35.649Z,79.57
2022-11-20T11:54:06.863Z,79.21
2022-11-20T11:56:35.983Z,79.06
2022-11-20T11:59:07.137Z,78.44
2022-11-20T12:01:41.874Z,78.62
2022-11-20T12:04:13.503Z,78.91
2022-11-20T12:06:45.564Z,78.90
2022-11-20T12:09:14.584Z,78.95
2022-11-20T12:11:47.498Z,78.73
2022-11-20T12:14:25.379Z,78.79
2022-11-20T12:17:05.234Z,78.74
2022-11-20T12:19:44.018Z,79.07
2022-11-20T12:22:23.993Z,78.78
2022-11-20T12:25:03.646Z,78.43
2022-11-20T12:27:49.954Z,78.51
2022-11-20T12:30:20.127Z,78.09
2022-11-20T12:33:21.160Z,78.22
2022-11-20T12:36:20.261Z,78.41
2022-11-20T12:39:28.640Z,77.74
2022-11-20T12:42:38.120Z,77.29
2022-11-20T12:45:50.816Z,77.17
2022-11-20T12:48:29.996Z,77.44
2022-11-20T12:51:20.143Z,77.62
2022-11-20T12:54:25.636Z,77.05
2022-11-20T12:57:03.596Z,77.44
2022-11-20T12:59:43.724Z,77.27
2022-11-20T13:02:26.552Z,77.47
2022-11-20T13:05:08.934Z,77.31
2022-11-20T13:07:38.801Z,77.58
2022-11-20T13:10:16.210Z,77.85
2022-11-20T13:12:48.464Z,77.85
2022-11-20T13:15:25.489Z,78.25
2022-11-20T13:17:56.636Z,78.01
2022-11-20T13:20:25.081Z,78.60
2022-11-20T13:22:58.191Z,78.72
2022-11-20T13:25:27.497Z,78.85
2022-11-20T13:27:57.081Z,78.75
2022-11-20T13:30:26.637Z,78.99
2022-11-20T13:32:56.558Z,78.74
2022-11-20T13:35:30.290Z,79.18
2022-11-20T13:38:11.058Z,79.00
2022-11-20T13:40:40.875Z,79.33
2022-11-20T13:43:24.641Z,79.19
2022-11-20T13:46:11.405Z,79.01
2022-11-20T13:48:42.631Z,79.03
2022-11-20T13:51:20.650Z,79.08
2022-11-20T13:54:03.884Z,79.35
2022-11-20T13:56:39.967Z,79.65
2022-11-20T13:59:15.055Z,79.69
2022-11-20T14:01:45.849Z,79.97
2022-11-20T14:04:17.791Z,80.11
2022-11-20T14:06:48.019Z,80.43
2022-11-20T14:09:28.584Z,80.22
2022-11-20T14:11:57.804Z,79.73
2022-11-20T14:14:27.106Z,79.77
2022-11-20T14:17:07.760Z,79.91
2022-11-20T14:19:38.246Z,79.85
2022-11-20T14:22:19.794Z,79.96
2022-11-20T14:24:50.092Z,79.48
2022-11-20T14:27:20.482Z,79.48
2022-11-20T14:29:50.582Z,79.27
2022-11-20T14:32:19.961Z,79.21
2022-11-20T14:34:50.066Z,79.26
2022-11-20T14:37:22.407Z,79.01
2022-11-20T14:39:54.150Z,79.14
2022-11-20T14:44:54.000Z,79.82
2022-11-20T14:47:24.268Z,79.88
2022-11-20T14:49:53.273Z,79.75
2022-11-20T14:52:23.805Z,79.11
2022-11-20T14:54:54.875Z,79.37
2022-11-20T14:57:26.549Z,79.18
2022-11-20T15:00:13.132Z,79.50
2022-11-20T15:02:42.681Z,79.47
2022-11-20T15:05:11.238Z,79.50
2022-11-20T15:07:44.756Z,79.13
2022-11-20T15:10:16.289Z,79.51
2022-11-20T15:12:50.455Z,79.72
2022-11-20T15:15:23.178Z,80.00
2022-11-20T15:17:51.550Z,79.68
2022-11-20T15:20:20.278Z,79.72
2022-11-20T15:22:48.629Z,79.80
2022-11-20T15:25:20.061Z,79.70
2022-11-20T15:27:51.864Z,79.91
2022-11-20T15:30:22.556Z,79.80
2022-11-20T15:32:50.973Z,79.65
2022-11-20T15:35:19.343Z,79.73
2022-11-20T15:37:47.679Z,79.97
2022-11-20T15:40:16.682Z,80.03
2022-11-20T15:43:00.171Z,80.08
2022-11-20T15:45:31.286Z,80.04
2022-11-20T15:47:59.718Z,79.80
2022-11-20T15:50:31.856Z,79.66
2022-11-20T15:53:00.273Z,79.32
2022-11-20T15:55:28.824Z,79.53
2022-11-20T15:57:58.574Z,79.79
2022-11-20T16:00:26.869Z,80.10
2022-11-20T16:02:55.219Z,80.20
2022-11-20T16:05:25.285Z,80.32
2022-11-20T16:07:53.928Z,80.08
2022-11-20T16:10:22.299Z,80.32
2022-11-20T16:13:13.284Z,80.29
2022-11-20T16:15:49.174Z,80.18
2022-11-20T16:18:19.536Z,79.88
2022-11-20T16:20:49.352Z,80.04
2022-11-20T16:23:17.859Z,79.81
2022-11-20T16:25:46.236Z,80.20
2022-11-20T16:28:18.934Z,80.19
2022-11-20T16:30:49.295Z,80.61
2022-11-20T16:33:19.218Z,80.75
2022-11-20T16:35:47.598Z,80.72
2022-11-20T16:38:15.860Z,81.26
2022-11-20T16:40:44.232Z,81.06
2022-11-20T16:43:14.974Z,81.05
2022-11-20T16:45:44.043Z,81.22
2022-11-20T16:48:18.166Z,80.68
2022-11-20T16:50:51.274Z,80.81
2022-11-20T16:53:23.792Z,80.99
2022-11-20T16:55:52.187Z,80.61
2022-11-20T16:58:20.541Z,80.54
2022-11-20T17:00:51.868Z,80.58
2022-11-20T17:03:21.894Z,80.48
2022-11-20T17:05:50.375Z,80.61
2022-11-20T17:08:18.704Z,81.03
2022-11-20T17:10:47.061Z,81.12
2022-11-20T17:13:15.456Z,80.88
2022-11-20T17:15:43.810Z,80.95
2022-11-20T17:18:12.136Z,80.74
2022-11-20T17:20:41.859Z,80.50
2022-11-20T17:23:10.164Z,80.75
2022-11-20T17:25:38.522Z,80.74
2022-11-20T17:28:07.066Z,80.53
2022-11-20T17:30:35.412Z,80.46
2022-11-20T17:33:03.839Z,80.16
2022-11-20T17:35:32.138Z,80.04
2022-11-20T17:38:01.915Z,79.71
2022-11-20T17:40:30.364Z,79.65
2022-11-20T17:42:58.749Z,79.49
2022-11-20T17:45:27.153Z,79.42
2022-11-20T17:47:55.518Z,79.27
2022-11-20T17:50:23.851Z,79.38
2022-11-20T17:52:52.150Z,79.49
2022-11-20T17:55:22.024Z,79.05
2022-11-20T17:57:58.074Z,80.00
2022-11-20T18:00:27.104Z,79.97
2022-11-20T18:02:56.720Z,80.11
2022-11-20T18:05:25.046Z,79.69
2022-11-20T18:07:54.734Z,80.20
2022-11-20T18:10:24.539Z,80.14
2022-11-20T18:12:54.004Z,80.27
2022-11-20T18:15:22.383Z,80.14
2022-11-20T18:17:50.720Z,80.07
2022-11-20T18:20:29.515Z,80.34
2022-11-20T18:23:00.192Z,80.16
2022-11-20T18:25:29.960Z,80.19
2022-11-20T18:27:58.325Z,80.27
2022-11-20T18:30:26.947Z,80.10
2022-11-20T18:32:55.847Z,80.01
2022-11-20T18:35:24.210Z,80.48
2022-11-20T18:37:52.655Z,80.07
2022-11-20T18:40:21.195Z,79.63
2022-11-20T18:43:08.517Z,79.55
2022-11-20T18:45:36.901Z,78.04
2022-11-20T18:48:05.408Z,78.37
2022-11-20T18:50:33.755Z,78.39
2022-11-20T18:53:02.107Z,78.00
2022-11-20T18:55:30.521Z,76.90
2022-11-20T18:58:00.261Z,76.67
2022-11-20T19:00:28.681Z,76.44
2022-11-20T19:02:57.108Z,76.67
2022-11-20T19:05:25.439Z,76.95
2022-11-20T19:07:53.752Z,76.86
2022-11-20T19:10:24.372Z,76.65
2022-11-20T19:12:53.171Z,76.17
2022-11-20T19:15:23.011Z,75.91
2022-11-20T19:17:52.130Z,75.99
2022-11-20T19:20:20.759Z,76.41
2022-11-20T19:22:51.473Z,76.38
2022-11-20T19:25:19.840Z,76.08
2022-11-20T19:27:48.193Z,76.18
2022-11-20T19:30:17.436Z,76.22
2022-11-20T19:32:47.232Z,76.43
2022-11-20T19:35:15.723Z,76.13
2022-11-20T19:37:44.040Z,76.29
2022-11-20T19:40:12.829Z,76.46
2022-11-20T19:42:41.150Z,76.08
2022-11-20T19:45:10.665Z,76.11
2022-11-20T19:48:06.588Z,76.31
2022-11-20T19:50:28.868Z,76.28
2022-11-20T19:52:58.958Z,76.87
2022-11-20T19:55:27.770Z,76.70
2022-11-20T19:57:56.144Z,77.02
2022-11-20T20:00:29.554Z,77.32
2022-11-20T20:02:59.128Z,76.83
2022-11-20T20:05:28.937Z,76.61
2022-11-20T20:07:57.660Z,76.64
2022-11-20T20:10:25.958Z,76.73
2022-11-20T20:12:54.469Z,76.84
2022-11-20T20:15:22.813Z,77.50
2022-11-20T20:17:53.058Z,77.50
2022-11-20T20:20:21.764Z,77.13
2022-11-20T20:22:51.747Z,77.34
2022-11-20T20:25:20.164Z,77.35
2022-11-20T20:27:48.526Z,77.76
2022-11-20T20:30:17.005Z,78.06
2022-11-20T20:32:45.358Z,78.30
2022-11-20T20:35:13.821Z,78.76
2022-11-20T20:37:42.332Z,78.95
2022-11-20T20:40:15.378Z,79.14
2022-11-20T20:42:44.034Z,79.46
2022-11-20T20:45:11.639Z,79.71
2022-11-20T20:50:11.136Z,79.17
2022-11-20T20:52:39.890Z,78.84
2022-11-20T20:55:08.772Z,78.29
2022-11-20T20:57:38.784Z,78.46
2022-11-20T21:00:08.919Z,78.38
2022-11-20T21:02:37.464Z,77.65
2022-11-20T21:05:06.522Z,77.80
2022-11-20T21:07:34.898Z,78.28
2022-11-20T21:10:03.331Z,79.77
2022-11-20T21:12:31.848Z,79.84
2022-11-20T21:15:01.549Z,79.80
2022-11-20T21:17:31.946Z,80.27
2022-11-20T21:20:00.322Z,79.70
2022-11-20T21:22:32.647Z,79.92
2022-11-20T21:25:04.719Z,80.20
2022-11-20T21:27:33.116Z,80.18
2022-11-20T21:30:02.892Z,80.49
2022-11-20T21:32:31.701Z,80.35
2022-11-20T21:34:59.991Z,80.17
2022-11-20T21:37:28.363Z,80.50
2022-11-20T21:39:56.644Z,80.69
2022-11-20T21:42:25.012Z,80.51
2022-11-20T21:44:53.338Z,80.13
2022-11-20T21:47:23.036Z,80.14
2022-11-20T21:49:51.332Z,80.18
2022-11-20T21:52:19.638Z,79.85
2022-11-20T21:54:47.931Z,80.17
2022-11-20T21:57:16.297Z,79.81
2022-11-20T21:59:44.596Z,79.47
2022-11-20T22:02:13.303Z,79.94
2022-11-20T22:04:43.090Z,79.78
2022-11-20T22:07:11.527Z,79.04
2022-11-20T22:09:39.848Z,78.21
2022-11-20T22:12:08.294Z,78.81
2022-11-20T22:14:35.567Z,78.97
2022-11-20T22:17:03.834Z,78.78
2022-11-20T22:19:32.124Z,79.12
2022-11-20T22:22:01.795Z,79.17
2022-11-20T22:24:30.138Z,79.20
2022-11-20T22:26:58.537Z,78.85
2022-11-20T22:29:26.829Z,79.32
2022-11-20T22:31:55.234Z,79.33
2022-11-20T22:34:23.670Z,79.42
2022-11-20T22:36:52.188Z,79.19
2022-11-20T22:39:23.229Z,79.19
2022-11-20T22:41:51.643Z,78.85
2022-11-20T22:44:19.971Z,78.82
2022-11-20T22:46:48.241Z,78.68
2022-11-20T22:49:16.592Z,78.93
2022-11-20T22:51:44.985Z,79.16
2022-11-20T22:54:13.935Z,79.76
2022-11-20T22:56:43.630Z,79.66
2022-11-20T22:59:12.491Z,80.28
2022-11-20T23:01:40.838Z,80.23
2022-11-20T23:04:11.261Z,80.27
2022-11-20T23:06:39.770Z,80.58
2022-11-20T23:09:09.374Z,80.66
2022-11-20T23:11:38.034Z,80.81
2022-11-20T23:14:08.864Z,80.91
2022-11-20T23:16:37.182Z,81.23
2022-11-20T23:19:07.122Z,80.78
2022-11-20T23:21:36.221Z,80.84
2022-11-20T23:24:04.833Z,80.78
2022-11-20T23:26:35.271Z,80.82
2022-11-20T23:29:03.797Z,80.89
2022-11-20T23:31:35.254Z,81.19
2022-11-20T23:34:03.580Z,81.55
2022-11-20T23:36:31.900Z,81.12
2022-11-20T23:39:00.237Z,81.23
2022-11-20T23:41:28.584Z,81.29
2022-11-20T23:43:56.971Z,81.35
2022-11-20T23:46:25.259Z,81.28
2022-11-20T23:48:57.497Z,81.42
2022-11-20T23:51:25.789Z,81.24
2022-11-20T23:53:54.045Z,81.15
2022-11-20T23:56:22.351Z,80.82
2022-11-20T23:58:50.624Z,80.97
