createdAt,value
2023-01-19T00:00:43.236Z,0.48
2023-01-19T00:03:15.860Z,0.51
2023-01-19T00:05:44.162Z,0.56
2023-01-19T00:08:18.688Z,0.60
2023-01-19T00:10:49.292Z,0.67
2023-01-19T00:13:18.433Z,0.75
2023-01-19T00:15:46.576Z,0.74
2023-01-19T00:18:14.484Z,0.81
2023-01-19T00:20:43.092Z,0.77
2023-01-19T00:23:10.862Z,0.72
2023-01-19T00:25:42.424Z,0.67
2023-01-19T00:28:10.626Z,0.60
2023-01-19T00:30:41.368Z,0.48
2023-01-19T00:33:09.598Z,0.44
2023-01-19T00:35:37.815Z,0.35
2023-01-19T00:38:05.574Z,0.28
2023-01-19T00:40:33.331Z,0.22
2023-01-19T00:43:00.627Z,0.20
2023-01-19T00:45:28.749Z,0.19
2023-01-19T00:47:57.990Z,0.24
2023-01-19T00:50:26.702Z,0.28
2023-01-19T00:52:55.837Z,0.33
2023-01-19T00:55:24.218Z,0.39
2023-01-19T00:57:52.036Z,0.41
2023-01-19T01:00:21.167Z,0.43
2023-01-19T01:02:50.575Z,0.41
2023-01-19T01:05:21.193Z,0.38
2023-01-19T01:07:49.853Z,0.35
2023-01-19T01:10:19.986Z,0.31
2023-01-19T01:12:57.354Z,0.25
2023-01-19T01:15:27.743Z,0.20
2023-01-19T01:17:55.610Z,0.16
2023-01-19T01:20:28.600Z,0.11
2023-01-19T01:22:57.637Z,0.08
2023-01-19T01:25:28.379Z,0.08
2023-01-19T01:27:56.218Z,0.10
2023-01-19T01:30:24.727Z,0.15
2023-01-19T01:32:52.470Z,0.16
2023-01-19T01:35:20.316Z,0.24
2023-01-19T01:37:49.313Z,0.33
2023-01-19T01:40:18.938Z,0.44
2023-01-19T01:42:46.684Z,0.57
2023-01-19T01:45:31.064Z,0.72
2023-01-19T01:48:02.843Z,0.86
2023-01-19T01:50:34.058Z,0.99
2023-01-19T01:53:08.183Z,1.12
2023-01-19T01:55:39.002Z,1.25
2023-01-19T01:58:08.337Z,1.36
2023-01-19T02:00:50.140Z,1.43
2023-01-19T02:03:17.950Z,1.48
2023-01-19T02:05:46.735Z,1.58
2023-01-19T02:08:38.135Z,1.62
2023-01-19T02:11:24.276Z,1.67
2023-01-19T02:13:52.347Z,1.73
2023-01-19T02:16:20.320Z,1.79
2023-01-19T02:18:48.143Z,1.83
2023-01-19T02:21:22.056Z,1.87
2023-01-19T02:23:53.395Z,1.93
2023-01-19T02:26:23.254Z,1.98
2023-01-19T02:28:54.337Z,1.97
2023-01-19T02:31:22.015Z,2.05
2023-01-19T02:33:50.193Z,2.11
2023-01-19T02:36:22.031Z,2.16
2023-01-19T02:38:53.331Z,2.17
2023-01-19T02:41:24.980Z,2.18
2023-01-19T02:43:54.571Z,2.21
2023-01-19T02:46:22.368Z,2.27
2023-01-19T02:48:50.034Z,2.28
2023-01-19T02:51:22.166Z,2.27
2023-01-19T02:54:23.829Z,2.30
2023-01-19T02:57:07.273Z,2.29
2023-01-19T02:59:49.322Z,2.32
2023-01-19T03:02:29.628Z,2.33
2023-01-19T03:05:11.042Z,2.33
2023-01-19T03:07:50.342Z,2.32
2023-01-19T03:10:30.487Z,2.30
2023-01-19T03:13:03.976Z,2.31
2023-01-19T03:15:38.371Z,2.33
2023-01-19T03:18:09.295Z,2.36
2023-01-19T03:20:38.761Z,2.37
2023-01-19T03:23:09.474Z,2.37
2023-01-19T03:25:42.627Z,2.41
2023-01-19T03:28:10.861Z,2.40
2023-01-19T03:30:45.870Z,2.45
2023-01-19T03:33:18.299Z,2.46
2023-01-19T03:35:51.466Z,2.45
2023-01-19T03:38:26.126Z,2.47
2023-01-19T03:40:59.661Z,2.49
2023-01-19T03:43:29.429Z,2.52
2023-01-19T03:45:58.054Z,2.47
2023-01-19T03:48:26.465Z,2.47
2023-01-19T03:50:54.203Z,2.48
2023-01-19T03:53:22.804Z,2.51
2023-01-19T03:55:54.129Z,2.52
2023-01-19T03:58:23.230Z,2.53
2023-01-19T04:00:50.944Z,2.55
2023-01-19T04:03:19.705Z,2.55
2023-01-19T04:05:47.423Z,2.56
2023-01-19T04:08:15.198Z,2.58
2023-01-19T04:10:42.954Z,2.59
2023-01-19T04:13:10.556Z,2.62
2023-01-19T04:15:39.793Z,2.64
2023-01-19T04:18:07.487Z,2.64
2023-01-19T04:20:35.151Z,2.64
2023-01-19T04:23:03.200Z,2.63
2023-01-19T04:25:31.103Z,2.64
2023-01-19T04:27:58.945Z,2.66
2023-01-19T04:30:28.070Z,2.65
2023-01-19T04:32:59.948Z,2.69
2023-01-19T04:35:28.599Z,2.68
2023-01-19T04:37:56.319Z,2.69
2023-01-19T04:40:24.475Z,2.69
2023-01-19T04:42:52.124Z,2.72
2023-01-19T04:45:19.787Z,2.72
2023-01-19T04:47:47.404Z,2.68
2023-01-19T04:50:17.563Z,2.68
2023-01-19T04:52:45.251Z,2.70
2023-01-19T04:55:12.932Z,2.72
2023-01-19T04:57:40.631Z,2.72
2023-01-19T05:00:09.936Z,2.69
2023-01-19T05:02:38.126Z,2.75
2023-01-19T05:05:06.462Z,2.75
2023-01-19T05:07:35.505Z,2.76
2023-01-19T05:10:03.240Z,2.76
2023-01-19T05:12:30.987Z,2.75
2023-01-19T05:14:58.668Z,2.76
2023-01-19T05:17:26.410Z,2.73
2023-01-19T05:19:54.110Z,2.77
2023-01-19T05:22:21.737Z,2.80
2023-01-19T05:24:50.822Z,2.83
2023-01-19T05:27:18.569Z,2.85
2023-01-19T05:29:46.247Z,2.84
2023-01-19T05:32:14.287Z,2.84
2023-01-19T05:34:41.946Z,2.84
2023-01-19T05:37:09.616Z,2.85
2023-01-19T05:39:37.354Z,2.86
2023-01-19T05:42:06.844Z,2.87
2023-01-19T05:44:34.509Z,2.87
2023-01-19T05:47:02.141Z,2.86
2023-01-19T05:49:30.070Z,2.89
2023-01-19T05:51:57.767Z,2.90
2023-01-19T05:54:25.459Z,2.89
2023-01-19T05:56:53.155Z,2.84
2023-01-19T05:59:24.159Z,2.85
2023-01-19T06:01:52.168Z,2.80
2023-01-19T06:04:20.629Z,2.82
2023-01-19T06:06:48.905Z,2.79
2023-01-19T06:09:17.333Z,2.76
2023-01-19T06:11:45.483Z,2.76
2023-01-19T06:14:13.619Z,2.75
2023-01-19T06:16:42.740Z,2.74
2023-01-19T06:19:10.612Z,2.71
2023-01-19T06:21:38.320Z,2.71
2023-01-19T06:24:06.876Z,2.68
2023-01-19T06:26:34.572Z,2.66
2023-01-19T06:29:02.207Z,2.68
2023-01-19T06:31:29.950Z,2.65
2023-01-19T06:33:59.170Z,2.64
2023-01-19T06:36:26.935Z,2.62
2023-01-19T06:38:54.621Z,2.60
2023-01-19T06:41:22.250Z,2.58
2023-01-19T06:43:49.943Z,2.56
2023-01-19T06:46:17.670Z,2.54
2023-01-19T06:48:45.345Z,2.52
2023-01-19T06:51:14.549Z,2.45
2023-01-19T06:53:42.168Z,2.45
2023-01-19T06:56:10.343Z,2.41
2023-01-19T06:58:38.078Z,2.39
2023-01-19T07:01:06.973Z,2.40
2023-01-19T07:03:36.679Z,2.39
2023-01-19T07:06:06.520Z,2.33
2023-01-19T07:08:36.892Z,2.32
2023-01-19T07:11:25.749Z,2.27
2023-01-19T07:13:55.763Z,2.22
2023-01-19T07:16:24.195Z,2.22
2023-01-19T07:18:52.398Z,2.18
2023-01-19T07:21:20.117Z,2.15
2023-01-19T07:23:51.188Z,2.09
2023-01-19T07:26:21.112Z,2.05
2023-01-19T07:28:49.044Z,1.98
2023-01-19T07:31:17.797Z,1.97
2023-01-19T07:33:45.599Z,1.95
2023-01-19T07:36:14.709Z,1.95
2023-01-19T07:38:42.416Z,1.95
2023-01-19T07:41:11.744Z,1.97
2023-01-19T07:43:39.445Z,1.95
2023-01-19T07:46:08.135Z,1.92
2023-01-19T07:48:35.907Z,1.94
2023-01-19T07:51:10.466Z,1.95
2023-01-19T07:53:41.651Z,1.94
2023-01-19T07:56:11.145Z,1.93
2023-01-19T07:58:38.906Z,1.92
2023-01-19T08:01:08.265Z,1.94
2023-01-19T08:03:36.105Z,1.91
2023-01-19T08:06:05.045Z,1.90
2023-01-19T08:08:33.451Z,1.83
2023-01-19T08:11:01.396Z,1.92
2023-01-19T08:13:30.416Z,1.93
2023-01-19T08:15:58.133Z,1.94
2023-01-19T08:18:25.790Z,1.97
2023-01-19T08:20:53.448Z,1.93
2023-01-19T08:23:21.119Z,2.02
2023-01-19T08:25:48.832Z,2.03
2023-01-19T08:28:17.801Z,2.09
2023-01-19T08:30:53.791Z,2.11
2023-01-19T08:33:21.791Z,2.15
2023-01-19T08:35:51.392Z,2.20
2023-01-19T08:38:19.519Z,2.22
2023-01-19T08:40:47.227Z,2.22
2023-01-19T08:43:16.570Z,2.25
2023-01-19T08:45:52.156Z,2.24
2023-01-19T08:48:24.036Z,2.31
2023-01-19T08:50:53.259Z,2.33
2023-01-19T08:53:23.437Z,2.33
2023-01-19T08:55:54.971Z,2.30
2023-01-19T08:58:22.610Z,2.34
2023-01-19T09:00:52.475Z,2.32
2023-01-19T09:03:22.506Z,2.42
2023-01-19T09:05:50.725Z,2.47
2023-01-19T09:08:18.360Z,2.44
2023-01-19T09:10:48.437Z,2.48
2023-01-19T09:13:17.227Z,2.47
2023-01-19T09:15:45.298Z,2.48
2023-01-19T09:18:16.772Z,2.53
2023-01-19T09:20:45.711Z,2.58
2023-01-19T09:23:15.219Z,2.58
2023-01-19T09:25:46.936Z,2.61
2023-01-19T09:28:16.251Z,2.64
2023-01-19T09:30:45.393Z,2.64
2023-01-19T09:33:17.079Z,2.61
2023-01-19T09:35:46.367Z,2.64
2023-01-19T09:38:15.221Z,2.74
2023-01-19T09:40:45.038Z,2.74
2023-01-19T09:43:22.591Z,2.70
2023-01-19T09:45:55.272Z,2.72
2023-01-19T09:48:34.138Z,2.79
2023-01-19T09:51:05.749Z,2.84
2023-01-19T09:53:50.489Z,2.89
2023-01-19T09:56:21.069Z,2.93
2023-01-19T09:58:50.356Z,2.89
2023-01-19T10:01:31.222Z,3.01
2023-01-19T10:04:23.121Z,3.14
2023-01-19T10:06:52.830Z,3.19
2023-01-19T10:09:29.770Z,3.14
2023-01-19T10:12:05.585Z,3.00
2023-01-19T10:14:41.064Z,2.81
2023-01-19T10:17:22.317Z,2.79
2023-01-19T10:19:56.280Z,2.68
2023-01-19T10:22:26.415Z,2.70
2023-01-19T10:24:57.225Z,2.63
2023-01-19T10:27:28.218Z,2.60
2023-01-19T10:29:56.613Z,2.57
2023-01-19T10:32:26.021Z,2.52
2023-01-19T10:34:57.992Z,2.53
2023-01-19T10:37:31.586Z,2.59
2023-01-19T10:40:08.817Z,2.58
2023-01-19T10:42:37.624Z,2.71
2023-01-19T10:45:15.631Z,2.79
2023-01-19T10:47:44.894Z,2.93
2023-01-19T10:50:30.650Z,3.03
2023-01-19T10:53:00.976Z,3.13
2023-01-19T10:55:31.315Z,3.08
2023-01-19T10:58:00.326Z,3.13
2023-01-19T11:00:34.643Z,3.15
2023-01-19T11:03:03.259Z,3.11
2023-01-19T11:05:34.201Z,3.08
2023-01-19T11:08:01.984Z,3.17
2023-01-19T11:10:30.872Z,3.27
2023-01-19T11:13:02.961Z,3.29
2023-01-19T11:15:34.713Z,3.24
2023-01-19T11:18:04.493Z,3.36
2023-01-19T11:20:44.023Z,3.37
2023-01-19T11:23:23.335Z,3.35
2023-01-19T11:25:52.947Z,3.46
2023-01-19T11:28:27.181Z,3.48
2023-01-19T11:30:56.837Z,3.49
2023-01-19T11:33:25.724Z,3.56
2023-01-19T11:36:03.434Z,3.54
2023-01-19T11:38:31.121Z,3.59
2023-01-19T11:41:00.779Z,3.72
2023-01-19T11:43:47.459Z,3.88
2023-01-19T11:46:17.287Z,4.06
2023-01-19T11:48:50.754Z,4.09
2023-01-19T11:51:22.667Z,4.21
2023-01-19T11:53:53.239Z,4.28
2023-01-19T11:56:24.452Z,4.25
2023-01-19T11:58:52.436Z,4.18
2023-01-19T12:01:24.732Z,4.16
2023-01-19T12:03:57.804Z,4.23
2023-01-19T12:06:32.066Z,4.15
2023-01-19T12:09:04.382Z,4.08
2023-01-19T12:11:36.271Z,4.02
2023-01-19T12:14:05.310Z,3.89
2023-01-19T12:16:35.454Z,3.86
2023-01-19T12:19:06.330Z,3.82
2023-01-19T12:21:35.524Z,3.82
2023-01-19T12:24:16.004Z,3.67
2023-01-19T12:26:51.664Z,3.63
2023-01-19T12:29:22.757Z,3.44
2023-01-19T12:32:17.868Z,3.30
2023-01-19T12:34:47.335Z,3.11
2023-01-19T12:37:38.740Z,3.04
2023-01-19T12:40:22.914Z,2.97
2023-01-19T12:42:59.315Z,2.97
2023-01-19T12:45:32.067Z,3.02
2023-01-19T12:48:01.784Z,3.02
2023-01-19T12:50:35.035Z,2.92
2023-01-19T12:53:08.209Z,2.89
2023-01-19T12:55:37.893Z,2.83
2023-01-19T12:58:08.707Z,2.79
2023-01-19T13:00:39.655Z,2.74
2023-01-19T13:03:37.070Z,2.78
2023-01-19T13:06:04.843Z,2.99
2023-01-19T13:09:05.099Z,3.13
2023-01-19T13:11:34.781Z,3.22
2023-01-19T13:14:34.889Z,3.40
2023-01-19T13:17:20.706Z,3.51
2023-01-19T13:19:54.788Z,3.66
2023-01-19T13:23:14.859Z,3.65
2023-01-19T13:25:49.747Z,3.55
2023-01-19T13:28:19.343Z,3.47
2023-01-19T13:30:56.768Z,3.41
2023-01-19T13:33:27.477Z,3.28
2023-01-19T13:35:58.732Z,3.18
2023-01-19T13:38:28.746Z,3.20
2023-01-19T13:41:01.365Z,3.25
2023-01-19T13:43:33.672Z,3.22
2023-01-19T13:46:02.034Z,3.21
2023-01-19T13:48:32.134Z,3.24
2023-01-19T13:51:03.960Z,3.24
2023-01-19T13:53:32.397Z,3.24
2023-01-19T13:56:18.264Z,3.28
2023-01-19T13:59:02.260Z,3.24
2023-01-19T14:01:32.094Z,3.15
2023-01-19T14:04:00.638Z,3.11
2023-01-19T14:06:40.055Z,3.10
2023-01-19T14:09:09.662Z,3.12
2023-01-19T14:11:39.408Z,3.07
2023-01-19T14:14:23.254Z,3.04
2023-01-19T14:16:51.251Z,3.03
2023-01-19T14:19:18.923Z,3.01
2023-01-19T14:21:46.651Z,2.92
2023-01-19T14:24:19.406Z,2.81
2023-01-19T14:26:51.329Z,2.68
2023-01-19T14:29:24.160Z,2.56
2023-01-19T14:31:53.662Z,2.43
2023-01-19T14:34:32.130Z,2.28
2023-01-19T14:37:00.744Z,2.22
2023-01-19T14:39:30.778Z,2.11
2023-01-19T14:42:03.044Z,2.03
2023-01-19T14:44:34.795Z,1.94
2023-01-19T14:47:03.178Z,1.88
2023-01-19T14:49:36.428Z,1.81
2023-01-19T14:52:08.362Z,1.75
2023-01-19T14:54:39.170Z,1.68
2023-01-19T14:57:13.052Z,1.60
2023-01-19T14:59:41.277Z,1.54
2023-01-19T15:02:09.948Z,1.49
2023-01-19T15:04:37.703Z,1.43
2023-01-19T15:07:05.753Z,1.39
2023-01-19T15:09:33.555Z,1.34
2023-01-19T15:12:02.211Z,1.34
2023-01-19T15:14:31.398Z,1.37
2023-01-19T15:16:59.155Z,1.46
2023-01-19T15:19:26.817Z,1.53
2023-01-19T15:21:54.481Z,1.60
2023-01-19T15:24:22.773Z,1.73
2023-01-19T15:26:50.463Z,1.84
2023-01-19T15:29:23.715Z,1.94
2023-01-19T15:31:53.570Z,2.01
2023-01-19T15:34:21.264Z,2.05
2023-01-19T15:36:49.045Z,2.00
2023-01-19T15:39:16.673Z,2.17
2023-01-19T15:41:44.556Z,2.27
2023-01-19T15:44:12.270Z,2.33
2023-01-19T15:46:39.949Z,2.36
2023-01-19T15:49:08.937Z,2.39
2023-01-19T15:51:36.655Z,2.45
2023-01-19T15:54:04.601Z,2.52
2023-01-19T15:56:32.644Z,2.57
2023-01-19T15:59:00.672Z,2.55
2023-01-19T16:01:31.944Z,2.53
2023-01-19T16:04:01.439Z,2.49
2023-01-19T16:06:30.860Z,2.49
2023-01-19T16:09:01.129Z,2.48
2023-01-19T16:11:30.877Z,2.50
2023-01-19T16:13:59.228Z,2.53
2023-01-19T16:16:27.900Z,2.57
2023-01-19T16:18:56.153Z,2.55
2023-01-19T16:21:24.188Z,2.54
2023-01-19T16:23:53.461Z,2.54
2023-01-19T16:26:30.122Z,2.56
2023-01-19T16:28:59.406Z,2.56
2023-01-19T16:31:27.517Z,2.55
2023-01-19T16:33:55.484Z,2.56
2023-01-19T16:36:26.315Z,2.58
2023-01-19T16:38:55.725Z,2.56
2023-01-19T16:41:23.398Z,2.55
2023-01-19T16:43:52.825Z,2.49
2023-01-19T16:46:25.164Z,2.45
2023-01-19T16:48:53.769Z,2.34
2023-01-19T16:51:21.429Z,2.25
2023-01-19T16:53:51.693Z,2.11
2023-01-19T16:56:20.777Z,1.97
2023-01-19T16:59:03.489Z,1.81
2023-01-19T17:01:31.533Z,1.69
2023-01-19T17:03:59.306Z,1.57
2023-01-19T17:06:28.046Z,1.49
2023-01-19T17:08:55.822Z,1.44
2023-01-19T17:11:26.958Z,1.34
2023-01-19T17:13:56.746Z,1.40
2023-01-19T17:16:25.929Z,1.41
2023-01-19T17:18:53.735Z,1.43
2023-01-19T17:21:21.469Z,1.49
2023-01-19T17:23:51.569Z,1.49
2023-01-19T17:26:19.462Z,1.48
2023-01-19T17:28:48.704Z,1.46
2023-01-19T17:31:19.608Z,1.40
2023-01-19T17:33:48.757Z,1.27
2023-01-19T17:36:20.400Z,1.35
2023-01-19T17:38:48.116Z,1.33
2023-01-19T17:41:17.051Z,1.38
2023-01-19T17:43:45.467Z,1.42
2023-01-19T17:46:14.878Z,1.48
2023-01-19T17:48:42.570Z,1.55
2023-01-19T17:51:13.879Z,1.63
2023-01-19T17:53:42.727Z,1.69
2023-01-19T17:56:12.292Z,1.75
2023-01-19T17:58:41.181Z,1.76
2023-01-19T18:01:10.606Z,1.72
2023-01-19T18:03:39.925Z,1.71
2023-01-19T18:06:08.752Z,1.66
2023-01-19T18:08:39.527Z,1.56
2023-01-19T18:11:07.584Z,1.50
2023-01-19T18:13:35.487Z,1.40
2023-01-19T18:16:06.041Z,1.32
2023-01-19T18:18:34.805Z,1.25
2023-01-19T18:21:06.320Z,1.19
2023-01-19T18:23:34.559Z,1.05
2023-01-19T18:26:04.758Z,1.19
2023-01-19T18:28:33.139Z,1.21
2023-01-19T18:31:00.999Z,1.14
2023-01-19T18:33:31.299Z,1.28
2023-01-19T18:35:58.955Z,1.32
2023-01-19T18:38:28.001Z,1.39
2023-01-19T18:41:02.839Z,1.45
2023-01-19T18:43:30.506Z,1.49
2023-01-19T18:45:58.367Z,1.47
2023-01-19T18:48:26.125Z,1.54
2023-01-19T18:50:54.542Z,1.60
2023-01-19T18:53:23.148Z,1.65
2023-01-19T18:55:53.100Z,1.66
2023-01-19T18:58:21.437Z,1.71
2023-01-19T19:00:50.375Z,1.74
2023-01-19T19:03:18.670Z,1.78
2023-01-19T19:06:11.655Z,1.85
2023-01-19T19:08:39.789Z,1.93
2023-01-19T19:11:09.546Z,2.00
2023-01-19T19:13:37.533Z,2.05
2023-01-19T19:16:06.075Z,2.13
2023-01-19T19:18:35.491Z,2.17
2023-01-19T19:21:05.963Z,2.27
2023-01-19T19:23:33.693Z,2.28
2023-01-19T19:26:05.297Z,2.30
2023-01-19T19:28:36.461Z,2.32
2023-01-19T19:31:08.975Z,2.32
2023-01-19T19:33:37.727Z,2.40
2023-01-19T19:36:06.747Z,2.44
2023-01-19T19:38:36.664Z,2.48
2023-01-19T19:41:06.810Z,2.47
2023-01-19T19:43:36.711Z,2.52
2023-01-19T19:46:06.581Z,2.56
2023-01-19T19:48:36.672Z,2.58
2023-01-19T19:51:17.586Z,2.60
2023-01-19T19:53:46.772Z,2.67
2023-01-19T19:56:14.738Z,2.67
2023-01-19T19:58:44.086Z,2.68
2023-01-19T20:01:14.021Z,2.71
2023-01-19T20:03:41.888Z,2.71
2023-01-19T20:06:11.926Z,2.74
2023-01-19T20:08:39.987Z,2.76
2023-01-19T20:11:09.079Z,2.75
2023-01-19T20:13:38.452Z,2.73
2023-01-19T20:16:11.453Z,2.75
2023-01-19T20:18:40.427Z,2.74
2023-01-19T20:21:12.633Z,2.74
2023-01-19T20:23:40.588Z,2.69
2023-01-19T20:26:09.174Z,2.70
2023-01-19T20:28:37.205Z,2.71
2023-01-19T20:31:14.795Z,2.69
2023-01-19T20:33:43.670Z,2.71
2023-01-19T20:36:14.631Z,2.70
2023-01-19T20:38:43.239Z,2.68
2023-01-19T20:41:13.218Z,2.69
2023-01-19T20:43:41.073Z,2.66
2023-01-19T20:46:09.063Z,2.64
2023-01-19T20:48:39.092Z,2.61
2023-01-19T20:51:09.069Z,2.57
2023-01-19T20:53:37.656Z,2.55
2023-01-19T20:56:06.225Z,2.52
2023-01-19T20:58:34.404Z,2.50
2023-01-19T21:01:10.571Z,2.52
2023-01-19T21:03:39.887Z,2.50
2023-01-19T21:06:08.163Z,2.48
2023-01-19T21:08:36.064Z,2.40
2023-01-19T21:11:04.209Z,2.30
2023-01-19T21:13:32.121Z,2.24
2023-01-19T21:15:59.922Z,2.19
2023-01-19T21:18:28.073Z,2.17
2023-01-19T21:20:58.087Z,2.14
2023-01-19T21:23:26.475Z,2.14
2023-01-19T21:25:55.749Z,2.09
2023-01-19T21:28:24.067Z,2.06
2023-01-19T21:30:53.492Z,2.03
2023-01-19T21:33:22.060Z,1.94
2023-01-19T21:35:53.974Z,1.87
2023-01-19T21:38:23.764Z,1.78
2023-01-19T21:40:51.660Z,1.78
2023-01-19T21:43:19.908Z,1.76
2023-01-19T21:45:48.730Z,1.74
2023-01-19T21:48:16.535Z,1.73
2023-01-19T21:50:44.230Z,1.75
2023-01-19T21:53:12.526Z,1.77
2023-01-19T21:55:44.721Z,1.82
2023-01-19T21:58:12.496Z,1.85
2023-01-19T22:00:40.846Z,1.88
2023-01-19T22:03:08.593Z,1.91
2023-01-19T22:05:37.031Z,1.92
2023-01-19T22:08:05.161Z,1.95
2023-01-19T22:10:35.720Z,1.97
2023-01-19T22:13:06.515Z,2.00
2023-01-19T22:15:34.302Z,2.03
2023-01-19T22:18:01.986Z,2.09
2023-01-19T22:20:29.664Z,2.12
2023-01-19T22:22:57.841Z,2.17
2023-01-19T22:25:27.688Z,2.20
2023-01-19T22:27:55.475Z,2.25
2023-01-19T22:30:24.573Z,2.28
2023-01-19T22:32:53.037Z,2.30
2023-01-19T22:35:21.182Z,2.30
2023-01-19T22:37:48.997Z,2.33
2023-01-19T22:40:17.268Z,2.38
2023-01-19T22:42:46.758Z,2.42
2023-01-19T22:45:15.213Z,2.43
2023-01-19T22:47:44.601Z,2.45
2023-01-19T22:50:12.614Z,2.49
2023-01-19T22:52:40.477Z,2.49
2023-01-19T22:55:08.668Z,2.49
2023-01-19T22:57:36.585Z,2.49
2023-01-19T23:00:08.583Z,2.50
2023-01-19T23:02:36.336Z,2.50
2023-01-19T23:05:06.066Z,2.54
2023-01-19T23:07:33.744Z,2.55
2023-01-19T23:10:01.399Z,2.56
2023-01-19T23:12:29.086Z,2.57
2023-01-19T23:14:56.736Z,2.55
2023-01-19T23:17:24.655Z,2.56
2023-01-19T23:19:52.361Z,2.56
2023-01-19T23:22:21.409Z,2.56
2023-01-19T23:24:49.057Z,2.58
2023-01-19T23:27:16.706Z,2.59
2023-01-19T23:29:44.384Z,2.62
2023-01-19T23:32:12.140Z,2.57
2023-01-19T23:34:39.922Z,2.56
2023-01-19T23:37:07.571Z,2.57
2023-01-19T23:39:36.580Z,2.58
2023-01-19T23:42:05.027Z,2.59
2023-01-19T23:44:32.661Z,2.60
2023-01-19T23:47:00.374Z,2.57
2023-01-19T23:49:28.385Z,2.53
2023-01-19T23:51:56.023Z,2.56
2023-01-19T23:54:23.673Z,2.55
2023-01-19T23:56:52.759Z,2.56
2023-01-19T23:59:20.396Z,2.56
