createdAt,value
2022-11-16T00:02:15.269Z,97.05
2022-11-16T00:04:46.228Z,97.15
2022-11-16T00:07:14.426Z,97.17
2022-11-16T00:09:43.688Z,97.15
2022-11-16T00:12:16.063Z,97.16
2022-11-16T00:14:45.427Z,97.21
2022-11-16T00:17:15.179Z,97.21
2022-11-16T00:19:44.408Z,97.21
2022-11-16T00:22:13.770Z,97.21
2022-11-16T00:24:44.427Z,97.27
2022-11-16T00:27:12.546Z,97.29
2022-11-16T00:29:42.029Z,97.27
2022-11-16T00:32:11.799Z,97.30
2022-11-16T00:34:41.776Z,97.34
2022-11-16T00:37:09.804Z,97.33
2022-11-16T00:39:38.237Z,97.30
2022-11-16T00:42:06.271Z,97.36
2022-11-16T00:44:34.546Z,97.35
2022-11-16T00:47:03.014Z,97.38
2022-11-16T00:49:31.467Z,97.38
2022-11-16T00:52:01.183Z,97.40
2022-11-16T00:54:29.954Z,97.47
2022-11-16T00:56:57.950Z,97.47
2022-11-16T00:59:26.427Z,97.52
2022-11-16T01:01:55.895Z,97.48
2022-11-16T01:04:25.131Z,97.48
2022-11-16T01:06:53.408Z,97.46
2022-11-16T01:09:26.110Z,97.56
2022-11-16T01:12:12.716Z,97.61
2022-11-16T01:14:45.549Z,97.60
2022-11-16T01:17:13.951Z,97.56
2022-11-16T01:19:42.621Z,97.55
2022-11-16T01:22:11.484Z,97.59
2022-11-16T01:24:41.972Z,97.58
2022-11-16T01:27:10.148Z,97.58
2022-11-16T01:29:39.627Z,97.55
2022-11-16T01:32:09.846Z,97.56
2022-11-16T01:34:38.273Z,97.62
2022-11-16T01:37:10.000Z,97.62
2022-11-16T01:39:38.497Z,97.60
2022-11-16T01:42:09.146Z,97.63
2022-11-16T01:45:07.431Z,97.65
2022-11-16T01:47:35.534Z,97.66
2022-11-16T01:50:11.670Z,97.76
2022-11-16T01:52:45.585Z,97.76
2022-11-16T01:55:17.488Z,97.73
2022-11-16T01:57:48.259Z,97.74
2022-11-16T02:00:17.670Z,97.73
2022-11-16T02:02:45.903Z,97.76
2022-11-16T02:05:19.222Z,97.70
2022-11-16T02:08:22.426Z,97.72
2022-11-16T02:11:02.566Z,97.73
2022-11-16T02:13:38.770Z,97.74
2022-11-16T02:16:15.069Z,97.79
2022-11-16T02:18:50.084Z,97.80
2022-11-16T02:21:24.299Z,97.83
2022-11-16T02:24:30.080Z,97.82
2022-11-16T02:27:12.431Z,97.80
2022-11-16T02:29:50.745Z,97.77
2022-11-16T02:32:22.037Z,97.79
2022-11-16T02:34:55.296Z,97.85
2022-11-16T02:37:26.080Z,97.86
2022-11-16T02:39:58.782Z,97.87
2022-11-16T02:42:30.367Z,97.86
2022-11-16T02:45:01.232Z,97.89
2022-11-16T02:47:34.390Z,97.93
2022-11-16T02:50:06.624Z,97.93
2022-11-16T02:52:36.719Z,97.97
2022-11-16T02:55:05.246Z,97.93
2022-11-16T02:57:40.343Z,97.98
2022-11-16T03:00:15.375Z,98.03
2022-11-16T03:02:48.256Z,97.99
2022-11-16T03:05:19.971Z,98.03
2022-11-16T03:07:52.159Z,98.03
2022-11-16T03:10:35.877Z,98.11
2022-11-16T03:13:04.640Z,98.06
2022-11-16T03:15:37.580Z,98.11
2022-11-16T03:18:07.630Z,98.12
2022-11-16T03:20:37.338Z,98.12
2022-11-16T03:23:10.002Z,98.14
2022-11-16T03:25:43.132Z,98.10
2022-11-16T03:28:15.073Z,98.13
2022-11-16T03:30:50.731Z,98.12
2022-11-16T03:33:21.673Z,98.19
2022-11-16T03:35:54.807Z,98.18
2022-11-16T03:38:24.772Z,98.17
2022-11-16T03:40:53.106Z,98.18
2022-11-16T03:43:23.249Z,98.18
2022-11-16T03:45:54.278Z,98.24
2022-11-16T03:48:22.336Z,98.28
2022-11-16T03:50:52.124Z,98.23
2022-11-16T03:53:21.729Z,98.23
2022-11-16T03:55:54.167Z,98.26
2022-11-16T03:58:24.756Z,98.25
2022-11-16T04:00:55.448Z,98.22
2022-11-16T04:03:24.539Z,98.26
2022-11-16T04:06:10.883Z,98.22
2022-11-16T04:08:56.816Z,98.25
2022-11-16T04:11:44.119Z,98.23
2022-11-16T04:14:32.494Z,98.20
2022-11-16T04:17:19.936Z,98.26
2022-11-16T04:20:05.587Z,98.28
2022-11-16T04:22:55.797Z,98.24
2022-11-16T04:25:26.372Z,98.29
2022-11-16T04:28:12.858Z,98.24
2022-11-16T04:31:00.751Z,98.27
2022-11-16T04:33:48.557Z,98.27
2022-11-16T04:36:34.410Z,98.31
2022-11-16T04:39:02.629Z,98.31
2022-11-16T04:41:48.989Z,98.30
2022-11-16T04:44:18.980Z,98.31
2022-11-16T04:47:07.529Z,98.34
2022-11-16T04:49:37.140Z,98.35
2022-11-16T04:52:12.468Z,98.37
2022-11-16T04:54:40.640Z,98.40
2022-11-16T04:57:08.686Z,98.44
2022-11-16T04:59:36.741Z,98.42
2022-11-16T05:02:11.872Z,98.41
2022-11-16T05:04:43.281Z,98.42
2022-11-16T05:07:12.948Z,98.44
2022-11-16T05:09:43.002Z,98.47
2022-11-16T05:12:12.030Z,98.47
2022-11-16T05:14:40.325Z,98.47
2022-11-16T05:17:09.075Z,98.48
2022-11-16T05:19:56.243Z,98.49
2022-11-16T05:22:26.050Z,98.51
2022-11-16T05:24:54.190Z,98.53
2022-11-16T05:27:24.509Z,98.54
2022-11-16T05:29:53.002Z,98.56
2022-11-16T05:32:22.840Z,98.56
2022-11-16T05:34:51.310Z,98.59
2022-11-16T05:37:21.258Z,98.62
2022-11-16T05:39:51.348Z,98.57
2022-11-16T05:42:20.446Z,98.58
2022-11-16T05:44:50.038Z,98.59
2022-11-16T05:47:18.406Z,98.61
2022-11-16T05:49:48.513Z,98.62
2022-11-16T05:52:16.903Z,98.61
2022-11-16T05:54:44.916Z,98.64
2022-11-16T05:57:15.817Z,98.64
2022-11-16T05:59:44.405Z,98.66
2022-11-16T06:02:12.760Z,98.64
2022-11-16T06:04:42.801Z,98.70
2022-11-16T06:07:11.358Z,98.95
2022-11-16T06:09:39.440Z,98.94
2022-11-16T06:12:09.288Z,98.84
2022-11-16T06:14:38.853Z,98.82
2022-11-16T06:17:07.501Z,98.76
2022-11-16T06:19:37.286Z,98.80
2022-11-16T06:22:06.706Z,98.82
2022-11-16T06:24:34.879Z,98.68
2022-11-16T06:27:06.337Z,98.77
2022-11-16T06:29:37.956Z,98.75
2022-11-16T06:32:08.074Z,98.45
2022-11-16T06:34:38.043Z,98.42
2022-11-16T06:37:06.708Z,98.41
2022-11-16T06:39:34.930Z,98.42
2022-11-16T06:42:04.809Z,98.49
2022-11-16T06:44:34.472Z,98.50
2022-11-16T06:47:02.997Z,98.49
2022-11-16T06:49:32.997Z,98.53
2022-11-16T06:52:04.665Z,98.55
2022-11-16T06:54:32.717Z,98.55
2022-11-16T06:57:04.807Z,98.55
2022-11-16T06:59:36.258Z,98.55
2022-11-16T07:02:05.627Z,98.54
2022-11-16T07:04:36.829Z,98.59
2022-11-16T07:07:09.844Z,98.56
2022-11-16T07:09:39.556Z,98.59
2022-11-16T07:12:09.696Z,98.60
2022-11-16T07:14:39.860Z,98.59
2022-11-16T07:17:11.423Z,98.59
2022-11-16T07:19:41.905Z,98.60
2022-11-16T07:22:12.758Z,98.54
2022-11-16T07:24:43.250Z,98.51
2022-11-16T07:27:12.476Z,98.58
2022-11-16T07:29:40.658Z,98.57
2022-11-16T07:32:09.935Z,98.55
2022-11-16T07:34:45.733Z,98.56
2022-11-16T07:37:14.772Z,98.55
2022-11-16T07:39:46.360Z,98.56
2022-11-16T07:42:14.966Z,98.58
2022-11-16T07:44:43.237Z,98.59
2022-11-16T07:47:14.023Z,98.61
2022-11-16T07:49:43.419Z,98.56
2022-11-16T07:52:16.762Z,98.58
2022-11-16T07:54:45.267Z,98.63
2022-11-16T07:57:14.288Z,98.58
2022-11-16T07:59:45.280Z,98.61
2022-11-16T08:02:17.361Z,98.57
2022-11-16T08:04:47.235Z,98.63
2022-11-16T08:07:19.031Z,98.65
2022-11-16T08:09:49.948Z,98.66
2022-11-16T08:12:18.414Z,98.65
2022-11-16T08:14:51.939Z,98.69
2022-11-16T08:17:22.450Z,98.69
2022-11-16T08:19:50.449Z,98.70
2022-11-16T08:22:21.135Z,98.64
2022-11-16T08:24:50.472Z,98.68
2022-11-16T08:27:19.460Z,98.68
2022-11-16T08:29:51.304Z,98.69
2022-11-16T08:32:22.652Z,98.69
2022-11-16T08:34:55.516Z,98.68
2022-11-16T08:37:32.912Z,98.71
2022-11-16T08:40:02.749Z,98.73
2022-11-16T08:42:30.786Z,98.77
2022-11-16T08:44:58.984Z,98.76
2022-11-16T08:47:27.797Z,98.75
2022-11-16T08:49:57.152Z,98.77
2022-11-16T08:52:27.908Z,98.74
2022-11-16T08:54:59.459Z,98.71
2022-11-16T08:57:28.046Z,98.74
2022-11-16T09:00:00.550Z,98.75
2022-11-16T09:02:34.151Z,98.75
2022-11-16T09:05:06.107Z,98.76
2022-11-16T09:07:36.626Z,98.73
2022-11-16T09:10:10.097Z,98.73
2022-11-16T09:12:40.938Z,98.73
2022-11-16T09:15:10.980Z,98.73
2022-11-16T09:17:41.092Z,98.73
2022-11-16T09:20:16.046Z,98.72
2022-11-16T09:22:48.260Z,98.72
2022-11-16T09:25:17.468Z,98.73
2022-11-16T09:27:45.955Z,98.73
2022-11-16T09:30:16.398Z,98.71
2022-11-16T09:32:44.803Z,98.69
2022-11-16T09:35:14.600Z,98.71
2022-11-16T09:37:44.206Z,98.76
2022-11-16T09:40:15.276Z,98.75
2022-11-16T09:42:57.243Z,98.74
2022-11-16T09:45:29.818Z,98.72
2022-11-16T09:48:07.665Z,98.71
2022-11-16T09:50:43.617Z,98.73
2022-11-16T09:53:35.455Z,98.69
2022-11-16T09:56:10.690Z,98.71
2022-11-16T09:58:42.485Z,98.64
2022-11-16T10:01:23.443Z,98.59
2022-11-16T10:03:55.703Z,98.55
2022-11-16T10:06:24.385Z,98.51
2022-11-16T10:08:56.978Z,98.45
2022-11-16T10:11:29.239Z,98.45
2022-11-16T10:14:04.340Z,98.37
2022-11-16T10:16:39.978Z,98.34
2022-11-16T10:19:14.643Z,98.27
2022-11-16T10:21:50.140Z,98.23
2022-11-16T10:24:38.341Z,98.20
2022-11-16T10:27:22.167Z,98.05
2022-11-16T10:29:58.661Z,98.02
2022-11-16T10:32:29.132Z,97.93
2022-11-16T10:35:09.632Z,97.88
2022-11-16T10:37:42.476Z,97.86
2022-11-16T10:40:22.628Z,97.75
2022-11-16T10:43:14.176Z,97.64
2022-11-16T10:45:50.332Z,97.60
2022-11-16T10:48:28.129Z,97.53
2022-11-16T10:50:59.146Z,97.47
2022-11-16T10:53:29.537Z,97.33
2022-11-16T10:56:17.550Z,97.23
2022-11-16T10:58:58.771Z,97.17
2022-11-16T11:01:36.065Z,97.07
2022-11-16T11:04:22.921Z,96.97
2022-11-16T11:06:55.944Z,96.90
2022-11-16T11:09:30.106Z,96.93
2022-11-16T11:12:17.225Z,96.95
2022-11-16T11:15:01.793Z,96.91
2022-11-16T11:17:30.844Z,96.86
2022-11-16T11:20:04.606Z,96.81
2022-11-16T11:22:35.913Z,96.77
2022-11-16T11:25:06.667Z,96.63
2022-11-16T11:27:37.948Z,96.54
2022-11-16T11:30:20.776Z,96.53
2022-11-16T11:32:50.404Z,96.44
2022-11-16T11:35:30.198Z,96.39
2022-11-16T11:38:07.467Z,96.32
2022-11-16T11:40:37.558Z,96.25
2022-11-16T11:43:08.224Z,96.26
2022-11-16T11:45:46.756Z,96.17
2022-11-16T11:48:29.426Z,96.17
2022-11-16T11:51:01.968Z,96.14
2022-11-16T11:53:49.334Z,96.10
2022-11-16T11:56:27.433Z,95.99
2022-11-16T11:59:04.595Z,95.95
2022-11-16T12:01:51.053Z,95.81
2022-11-16T12:04:47.360Z,95.65
2022-11-16T12:07:27.657Z,95.53
2022-11-16T12:10:05.057Z,95.46
2022-11-16T12:12:44.760Z,95.36
2022-11-16T12:15:35.761Z,95.22
2022-11-16T12:18:20.656Z,95.10
2022-11-16T12:20:58.081Z,94.99
2022-11-16T12:23:54.388Z,94.68
2022-11-16T12:26:27.600Z,94.53
2022-11-16T12:29:06.629Z,94.29
2022-11-16T12:31:47.743Z,94.19
2022-11-16T12:34:28.719Z,93.90
2022-11-16T12:37:04.829Z,93.69
2022-11-16T12:39:37.063Z,93.51
2022-11-16T12:42:43.698Z,93.47
2022-11-16T12:45:27.604Z,93.40
2022-11-16T12:48:14.237Z,93.19
2022-11-16T12:51:01.540Z,93.21
2022-11-16T12:53:53.186Z,93.04
2022-11-16T12:56:28.754Z,92.99
2022-11-16T12:59:23.158Z,92.87
2022-11-16T13:02:00.800Z,92.71
2022-11-16T13:04:34.111Z,92.63
2022-11-16T13:07:11.377Z,92.53
2022-11-16T13:09:42.075Z,92.40
2022-11-16T13:12:18.149Z,92.43
2022-11-16T13:15:19.355Z,92.33
2022-11-16T13:17:57.296Z,92.18
2022-11-16T13:20:36.871Z,92.15
2022-11-16T13:23:11.070Z,91.98
2022-11-16T13:25:47.469Z,91.98
2022-11-16T13:28:24.362Z,91.88
2022-11-16T13:31:06.923Z,91.86
2022-11-16T13:33:50.272Z,91.69
2022-11-16T13:36:46.696Z,91.54
2022-11-16T13:39:23.011Z,91.47
2022-11-16T13:42:06.723Z,91.49
2022-11-16T13:44:36.530Z,91.59
2022-11-16T13:47:07.327Z,91.55
2022-11-16T13:49:38.833Z,91.57
2022-11-16T13:52:23.146Z,91.66
2022-11-16T13:54:55.873Z,91.69
2022-11-16T13:57:25.862Z,91.67
2022-11-16T14:00:12.131Z,91.63
2022-11-16T14:02:42.480Z,91.70
2022-11-16T14:05:39.821Z,91.64
2022-11-16T14:08:46.187Z,91.44
2022-11-16T14:11:39.055Z,91.30
2022-11-16T14:14:13.589Z,91.22
2022-11-16T14:17:00.567Z,91.12
2022-11-16T14:19:52.264Z,90.99
2022-11-16T14:22:36.413Z,90.83
2022-11-16T14:25:13.223Z,90.75
2022-11-16T14:27:51.396Z,90.59
2022-11-16T14:30:37.666Z,90.55
2022-11-16T14:33:18.228Z,90.42
2022-11-16T14:35:52.725Z,90.33
2022-11-16T14:38:30.384Z,90.31
2022-11-16T14:41:01.998Z,90.21
2022-11-16T14:43:36.777Z,90.09
2022-11-16T14:46:10.836Z,89.96
2022-11-16T14:48:48.272Z,89.85
2022-11-16T14:51:20.024Z,89.76
2022-11-16T14:53:51.934Z,89.68
2022-11-16T14:56:20.683Z,89.46
2022-11-16T14:58:56.842Z,89.33
2022-11-16T15:01:27.063Z,89.25
2022-11-16T15:04:02.741Z,89.19
2022-11-16T15:06:34.656Z,89.08
2022-11-16T15:09:05.058Z,89.01
2022-11-16T15:11:53.680Z,88.90
2022-11-16T15:14:29.411Z,88.85
2022-11-16T15:17:00.999Z,88.81
2022-11-16T15:19:30.262Z,88.73
2022-11-16T15:22:00.609Z,88.50
2022-11-16T15:24:32.001Z,88.40
2022-11-16T15:27:22.226Z,88.33
2022-11-16T15:29:53.714Z,88.37
2022-11-16T15:32:22.082Z,88.34
2022-11-16T15:34:52.111Z,88.39
2022-11-16T15:37:28.123Z,88.38
2022-11-16T15:39:57.100Z,88.33
2022-11-16T15:42:27.798Z,88.32
2022-11-16T15:44:57.524Z,88.34
2022-11-16T15:47:25.652Z,88.26
2022-11-16T15:49:56.845Z,88.24
2022-11-16T15:52:45.447Z,88.35
2022-11-16T15:55:31.785Z,88.43
2022-11-16T15:58:08.675Z,88.54
2022-11-16T16:00:39.119Z,88.78
2022-11-16T16:03:19.441Z,89.06
2022-11-16T16:05:48.801Z,89.31
2022-11-16T16:08:29.269Z,89.51
2022-11-16T16:11:13.531Z,89.74
2022-11-16T16:13:43.725Z,90.00
2022-11-16T16:16:21.479Z,90.18
2022-11-16T16:18:52.061Z,90.48
2022-11-16T16:21:20.892Z,90.80
2022-11-16T16:23:50.530Z,91.05
2022-11-16T16:26:21.492Z,91.30
2022-11-16T16:28:50.143Z,91.53
2022-11-16T16:31:23.693Z,91.77
2022-11-16T16:33:51.709Z,92.05
2022-11-16T16:36:20.351Z,92.33
2022-11-16T16:38:48.484Z,92.61
2022-11-16T16:41:24.599Z,92.92
2022-11-16T16:43:53.346Z,93.30
2022-11-16T16:46:22.717Z,93.59
2022-11-16T16:48:51.979Z,93.76
2022-11-16T16:51:20.624Z,93.89
2022-11-16T16:53:49.692Z,94.04
2022-11-16T16:56:20.000Z,94.16
2022-11-16T16:58:48.404Z,94.23
2022-11-16T17:01:19.281Z,94.34
2022-11-16T17:03:48.694Z,94.43
2022-11-16T17:06:17.123Z,94.49
2022-11-16T17:08:48.634Z,94.59
2022-11-16T17:11:18.063Z,94.72
2022-11-16T17:13:46.467Z,94.79
2022-11-16T17:16:15.117Z,94.88
2022-11-16T17:18:44.903Z,94.97
2022-11-16T17:21:14.424Z,95.04
2022-11-16T17:23:42.413Z,95.10
2022-11-16T17:26:11.218Z,95.16
2022-11-16T17:28:41.952Z,95.26
2022-11-16T17:31:14.050Z,95.26
2022-11-16T17:33:43.493Z,95.27
2022-11-16T17:36:15.089Z,95.32
2022-11-16T17:38:44.032Z,95.33
2022-11-16T17:41:13.664Z,95.35
2022-11-16T17:43:43.075Z,95.27
2022-11-16T17:46:12.409Z,95.36
2022-11-16T17:48:42.262Z,95.34
2022-11-16T17:51:11.313Z,95.30
2022-11-16T17:53:49.861Z,95.35
2022-11-16T17:56:21.984Z,95.30
2022-11-16T17:58:52.399Z,95.28
2022-11-16T18:01:20.879Z,95.26
2022-11-16T18:03:50.703Z,95.06
2022-11-16T18:06:20.846Z,94.95
2022-11-16T18:08:51.409Z,94.88
2022-11-16T18:11:21.512Z,94.85
2022-11-16T18:13:53.686Z,94.87
2022-11-16T18:16:23.951Z,94.84
2022-11-16T18:18:57.519Z,94.80
2022-11-16T18:21:27.919Z,94.80
2022-11-16T18:23:59.029Z,94.70
2022-11-16T18:26:28.473Z,94.65
2022-11-16T18:28:57.355Z,94.66
2022-11-16T18:31:29.891Z,94.69
2022-11-16T18:34:00.316Z,94.71
2022-11-16T18:36:28.663Z,94.75
2022-11-16T18:38:58.517Z,94.72
2022-11-16T18:41:29.929Z,94.73
2022-11-16T18:43:59.371Z,94.75
2022-11-16T18:46:28.666Z,94.70
2022-11-16T18:49:11.794Z,94.74
2022-11-16T18:51:43.758Z,94.77
2022-11-16T18:54:14.154Z,94.81
2022-11-16T18:56:42.157Z,94.69
2022-11-16T18:59:10.284Z,94.65
2022-11-16T19:01:38.582Z,94.58
2022-11-16T19:04:07.588Z,94.42
2022-11-16T19:06:36.838Z,94.41
2022-11-16T19:09:09.610Z,94.24
2022-11-16T19:11:41.169Z,94.04
2022-11-16T19:14:09.592Z,93.84
2022-11-16T19:16:51.311Z,93.54
2022-11-16T19:19:23.295Z,93.25
2022-11-16T19:21:52.003Z,93.07
2022-11-16T19:24:24.570Z,92.88
2022-11-16T19:27:09.026Z,92.42
2022-11-16T19:29:37.328Z,92.06
2022-11-16T19:32:05.981Z,91.89
2022-11-16T19:34:34.570Z,91.76
2022-11-16T19:37:02.728Z,91.72
2022-11-16T19:39:30.751Z,91.73
2022-11-16T19:41:59.280Z,91.43
2022-11-16T19:44:32.137Z,91.43
2022-11-16T19:47:00.421Z,91.39
2022-11-16T19:49:29.878Z,91.19
2022-11-16T19:52:02.539Z,90.88
2022-11-16T19:54:32.689Z,90.76
2022-11-16T19:57:02.148Z,90.70
2022-11-16T19:59:32.381Z,90.69
2022-11-16T20:02:00.422Z,90.57
2022-11-16T20:04:32.979Z,90.44
2022-11-16T20:07:01.657Z,90.44
2022-11-16T20:09:31.547Z,90.32
2022-11-16T20:12:00.153Z,90.22
2022-11-16T20:14:30.161Z,90.03
2022-11-16T20:17:02.346Z,89.69
2022-11-16T20:19:32.974Z,89.29
2022-11-16T20:22:02.412Z,89.17
2022-11-16T20:24:30.662Z,88.84
2022-11-16T20:27:00.346Z,88.59
2022-11-16T20:29:31.445Z,88.25
2022-11-16T20:32:02.237Z,88.07
2022-11-16T20:34:31.294Z,87.74
2022-11-16T20:37:01.618Z,87.92
2022-11-16T20:39:30.008Z,87.72
2022-11-16T20:42:01.027Z,87.36
2022-11-16T20:44:30.479Z,87.33
2022-11-16T20:47:03.634Z,87.13
2022-11-16T20:49:37.008Z,87.05
2022-11-16T20:52:06.736Z,86.83
2022-11-16T20:54:35.037Z,86.66
2022-11-16T20:57:04.977Z,86.56
2022-11-16T20:59:35.733Z,86.26
2022-11-16T21:02:04.326Z,86.27
2022-11-16T21:04:36.109Z,85.89
2022-11-16T21:07:04.622Z,85.96
2022-11-16T21:09:54.554Z,85.71
2022-11-16T21:12:42.974Z,85.58
2022-11-16T21:15:12.180Z,85.44
2022-11-16T21:17:41.410Z,85.34
2022-11-16T21:20:26.885Z,85.37
2022-11-16T21:22:56.666Z,85.42
2022-11-16T21:25:28.239Z,85.71
2022-11-16T21:27:57.045Z,85.46
2022-11-16T21:30:26.119Z,85.57
2022-11-16T21:32:55.239Z,85.69
2022-11-16T21:35:27.171Z,85.75
2022-11-16T21:37:57.191Z,85.85
2022-11-16T21:40:25.538Z,85.95
2022-11-16T21:42:53.796Z,86.13
2022-11-16T21:45:22.260Z,86.27
2022-11-16T21:47:51.788Z,86.65
2022-11-16T21:50:31.998Z,86.96
2022-11-16T21:53:01.202Z,87.38
2022-11-16T21:55:29.403Z,87.36
2022-11-16T21:58:00.995Z,87.59
2022-11-16T22:00:30.987Z,87.78
2022-11-16T22:03:00.328Z,87.95
2022-11-16T22:05:47.854Z,88.15
2022-11-16T22:08:16.370Z,88.15
2022-11-16T22:10:44.882Z,88.30
2022-11-16T22:13:14.024Z,88.30
2022-11-16T22:15:43.441Z,88.46
2022-11-16T22:18:11.593Z,88.61
2022-11-16T22:20:43.835Z,88.58
2022-11-16T22:23:18.671Z,88.66
2022-11-16T22:25:51.761Z,88.63
2022-11-16T22:28:21.632Z,88.66
2022-11-16T22:30:51.968Z,88.27
2022-11-16T22:33:21.454Z,88.04
2022-11-16T22:35:53.162Z,87.87
2022-11-16T22:38:21.685Z,87.46
2022-11-16T22:40:59.198Z,87.00
2022-11-16T22:43:30.310Z,86.55
2022-11-16T22:46:04.268Z,86.12
2022-11-16T22:48:35.593Z,85.92
2022-11-16T22:51:10.734Z,85.49
2022-11-16T22:53:40.070Z,85.32
2022-11-16T22:56:09.589Z,85.14
2022-11-16T22:58:39.469Z,85.08
2022-11-16T23:01:10.593Z,85.00
2022-11-16T23:03:42.487Z,85.03
2022-11-16T23:06:12.439Z,85.11
2022-11-16T23:08:41.148Z,85.12
2022-11-16T23:11:29.702Z,85.05
2022-11-16T23:14:15.335Z,85.08
2022-11-16T23:16:45.745Z,85.27
2022-11-16T23:19:29.143Z,85.13
2022-11-16T23:22:18.673Z,85.09
2022-11-16T23:25:05.591Z,84.98
2022-11-16T23:27:41.088Z,85.03
2022-11-16T23:30:13.120Z,84.56
2022-11-16T23:32:42.854Z,84.51
2022-11-16T23:35:13.250Z,84.37
2022-11-16T23:38:01.484Z,84.57
2022-11-16T23:40:31.190Z,84.34
2022-11-16T23:43:17.435Z,84.13
2022-11-16T23:45:49.500Z,84.23
2022-11-16T23:48:20.530Z,84.30
2022-11-16T23:50:49.004Z,84.18
2022-11-16T23:53:18.342Z,84.30
2022-11-16T23:55:49.234Z,84.29
2022-11-16T23:58:18.254Z,84.45
