createdAt,value
2018-07-17T00:02:01.780Z,10.20
2018-07-17T00:04:30.090Z,10.97
2018-07-17T00:06:58.408Z,9.85
2018-07-17T00:09:26.978Z,10.60
2018-07-17T00:11:55.321Z,10.30
2018-07-17T00:14:23.744Z,10.63
2018-07-17T00:16:52.136Z,11.93
2018-07-17T00:19:20.511Z,10.17
2018-07-17T00:21:48.833Z,10.80
2018-07-17T00:24:17.206Z,10.60
2018-07-17T00:26:45.571Z,10.57
2018-07-17T00:29:13.891Z,10.40
2018-07-17T00:31:42.188Z,9.93
2018-07-17T00:34:10.510Z,10.80
2018-07-17T00:36:38.869Z,10.37
2018-07-17T00:39:07.639Z,10.97
2018-07-17T00:41:36.703Z,11.10
2018-07-17T00:44:05.023Z,10.65
2018-07-17T00:46:33.478Z,10.23
2018-07-17T00:49:01.913Z,11.07
2018-07-17T00:51:30.304Z,10.73
2018-07-17T00:53:58.667Z,10.60
2018-07-17T00:56:26.982Z,11.07
2018-07-17T00:58:55.508Z,11.37
2018-07-17T01:01:29.145Z,10.20
2018-07-17T01:04:02.995Z,11.83
2018-07-17T01:06:36.635Z,10.40
2018-07-17T01:09:11.950Z,11.90
2018-07-17T01:11:45.608Z,10.80
2018-07-17T01:14:18.157Z,10.70
2018-07-17T01:16:46.535Z,10.17
2018-07-17T01:19:16.884Z,10.53
2018-07-17T01:21:45.294Z,11.17
2018-07-17T01:24:13.636Z,10.83
2018-07-17T01:26:42.002Z,11.27
2018-07-17T01:29:10.362Z,10.67
2018-07-17T01:31:38.646Z,10.73
2018-07-17T01:34:06.986Z,10.27
2018-07-17T01:36:35.330Z,11.17
2018-07-17T01:39:04.167Z,11.17
2018-07-17T01:41:32.507Z,11.77
2018-07-17T01:44:00.851Z,11.90
2018-07-17T01:46:29.143Z,12.07
2018-07-17T01:48:57.587Z,12.30
2018-07-17T01:51:25.977Z,13.17
2018-07-17T01:53:54.331Z,12.00
2018-07-17T01:56:22.630Z,12.13
2018-07-17T01:58:50.983Z,12.13
2018-07-17T02:01:19.295Z,11.97
2018-07-17T02:03:47.670Z,12.67
2018-07-17T02:06:15.992Z,11.83
2018-07-17T02:08:44.382Z,12.33
2018-07-17T02:11:12.816Z,12.70
2018-07-17T02:13:41.179Z,13.37
2018-07-17T02:16:09.555Z,12.13
2018-07-17T02:18:37.935Z,12.27
2018-07-17T02:21:06.489Z,12.30
2018-07-17T02:23:34.820Z,11.40
2018-07-17T02:26:03.250Z,11.60
2018-07-17T02:28:31.503Z,11.23
2018-07-17T02:30:59.871Z,11.43
2018-07-17T02:33:28.212Z,11.73
2018-07-17T02:35:56.543Z,11.97
2018-07-17T02:38:24.914Z,11.83
2018-07-17T02:40:53.261Z,11.87
2018-07-17T02:43:21.652Z,12.40
2018-07-17T02:45:49.983Z,11.93
2018-07-17T02:48:18.348Z,12.10
2018-07-17T02:50:46.697Z,11.80
2018-07-17T02:53:15.123Z,12.97
2018-07-17T02:55:43.473Z,11.90
2018-07-17T02:58:11.798Z,11.13
2018-07-17T03:00:40.589Z,12.40
2018-07-17T03:03:08.926Z,12.00
2018-07-17T03:05:37.291Z,12.10
2018-07-17T03:08:05.696Z,12.10
2018-07-17T03:10:34.061Z,11.20
2018-07-17T03:13:02.415Z,12.40
2018-07-17T03:15:30.780Z,12.23
2018-07-17T03:17:59.094Z,12.67
2018-07-17T03:20:27.435Z,12.90
2018-07-17T03:22:55.748Z,12.17
2018-07-17T03:25:24.099Z,13.17
2018-07-17T03:27:52.519Z,13.40
2018-07-17T03:30:20.867Z,11.93
2018-07-17T03:32:49.159Z,12.30
2018-07-17T03:35:17.565Z,12.90
2018-07-17T03:37:45.999Z,14.00
2018-07-17T03:40:14.348Z,13.50
2018-07-17T03:42:42.661Z,13.63
2018-07-17T03:45:11.028Z,14.07
2018-07-17T03:47:40.452Z,13.00
2018-07-17T03:50:08.862Z,13.00
2018-07-17T03:52:37.323Z,13.87
2018-07-17T03:55:05.699Z,12.83
2018-07-17T03:57:34.059Z,13.33
2018-07-17T04:00:02.433Z,14.70
2018-07-17T04:02:30.775Z,13.60
2018-07-17T04:04:59.066Z,13.10
2018-07-17T04:07:27.372Z,13.20
2018-07-17T04:09:55.740Z,13.40
2018-07-17T04:12:24.128Z,12.80
2018-07-17T04:14:52.438Z,14.10
2018-07-17T04:17:20.778Z,15.50
2018-07-17T04:19:49.143Z,14.10
2018-07-17T04:22:17.667Z,14.03
2018-07-17T04:24:45.972Z,13.43
2018-07-17T04:27:14.341Z,14.03
2018-07-17T04:29:42.638Z,13.97
2018-07-17T04:32:11.010Z,14.77
2018-07-17T04:34:39.363Z,13.33
2018-07-17T04:37:07.764Z,13.73
2018-07-17T04:39:36.080Z,14.50
2018-07-17T04:42:04.414Z,14.10
2018-07-17T04:44:32.782Z,13.10
2018-07-17T04:47:01.149Z,13.37
2018-07-17T04:49:29.495Z,14.60
2018-07-17T04:51:57.858Z,15.33
2018-07-17T04:54:26.194Z,15.10
2018-07-17T04:56:54.779Z,15.67
2018-07-17T04:59:23.090Z,14.87
2018-07-17T05:01:51.532Z,15.40
2018-07-17T05:04:19.873Z,14.50
2018-07-17T05:06:48.310Z,13.13
2018-07-17T05:09:16.618Z,14.70
2018-07-17T05:11:45.027Z,13.97
2018-07-17T05:14:13.361Z,13.60
2018-07-17T05:16:42.412Z,13.40
2018-07-17T05:19:10.808Z,13.53
2018-07-17T05:21:39.183Z,13.47
2018-07-17T05:24:07.566Z,12.73
2018-07-17T05:26:35.931Z,13.70
2018-07-17T05:29:04.443Z,13.87
2018-07-17T05:31:32.790Z,12.93
2018-07-17T05:34:03.007Z,13.47
2018-07-17T05:36:31.565Z,13.05
2018-07-17T05:38:59.914Z,12.18
2018-07-17T05:41:28.368Z,11.60
2018-07-17T05:43:56.751Z,12.47
2018-07-17T05:46:25.269Z,12.15
2018-07-17T05:48:53.591Z,11.45
2018-07-17T05:51:21.974Z,10.63
2018-07-17T05:53:50.645Z,11.45
2018-07-17T05:56:19.255Z,11.25
2018-07-17T05:58:47.659Z,10.70
2018-07-17T06:01:15.994Z,11.70
2018-07-17T06:03:44.546Z,11.03
2018-07-17T06:06:13.332Z,11.65
2018-07-17T06:08:42.061Z,10.95
2018-07-17T06:11:10.481Z,10.80
2018-07-17T06:13:38.927Z,11.75
2018-07-17T06:16:07.277Z,11.25
2018-07-17T06:18:35.774Z,11.18
2018-07-17T06:21:04.106Z,11.15
2018-07-17T06:23:32.458Z,11.10
2018-07-17T06:26:00.852Z,10.58
2018-07-17T06:28:29.242Z,10.25
2018-07-17T06:30:56.622Z,10.63
2018-07-17T06:33:24.920Z,9.60
2018-07-17T06:35:56.762Z,8.68
2018-07-17T06:38:25.084Z,9.20
2018-07-17T06:40:53.515Z,8.10
2018-07-17T06:43:21.887Z,8.60
2018-07-17T06:45:51.751Z,8.20
2018-07-17T06:48:24.592Z,8.35
2018-07-17T06:50:53.126Z,8.15
2018-07-17T06:53:22.040Z,7.60
2018-07-17T06:55:51.820Z,8.35
2018-07-17T06:58:20.257Z,7.35
2018-07-17T07:00:48.647Z,8.13
2018-07-17T07:03:17.279Z,8.25
2018-07-17T07:05:45.560Z,7.72
2018-07-17T07:08:14.210Z,8.13
2018-07-17T07:10:42.559Z,8.93
2018-07-17T07:13:11.332Z,8.15
2018-07-17T07:15:39.882Z,8.15
2018-07-17T07:18:08.278Z,9.58
2018-07-17T07:20:39.319Z,7.72
2018-07-17T07:23:08.101Z,7.75
2018-07-17T07:25:36.443Z,8.43
2018-07-17T07:28:04.766Z,8.00
2018-07-17T07:30:33.130Z,8.13
2018-07-17T07:33:02.609Z,7.47
2018-07-17T07:35:31.138Z,7.70
2018-07-17T07:37:59.896Z,7.90
2018-07-17T07:40:28.250Z,7.75
2018-07-17T07:42:56.891Z,8.28
2018-07-17T07:45:25.229Z,7.95
2018-07-17T07:47:53.798Z,8.08
2018-07-17T07:50:24.399Z,8.18
2018-07-17T07:52:53.164Z,9.60
2018-07-17T07:55:21.562Z,8.05
2018-07-17T07:57:50.705Z,7.70
2018-07-17T08:00:19.180Z,7.92
2018-07-17T08:02:47.477Z,8.20
2018-07-17T08:05:16.074Z,8.75
2018-07-17T08:07:44.631Z,8.13
2018-07-17T08:10:13.502Z,8.68
2018-07-17T08:12:41.818Z,9.63
2018-07-17T08:15:10.407Z,9.48
2018-07-17T08:17:38.730Z,14.13
2018-07-17T08:20:07.094Z,8.80
2018-07-17T08:22:35.674Z,8.63
2018-07-17T08:25:04.164Z,8.90
2018-07-17T08:27:33.042Z,9.30
2018-07-17T08:30:01.412Z,11.95
2018-07-17T08:32:29.729Z,8.58
2018-07-17T08:34:58.082Z,10.55
2018-07-17T08:37:26.410Z,8.55
2018-07-17T08:39:54.775Z,8.13
2018-07-17T08:42:23.046Z,7.80
2018-07-17T08:44:51.355Z,7.97
2018-07-17T08:47:19.665Z,8.80
2018-07-17T08:49:48.061Z,7.58
2018-07-17T08:52:16.418Z,8.00
2018-07-17T08:54:44.943Z,7.87
2018-07-17T08:57:13.195Z,8.85
2018-07-17T08:59:41.514Z,9.00
2018-07-17T09:02:10.211Z,6.80
2018-07-17T09:04:38.554Z,6.62
2018-07-17T09:07:06.899Z,7.75
2018-07-17T09:09:35.203Z,6.78
2018-07-17T09:12:03.580Z,6.50
2018-07-17T09:14:31.911Z,7.60
2018-07-17T09:17:00.403Z,7.95
2018-07-17T09:19:28.731Z,7.30
2018-07-17T09:21:57.107Z,6.17
2018-07-17T09:24:25.520Z,6.30
2018-07-17T09:26:53.866Z,6.75
2018-07-17T09:29:23.143Z,7.65
2018-07-17T09:31:51.534Z,6.37
2018-07-17T09:34:19.965Z,6.25
2018-07-17T09:36:48.266Z,6.65
2018-07-17T09:39:16.869Z,5.90
2018-07-17T09:41:45.686Z,5.78
2018-07-17T09:44:19.618Z,5.65
2018-07-17T09:49:31.280Z,5.50
2018-07-17T09:52:22.285Z,5.80
2018-07-17T09:54:50.885Z,6.17
2018-07-17T09:57:19.285Z,5.37
2018-07-17T09:59:47.589Z,7.83
2018-07-17T10:02:22.100Z,5.70
2018-07-17T10:04:52.639Z,6.75
2018-07-17T10:07:21.078Z,4.75
2018-07-17T10:09:50.772Z,5.45
2018-07-17T10:12:21.975Z,4.35
2018-07-17T10:14:51.692Z,6.58
2018-07-17T10:17:20.128Z,4.00
2018-07-17T10:19:48.626Z,5.80
2018-07-17T10:22:16.810Z,5.10
2018-07-17T10:24:45.164Z,4.83
2018-07-17T10:27:13.607Z,6.03
2018-07-17T10:29:42.078Z,4.40
2018-07-17T10:32:11.708Z,5.28
2018-07-17T10:34:40.286Z,5.70
2018-07-17T10:37:08.691Z,7.67
2018-07-17T10:39:37.102Z,5.78
2018-07-17T10:42:05.502Z,5.60
2018-07-17T10:44:33.889Z,5.50
2018-07-17T10:47:02.272Z,5.42
2018-07-17T10:49:30.665Z,5.37
2018-07-17T10:51:59.120Z,6.25
2018-07-17T10:54:27.499Z,5.47
2018-07-17T10:56:56.425Z,5.87
2018-07-17T10:59:24.965Z,5.67
2018-07-17T11:01:53.751Z,5.25
2018-07-17T11:04:22.133Z,5.70
2018-07-17T11:06:50.671Z,7.35
2018-07-17T11:09:19.764Z,5.70
2018-07-17T11:11:48.718Z,5.33
2018-07-17T11:14:17.640Z,5.15
2018-07-17T11:16:47.341Z,5.50
2018-07-17T11:19:16.203Z,5.30
2018-07-17T11:21:44.726Z,5.30
2018-07-17T11:24:13.092Z,4.75
2018-07-17T11:26:41.501Z,5.10
2018-07-17T11:29:10.096Z,6.45
2018-07-17T11:31:38.626Z,4.95
2018-07-17T11:34:07.347Z,5.08
2018-07-17T11:36:37.165Z,4.75
2018-07-17T11:39:06.804Z,5.17
2018-07-17T11:41:35.496Z,4.53
2018-07-17T11:44:03.923Z,4.30
2018-07-17T11:46:32.378Z,5.42
2018-07-17T11:49:00.868Z,3.98
2018-07-17T11:51:31.795Z,3.95
2018-07-17T11:54:02.330Z,3.50
2018-07-17T11:56:32.686Z,3.98
2018-07-17T11:59:01.303Z,3.60
2018-07-17T12:01:29.646Z,3.52
2018-07-17T12:03:58.167Z,3.35
2018-07-17T12:06:26.498Z,3.52
2018-07-17T12:08:54.839Z,3.65
2018-07-17T12:11:23.419Z,3.35
2018-07-17T12:13:51.950Z,3.65
2018-07-17T12:16:20.416Z,3.70
2018-07-17T12:18:48.767Z,3.58
2018-07-17T12:21:17.355Z,3.40
2018-07-17T12:23:45.848Z,4.10
2018-07-17T12:26:14.149Z,3.80
2018-07-17T12:28:42.553Z,4.10
2018-07-17T12:31:11.086Z,6.03
2018-07-17T12:33:39.469Z,3.65
2018-07-17T12:36:08.725Z,4.05
2018-07-17T12:38:39.095Z,3.72
2018-07-17T12:41:08.120Z,4.17
2018-07-17T12:43:36.630Z,3.58
2018-07-17T12:46:05.141Z,4.15
2018-07-17T12:48:33.511Z,3.77
2018-07-17T12:51:03.333Z,4.17
2018-07-17T12:53:33.305Z,4.20
2018-07-17T12:56:01.707Z,4.30
2018-07-17T12:58:30.231Z,4.05
2018-07-17T13:00:58.595Z,4.62
2018-07-17T13:03:27.006Z,4.78
2018-07-17T13:05:55.354Z,4.35
2018-07-17T13:08:24.229Z,3.90
2018-07-17T13:10:52.891Z,6.12
2018-07-17T13:13:21.257Z,4.00
2018-07-17T13:15:49.598Z,3.87
2018-07-17T13:18:18.194Z,4.67
2018-07-17T13:20:46.539Z,4.12
2018-07-17T13:23:14.966Z,4.10
2018-07-17T13:25:43.435Z,3.98
2018-07-17T13:28:11.832Z,3.77
2018-07-17T13:30:40.222Z,3.60
2018-07-17T13:33:08.649Z,4.35
2018-07-17T13:35:37.124Z,4.42
2018-07-17T13:38:05.517Z,4.45
2018-07-17T13:40:33.862Z,3.27
2018-07-17T13:43:02.355Z,3.50
2018-07-17T13:45:31.156Z,4.28
2018-07-17T13:47:59.511Z,3.27
2018-07-17T13:50:27.820Z,3.95
2018-07-17T13:52:56.326Z,4.15
2018-07-17T13:55:24.711Z,9.40
2018-07-17T13:57:53.100Z,4.08
2018-07-17T14:00:21.466Z,5.30
2018-07-17T14:02:49.771Z,4.20
2018-07-17T14:05:18.335Z,3.95
2018-07-17T14:07:46.645Z,4.40
2018-07-17T14:10:15.018Z,4.00
2018-07-17T14:12:43.389Z,4.10
2018-07-17T14:15:12.093Z,4.50
2018-07-17T14:17:40.456Z,5.30
2018-07-17T14:20:08.923Z,3.75
2018-07-17T14:22:37.662Z,4.17
2018-07-17T14:25:06.228Z,4.25
2018-07-17T14:27:34.591Z,5.15
2018-07-17T14:30:03.015Z,4.40
2018-07-17T14:32:31.416Z,4.80
2018-07-17T14:35:00.006Z,4.10
2018-07-17T14:37:28.928Z,4.65
2018-07-17T14:39:59.675Z,8.30
2018-07-17T14:42:28.209Z,4.20
2018-07-17T14:45:00.182Z,4.15
2018-07-17T14:47:29.045Z,4.30
2018-07-17T14:49:57.392Z,6.28
2018-07-17T14:52:26.019Z,4.42
2018-07-17T14:54:54.465Z,5.00
2018-07-17T14:57:22.985Z,6.87
2018-07-17T14:59:51.740Z,4.65
2018-07-17T15:02:20.411Z,4.08
2018-07-17T15:04:48.707Z,4.30
2018-07-17T15:07:17.008Z,4.50
2018-07-17T15:09:45.370Z,4.47
2018-07-17T15:12:13.723Z,4.25
2018-07-17T15:14:42.084Z,4.85
2018-07-17T15:17:10.798Z,5.05
2018-07-17T15:19:39.130Z,5.42
2018-07-17T15:22:07.411Z,4.65
2018-07-17T15:24:46.406Z,4.58
2018-07-17T15:27:15.830Z,4.30
2018-07-17T15:29:45.210Z,4.90
2018-07-17T15:32:13.958Z,4.90
2018-07-17T15:34:43.436Z,4.75
2018-07-17T15:37:12.848Z,4.60
2018-07-17T15:39:42.044Z,5.53
2018-07-17T15:42:10.531Z,6.08
2018-07-17T15:44:39.032Z,4.70
2018-07-17T15:47:07.516Z,5.17
2018-07-17T15:49:35.937Z,4.90
2018-07-17T15:52:04.307Z,5.78
2018-07-17T15:54:32.748Z,5.40
2018-07-17T15:57:02.237Z,6.37
2018-07-17T15:59:31.534Z,4.50
2018-07-17T16:01:59.888Z,4.37
2018-07-17T16:04:28.215Z,4.75
2018-07-17T16:06:56.552Z,4.47
2018-07-17T16:09:24.927Z,4.92
2018-07-17T16:11:53.367Z,4.80
2018-07-17T16:14:22.056Z,5.58
2018-07-17T16:16:50.145Z,5.78
2018-07-17T16:19:18.526Z,5.62
2018-07-17T16:21:46.902Z,4.90
2018-07-17T16:24:15.256Z,5.12
2018-07-17T16:26:43.638Z,4.95
2018-07-17T16:29:11.926Z,5.95
2018-07-17T16:31:43.496Z,4.80
2018-07-17T16:34:11.853Z,4.92
2018-07-17T16:36:41.290Z,4.35
2018-07-17T16:39:09.742Z,7.60
2018-07-17T16:41:38.143Z,5.22
2018-07-17T16:44:06.534Z,4.50
2018-07-17T16:46:34.887Z,5.33
2018-07-17T16:49:04.247Z,8.43
2018-07-17T16:51:32.627Z,6.60
2018-07-17T16:54:00.990Z,6.35
2018-07-17T16:56:29.521Z,5.35
2018-07-17T16:58:57.920Z,5.30
2018-07-17T17:01:26.262Z,6.00
2018-07-17T17:03:54.587Z,6.50
2018-07-17T17:06:24.015Z,8.13
2018-07-17T17:08:52.325Z,5.92
2018-07-17T17:11:20.863Z,5.58
2018-07-17T17:13:49.259Z,7.28
2018-07-17T17:16:17.685Z,6.75
2018-07-17T17:18:46.137Z,6.15
2018-07-17T17:21:14.589Z,5.87
2018-07-17T17:23:43.007Z,5.60
2018-07-17T17:26:11.418Z,5.87
2018-07-17T17:28:39.740Z,6.15
2018-07-17T17:31:08.139Z,5.87
2018-07-17T17:33:36.435Z,5.55
2018-07-17T17:36:04.802Z,6.58
2018-07-17T17:38:33.448Z,6.08
2018-07-17T17:41:01.847Z,5.60
2018-07-17T17:43:30.259Z,6.20
2018-07-17T17:45:58.620Z,6.00
2018-07-17T17:48:26.950Z,6.55
2018-07-17T17:50:55.290Z,8.00
2018-07-17T17:53:23.622Z,7.20
2018-07-17T17:55:51.998Z,7.30
2018-07-17T17:58:20.689Z,7.70
2018-07-17T18:00:49.650Z,7.42
2018-07-17T18:03:18.072Z,6.95
2018-07-17T18:05:46.451Z,7.58
2018-07-17T18:08:14.834Z,8.63
2018-07-17T18:10:43.153Z,6.58
2018-07-17T18:13:11.532Z,7.20
2018-07-17T18:15:39.999Z,7.37
2018-07-17T18:18:08.480Z,7.17
2018-07-17T18:20:36.974Z,7.95
2018-07-17T18:23:05.349Z,8.00
2018-07-17T18:25:33.866Z,8.40
2018-07-17T18:28:02.310Z,7.92
2018-07-17T18:30:30.694Z,7.42
2018-07-17T18:32:59.286Z,7.87
2018-07-17T18:35:27.699Z,6.92
2018-07-17T18:37:56.135Z,7.17
2018-07-17T18:40:24.471Z,8.05
2018-07-17T18:42:53.136Z,7.37
2018-07-17T18:45:21.739Z,7.83
2018-07-17T18:47:50.232Z,7.53
2018-07-17T18:50:18.615Z,7.37
2018-07-17T18:52:49.203Z,7.37
2018-07-17T18:55:17.605Z,7.97
2018-07-17T18:57:51.960Z,8.18
2018-07-17T19:00:20.510Z,8.35
2018-07-17T19:02:48.970Z,7.40
2018-07-17T19:05:17.450Z,8.40
2018-07-17T19:07:46.698Z,7.78
2018-07-17T19:10:16.433Z,8.08
2018-07-17T19:12:45.030Z,7.55
2018-07-17T19:15:13.336Z,7.50
2018-07-17T19:17:41.840Z,9.00
2018-07-17T19:20:10.725Z,7.72
2018-07-17T19:22:39.154Z,9.03
2018-07-17T19:25:07.537Z,8.65
2018-07-17T19:27:36.072Z,10.15
2018-07-17T19:30:04.575Z,8.55
2018-07-17T19:32:32.942Z,8.40
2018-07-17T19:35:01.413Z,8.50
2018-07-17T19:37:29.845Z,10.43
2018-07-17T19:39:58.184Z,8.35
2018-07-17T19:42:26.504Z,8.13
2018-07-17T19:44:55.230Z,10.70
2018-07-17T19:47:23.671Z,7.75
2018-07-17T19:49:52.090Z,8.45
2018-07-17T19:52:20.543Z,7.87
2018-07-17T19:54:49.415Z,7.90
2018-07-17T19:57:17.757Z,8.73
2018-07-17T19:59:46.104Z,9.05
2018-07-17T20:02:15.553Z,10.63
2018-07-17T20:04:44.003Z,8.10
2018-07-17T20:07:12.343Z,10.03
2018-07-17T20:09:40.789Z,8.23
2018-07-17T20:12:09.251Z,8.10
2018-07-17T20:14:37.769Z,7.83
2018-07-17T20:17:06.046Z,7.87
2018-07-17T20:19:34.442Z,7.03
2018-07-17T20:22:02.807Z,7.78
2018-07-17T20:24:31.287Z,7.50
2018-07-17T20:26:59.814Z,10.58
2018-07-17T20:29:32.190Z,7.30
2018-07-17T20:32:00.540Z,7.47
2018-07-17T20:34:29.044Z,7.22
2018-07-17T20:36:57.436Z,9.40
2018-07-17T20:39:25.754Z,7.67
2018-07-17T20:41:54.143Z,7.53
2018-07-17T20:44:22.535Z,7.78
2018-07-17T20:46:50.970Z,7.10
2018-07-17T20:49:19.396Z,7.20
2018-07-17T20:51:47.674Z,8.05
2018-07-17T20:54:16.402Z,6.47
2018-07-17T20:56:44.730Z,6.90
2018-07-17T20:59:13.229Z,8.83
2018-07-17T21:01:42.608Z,7.30
2018-07-17T21:04:10.963Z,6.67
2018-07-17T21:06:39.339Z,6.67
2018-07-17T21:09:09.582Z,6.70
2018-07-17T21:11:38.075Z,6.15
2018-07-17T21:14:12.431Z,7.58
2018-07-17T21:16:41.058Z,6.97
2018-07-17T21:19:10.560Z,6.22
2018-07-17T21:21:39.527Z,6.47
2018-07-17T21:24:07.925Z,6.15
2018-07-17T21:26:36.242Z,6.03
2018-07-17T21:29:04.583Z,7.67
2018-07-17T21:31:32.890Z,7.58
2018-07-17T21:34:01.236Z,6.28
2018-07-17T21:36:29.631Z,6.25
2018-07-17T21:38:58.012Z,6.92
2018-07-17T21:41:26.304Z,7.05
2018-07-17T21:43:54.697Z,6.80
2018-07-17T21:46:23.010Z,6.28
2018-07-17T21:48:51.403Z,6.08
2018-07-17T21:51:19.710Z,6.55
2018-07-17T21:53:48.049Z,6.37
2018-07-17T21:56:16.423Z,6.70
2018-07-17T21:58:44.782Z,7.37
2018-07-17T22:01:13.141Z,7.72
2018-07-17T22:03:41.503Z,9.18
2018-07-17T22:06:09.862Z,6.53
2018-07-17T22:08:38.294Z,6.40
2018-07-17T22:11:06.927Z,9.30
2018-07-17T22:13:35.612Z,7.20
2018-07-17T22:16:04.038Z,8.88
2018-07-17T22:18:32.963Z,7.03
2018-07-17T22:21:01.267Z,6.45
2018-07-17T22:23:29.608Z,9.70
2018-07-17T22:25:58.536Z,6.95
2018-07-17T22:28:26.866Z,7.78
2018-07-17T22:30:55.367Z,6.62
2018-07-17T22:33:24.791Z,6.70
2018-07-17T22:35:53.163Z,6.92
2018-07-17T22:38:21.464Z,8.03
2018-07-17T22:40:49.807Z,8.80
2018-07-17T22:43:18.376Z,8.03
2018-07-17T22:45:46.736Z,9.20
2018-07-17T22:48:15.020Z,8.48
2018-07-17T22:50:43.857Z,7.17
2018-07-17T22:53:12.179Z,6.37
2018-07-17T22:55:40.662Z,7.25
2018-07-17T22:58:09.030Z,8.88
2018-07-17T23:00:37.400Z,6.30
2018-07-17T23:03:05.760Z,6.45
2018-07-17T23:05:34.146Z,6.75
2018-07-17T23:08:02.511Z,7.78
2018-07-17T23:10:30.822Z,8.30
2018-07-17T23:12:59.208Z,7.00
2018-07-17T23:15:27.534Z,7.17
2018-07-17T23:17:55.882Z,7.30
2018-07-17T23:20:24.201Z,9.48
2018-07-17T23:22:56.677Z,9.40
2018-07-17T23:25:26.094Z,7.12
2018-07-17T23:27:55.402Z,7.33
2018-07-17T23:30:23.785Z,7.53
2018-07-17T23:32:52.864Z,7.60
2018-07-17T23:35:22.854Z,8.23
2018-07-17T23:37:51.931Z,7.65
2018-07-17T23:40:22.106Z,7.92
2018-07-17T23:42:50.491Z,8.30
2018-07-17T23:45:19.206Z,7.62
2018-07-17T23:47:48.419Z,9.28
2018-07-17T23:50:16.815Z,7.03
2018-07-17T23:52:45.080Z,7.50
2018-07-17T23:55:13.459Z,7.62
2018-07-17T23:57:41.868Z,7.45
