createdAt,value
2022-11-29T00:01:38.236Z,7.50
2022-11-29T00:04:06.026Z,7.78
2022-11-29T00:06:34.594Z,7.43
2022-11-29T00:09:06.628Z,7.57
2022-11-29T00:11:55.207Z,9.07
2022-11-29T00:14:23.535Z,8.65
2022-11-29T00:16:56.596Z,7.72
2022-11-29T00:19:24.276Z,6.93
2022-11-29T00:21:51.536Z,6.75
2022-11-29T00:24:19.047Z,6.60
2022-11-29T00:26:46.506Z,6.47
2022-11-29T00:29:14.179Z,6.70
2022-11-29T00:31:42.179Z,6.88
2022-11-29T00:34:11.430Z,6.95
2022-11-29T00:36:39.393Z,6.70
2022-11-29T00:39:07.075Z,5.82
2022-11-29T00:41:34.517Z,6.38
2022-11-29T00:44:01.772Z,6.75
2022-11-29T00:46:29.259Z,6.35
2022-11-29T00:48:56.682Z,6.55
2022-11-29T00:51:23.966Z,6.35
2022-11-29T00:53:51.379Z,5.97
2022-11-29T00:56:18.659Z,6.32
2022-11-29T00:58:46.204Z,6.50
2022-11-29T01:01:13.635Z,6.05
2022-11-29T01:03:41.078Z,6.88
2022-11-29T01:06:11.651Z,6.15
2022-11-29T01:08:39.683Z,6.75
2022-11-29T01:11:17.944Z,6.43
2022-11-29T01:13:45.749Z,6.35
2022-11-29T01:16:14.942Z,6.47
2022-11-29T01:18:42.958Z,6.72
2022-11-29T01:21:22.653Z,6.50
2022-11-29T01:23:51.667Z,6.63
2022-11-29T01:26:24.621Z,6.15
2022-11-29T01:28:53.918Z,6.22
2022-11-29T01:31:24.781Z,6.57
2022-11-29T01:33:56.517Z,6.47
2022-11-29T01:36:24.985Z,6.97
2022-11-29T01:38:52.759Z,6.72
2022-11-29T01:41:28.579Z,6.10
2022-11-29T01:44:07.124Z,7.15
2022-11-29T01:46:37.289Z,6.68
2022-11-29T01:49:10.728Z,6.57
2022-11-29T01:51:41.752Z,6.68
2022-11-29T01:54:10.586Z,7.13
2022-11-29T01:56:38.941Z,7.20
2022-11-29T01:59:11.523Z,7.22
2022-11-29T02:01:39.295Z,6.30
2022-11-29T02:04:07.769Z,5.70
2022-11-29T02:06:36.144Z,6.47
2022-11-29T02:09:04.805Z,6.70
2022-11-29T02:11:51.684Z,6.50
2022-11-29T02:14:37.839Z,6.10
2022-11-29T02:17:43.390Z,6.60
2022-11-29T02:20:43.032Z,6.32
2022-11-29T02:23:44.729Z,7.20
2022-11-29T02:26:45.604Z,6.60
2022-11-29T02:29:34.772Z,7.15
2022-11-29T02:32:40.363Z,6.80
2022-11-29T02:35:28.569Z,6.45
2022-11-29T02:38:24.421Z,6.40
2022-11-29T02:41:12.814Z,7.10
2022-11-29T02:43:50.968Z,6.38
2022-11-29T02:46:28.263Z,7.47
2022-11-29T02:49:14.862Z,7.18
2022-11-29T02:51:59.322Z,6.47
2022-11-29T02:54:50.607Z,6.38
2022-11-29T02:57:55.380Z,6.80
2022-11-29T03:00:24.020Z,6.70
2022-11-29T03:02:51.485Z,6.40
2022-11-29T03:05:37.328Z,6.95
2022-11-29T03:08:11.601Z,6.95
2022-11-29T03:11:01.804Z,6.75
2022-11-29T03:13:50.265Z,6.25
2022-11-29T03:16:45.653Z,6.60
2022-11-29T03:19:21.834Z,7.30
2022-11-29T03:22:26.414Z,6.20
2022-11-29T03:25:16.972Z,6.57
2022-11-29T03:27:52.967Z,6.30
2022-11-29T03:30:21.882Z,6.63
2022-11-29T03:32:53.379Z,6.20
2022-11-29T03:36:03.282Z,6.18
2022-11-29T03:38:35.829Z,6.13
2022-11-29T03:41:33.590Z,6.07
2022-11-29T03:44:03.966Z,6.07
2022-11-29T03:47:13.075Z,6.18
2022-11-29T03:49:58.709Z,6.00
2022-11-29T03:52:47.558Z,6.25
2022-11-29T03:55:49.204Z,6.70
2022-11-29T03:58:57.917Z,6.07
2022-11-29T04:01:28.066Z,6.13
2022-11-29T04:04:01.263Z,6.25
2022-11-29T04:07:05.216Z,7.00
2022-11-29T04:09:41.276Z,6.45
2022-11-29T04:12:27.161Z,6.60
2022-11-29T04:15:46.078Z,6.68
2022-11-29T04:18:34.496Z,6.38
2022-11-29T04:21:20.645Z,6.22
2022-11-29T04:24:07.598Z,5.95
2022-11-29T04:26:42.446Z,6.60
2022-11-29T04:29:31.520Z,6.82
2022-11-29T04:32:21.770Z,6.15
2022-11-29T04:35:01.402Z,6.13
2022-11-29T04:37:47.610Z,5.90
2022-11-29T04:40:52.240Z,6.40
2022-11-29T04:43:44.084Z,6.15
2022-11-29T04:46:14.491Z,6.38
2022-11-29T04:49:18.746Z,6.30
2022-11-29T04:52:04.963Z,5.82
2022-11-29T04:54:47.644Z,5.78
2022-11-29T04:57:23.054Z,6.30
2022-11-29T04:59:53.204Z,6.15
2022-11-29T05:02:40.301Z,5.55
2022-11-29T05:05:37.667Z,5.93
2022-11-29T05:08:21.258Z,5.75
2022-11-29T05:11:26.872Z,6.10
2022-11-29T05:14:32.059Z,5.78
2022-11-29T05:17:18.134Z,5.70
2022-11-29T05:20:10.596Z,6.30
2022-11-29T05:22:53.668Z,6.13
2022-11-29T05:25:45.437Z,6.53
2022-11-29T05:28:26.075Z,6.18
2022-11-29T05:31:21.445Z,6.00
2022-11-29T05:34:08.707Z,6.13
2022-11-29T05:36:44.879Z,6.45
2022-11-29T05:39:48.634Z,6.15
2022-11-29T05:42:34.169Z,6.22
2022-11-29T05:45:27.516Z,6.47
2022-11-29T05:48:02.881Z,8.57
2022-11-29T05:50:39.103Z,8.15
2022-11-29T05:53:54.130Z,7.53
2022-11-29T05:56:36.259Z,6.95
2022-11-29T05:59:13.724Z,7.25
2022-11-29T06:01:46.958Z,6.70
2022-11-29T06:05:06.754Z,5.95
2022-11-29T06:07:45.619Z,6.30
2022-11-29T06:10:18.609Z,6.30
2022-11-29T06:13:01.073Z,6.55
2022-11-29T06:15:56.973Z,5.30
2022-11-29T06:19:02.976Z,6.10
2022-11-29T06:21:50.670Z,6.22
2022-11-29T06:25:00.143Z,6.13
2022-11-29T06:27:39.113Z,5.25
2022-11-29T06:30:13.700Z,4.97
2022-11-29T06:33:10.011Z,5.88
2022-11-29T06:35:48.581Z,5.47
2022-11-29T06:38:29.112Z,5.68
2022-11-29T06:41:02.117Z,5.78
2022-11-29T06:43:30.855Z,5.80
2022-11-29T06:46:10.173Z,5.13
2022-11-29T06:48:59.113Z,5.00
2022-11-29T06:51:54.428Z,5.15
2022-11-29T06:54:33.636Z,5.47
2022-11-29T06:57:17.185Z,4.90
2022-11-29T07:00:06.260Z,5.30
2022-11-29T07:02:39.351Z,5.93
2022-11-29T07:05:24.360Z,5.28
2022-11-29T07:07:55.348Z,4.97
2022-11-29T07:10:23.702Z,5.40
2022-11-29T07:12:52.120Z,5.38
2022-11-29T07:15:22.407Z,5.35
2022-11-29T07:18:02.025Z,4.85
2022-11-29T07:20:48.324Z,5.22
2022-11-29T07:23:31.197Z,5.18
2022-11-29T07:26:15.082Z,5.18
2022-11-29T07:29:00.953Z,5.07
2022-11-29T07:31:49.123Z,5.53
2022-11-29T07:34:19.270Z,4.72
2022-11-29T07:36:55.678Z,4.88
2022-11-29T07:39:38.343Z,4.93
2022-11-29T07:42:14.685Z,5.00
2022-11-29T07:44:43.283Z,4.93
2022-11-29T07:47:10.786Z,4.82
2022-11-29T07:49:38.324Z,5.43
2022-11-29T07:52:05.727Z,5.25
2022-11-29T07:54:33.265Z,5.85
2022-11-29T07:57:00.708Z,5.18
2022-11-29T07:59:28.214Z,5.45
2022-11-29T08:01:56.041Z,5.47
2022-11-29T08:04:23.473Z,4.82
2022-11-29T08:06:51.032Z,5.03
2022-11-29T08:09:18.598Z,4.93
2022-11-29T08:11:46.064Z,5.57
2022-11-29T08:14:13.515Z,5.15
2022-11-29T08:16:41.123Z,4.05
2022-11-29T08:19:08.771Z,4.70
2022-11-29T08:21:36.232Z,5.35
2022-11-29T08:24:03.737Z,4.53
2022-11-29T08:26:32.011Z,5.15
2022-11-29T08:28:59.842Z,5.05
2022-11-29T08:31:27.307Z,5.10
2022-11-29T08:33:54.725Z,4.80
2022-11-29T08:36:22.187Z,4.75
2022-11-29T08:38:51.001Z,4.68
2022-11-29T08:41:20.037Z,4.28
2022-11-29T08:43:47.455Z,4.47
2022-11-29T08:46:18.769Z,4.10
2022-11-29T08:48:48.665Z,3.95
2022-11-29T08:51:16.146Z,4.25
2022-11-29T08:53:43.728Z,4.18
2022-11-29T08:59:04.283Z,4.50
2022-11-29T09:01:31.697Z,4.43
2022-11-29T09:04:07.254Z,5.10
2022-11-29T09:06:40.888Z,5.18
2022-11-29T09:09:08.522Z,5.80
2022-11-29T09:11:36.598Z,6.07
2022-11-29T09:14:08.444Z,5.95
2022-11-29T09:16:37.954Z,6.13
2022-11-29T09:19:06.596Z,6.82
2022-11-29T09:21:38.593Z,6.75
2022-11-29T09:24:06.830Z,7.53
2022-11-29T09:26:37.051Z,6.40
2022-11-29T09:29:06.796Z,6.60
2022-11-29T09:31:35.578Z,6.78
2022-11-29T09:34:02.981Z,7.15
2022-11-29T09:36:31.402Z,8.32
2022-11-29T09:39:02.895Z,6.95
2022-11-29T09:41:38.665Z,6.88
2022-11-29T09:44:25.065Z,6.75
2022-11-29T09:47:13.794Z,6.60
2022-11-29T09:49:59.975Z,6.40
2022-11-29T09:52:51.298Z,5.90
2022-11-29T09:55:33.653Z,6.60
2022-11-29T09:58:03.997Z,5.97
2022-11-29T10:00:35.717Z,6.13
2022-11-29T10:03:14.796Z,5.70
2022-11-29T10:05:47.639Z,5.68
2022-11-29T10:08:27.717Z,6.53
2022-11-29T10:11:09.134Z,6.25
2022-11-29T10:13:37.421Z,5.90
2022-11-29T10:16:35.535Z,6.47
2022-11-29T10:19:11.092Z,6.30
2022-11-29T10:21:45.639Z,6.20
2022-11-29T10:24:18.517Z,5.70
2022-11-29T10:26:46.242Z,6.35
2022-11-29T10:29:16.083Z,5.72
2022-11-29T10:31:49.774Z,6.05
2022-11-29T10:34:22.793Z,5.78
2022-11-29T10:36:55.159Z,5.75
2022-11-29T10:39:37.311Z,5.70
2022-11-29T10:42:26.214Z,6.13
2022-11-29T10:44:53.579Z,5.75
2022-11-29T10:47:21.032Z,6.35
2022-11-29T10:49:48.706Z,6.10
2022-11-29T10:52:20.648Z,6.15
2022-11-29T10:54:50.077Z,5.80
2022-11-29T10:57:20.641Z,6.63
2022-11-29T11:00:04.722Z,5.63
2022-11-29T11:02:33.058Z,6.97
2022-11-29T11:05:01.502Z,5.82
2022-11-29T11:07:38.418Z,4.85
2022-11-29T11:10:23.623Z,5.60
2022-11-29T11:13:10.005Z,4.85
2022-11-29T11:15:37.912Z,4.97
2022-11-29T11:18:07.056Z,5.07
2022-11-29T11:20:41.833Z,5.05
2022-11-29T11:23:32.228Z,5.18
2022-11-29T11:26:05.489Z,5.47
2022-11-29T11:29:01.322Z,4.88
2022-11-29T11:31:38.674Z,5.50
2022-11-29T11:34:25.306Z,6.05
2022-11-29T11:36:54.233Z,5.05
2022-11-29T11:39:23.482Z,5.45
2022-11-29T11:42:10.802Z,5.13
2022-11-29T11:44:49.580Z,5.15
2022-11-29T11:47:24.594Z,5.40
2022-11-29T11:50:04.812Z,5.63
2022-11-29T11:52:53.538Z,5.53
2022-11-29T11:55:40.784Z,5.07
2022-11-29T11:58:16.565Z,4.85
2022-11-29T12:01:05.217Z,5.70
2022-11-29T12:03:51.174Z,4.90
2022-11-29T12:06:39.727Z,5.18
2022-11-29T12:09:16.649Z,4.93
2022-11-29T12:12:07.209Z,4.72
2022-11-29T12:15:06.177Z,4.50
2022-11-29T12:17:50.218Z,4.95
2022-11-29T12:20:31.570Z,4.75
2022-11-29T12:23:14.326Z,5.05
2022-11-29T12:25:46.435Z,4.70
2022-11-29T12:28:20.372Z,4.78
2022-11-29T12:31:06.480Z,5.13
2022-11-29T12:33:52.528Z,5.05
2022-11-29T12:36:40.729Z,5.30
2022-11-29T12:39:16.787Z,5.50
2022-11-29T12:41:52.420Z,5.60
2022-11-29T12:44:27.237Z,6.15
2022-11-29T12:47:34.466Z,5.57
2022-11-29T12:50:01.361Z,5.68
2022-11-29T12:52:47.528Z,6.25
2022-11-29T12:55:32.270Z,6.35
2022-11-29T12:58:19.574Z,5.57
2022-11-29T13:01:08.480Z,6.03
2022-11-29T13:03:58.453Z,5.72
2022-11-29T13:06:40.480Z,6.20
2022-11-29T13:09:37.464Z,6.70
2022-11-29T13:12:19.959Z,6.25
2022-11-29T13:14:51.592Z,5.47
2022-11-29T13:17:27.721Z,6.97
2022-11-29T13:20:00.996Z,6.68
2022-11-29T13:22:34.240Z,6.05
2022-11-29T13:25:26.081Z,6.63
2022-11-29T13:28:14.064Z,6.15
2022-11-29T13:30:41.961Z,5.97
2022-11-29T13:33:18.929Z,6.63
2022-11-29T13:35:58.875Z,6.55
2022-11-29T13:38:37.299Z,7.03
2022-11-29T13:41:27.739Z,7.18
2022-11-29T13:44:08.929Z,6.30
2022-11-29T13:46:42.580Z,5.45
2022-11-29T13:49:42.473Z,6.13
2022-11-29T13:52:40.543Z,6.53
2022-11-29T13:55:28.975Z,6.97
2022-11-29T13:58:17.758Z,6.05
2022-11-29T14:00:45.450Z,6.38
2022-11-29T14:03:24.812Z,7.15
2022-11-29T14:06:10.725Z,6.78
2022-11-29T14:11:45.830Z,6.67
2022-11-29T14:14:16.084Z,6.13
2022-11-29T14:16:43.443Z,5.38
2022-11-29T14:19:10.998Z,5.70
2022-11-29T14:21:56.668Z,5.75
2022-11-29T14:24:32.973Z,5.85
2022-11-29T14:27:26.358Z,5.68
2022-11-29T14:29:56.505Z,5.25
2022-11-29T14:32:30.047Z,5.90
2022-11-29T14:35:12.716Z,5.72
2022-11-29T14:38:14.799Z,5.95
2022-11-29T14:40:42.111Z,5.72
2022-11-29T14:43:36.822Z,5.03
2022-11-29T14:46:16.332Z,5.20
2022-11-29T14:48:58.304Z,6.22
2022-11-29T14:51:28.214Z,4.97
2022-11-29T14:54:18.190Z,6.07
2022-11-29T14:56:47.620Z,5.45
2022-11-29T14:59:45.423Z,6.03
2022-11-29T15:02:25.582Z,5.90
2022-11-29T15:04:56.675Z,5.60
2022-11-29T15:07:29.771Z,5.88
2022-11-29T15:10:01.561Z,5.55
2022-11-29T15:12:35.490Z,5.40
2022-11-29T15:15:24.776Z,4.60
2022-11-29T15:18:18.620Z,5.05
2022-11-29T15:20:58.122Z,5.68
2022-11-29T15:23:25.551Z,5.88
2022-11-29T15:25:54.954Z,5.70
2022-11-29T15:28:29.954Z,5.05
2022-11-29T15:31:09.134Z,6.05
2022-11-29T15:33:45.489Z,5.95
2022-11-29T15:36:22.084Z,6.15
2022-11-29T15:38:52.654Z,6.35
2022-11-29T15:41:26.973Z,5.88
2022-11-29T15:44:02.348Z,5.20
2022-11-29T15:46:32.245Z,6.13
2022-11-29T15:49:25.881Z,5.50
2022-11-29T15:52:27.430Z,5.70
2022-11-29T15:54:58.750Z,6.05
2022-11-29T15:57:38.197Z,5.50
2022-11-29T16:00:16.008Z,5.50
2022-11-29T16:02:57.289Z,5.90
2022-11-29T16:05:29.417Z,5.28
2022-11-29T16:08:01.575Z,5.55
2022-11-29T16:10:39.692Z,5.93
2022-11-29T16:13:36.096Z,5.43
2022-11-29T16:16:17.561Z,5.82
2022-11-29T16:18:47.716Z,5.88
2022-11-29T16:21:32.883Z,6.10
2022-11-29T16:24:13.157Z,6.47
2022-11-29T16:26:46.723Z,6.72
2022-11-29T16:29:28.963Z,7.22
2022-11-29T16:31:56.506Z,7.82
2022-11-29T16:34:34.051Z,6.40
2022-11-29T16:37:07.542Z,7.50
2022-11-29T16:39:38.116Z,7.20
2022-11-29T16:42:25.055Z,7.28
2022-11-29T16:45:27.325Z,7.25
2022-11-29T16:47:59.761Z,8.05
2022-11-29T16:50:32.053Z,8.45
2022-11-29T16:53:36.039Z,8.20
2022-11-29T16:56:10.394Z,8.63
2022-11-29T16:59:20.710Z,8.10
2022-11-29T17:01:29.561Z,8.48
2022-11-29T17:03:59.868Z,8.45
2022-11-29T17:06:28.990Z,9.13
2022-11-29T17:08:59.192Z,9.82
2022-11-29T17:11:28.529Z,9.60
2022-11-29T17:13:56.077Z,9.95
2022-11-29T17:16:24.803Z,10.13
2022-11-29T17:18:55.458Z,9.30
2022-11-29T17:21:25.519Z,9.75
2022-11-29T17:23:54.017Z,10.40
2022-11-29T17:26:22.201Z,9.85
2022-11-29T17:28:51.309Z,9.50
2022-11-29T17:31:24.082Z,9.80
2022-11-29T17:33:52.036Z,9.98
2022-11-29T17:36:20.895Z,10.00
2022-11-29T17:38:48.963Z,10.00
2022-11-29T17:41:22.737Z,9.70
2022-11-29T17:43:51.559Z,9.77
2022-11-29T17:46:24.785Z,9.60
2022-11-29T17:48:53.218Z,9.35
2022-11-29T17:51:50.597Z,10.70
2022-11-29T17:54:11.019Z,9.35
2022-11-29T17:56:38.698Z,10.32
2022-11-29T17:59:06.290Z,11.07
2022-11-29T18:01:36.002Z,10.95
2022-11-29T18:04:05.786Z,9.43
2022-11-29T18:06:38.279Z,10.60
2022-11-29T18:09:07.784Z,9.90
2022-11-29T18:11:46.900Z,10.00
2022-11-29T18:14:17.818Z,9.30
2022-11-29T18:16:45.838Z,9.82
2022-11-29T18:19:16.423Z,8.93
2022-11-29T18:21:43.785Z,10.25
2022-11-29T18:24:11.727Z,10.02
2022-11-29T18:26:40.070Z,9.75
2022-11-29T18:29:08.342Z,10.23
2022-11-29T18:31:38.566Z,9.70
2022-11-29T18:34:09.723Z,10.55
2022-11-29T18:36:49.460Z,10.07
2022-11-29T18:39:23.340Z,10.20
2022-11-29T18:41:52.351Z,9.75
2022-11-29T18:44:29.784Z,10.30
2022-11-29T18:46:57.680Z,10.48
2022-11-29T18:49:26.092Z,9.07
2022-11-29T18:51:53.782Z,10.10
2022-11-29T18:54:23.923Z,10.18
2022-11-29T18:56:52.187Z,9.85
2022-11-29T18:59:22.165Z,9.73
2022-11-29T19:01:49.874Z,9.32
2022-11-29T19:04:20.799Z,9.82
2022-11-29T19:06:49.732Z,10.37
2022-11-29T19:09:21.641Z,10.23
2022-11-29T19:11:50.202Z,9.70
2022-11-29T19:14:17.836Z,10.65
2022-11-29T19:16:46.955Z,10.70
2022-11-29T19:19:14.452Z,9.82
2022-11-29T19:21:42.199Z,9.32
2022-11-29T19:24:17.923Z,10.68
2022-11-29T19:26:47.580Z,11.15
2022-11-29T19:29:15.921Z,9.93
2022-11-29T19:31:43.739Z,10.30
2022-11-29T19:34:11.593Z,9.93
2022-11-29T19:36:44.235Z,8.95
2022-11-29T19:39:15.771Z,9.50
2022-11-29T19:41:46.065Z,9.50
2022-11-29T19:44:13.716Z,9.25
2022-11-29T19:46:44.650Z,9.93
2022-11-29T19:49:12.579Z,9.57
2022-11-29T19:51:40.056Z,9.93
2022-11-29T19:54:09.108Z,10.23
2022-11-29T19:56:36.945Z,10.80
2022-11-29T19:59:05.751Z,10.15
2022-11-29T20:01:40.241Z,10.23
2022-11-29T20:04:10.851Z,9.82
2022-11-29T20:06:47.778Z,10.35
2022-11-29T20:09:16.646Z,10.05
2022-11-29T20:11:45.068Z,10.63
2022-11-29T20:14:14.720Z,10.93
2022-11-29T20:16:42.559Z,9.82
2022-11-29T20:19:15.427Z,11.25
2022-11-29T20:21:49.466Z,10.75
2022-11-29T20:24:17.653Z,10.75
2022-11-29T20:26:46.673Z,10.40
2022-11-29T20:29:14.938Z,11.20
2022-11-29T20:31:49.588Z,10.38
2022-11-29T20:34:19.869Z,10.15
2022-11-29T20:37:19.582Z,10.77
2022-11-29T20:40:17.732Z,10.27
2022-11-29T20:43:10.748Z,10.15
2022-11-29T20:48:21.977Z,10.40
2022-11-29T20:51:07.526Z,10.60
2022-11-29T20:53:39.244Z,10.68
2022-11-29T20:56:08.108Z,11.00
2022-11-29T20:58:35.976Z,10.68
2022-11-29T21:01:04.204Z,10.50
2022-11-29T21:03:31.769Z,10.07
2022-11-29T21:06:03.084Z,10.43
2022-11-29T21:08:30.709Z,9.15
2022-11-29T21:11:10.501Z,10.48
2022-11-29T21:13:38.686Z,11.10
2022-11-29T21:16:06.619Z,10.35
2022-11-29T21:18:34.559Z,10.68
2022-11-29T21:21:22.188Z,9.77
2022-11-29T21:24:11.684Z,10.10
2022-11-29T21:26:44.613Z,10.73
2022-11-29T21:29:23.340Z,11.45
2022-11-29T21:31:53.885Z,10.63
2022-11-29T21:34:21.811Z,10.27
2022-11-29T21:37:00.196Z,10.00
2022-11-29T21:39:33.597Z,10.40
2022-11-29T21:42:01.115Z,10.00
2022-11-29T21:44:28.478Z,11.07
2022-11-29T21:46:55.893Z,10.10
2022-11-29T21:49:23.422Z,10.73
2022-11-29T21:51:50.934Z,10.75
2022-11-29T21:54:18.194Z,10.38
2022-11-29T21:56:45.499Z,11.95
2022-11-29T21:59:12.829Z,11.35
2022-11-29T22:01:40.444Z,10.30
2022-11-29T22:04:07.980Z,11.20
2022-11-29T22:06:37.024Z,9.35
2022-11-29T22:09:05.325Z,8.48
2022-11-29T22:11:34.452Z,9.98
2022-11-29T22:14:18.565Z,9.02
2022-11-29T22:16:47.903Z,9.98
2022-11-29T22:19:25.133Z,9.38
2022-11-29T22:21:57.735Z,9.63
2022-11-29T22:26:54.525Z,9.27
2022-11-29T22:29:22.880Z,9.23
2022-11-29T22:31:55.663Z,9.05
2022-11-29T22:34:25.474Z,9.77
2022-11-29T22:36:53.161Z,9.93
2022-11-29T22:39:20.653Z,9.63
2022-11-29T22:41:52.433Z,10.68
2022-11-29T22:44:21.881Z,10.35
2022-11-29T22:46:49.515Z,11.13
2022-11-29T22:49:17.151Z,10.70
2022-11-29T22:51:44.454Z,9.75
2022-11-29T22:54:15.552Z,10.38
2022-11-29T22:56:44.308Z,10.02
2022-11-29T22:59:11.908Z,9.77
2022-11-29T23:01:41.133Z,9.35
2022-11-29T23:04:10.335Z,8.75
2022-11-29T23:06:43.204Z,9.98
2022-11-29T23:09:22.646Z,10.18
2022-11-29T23:11:53.542Z,9.02
2022-11-29T23:14:22.478Z,11.70
2022-11-29T23:16:50.265Z,10.27
2022-11-29T23:19:17.842Z,10.23
2022-11-29T23:21:46.443Z,11.43
2022-11-29T23:24:14.811Z,10.25
2022-11-29T23:26:45.891Z,10.40
2022-11-29T23:29:15.743Z,10.20
2022-11-29T23:31:43.573Z,10.85
2022-11-29T23:34:11.111Z,10.20
2022-11-29T23:36:38.410Z,10.00
2022-11-29T23:39:06.940Z,10.18
2022-11-29T23:41:35.981Z,11.10
2022-11-29T23:44:08.826Z,9.98
2022-11-29T23:46:36.565Z,11.07
2022-11-29T23:49:05.345Z,10.80
2022-11-29T23:51:32.830Z,10.30
2022-11-29T23:54:00.117Z,11.13
2022-11-29T23:56:27.462Z,10.88
2022-11-29T23:58:54.868Z,11.27
