createdAt,value
2023-04-20T00:00:22.038Z,94149.50
2023-04-20T00:02:48.742Z,94143.81
2023-04-20T00:05:15.374Z,94138.66
2023-04-20T00:07:41.888Z,94135.56
2023-04-20T00:10:09.093Z,94138.38
2023-04-20T00:12:35.864Z,94130.91
2023-04-20T00:15:02.515Z,94131.16
2023-04-20T00:17:28.926Z,94127.78
2023-04-20T00:19:55.345Z,94120.81
2023-04-20T00:22:21.714Z,94116.16
2023-04-20T00:24:48.120Z,94120.53
2023-04-20T00:27:14.516Z,94119.78
2023-04-20T00:29:41.029Z,94114.34
2023-04-20T00:32:07.428Z,94112.28
2023-04-20T00:34:33.829Z,94107.38
2023-04-20T00:37:00.912Z,94108.41
2023-04-20T00:39:27.436Z,94103.25
2023-04-20T00:41:54.242Z,94102.47
2023-04-20T00:44:20.691Z,94103.25
2023-04-20T00:46:47.149Z,94101.94
2023-04-20T00:49:13.629Z,94098.56
2023-04-20T00:51:40.145Z,94089.78
2023-04-20T00:54:07.012Z,94078.69
2023-04-20T00:56:34.053Z,94079.72
2023-04-20T00:59:01.806Z,94072.47
2023-04-20T01:01:29.025Z,94063.69
2023-04-20T01:03:55.754Z,94067.53
2023-04-20T01:06:22.429Z,94070.09
2023-04-20T01:08:51.809Z,94054.09
2023-04-20T01:11:18.492Z,94060.78
2023-04-20T01:13:45.348Z,94060.00
2023-04-20T01:16:12.178Z,94049.72
2023-04-20T01:18:47.187Z,94047.16
2023-04-20T01:21:14.885Z,94044.34
2023-04-20T01:23:41.353Z,94043.56
2023-04-20T01:26:09.316Z,94049.47
2023-04-20T01:28:35.946Z,94042.78
2023-04-20T01:31:04.141Z,94048.47
2023-04-20T01:33:31.939Z,94026.31
2023-04-20T01:35:58.365Z,94023.22
2023-04-20T01:38:25.803Z,94032.47
2023-04-20T01:40:52.908Z,94025.97
2023-04-20T01:43:22.418Z,94027.75
2023-04-20T01:45:48.938Z,94013.25
2023-04-20T01:48:15.619Z,94015.28
2023-04-20T01:50:42.216Z,94012.94
2023-04-20T01:53:08.687Z,94013.41
2023-04-20T01:55:35.210Z,94007.97
2023-04-20T01:58:01.637Z,94013.59
2023-04-20T02:00:28.103Z,94009.97
2023-04-20T02:03:53.923Z,94004.81
2023-04-20T02:06:21.070Z,94000.16
2023-04-20T02:08:47.831Z,94004.00
2023-04-20T02:11:14.364Z,94000.63
2023-04-20T02:13:40.904Z,93998.56
2023-04-20T02:16:07.540Z,93998.28
2023-04-20T02:18:34.041Z,93995.41
2023-04-20T02:21:01.354Z,93988.47
2023-04-20T02:23:27.921Z,93988.16
2023-04-20T02:25:55.538Z,93984.03
2023-04-20T02:28:22.007Z,93986.88
2023-04-20T02:30:48.516Z,93976.81
2023-04-20T02:33:14.982Z,93980.16
2023-04-20T02:35:41.378Z,93975.28
2023-04-20T02:38:10.670Z,93974.22
2023-04-20T02:40:38.661Z,93976.09
2023-04-20T02:43:05.863Z,93974.28
2023-04-20T02:45:34.184Z,93972.28
2023-04-20T02:48:00.862Z,93963.03
2023-04-20T02:50:30.697Z,93967.16
2023-04-20T02:53:23.276Z,93969.53
2023-04-20T02:55:57.908Z,93957.72
2023-04-20T02:58:36.051Z,93952.06
2023-04-20T03:01:25.742Z,93954.41
2023-04-20T03:04:00.589Z,93951.06
2023-04-20T03:06:27.819Z,93950.03
2023-04-20T03:08:56.556Z,93947.97
2023-04-20T03:11:52.871Z,93941.03
2023-04-20T03:14:34.699Z,93943.09
2023-04-20T03:17:02.573Z,93941.53
2023-04-20T03:19:29.008Z,93941.00
2023-04-20T03:21:55.660Z,93937.91
2023-04-20T03:24:22.772Z,93939.94
2023-04-20T03:26:49.492Z,93936.84
2023-04-20T03:29:19.274Z,93935.31
2023-04-20T03:31:46.461Z,93931.19
2023-04-20T03:34:12.946Z,93926.28
2023-04-20T03:36:40.045Z,93925.50
2023-04-20T03:39:06.861Z,93918.53
2023-04-20T03:41:33.327Z,93929.34
2023-04-20T03:43:59.921Z,93922.13
2023-04-20T03:46:26.767Z,93920.84
2023-04-20T03:48:53.294Z,93921.38
2023-04-20T03:51:19.738Z,93920.34
2023-04-20T03:53:46.219Z,93918.28
2023-04-20T03:56:13.644Z,93919.56
2023-04-20T03:58:40.217Z,93921.91
2023-04-20T04:01:13.340Z,93923.97
2023-04-20T04:03:44.669Z,93924.69
2023-04-20T04:06:12.447Z,93918.53
2023-04-20T04:08:38.891Z,93918.75
2023-04-20T04:11:05.363Z,93916.97
2023-04-20T04:13:34.438Z,93915.94
2023-04-20T04:16:02.108Z,93915.44
2023-04-20T04:18:32.313Z,93922.69
2023-04-20T04:21:05.156Z,93920.84
2023-04-20T04:23:34.556Z,93926.78
2023-04-20T04:26:17.897Z,93920.91
2023-04-20T04:28:45.903Z,93922.94
2023-04-20T04:31:21.528Z,93922.94
2023-04-20T04:33:48.224Z,93919.84
2023-04-20T04:36:28.685Z,93921.41
2023-04-20T04:38:57.588Z,93919.09
2023-04-20T04:41:25.493Z,93918.06
2023-04-20T04:43:54.384Z,93905.97
2023-04-20T04:46:27.712Z,93905.97
2023-04-20T04:48:56.848Z,93907.50
2023-04-20T04:51:24.122Z,93915.50
2023-04-20T04:53:50.727Z,93914.50
2023-04-20T04:56:18.440Z,93919.94
2023-04-20T04:58:45.575Z,93921.22
2023-04-20T05:01:12.212Z,93908.84
2023-04-20T05:03:38.806Z,93914.28
2023-04-20T05:06:05.616Z,93908.88
2023-04-20T05:08:32.084Z,93916.88
2023-04-20T05:10:58.550Z,93911.47
2023-04-20T05:13:25.030Z,93913.03
2023-04-20T05:15:51.502Z,93916.91
2023-04-20T05:18:18.092Z,93917.41
2023-04-20T05:20:44.531Z,93918.19
2023-04-20T05:23:11.365Z,93917.19
2023-04-20T05:25:37.934Z,93926.69
2023-04-20T05:28:04.561Z,93930.06
2023-04-20T05:30:31.371Z,93924.91
2023-04-20T05:32:57.815Z,93931.88
2023-04-20T05:35:24.320Z,93915.66
2023-04-20T05:37:50.761Z,93922.88
2023-04-20T05:40:17.395Z,93916.69
2023-04-20T05:42:44.832Z,93913.84
2023-04-20T05:45:11.480Z,93923.66
2023-04-20T05:47:37.980Z,93928.31
2023-04-20T05:50:04.956Z,93913.38
2023-04-20T05:52:31.424Z,93919.06
2023-04-20T05:54:59.359Z,93921.13
2023-04-20T05:57:26.003Z,93917.00
2023-04-20T05:59:52.599Z,93919.56
2023-04-20T06:02:19.266Z,93917.50
2023-04-20T06:04:46.221Z,93917.00
2023-04-20T06:07:12.794Z,93922.66
2023-04-20T06:09:39.234Z,93918.56
2023-04-20T06:12:05.835Z,93919.59
2023-04-20T06:14:32.279Z,93919.59
2023-04-20T06:16:58.713Z,93912.91
2023-04-20T06:19:25.140Z,93915.50
2023-04-20T06:21:51.642Z,93910.84
2023-04-20T06:24:18.112Z,93914.22
2023-04-20T06:26:44.524Z,93910.34
2023-04-20T06:29:10.967Z,93907.25
2023-04-20T06:31:37.467Z,93899.53
2023-04-20T06:34:04.019Z,93906.75
2023-04-20T06:36:31.188Z,93910.88
2023-04-20T06:38:57.647Z,93907.75
2023-04-20T06:41:24.074Z,93903.16
2023-04-20T06:43:50.572Z,93903.38
2023-04-20T06:46:17.168Z,93906.97
2023-04-20T06:48:43.635Z,93908.28
2023-04-20T06:51:12.907Z,93915.50
2023-04-20T06:53:39.351Z,93915.75
2023-04-20T06:56:06.556Z,93916.50
2023-04-20T06:58:32.955Z,93911.63
2023-04-20T07:00:59.460Z,93915.50
2023-04-20T07:03:25.993Z,93910.59
2023-04-20T07:05:52.554Z,93913.47
2023-04-20T07:08:18.997Z,93910.59
2023-04-20T07:10:45.538Z,93909.84
2023-04-20T07:13:11.980Z,93900.81
2023-04-20T07:15:38.435Z,93907.75
2023-04-20T07:18:05.146Z,93907.75
2023-04-20T07:20:31.686Z,93910.88
2023-04-20T07:22:58.111Z,93899.53
2023-04-20T07:25:25.534Z,93909.31
2023-04-20T07:27:51.988Z,93907.28
2023-04-20T07:30:18.404Z,93900.06
2023-04-20T07:32:45.039Z,93908.81
2023-04-20T07:35:11.602Z,93909.84
2023-04-20T07:37:38.072Z,93908.84
2023-04-20T07:40:06.710Z,93906.25
2023-04-20T07:42:34.813Z,93907.03
2023-04-20T07:45:01.561Z,93909.84
2023-04-20T07:47:28.080Z,93909.59
2023-04-20T07:49:54.871Z,93918.91
2023-04-20T07:52:21.472Z,93923.50
2023-04-20T07:54:48.038Z,93923.28
2023-04-20T07:57:15.125Z,93925.06
2023-04-20T07:59:41.696Z,93928.69
2023-04-20T08:02:08.681Z,93925.34
2023-04-20T08:04:38.865Z,93919.66
2023-04-20T08:07:05.681Z,93916.53
2023-04-20T08:09:32.326Z,93918.88
2023-04-20T08:11:58.796Z,93912.94
2023-04-20T08:14:25.237Z,93908.56
2023-04-20T08:16:51.722Z,93911.63
2023-04-20T08:19:18.383Z,93905.97
2023-04-20T08:21:45.023Z,93904.41
2023-04-20T08:24:12.165Z,93899.50
2023-04-20T08:26:39.607Z,93908.78
2023-04-20T08:29:06.804Z,93896.66
2023-04-20T08:31:33.284Z,93903.38
2023-04-20T08:33:59.905Z,93898.47
2023-04-20T08:36:26.720Z,93891.75
2023-04-20T08:38:57.034Z,93894.63
2023-04-20T08:41:25.307Z,93887.91
2023-04-20T08:43:51.999Z,93896.41
2023-04-20T08:46:19.342Z,93891.25
2023-04-20T08:48:48.539Z,93889.69
2023-04-20T08:51:17.010Z,93887.88
2023-04-20T08:53:44.059Z,93876.50
2023-04-20T08:56:10.899Z,93882.66
2023-04-20T08:58:42.112Z,93877.72
2023-04-20T09:01:10.677Z,93871.03
2023-04-20T09:03:39.248Z,93878.47
2023-04-20T09:06:07.053Z,93878.19
2023-04-20T09:08:38.899Z,93884.91
2023-04-20T09:11:05.560Z,93879.22
2023-04-20T09:13:32.522Z,93883.09
2023-04-20T09:16:10.172Z,93880.78
2023-04-20T09:18:37.969Z,93878.69
2023-04-20T09:21:08.938Z,93875.09
2023-04-20T09:23:35.354Z,93877.13
2023-04-20T09:26:01.817Z,93869.13
2023-04-20T09:28:41.709Z,93865.50
2023-04-20T09:31:18.939Z,93859.56
2023-04-20T09:33:45.597Z,93866.50
2023-04-20T09:36:12.131Z,93864.97
2023-04-20T09:38:38.604Z,93861.09
2023-04-20T09:41:06.901Z,93861.09
2023-04-20T09:43:35.312Z,93864.44
2023-04-20T09:46:03.362Z,93854.88
2023-04-20T09:48:32.046Z,93850.25
2023-04-20T09:51:01.853Z,93853.88
2023-04-20T09:53:30.174Z,93846.63
2023-04-20T09:55:58.403Z,93848.16
2023-04-20T09:58:24.838Z,93834.19
2023-04-20T10:00:51.597Z,93830.84
2023-04-20T10:03:19.360Z,93839.81
2023-04-20T10:05:46.235Z,93842.69
2023-04-20T10:08:12.682Z,93846.50
2023-04-20T10:10:49.868Z,93854.72
2023-04-20T10:13:19.417Z,93840.53
2023-04-20T10:15:46.260Z,93842.53
2023-04-20T10:18:21.098Z,93833.22
2023-04-20T10:20:47.680Z,93842.78
2023-04-20T10:23:15.970Z,93835.13
2023-04-20T10:25:44.969Z,93845.94
2023-04-20T10:28:11.954Z,93848.56
2023-04-20T10:30:51.002Z,93855.03
2023-04-20T10:33:18.052Z,93851.72
2023-04-20T10:35:56.114Z,93851.44
2023-04-20T10:38:33.419Z,93849.91
2023-04-20T10:41:10.563Z,93852.72
2023-04-20T10:43:43.715Z,93842.38
2023-04-20T10:46:24.481Z,93847.00
2023-04-20T10:48:51.702Z,93842.38
2023-04-20T10:51:18.930Z,93839.53
2023-04-20T10:53:45.480Z,93834.63
2023-04-20T10:56:11.996Z,93832.78
2023-04-20T10:58:38.568Z,93824.50
2023-04-20T11:01:05.309Z,93819.56
2023-04-20T11:03:34.310Z,93816.94
2023-04-20T11:06:02.553Z,93812.84
2023-04-20T11:08:43.139Z,93821.13
2023-04-20T11:11:19.809Z,93822.97
2023-04-20T11:13:47.117Z,93819.66
2023-04-20T11:16:16.418Z,93816.00
2023-04-20T11:18:56.406Z,93810.84
2023-04-20T11:21:22.868Z,93802.81
2023-04-20T11:23:50.360Z,93812.38
2023-04-20T11:26:17.093Z,93801.28
2023-04-20T11:28:55.919Z,93798.44
2023-04-20T11:31:23.317Z,93800.78
2023-04-20T11:33:50.163Z,93805.94
2023-04-20T11:36:24.018Z,93794.59
2023-04-20T11:38:51.036Z,93795.88
2023-04-20T11:41:17.836Z,93802.09
2023-04-20T11:43:45.574Z,93797.94
2023-04-20T11:46:16.803Z,93799.75
2023-04-20T11:48:43.466Z,93790.47
2023-04-20T11:51:09.976Z,93797.47
2023-04-20T11:53:37.428Z,93794.09
2023-04-20T11:56:04.576Z,93796.19
2023-04-20T11:58:31.098Z,93798.00
2023-04-20T12:00:57.613Z,93806.25
2023-04-20T12:03:24.158Z,93802.38
2023-04-20T12:05:51.208Z,93807.00
2023-04-20T12:08:17.756Z,93811.41
2023-04-20T12:10:44.677Z,93807.28
2023-04-20T12:13:11.157Z,93810.63
2023-04-20T12:15:37.694Z,93804.44
2023-04-20T12:18:04.314Z,93801.06
2023-04-20T12:20:30.784Z,93800.56
2023-04-20T12:22:58.555Z,93808.31
2023-04-20T12:25:25.546Z,93804.72
2023-04-20T12:27:52.077Z,93797.94
2023-04-20T12:30:18.548Z,93797.91
2023-04-20T12:32:45.038Z,93799.72
2023-04-20T12:35:11.617Z,93790.63
2023-04-20T12:37:38.065Z,93796.53
2023-04-20T12:40:06.411Z,93791.34
2023-04-20T12:42:33.013Z,93791.88
2023-04-20T12:44:59.487Z,93786.53
2023-04-20T12:47:26.175Z,93790.63
2023-04-20T12:49:52.572Z,93794.25
2023-04-20T12:52:19.183Z,93791.44
2023-04-20T12:54:46.228Z,93796.88
2023-04-20T12:57:13.032Z,93793.25
2023-04-20T12:59:39.417Z,93783.38
2023-04-20T13:02:06.302Z,93782.59
2023-04-20T13:04:32.895Z,93785.69
2023-04-20T13:06:59.330Z,93792.66
2023-04-20T13:09:27.138Z,93791.09
2023-04-20T13:11:53.906Z,93788.00
2023-04-20T13:14:20.920Z,93791.63
2023-04-20T13:16:47.794Z,93793.44
2023-04-20T13:19:14.489Z,93789.34
2023-04-20T13:21:40.951Z,93793.72
2023-04-20T13:24:07.589Z,93801.03
2023-04-20T13:26:34.238Z,93804.13
2023-04-20T13:29:00.772Z,93792.78
2023-04-20T13:31:27.279Z,93798.44
2023-04-20T13:33:54.843Z,93789.16
2023-04-20T13:36:23.068Z,93784.78
2023-04-20T13:38:54.398Z,93797.94
2023-04-20T13:41:20.961Z,93794.88
2023-04-20T13:43:47.419Z,93790.47
2023-04-20T13:46:15.300Z,93788.63
2023-04-20T13:48:41.962Z,93779.78
2023-04-20T13:51:08.574Z,93778.22
2023-04-20T13:53:35.100Z,93779.78
2023-04-20T13:56:01.648Z,93785.97
2023-04-20T13:58:28.727Z,93783.66
2023-04-20T14:00:55.313Z,93784.41
2023-04-20T14:03:21.974Z,93782.88
2023-04-20T14:05:50.324Z,93774.34
2023-04-20T14:08:18.131Z,93776.97
2023-04-20T14:10:44.543Z,93779.81
2023-04-20T14:13:11.195Z,93774.13
2023-04-20T14:15:37.824Z,93768.16
2023-04-20T14:18:04.409Z,93764.56
2023-04-20T14:20:30.873Z,93763.25
2023-04-20T14:22:57.336Z,93756.03
2023-04-20T14:25:23.800Z,93745.97
2023-04-20T14:27:50.296Z,93745.44
2023-04-20T14:30:16.717Z,93750.91
2023-04-20T14:32:53.998Z,93739.00
2023-04-20T14:35:20.720Z,93750.63
2023-04-20T14:37:47.122Z,93741.59
2023-04-20T14:40:13.661Z,93724.59
2023-04-20T14:42:40.655Z,93755.78
2023-04-20T14:45:08.162Z,93764.28
2023-04-20T14:47:34.777Z,93760.41
2023-04-20T14:50:01.221Z,93761.47
2023-04-20T14:52:27.822Z,93762.25
2023-04-20T14:54:54.274Z,93768.94
2023-04-20T14:57:20.729Z,93770.78
2023-04-20T14:59:47.150Z,93772.09
2023-04-20T15:02:14.192Z,93773.91
2023-04-20T15:04:40.897Z,93788.69
2023-04-20T15:07:07.480Z,93782.47
2023-04-20T15:09:33.961Z,93790.22
2023-04-20T15:12:01.851Z,93799.00
2023-04-20T15:14:28.341Z,93801.06
2023-04-20T15:16:55.024Z,93799.53
2023-04-20T15:19:22.784Z,93796.19
2023-04-20T15:21:49.247Z,93799.53
2023-04-20T15:24:15.961Z,93799.03
2023-04-20T15:26:42.493Z,93791.28
2023-04-20T15:29:08.922Z,93787.69
2023-04-20T15:31:35.487Z,93788.97
2023-04-20T15:34:01.930Z,93789.75
2023-04-20T15:36:28.588Z,93796.44
2023-04-20T15:38:57.439Z,93797.22
2023-04-20T15:41:24.272Z,93793.34
2023-04-20T15:43:51.276Z,93785.59
2023-04-20T15:46:17.782Z,93781.22
2023-04-20T15:48:44.901Z,93775.00
2023-04-20T15:51:11.531Z,93774.75
2023-04-20T15:53:38.066Z,93778.84
2023-04-20T15:56:04.761Z,93778.34
2023-04-20T15:58:31.210Z,93776.81
2023-04-20T16:00:57.840Z,93770.59
2023-04-20T16:03:24.517Z,93770.84
2023-04-20T16:05:51.207Z,93765.16
2023-04-20T16:08:18.936Z,93773.16
2023-04-20T16:10:45.380Z,93761.78
2023-04-20T16:13:11.951Z,93756.59
2023-04-20T16:15:39.036Z,93757.09
2023-04-20T16:18:05.704Z,93762.78
2023-04-20T16:20:32.288Z,93757.09
2023-04-20T16:22:58.801Z,93768.94
2023-04-20T16:25:25.841Z,93758.34
2023-04-20T16:27:52.472Z,93757.09
2023-04-20T16:30:19.077Z,93760.41
2023-04-20T16:32:45.871Z,93757.78
2023-04-20T16:35:12.547Z,93757.72
2023-04-20T16:37:39.037Z,93777.38
2023-04-20T16:40:06.198Z,93781.97
2023-04-20T16:42:32.697Z,93765.72
2023-04-20T16:45:00.382Z,93761.59
2023-04-20T16:47:26.995Z,93754.38
2023-04-20T16:49:53.665Z,93770.66
2023-04-20T16:52:20.090Z,93780.22
2023-04-20T16:54:46.505Z,93780.75
2023-04-20T16:57:12.918Z,93787.47
2023-04-20T16:59:39.346Z,93782.03
2023-04-20T17:02:06.058Z,93784.84
2023-04-20T17:04:32.785Z,93791.28
2023-04-20T17:06:59.313Z,93797.19
2023-04-20T17:09:25.939Z,93803.16
2023-04-20T17:11:52.728Z,93800.28
2023-04-20T17:14:19.284Z,93805.97
2023-04-20T17:16:45.983Z,93811.63
2023-04-20T17:19:12.499Z,93812.63
2023-04-20T17:21:40.460Z,93819.59
2023-04-20T17:24:06.932Z,93829.66
2023-04-20T17:26:33.377Z,93828.88
2023-04-20T17:29:00.297Z,93832.22
2023-04-20T17:31:26.780Z,93840.00
2023-04-20T17:33:53.203Z,93845.66
2023-04-20T17:36:19.594Z,93855.25
2023-04-20T17:38:46.380Z,93864.53
2023-04-20T17:41:12.855Z,93866.34
2023-04-20T17:43:40.538Z,93881.66
2023-04-20T17:46:07.815Z,93881.13
2023-04-20T17:48:34.495Z,93882.97
2023-04-20T17:51:00.956Z,93881.16
2023-04-20T17:53:27.598Z,93875.22
2023-04-20T17:55:54.023Z,93869.28
2023-04-20T17:58:20.538Z,93876.78
2023-04-20T18:00:47.680Z,93882.97
2023-04-20T18:03:14.839Z,93889.50
2023-04-20T18:05:41.966Z,93889.50
2023-04-20T18:08:10.048Z,93892.63
2023-04-20T18:10:37.501Z,93890.34
2023-04-20T18:13:04.148Z,93897.03
2023-04-20T18:15:30.620Z,93902.75
2023-04-20T18:17:57.152Z,93893.19
2023-04-20T18:20:23.905Z,93895.75
2023-04-20T18:22:50.594Z,93906.34
2023-04-20T18:25:18.850Z,93901.22
2023-04-20T18:27:45.895Z,93906.06
2023-04-20T18:30:13.715Z,93900.16
2023-04-20T18:32:40.550Z,93900.66
2023-04-20T18:35:07.884Z,93906.56
2023-04-20T18:37:34.287Z,93914.56
2023-04-20T18:40:00.763Z,93907.84
2023-04-20T18:42:27.274Z,93913.00
2023-04-20T18:44:53.737Z,93913.00
2023-04-20T18:47:22.038Z,93911.41
2023-04-20T18:49:48.486Z,93908.59
2023-04-20T18:52:14.930Z,93912.72
2023-04-20T18:54:41.677Z,93911.94
2023-04-20T18:57:08.427Z,93903.13
2023-04-20T18:59:34.959Z,93904.69
2023-04-20T19:02:01.538Z,93909.84
2023-04-20T19:04:29.218Z,93899.22
2023-04-20T19:06:55.757Z,93896.88
2023-04-20T19:09:22.188Z,93903.34
2023-04-20T19:11:49.856Z,93910.84
2023-04-20T19:14:16.455Z,93910.56
2023-04-20T19:16:43.218Z,93898.41
2023-04-20T19:19:10.166Z,93911.34
2023-04-20T19:21:36.591Z,93908.75
2023-04-20T19:24:03.174Z,93912.59
2023-04-20T19:26:29.618Z,93917.50
2023-04-20T19:28:57.661Z,93909.25
2023-04-20T19:31:24.122Z,93918.03
2023-04-20T19:33:50.585Z,93916.97
2023-04-20T19:36:19.105Z,93912.31
2023-04-20T19:38:45.797Z,93906.59
2023-04-20T19:41:12.300Z,93913.31
2023-04-20T19:43:38.850Z,93908.13
2023-04-20T19:46:09.460Z,93901.63
2023-04-20T19:48:36.741Z,93903.97
2023-04-20T19:51:03.876Z,93908.38
2023-04-20T19:53:30.445Z,93904.50
2023-04-20T19:55:57.189Z,93912.78
2023-04-20T19:58:23.732Z,93916.38
2023-04-20T20:00:50.411Z,93906.81
2023-04-20T20:03:16.966Z,93903.44
2023-04-20T20:05:44.045Z,93898.03
2023-04-20T20:08:11.636Z,93897.75
2023-04-20T20:10:38.098Z,93896.72
2023-04-20T20:13:04.728Z,93887.19
2023-04-20T20:15:32.175Z,93888.72
2023-04-20T20:17:59.404Z,93903.19
2023-04-20T20:20:32.258Z,93897.00
2023-04-20T20:22:59.821Z,93903.25
2023-04-20T20:25:26.458Z,93906.38
2023-04-20T20:27:53.073Z,93913.34
2023-04-20T20:30:19.646Z,93914.38
2023-04-20T20:32:46.638Z,93906.13
2023-04-20T20:35:13.302Z,93901.47
2023-04-20T20:37:40.733Z,93910.31
2023-04-20T20:40:10.335Z,93906.44
2023-04-20T20:42:38.744Z,93919.16
2023-04-20T20:45:07.161Z,93910.88
2023-04-20T20:47:33.925Z,93903.66
2023-04-20T20:50:00.350Z,93912.69
2023-04-20T20:52:26.798Z,93905.19
2023-04-20T20:54:53.267Z,93906.19
2023-04-20T20:57:20.590Z,93904.66
2023-04-20T20:59:47.013Z,93891.19
2023-04-20T21:02:13.556Z,93846.84
2023-04-20T21:04:40.144Z,93887.03
2023-04-20T21:07:06.696Z,93885.19
2023-04-20T21:09:33.118Z,93891.41
2023-04-20T21:12:00.754Z,93897.63
2023-04-20T21:14:27.321Z,93896.63
2023-04-20T21:16:53.919Z,93907.75
2023-04-20T21:19:20.705Z,93906.25
2023-04-20T21:21:47.511Z,93894.63
2023-04-20T21:24:13.989Z,93887.91
2023-04-20T21:26:40.418Z,93886.88
2023-04-20T21:29:07.125Z,93863.34
2023-04-20T21:31:33.631Z,93862.28
2023-04-20T21:34:00.461Z,93859.16
2023-04-20T21:36:27.839Z,93858.09
2023-04-20T21:38:54.303Z,93858.88
2023-04-20T21:41:21.657Z,93864.81
2023-04-20T21:43:48.067Z,93862.00
2023-04-20T21:46:17.538Z,93857.09
2023-04-20T21:48:43.999Z,93867.94
2023-04-20T21:51:17.609Z,93865.06
2023-04-20T21:53:44.489Z,93867.66
2023-04-20T21:56:11.369Z,93862.28
2023-04-20T21:58:37.751Z,93865.34
2023-04-20T22:01:04.298Z,93863.81
2023-04-20T22:03:31.343Z,93848.28
2023-04-20T22:05:58.789Z,93844.19
2023-04-20T22:08:25.688Z,93849.34
2023-04-20T22:10:52.444Z,93847.84
2023-04-20T22:13:18.909Z,93844.44
2023-04-20T22:15:47.305Z,93847.28
2023-04-20T22:18:14.334Z,93853.50
2023-04-20T22:20:40.788Z,93863.34
2023-04-20T22:23:07.210Z,93873.19
2023-04-20T22:25:33.652Z,93880.94
2023-04-20T22:28:00.147Z,93879.41
2023-04-20T22:30:26.700Z,93884.56
2023-04-20T22:32:53.147Z,93884.81
2023-04-20T22:35:19.864Z,93888.72
2023-04-20T22:37:46.310Z,93902.19
2023-04-20T22:40:14.107Z,93906.84
2023-04-20T22:42:40.630Z,93907.38
2023-04-20T22:45:09.417Z,93899.91
2023-04-20T22:47:36.043Z,93901.72
2023-04-20T22:50:03.359Z,93902.25
2023-04-20T22:52:29.852Z,93897.63
2023-04-20T22:54:56.380Z,93903.34
2023-04-20T22:57:22.885Z,93902.06
2023-04-20T22:59:49.375Z,93894.81
2023-04-20T23:02:16.439Z,93896.84
2023-04-20T23:04:45.934Z,93896.09
2023-04-20T23:07:12.316Z,93895.88
2023-04-20T23:09:41.218Z,93898.97
2023-04-20T23:12:11.548Z,93900.78
2023-04-20T23:14:39.067Z,93888.34
2023-04-20T23:17:06.537Z,93904.13
2023-04-20T23:19:33.376Z,93908.50
2023-04-20T23:22:00.758Z,93902.84
2023-04-20T23:24:27.251Z,93892.00
2023-04-20T23:26:53.757Z,93905.41
2023-04-20T23:29:20.312Z,93910.31
2023-04-20T23:31:46.922Z,93916.00
2023-04-20T23:34:13.457Z,93901.81
2023-04-20T23:36:39.927Z,93901.81
2023-04-20T23:39:06.671Z,93897.91
2023-04-20T23:41:33.192Z,93898.19
2023-04-20T23:43:59.683Z,93905.69
2023-04-20T23:46:26.753Z,93905.47
2023-04-20T23:48:55.292Z,93906.50
2023-04-20T23:51:22.045Z,93915.28
2023-04-20T23:53:48.443Z,93916.84
2023-04-20T23:56:14.889Z,93921.50
2023-04-20T23:58:41.349Z,93922.59
