createdAt,value
2022-12-28T00:01:48.243Z,22.50
2022-12-28T00:04:17.919Z,22.40
2022-12-28T00:06:45.462Z,22.40
2022-12-28T00:09:13.326Z,22.50
2022-12-28T00:11:40.673Z,23.30
2022-12-28T00:14:08.132Z,22.40
2022-12-28T00:16:41.611Z,22.40
2022-12-28T00:19:17.134Z,22.40
2022-12-28T00:21:46.037Z,22.40
2022-12-28T00:24:25.139Z,22.40
2022-12-28T00:26:52.940Z,22.40
2022-12-28T00:29:20.472Z,22.40
2022-12-28T00:31:47.528Z,22.40
2022-12-28T00:34:14.779Z,22.40
2022-12-28T00:37:09.902Z,22.40
2022-12-28T00:39:29.031Z,22.40
2022-12-28T00:41:55.935Z,22.40
2022-12-28T00:44:22.943Z,22.40
2022-12-28T00:46:50.134Z,22.40
2022-12-28T00:49:17.057Z,22.40
2022-12-28T00:51:44.017Z,22.40
2022-12-28T00:54:10.946Z,22.40
2022-12-28T00:56:40.535Z,22.30
2022-12-28T00:59:07.529Z,22.30
2022-12-28T01:01:34.733Z,22.40
2022-12-28T01:04:01.966Z,22.40
2022-12-28T01:06:29.243Z,22.30
2022-12-28T01:08:56.289Z,22.40
2022-12-28T01:11:30.287Z,22.40
2022-12-28T01:14:01.041Z,22.30
2022-12-28T01:16:33.028Z,22.40
2022-12-28T01:19:04.656Z,22.30
2022-12-28T01:21:34.292Z,22.30
2022-12-28T01:24:05.006Z,22.30
2022-12-28T01:26:32.315Z,22.30
2022-12-28T01:28:59.588Z,22.30
2022-12-28T01:31:27.177Z,22.30
2022-12-28T01:33:55.322Z,22.30
2022-12-28T01:36:29.621Z,22.30
2022-12-28T01:39:00.291Z,22.30
2022-12-28T01:41:30.330Z,22.30
2022-12-28T01:43:57.145Z,22.30
2022-12-28T01:46:48.124Z,22.30
2022-12-28T01:49:38.306Z,22.30
2022-12-28T01:52:22.591Z,22.30
2022-12-28T01:55:08.593Z,22.30
2022-12-28T01:58:08.076Z,22.30
2022-12-28T02:00:36.058Z,22.30
2022-12-28T02:03:19.192Z,22.20
2022-12-28T02:05:52.186Z,22.30
2022-12-28T02:08:42.989Z,22.20
2022-12-28T02:11:15.726Z,22.20
2022-12-28T02:13:48.847Z,22.20
2022-12-28T02:16:16.211Z,22.20
2022-12-28T02:18:45.980Z,22.20
2022-12-28T02:21:56.583Z,22.20
2022-12-28T02:25:13.405Z,22.20
2022-12-28T02:28:29.207Z,22.20
2022-12-28T02:31:20.233Z,22.20
2022-12-28T02:34:09.957Z,22.60
2022-12-28T02:36:50.059Z,22.20
2022-12-28T02:39:29.060Z,22.20
2022-12-28T02:41:58.433Z,22.20
2022-12-28T02:44:44.179Z,22.10
2022-12-28T02:47:35.433Z,22.10
2022-12-28T02:50:08.488Z,22.20
2022-12-28T02:53:02.606Z,22.10
2022-12-28T02:56:10.162Z,22.20
2022-12-28T02:59:07.849Z,22.20
2022-12-28T03:02:04.697Z,22.20
2022-12-28T03:05:13.743Z,22.20
2022-12-28T03:08:19.727Z,22.10
2022-12-28T03:11:04.536Z,22.10
2022-12-28T03:13:43.651Z,22.10
2022-12-28T03:16:23.525Z,22.10
2022-12-28T03:19:17.423Z,22.10
2022-12-28T03:22:03.572Z,22.10
2022-12-28T03:24:51.724Z,22.10
2022-12-28T03:27:40.646Z,22.10
2022-12-28T03:30:33.637Z,22.10
2022-12-28T03:33:00.995Z,22.10
2022-12-28T03:35:57.809Z,22.10
2022-12-28T03:38:36.432Z,22.10
2022-12-28T03:41:13.663Z,22.10
2022-12-28T03:43:50.523Z,22.10
2022-12-28T03:46:48.381Z,22.10
2022-12-28T03:49:17.053Z,22.10
2022-12-28T03:51:48.180Z,22.10
2022-12-28T03:54:17.195Z,22.30
2022-12-28T03:56:52.177Z,22.10
2022-12-28T03:59:19.301Z,22.10
2022-12-28T04:01:46.335Z,22.00
2022-12-28T04:04:13.417Z,22.00
2022-12-28T04:06:40.310Z,22.10
2022-12-28T04:09:07.406Z,22.10
2022-12-28T04:11:34.368Z,22.10
2022-12-28T04:14:10.132Z,22.10
2022-12-28T04:16:37.728Z,22.00
2022-12-28T04:19:07.265Z,22.00
2022-12-28T04:21:34.108Z,22.10
2022-12-28T04:24:00.989Z,22.10
2022-12-28T04:26:27.911Z,22.10
2022-12-28T04:28:54.797Z,22.10
2022-12-28T04:31:21.739Z,22.10
2022-12-28T04:33:48.661Z,22.10
2022-12-28T04:36:17.303Z,22.00
2022-12-28T04:38:44.550Z,22.10
2022-12-28T04:41:12.316Z,22.00
2022-12-28T04:43:40.209Z,22.10
2022-12-28T04:46:12.294Z,22.10
2022-12-28T04:48:39.546Z,22.00
2022-12-28T04:51:08.650Z,22.10
2022-12-28T04:53:42.380Z,22.10
2022-12-28T04:56:11.519Z,22.10
2022-12-28T04:58:38.863Z,22.10
2022-12-28T05:01:09.647Z,22.10
2022-12-28T05:03:39.089Z,22.00
2022-12-28T05:06:11.972Z,22.10
2022-12-28T05:08:39.513Z,22.10
2022-12-28T05:11:14.444Z,22.00
2022-12-28T05:13:41.424Z,22.00
2022-12-28T05:16:14.853Z,22.00
2022-12-28T05:18:42.201Z,22.00
2022-12-28T05:21:17.502Z,22.00
2022-12-28T05:23:44.952Z,22.00
2022-12-28T05:26:16.057Z,22.00
2022-12-28T05:28:51.094Z,22.00
2022-12-28T05:31:21.804Z,22.00
2022-12-28T05:33:49.259Z,22.00
2022-12-28T05:36:24.561Z,22.00
2022-12-28T05:38:53.369Z,22.00
2022-12-28T05:41:25.250Z,22.00
2022-12-28T05:43:52.914Z,22.00
2022-12-28T05:46:27.230Z,22.00
2022-12-28T05:48:55.458Z,22.00
2022-12-28T05:51:29.312Z,22.00
2022-12-28T05:53:59.169Z,22.00
2022-12-28T05:56:29.800Z,22.00
2022-12-28T05:59:05.640Z,21.90
2022-12-28T06:01:36.455Z,22.00
2022-12-28T06:04:07.729Z,22.00
2022-12-28T06:06:36.134Z,22.00
2022-12-28T06:09:04.288Z,22.00
2022-12-28T06:11:31.757Z,22.00
2022-12-28T06:14:01.734Z,21.90
2022-12-28T06:16:31.747Z,22.00
2022-12-28T06:18:59.538Z,22.00
2022-12-28T06:21:32.777Z,21.90
2022-12-28T06:24:01.259Z,21.90
2022-12-28T06:26:31.915Z,21.90
2022-12-28T06:28:59.838Z,21.90
2022-12-28T06:31:30.751Z,21.90
2022-12-28T06:34:00.149Z,21.90
2022-12-28T06:36:30.167Z,21.90
2022-12-28T06:39:00.440Z,21.90
2022-12-28T06:41:29.016Z,21.90
2022-12-28T06:43:57.197Z,22.00
2022-12-28T06:46:27.737Z,22.00
2022-12-28T06:48:54.612Z,22.10
2022-12-28T06:51:40.363Z,22.10
2022-12-28T06:54:08.854Z,22.30
2022-12-28T06:56:37.573Z,22.30
2022-12-28T06:59:05.489Z,22.40
2022-12-28T07:01:40.758Z,22.50
2022-12-28T07:04:10.017Z,22.70
2022-12-28T07:06:41.255Z,22.80
2022-12-28T07:09:13.402Z,22.90
2022-12-28T07:11:40.764Z,23.00
2022-12-28T07:14:07.990Z,23.10
2022-12-28T07:19:01.315Z,23.30
2022-12-28T07:21:34.881Z,23.40
2022-12-28T07:24:02.876Z,23.50
2022-12-28T07:26:35.844Z,23.60
2022-12-28T07:29:05.661Z,23.70
2022-12-28T07:31:41.947Z,23.80
2022-12-28T07:34:11.172Z,23.80
2022-12-28T07:36:38.199Z,23.90
2022-12-28T07:39:05.320Z,24.00
2022-12-28T07:41:34.643Z,24.00
2022-12-28T07:44:02.294Z,24.10
2022-12-28T07:46:35.858Z,24.10
2022-12-28T07:49:02.979Z,24.20
2022-12-28T07:51:36.334Z,24.30
2022-12-28T07:54:04.306Z,24.30
2022-12-28T07:59:03.136Z,24.40
2022-12-28T08:01:34.149Z,24.40
2022-12-28T08:04:05.394Z,24.50
2022-12-28T08:06:37.179Z,24.50
2022-12-28T08:09:06.161Z,24.60
2022-12-28T08:11:37.057Z,24.60
2022-12-28T08:14:06.136Z,24.60
2022-12-28T08:16:39.918Z,24.60
2022-12-28T08:19:08.897Z,24.70
2022-12-28T08:21:43.522Z,24.70
2022-12-28T08:24:16.279Z,24.80
2022-12-28T08:26:44.535Z,24.80
2022-12-28T08:29:16.422Z,24.90
2022-12-28T08:31:45.132Z,24.90
2022-12-28T08:34:23.145Z,24.90
2022-12-28T08:36:50.184Z,24.90
2022-12-28T08:39:17.214Z,25.00
2022-12-28T08:41:44.119Z,25.00
2022-12-28T08:44:11.281Z,25.00
2022-12-28T08:46:40.347Z,25.00
2022-12-28T08:49:07.502Z,25.10
2022-12-28T08:51:39.768Z,25.10
2022-12-28T08:54:10.189Z,25.10
2022-12-28T08:56:39.996Z,25.10
2022-12-28T08:59:07.210Z,25.10
2022-12-28T09:01:44.035Z,25.10
2022-12-28T09:04:21.853Z,25.10
2022-12-28T09:06:50.184Z,25.10
2022-12-28T09:09:19.948Z,25.10
2022-12-28T09:11:47.925Z,25.10
2022-12-28T09:14:24.472Z,25.10
2022-12-28T09:16:55.183Z,25.10
2022-12-28T09:19:23.211Z,25.10
2022-12-28T09:21:55.441Z,25.10
2022-12-28T09:24:23.521Z,25.10
2022-12-28T09:26:52.810Z,25.10
2022-12-28T09:29:20.851Z,25.10
2022-12-28T09:31:47.731Z,25.10
2022-12-28T09:37:02.873Z,25.10
2022-12-28T09:39:30.292Z,25.10
2022-12-28T09:42:15.759Z,25.20
2022-12-28T09:44:57.647Z,25.20
2022-12-28T09:47:51.943Z,25.20
2022-12-28T09:50:18.993Z,25.20
2022-12-28T09:53:19.624Z,25.20
2022-12-28T09:56:02.224Z,25.20
2022-12-28T09:58:33.260Z,25.20
2022-12-28T10:01:03.082Z,25.10
2022-12-28T10:03:43.195Z,24.90
2022-12-28T10:06:17.418Z,24.80
2022-12-28T10:08:54.425Z,24.60
2022-12-28T10:11:34.455Z,24.40
2022-12-28T10:14:19.482Z,24.20
2022-12-28T10:16:48.959Z,24.00
2022-12-28T10:19:23.860Z,23.80
2022-12-28T10:22:08.445Z,23.60
2022-12-28T10:24:36.273Z,23.30
2022-12-28T10:27:07.828Z,23.10
2022-12-28T10:29:35.116Z,23.10
2022-12-28T10:32:06.793Z,22.90
2022-12-28T10:34:36.296Z,22.90
2022-12-28T10:37:17.189Z,22.80
2022-12-28T10:39:58.586Z,22.80
2022-12-28T10:42:35.446Z,22.70
2022-12-28T10:45:18.789Z,22.70
2022-12-28T10:47:54.356Z,22.60
2022-12-28T10:50:49.409Z,22.60
2022-12-28T10:53:32.925Z,22.70
2022-12-28T10:56:27.101Z,22.70
2022-12-28T10:59:25.785Z,22.90
2022-12-28T11:01:52.908Z,23.10
2022-12-28T11:04:27.980Z,23.30
2022-12-28T11:07:02.721Z,23.40
2022-12-28T11:09:35.566Z,23.70
2022-12-28T11:12:19.783Z,23.70
2022-12-28T11:14:46.753Z,23.80
2022-12-28T11:17:21.286Z,24.20
2022-12-28T11:19:54.952Z,23.90
2022-12-28T11:22:30.140Z,24.00
2022-12-28T11:25:01.084Z,23.80
2022-12-28T11:27:37.123Z,23.70
2022-12-28T11:30:15.413Z,23.60
2022-12-28T11:33:00.542Z,23.40
2022-12-28T11:35:35.270Z,23.30
2022-12-28T11:38:05.731Z,23.10
2022-12-28T11:40:53.092Z,23.00
2022-12-28T11:43:29.180Z,22.90
2022-12-28T11:46:04.738Z,22.80
2022-12-28T11:48:43.809Z,22.70
2022-12-28T11:51:35.421Z,22.70
2022-12-28T11:54:25.839Z,22.60
2022-12-28T11:56:52.723Z,22.70
2022-12-28T11:59:35.702Z,22.80
2022-12-28T12:02:27.325Z,22.90
2022-12-28T12:04:54.510Z,23.10
2022-12-28T12:07:44.587Z,23.30
2022-12-28T12:10:33.942Z,23.50
2022-12-28T12:13:23.284Z,23.70
2022-12-28T12:15:54.981Z,23.90
2022-12-28T12:18:26.698Z,24.10
2022-12-28T12:21:00.835Z,24.20
2022-12-28T12:23:51.419Z,24.40
2022-12-28T12:26:38.310Z,24.60
2022-12-28T12:29:18.758Z,24.70
2022-12-28T12:32:34.589Z,24.90
2022-12-28T12:35:07.581Z,25.00
2022-12-28T12:38:02.668Z,25.10
2022-12-28T12:40:47.571Z,25.20
2022-12-28T12:43:28.828Z,25.20
2022-12-28T12:46:24.844Z,25.30
2022-12-28T12:49:13.010Z,25.30
2022-12-28T12:52:13.891Z,25.40
2022-12-28T12:55:20.833Z,25.40
2022-12-28T12:58:03.237Z,25.50
2022-12-28T13:00:48.809Z,25.60
2022-12-28T13:03:50.699Z,25.50
2022-12-28T13:06:29.549Z,25.60
2022-12-28T13:09:05.654Z,25.50
2022-12-28T13:11:38.060Z,25.50
2022-12-28T13:14:06.593Z,25.60
2022-12-28T13:16:33.948Z,25.50
2022-12-28T13:19:08.737Z,25.50
2022-12-28T13:21:51.220Z,25.40
2022-12-28T13:24:23.242Z,25.50
2022-12-28T13:26:50.992Z,25.60
2022-12-28T13:29:26.545Z,25.60
2022-12-28T13:31:54.215Z,25.60
2022-12-28T13:34:27.876Z,25.60
2022-12-28T13:37:02.387Z,25.70
2022-12-28T13:39:41.628Z,25.60
2022-12-28T13:42:18.793Z,25.60
2022-12-28T13:45:04.182Z,25.70
2022-12-28T13:47:37.587Z,25.70
2022-12-28T13:50:12.700Z,25.80
2022-12-28T13:52:52.806Z,25.80
2022-12-28T13:55:34.372Z,25.70
2022-12-28T13:58:08.940Z,25.70
2022-12-28T14:00:38.834Z,25.70
2022-12-28T14:03:10.583Z,25.80
2022-12-28T14:05:47.399Z,25.80
2022-12-28T14:08:16.541Z,25.80
2022-12-28T14:10:46.816Z,25.90
2022-12-28T14:13:15.166Z,25.80
2022-12-28T14:15:45.305Z,25.80
2022-12-28T14:18:18.205Z,25.90
2022-12-28T14:20:56.891Z,25.90
2022-12-28T14:23:29.273Z,25.90
2022-12-28T14:26:23.476Z,25.90
2022-12-28T14:28:54.664Z,25.90
2022-12-28T14:31:29.865Z,25.90
2022-12-28T14:34:04.254Z,25.90
2022-12-28T14:36:39.393Z,26.00
2022-12-28T14:39:07.697Z,26.00
2022-12-28T14:41:41.073Z,26.00
2022-12-28T14:44:24.249Z,26.00
2022-12-28T14:46:54.358Z,26.00
2022-12-28T14:49:42.632Z,26.00
2022-12-28T14:52:09.630Z,26.00
2022-12-28T14:54:51.579Z,26.00
2022-12-28T14:57:33.956Z,26.00
2022-12-28T15:00:28.915Z,26.10
2022-12-28T15:03:17.975Z,26.10
2022-12-28T15:05:55.301Z,26.00
2022-12-28T15:08:25.540Z,26.00
2022-12-28T15:10:56.173Z,26.00
2022-12-28T15:13:25.119Z,26.00
2022-12-28T15:16:01.778Z,26.00
2022-12-28T15:18:34.088Z,26.00
2022-12-28T15:21:06.028Z,26.00
2022-12-28T15:23:33.608Z,26.00
2022-12-28T15:26:12.267Z,26.00
2022-12-28T15:28:41.737Z,26.00
2022-12-28T15:31:15.640Z,26.00
2022-12-28T15:33:42.701Z,26.10
2022-12-28T15:36:28.222Z,26.00
2022-12-28T15:38:57.494Z,26.10
2022-12-28T15:41:42.962Z,25.90
2022-12-28T15:44:09.950Z,26.00
2022-12-28T15:46:36.970Z,26.10
2022-12-28T15:49:06.755Z,25.90
2022-12-28T15:51:34.080Z,25.90
2022-12-28T15:54:01.159Z,25.90
2022-12-28T15:56:37.427Z,26.00
2022-12-28T15:59:15.044Z,26.00
2022-12-28T16:01:45.081Z,26.00
2022-12-28T16:04:12.431Z,26.00
2022-12-28T16:06:44.557Z,26.00
2022-12-28T16:09:13.880Z,26.00
2022-12-28T16:11:45.014Z,26.00
2022-12-28T16:14:18.785Z,26.10
2022-12-28T16:16:48.197Z,26.00
2022-12-28T16:19:16.291Z,26.10
2022-12-28T16:21:44.422Z,26.00
2022-12-28T16:24:12.422Z,26.00
2022-12-28T16:26:39.425Z,26.10
2022-12-28T16:29:06.384Z,26.10
2022-12-28T16:31:37.084Z,26.10
2022-12-28T16:34:16.955Z,26.10
2022-12-28T16:36:47.113Z,26.10
2022-12-28T16:39:18.072Z,26.40
2022-12-28T16:41:45.189Z,26.10
2022-12-28T16:44:21.682Z,26.10
2022-12-28T16:46:49.587Z,26.20
2022-12-28T16:49:17.581Z,26.10
2022-12-28T16:51:47.339Z,26.20
2022-12-28T16:54:26.031Z,26.10
2022-12-28T16:56:56.485Z,26.20
2022-12-28T16:59:27.842Z,26.20
2022-12-28T17:01:56.821Z,26.10
2022-12-28T17:04:24.055Z,26.10
2022-12-28T17:06:51.906Z,26.10
2022-12-28T17:09:20.535Z,26.10
2022-12-28T17:11:49.992Z,26.00
2022-12-28T17:14:35.995Z,26.00
2022-12-28T17:17:04.836Z,26.00
2022-12-28T17:19:31.796Z,26.00
2022-12-28T17:21:58.800Z,25.90
2022-12-28T17:24:26.010Z,25.90
2022-12-28T17:26:53.001Z,25.90
2022-12-28T17:29:20.051Z,25.90
2022-12-28T17:31:47.033Z,25.80
2022-12-28T17:34:14.935Z,25.80
2022-12-28T17:36:41.926Z,25.70
2022-12-28T17:39:09.015Z,25.70
2022-12-28T17:41:36.117Z,25.70
2022-12-28T17:44:04.813Z,25.60
2022-12-28T17:46:33.249Z,25.60
2022-12-28T17:49:00.686Z,25.60
2022-12-28T17:51:29.179Z,25.50
2022-12-28T17:53:59.044Z,25.40
2022-12-28T17:56:27.195Z,25.40
2022-12-28T17:58:58.059Z,25.40
2022-12-28T18:01:27.842Z,25.40
2022-12-28T18:03:56.804Z,25.30
2022-12-28T18:06:25.005Z,25.20
2022-12-28T18:08:53.370Z,25.20
2022-12-28T18:11:20.470Z,25.20
2022-12-28T18:13:48.218Z,25.20
2022-12-28T18:16:19.038Z,25.10
2022-12-28T18:18:46.668Z,25.10
2022-12-28T18:21:21.432Z,25.00
2022-12-28T18:23:52.316Z,25.00
2022-12-28T18:26:23.944Z,25.00
2022-12-28T18:28:50.868Z,24.90
2022-12-28T18:31:19.950Z,24.90
2022-12-28T18:33:47.416Z,24.90
2022-12-28T18:36:17.626Z,24.90
2022-12-28T18:38:46.923Z,24.80
2022-12-28T18:41:18.422Z,24.80
2022-12-28T18:43:45.330Z,24.70
2022-12-28T18:46:12.414Z,24.70
2022-12-28T18:48:41.702Z,24.60
2022-12-28T18:51:17.357Z,24.70
2022-12-28T18:53:45.275Z,24.70
2022-12-28T18:56:22.358Z,24.70
2022-12-28T18:58:56.214Z,24.60
2022-12-28T19:04:15.801Z,24.60
2022-12-28T19:06:43.829Z,24.50
2022-12-28T19:09:11.408Z,24.50
2022-12-28T19:11:40.063Z,24.50
2022-12-28T19:14:10.516Z,24.50
2022-12-28T19:16:37.477Z,24.50
2022-12-28T19:19:04.859Z,24.50
2022-12-28T19:21:37.962Z,24.40
2022-12-28T19:24:15.413Z,24.40
2022-12-28T19:26:43.238Z,24.40
2022-12-28T19:29:15.391Z,24.40
2022-12-28T19:31:43.152Z,24.40
2022-12-28T19:34:10.275Z,24.30
2022-12-28T19:36:37.347Z,24.30
2022-12-28T19:39:04.521Z,24.30
2022-12-28T19:41:31.453Z,24.30
2022-12-28T19:43:58.584Z,24.30
2022-12-28T19:46:32.544Z,24.20
2022-12-28T19:49:04.322Z,24.20
2022-12-28T19:51:33.100Z,24.20
2022-12-28T19:54:01.894Z,24.20
2022-12-28T19:56:29.040Z,24.20
2022-12-28T19:59:03.125Z,24.20
2022-12-28T20:01:37.192Z,24.20
2022-12-28T20:04:12.476Z,24.20
2022-12-28T20:06:44.748Z,24.20
2022-12-28T20:09:13.176Z,24.10
2022-12-28T20:11:41.029Z,24.10
2022-12-28T20:14:08.416Z,24.10
2022-12-28T20:16:36.220Z,24.10
2022-12-28T20:19:06.743Z,24.10
2022-12-28T20:21:35.277Z,24.10
2022-12-28T20:24:02.933Z,24.10
2022-12-28T20:26:30.620Z,24.10
2022-12-28T20:29:01.774Z,24.10
2022-12-28T20:31:29.807Z,24.10
2022-12-28T20:33:57.303Z,24.10
2022-12-28T20:36:29.174Z,24.10
2022-12-28T20:38:56.951Z,24.10
2022-12-28T20:41:46.232Z,24.10
2022-12-28T20:44:26.227Z,24.00
2022-12-28T20:46:55.107Z,24.10
2022-12-28T20:49:24.301Z,24.10
2022-12-28T20:51:51.834Z,24.00
2022-12-28T20:54:19.896Z,24.00
2022-12-28T20:56:53.945Z,24.00
2022-12-28T20:59:22.704Z,24.00
2022-12-28T21:01:49.770Z,24.00
2022-12-28T21:04:17.045Z,24.00
2022-12-28T21:06:45.841Z,23.90
2022-12-28T21:09:13.174Z,23.90
2022-12-28T21:11:40.148Z,23.90
2022-12-28T21:14:07.221Z,23.90
2022-12-28T21:16:34.189Z,23.90
2022-12-28T21:19:01.173Z,23.90
2022-12-28T21:21:28.072Z,23.90
2022-12-28T21:23:54.958Z,23.90
2022-12-28T21:26:22.205Z,23.80
2022-12-28T21:28:49.208Z,23.90
2022-12-28T21:31:16.462Z,23.90
2022-12-28T21:33:43.585Z,23.80
2022-12-28T21:36:14.857Z,23.80
2022-12-28T21:38:44.504Z,23.90
2022-12-28T21:41:42.511Z,23.80
2022-12-28T21:44:12.915Z,23.80
2022-12-28T21:46:40.117Z,23.80
2022-12-28T21:49:08.181Z,23.80
2022-12-28T21:51:35.708Z,23.80
2022-12-28T21:54:15.677Z,23.80
2022-12-28T21:56:46.171Z,23.70
2022-12-28T21:59:13.870Z,23.80
2022-12-28T22:02:00.874Z,23.70
2022-12-28T22:04:47.740Z,23.70
2022-12-28T22:07:18.129Z,23.70
2022-12-28T22:10:04.426Z,23.70
2022-12-28T22:12:34.574Z,23.70
2022-12-28T22:15:26.735Z,23.70
2022-12-28T22:17:57.663Z,23.70
2022-12-28T22:20:26.710Z,23.70
2022-12-28T22:22:57.121Z,23.70
2022-12-28T22:25:26.140Z,23.70
2022-12-28T22:27:53.129Z,23.70
2022-12-28T22:30:20.563Z,23.70
2022-12-28T22:32:47.662Z,23.60
2022-12-28T22:35:14.882Z,23.70
2022-12-28T22:37:42.851Z,23.60
2022-12-28T22:40:11.692Z,23.70
2022-12-28T22:42:48.022Z,23.60
2022-12-28T22:45:21.415Z,23.60
2022-12-28T22:47:49.306Z,23.60
2022-12-28T22:50:18.523Z,23.60
2022-12-28T22:52:46.467Z,23.60
2022-12-28T22:55:14.256Z,23.60
2022-12-28T22:57:41.246Z,23.60
2022-12-28T23:00:13.344Z,23.60
2022-12-28T23:02:41.758Z,23.60
2022-12-28T23:05:09.051Z,23.60
2022-12-28T23:07:38.489Z,23.60
2022-12-28T23:10:08.485Z,23.60
2022-12-28T23:12:35.402Z,23.60
2022-12-28T23:15:19.772Z,23.60
2022-12-28T23:17:49.949Z,23.60
2022-12-28T23:20:35.981Z,23.60
2022-12-28T23:23:22.324Z,23.60
2022-12-28T23:26:08.461Z,23.60
2022-12-28T23:28:36.172Z,23.60
2022-12-28T23:31:03.876Z,23.50
2022-12-28T23:33:31.500Z,23.50
2022-12-28T23:36:03.476Z,23.50
2022-12-28T23:38:32.730Z,23.50
2022-12-28T23:41:18.475Z,23.50
2022-12-28T23:43:45.385Z,23.50
2022-12-28T23:46:12.290Z,23.50
2022-12-28T23:48:39.229Z,23.50
2022-12-28T23:51:08.121Z,23.50
2022-12-28T23:53:35.835Z,23.50
2022-12-28T23:56:02.812Z,23.40
2022-12-28T23:58:29.845Z,23.50
