createdAt,value
2022-08-14T00:02:14.982Z,25.50
2022-08-14T00:04:44.947Z,25.56
2022-08-14T00:07:14.497Z,25.59
2022-08-14T00:09:55.584Z,25.64
2022-08-14T00:12:33.001Z,25.69
2022-08-14T00:15:07.431Z,25.72
2022-08-14T00:17:37.993Z,25.75
2022-08-14T00:20:14.671Z,25.77
2022-08-14T00:22:57.364Z,25.79
2022-08-14T00:25:41.623Z,25.82
2022-08-14T00:28:15.060Z,25.84
2022-08-14T00:30:43.431Z,25.86
2022-08-14T00:33:16.186Z,25.86
2022-08-14T00:36:35.224Z,25.88
2022-08-14T00:38:34.855Z,25.89
2022-08-14T00:41:10.941Z,25.90
2022-08-14T00:43:41.648Z,25.92
2022-08-14T00:46:32.255Z,25.92
2022-08-14T00:48:58.673Z,25.94
2022-08-14T00:51:36.740Z,25.95
2022-08-14T00:54:16.827Z,25.95
2022-08-14T00:56:55.097Z,25.95
2022-08-14T00:59:28.613Z,25.96
2022-08-14T01:01:59.714Z,25.97
2022-08-14T01:04:38.139Z,25.97
2022-08-14T01:07:19.805Z,25.97
2022-08-14T01:09:55.898Z,25.98
2022-08-14T01:12:27.250Z,25.99
2022-08-14T01:14:59.039Z,25.99
2022-08-14T01:17:49.498Z,25.99
2022-08-14T01:20:39.350Z,26.00
2022-08-14T01:23:16.689Z,26.00
2022-08-14T01:25:49.026Z,26.01
2022-08-14T01:28:46.314Z,26.02
2022-08-14T01:31:24.577Z,26.03
2022-08-14T01:35:16.575Z,26.01
2022-08-14T01:36:44.311Z,26.01
2022-08-14T01:39:14.715Z,26.02
2022-08-14T01:41:50.108Z,26.02
2022-08-14T01:44:32.411Z,26.03
2022-08-14T01:47:16.535Z,26.03
2022-08-14T01:49:59.939Z,26.03
2022-08-14T01:52:58.877Z,26.04
2022-08-14T01:55:32.263Z,26.05
2022-08-14T01:58:18.884Z,26.05
2022-08-14T02:00:55.237Z,26.06
2022-08-14T02:03:29.592Z,26.06
2022-08-14T02:06:04.195Z,26.06
2022-08-14T02:08:52.850Z,26.06
2022-08-14T02:11:24.520Z,26.06
2022-08-14T02:14:07.396Z,26.05
2022-08-14T02:16:39.410Z,26.07
2022-08-14T02:19:11.289Z,26.07
2022-08-14T02:21:46.983Z,26.07
2022-08-14T02:24:39.617Z,26.08
2022-08-14T02:28:24.750Z,26.08
2022-08-14T02:29:59.850Z,26.08
2022-08-14T02:32:36.999Z,26.08
2022-08-14T02:35:18.730Z,26.08
2022-08-14T02:37:49.571Z,26.08
2022-08-14T02:40:19.198Z,26.08
2022-08-14T02:42:54.588Z,26.08
2022-08-14T02:45:38.747Z,26.08
2022-08-14T02:49:03.985Z,26.08
2022-08-14T02:51:05.449Z,26.07
2022-08-14T02:53:33.847Z,26.08
2022-08-14T02:56:30.240Z,26.09
2022-08-14T02:58:55.656Z,26.08
2022-08-14T03:01:31.102Z,26.09
2022-08-14T03:04:11.896Z,26.09
2022-08-14T03:06:58.009Z,26.09
2022-08-14T03:09:42.058Z,26.08
2022-08-14T03:12:31.078Z,26.08
2022-08-14T03:15:14.356Z,26.08
2022-08-14T03:17:57.033Z,26.07
2022-08-14T03:20:30.356Z,26.08
2022-08-14T03:23:03.258Z,26.08
2022-08-14T03:25:34.373Z,26.07
2022-08-14T03:28:07.367Z,26.07
2022-08-14T03:30:39.052Z,26.06
2022-08-14T03:33:08.523Z,26.06
2022-08-14T03:36:05.148Z,26.07
2022-08-14T03:39:15.820Z,26.06
2022-08-14T03:41:24.436Z,26.06
2022-08-14T03:43:57.818Z,26.05
2022-08-14T03:46:51.885Z,26.06
2022-08-14T03:49:24.244Z,26.06
2022-08-14T03:51:57.794Z,26.06
2022-08-14T03:54:25.900Z,26.07
2022-08-14T03:56:54.691Z,26.07
2022-08-14T03:59:22.037Z,26.07
2022-08-14T04:02:01.364Z,26.09
2022-08-14T04:04:31.584Z,26.08
2022-08-14T04:07:00.491Z,26.07
2022-08-14T04:09:28.010Z,26.05
2022-08-14T04:11:56.247Z,26.01
2022-08-14T04:14:25.422Z,25.98
2022-08-14T04:16:52.781Z,25.95
2022-08-14T04:19:24.660Z,25.91
2022-08-14T04:22:02.476Z,25.89
2022-08-14T04:24:37.778Z,25.87
2022-08-14T04:27:11.806Z,25.84
2022-08-14T04:29:42.508Z,25.80
2022-08-14T04:33:00.852Z,25.79
2022-08-14T04:34:58.525Z,25.75
2022-08-14T04:37:45.208Z,25.73
2022-08-14T04:40:32.969Z,25.72
2022-08-14T04:43:21.255Z,25.72
2022-08-14T04:45:51.219Z,25.71
2022-08-14T04:48:39.268Z,25.72
2022-08-14T04:51:11.029Z,25.70
2022-08-14T04:53:43.746Z,25.70
2022-08-14T04:56:31.492Z,25.68
2022-08-14T04:59:09.410Z,25.67
2022-08-14T05:01:47.626Z,25.66
2022-08-14T05:04:20.412Z,25.64
2022-08-14T05:06:54.161Z,25.63
2022-08-14T05:09:29.333Z,25.60
2022-08-14T05:12:33.932Z,25.57
2022-08-14T05:14:54.771Z,25.56
2022-08-14T05:17:32.227Z,25.55
2022-08-14T05:21:55.893Z,25.51
2022-08-14T05:22:59.746Z,25.45
2022-08-14T05:25:30.644Z,25.39
2022-08-14T05:28:09.587Z,25.35
2022-08-14T05:30:43.719Z,25.35
2022-08-14T05:33:13.021Z,25.37
2022-08-14T05:35:42.485Z,25.36
2022-08-14T05:38:31.378Z,25.38
2022-08-14T05:41:06.542Z,25.36
2022-08-14T05:43:41.342Z,25.35
2022-08-14T05:46:15.379Z,25.36
2022-08-14T05:48:43.721Z,25.37
2022-08-14T05:51:11.225Z,25.36
2022-08-14T05:53:42.250Z,25.36
2022-08-14T05:56:09.995Z,25.34
2022-08-14T05:58:41.446Z,25.30
2022-08-14T06:01:10.303Z,25.29
2022-08-14T06:03:40.269Z,25.29
2022-08-14T06:06:08.109Z,25.26
2022-08-14T06:08:41.669Z,25.23
2022-08-14T06:11:09.966Z,25.20
2022-08-14T06:13:44.702Z,25.19
2022-08-14T06:16:17.388Z,25.21
2022-08-14T06:18:52.611Z,25.23
2022-08-14T06:21:22.912Z,25.24
2022-08-14T06:23:50.710Z,25.26
2022-08-14T06:26:20.501Z,25.29
2022-08-14T06:28:52.316Z,25.32
2022-08-14T06:31:22.876Z,25.34
2022-08-14T06:35:03.751Z,25.35
2022-08-14T06:36:39.517Z,25.34
2022-08-14T06:39:10.410Z,25.31
2022-08-14T06:41:57.626Z,25.29
2022-08-14T06:44:32.241Z,25.23
2022-08-14T06:47:04.510Z,25.22
2022-08-14T06:49:34.305Z,25.19
2022-08-14T06:52:11.497Z,25.18
2022-08-14T06:54:43.646Z,25.17
2022-08-14T06:57:12.542Z,25.16
2022-08-14T06:59:41.668Z,25.13
2022-08-14T07:02:28.826Z,25.10
2022-08-14T07:05:20.803Z,25.09
2022-08-14T07:07:48.581Z,25.04
2022-08-14T07:10:17.231Z,25.03
2022-08-14T07:13:01.673Z,25.03
2022-08-14T07:15:34.077Z,25.02
2022-08-14T07:18:09.673Z,25.03
2022-08-14T07:20:38.361Z,25.02
2022-08-14T07:23:10.983Z,25.02
2022-08-14T07:25:48.752Z,25.01
2022-08-14T07:28:23.697Z,25.02
2022-08-14T07:30:56.346Z,25.02
2022-08-14T07:33:29.141Z,25.01
2022-08-14T07:36:00.889Z,25.03
2022-08-14T07:38:34.073Z,25.02
2022-08-14T07:41:12.012Z,25.05
2022-08-14T07:43:43.978Z,25.07
2022-08-14T07:46:21.203Z,25.10
2022-08-14T07:48:57.041Z,25.13
2022-08-14T07:51:24.475Z,25.18
2022-08-14T07:53:57.154Z,25.20
2022-08-14T07:56:44.187Z,25.20
2022-08-14T07:59:12.813Z,25.21
2022-08-14T08:01:48.214Z,25.23
2022-08-14T08:04:25.274Z,25.23
2022-08-14T08:06:55.292Z,25.24
2022-08-14T08:09:32.391Z,25.25
2022-08-14T08:12:05.098Z,25.25
2022-08-14T08:14:56.886Z,25.25
2022-08-14T08:17:24.053Z,25.26
2022-08-14T08:19:52.129Z,25.26
2022-08-14T08:22:21.368Z,25.27
2022-08-14T08:24:50.263Z,25.26
2022-08-14T08:27:21.878Z,25.25
2022-08-14T08:29:51.332Z,25.25
2022-08-14T08:32:19.112Z,25.25
2022-08-14T08:34:48.513Z,25.25
2022-08-14T08:37:17.462Z,25.28
2022-08-14T08:40:02.739Z,25.26
2022-08-14T08:42:38.678Z,25.29
2022-08-14T08:45:17.258Z,25.28
2022-08-14T08:47:45.485Z,25.28
2022-08-14T08:53:02.240Z,25.29
2022-08-14T08:55:38.943Z,25.30
2022-08-14T08:58:16.120Z,25.31
2022-08-14T09:00:49.111Z,25.31
2022-08-14T09:03:20.766Z,25.33
2022-08-14T09:05:54.466Z,25.34
2022-08-14T09:08:33.139Z,25.37
2022-08-14T09:11:21.199Z,25.38
2022-08-14T09:13:53.514Z,25.40
2022-08-14T09:16:23.527Z,25.42
2022-08-14T09:18:53.314Z,25.43
2022-08-14T09:21:21.432Z,25.45
2022-08-14T09:24:28.745Z,25.48
2022-08-14T09:26:49.142Z,25.49
2022-08-14T09:29:20.126Z,25.52
2022-08-14T09:31:57.684Z,25.55
2022-08-14T09:34:37.563Z,25.55
2022-08-14T09:37:37.534Z,25.57
2022-08-14T09:40:29.454Z,25.59
2022-08-14T09:43:22.492Z,25.61
2022-08-14T09:45:53.001Z,25.64
2022-08-14T09:48:27.628Z,25.65
2022-08-14T09:54:12.773Z,25.68
2022-08-14T09:56:51.654Z,25.70
2022-08-14T09:59:28.339Z,25.72
2022-08-14T10:01:59.709Z,25.74
2022-08-14T10:04:34.233Z,25.76
2022-08-14T10:07:06.214Z,25.77
2022-08-14T10:10:00.271Z,25.79
2022-08-14T10:12:48.506Z,25.80
2022-08-14T10:15:23.961Z,25.82
2022-08-14T10:18:09.236Z,25.84
2022-08-14T10:20:55.292Z,25.88
2022-08-14T10:23:27.091Z,25.90
2022-08-14T10:26:07.069Z,25.92
2022-08-14T10:29:18.484Z,25.94
2022-08-14T10:31:40.128Z,25.96
2022-08-14T10:34:19.005Z,25.95
2022-08-14T10:36:50.280Z,25.97
2022-08-14T10:39:30.198Z,25.98
2022-08-14T10:42:16.718Z,26.02
2022-08-14T10:44:49.091Z,26.04
2022-08-14T10:47:39.329Z,26.04
2022-08-14T10:50:12.090Z,26.04
2022-08-14T10:52:43.292Z,26.06
2022-08-14T10:55:14.289Z,26.07
2022-08-14T10:57:52.510Z,26.10
2022-08-14T11:00:29.917Z,26.15
2022-08-14T11:03:04.317Z,26.16
2022-08-14T11:05:55.921Z,26.17
2022-08-14T11:08:33.891Z,26.12
2022-08-14T11:11:06.107Z,26.09
2022-08-14T11:13:33.902Z,26.06
2022-08-14T11:16:02.715Z,26.03
2022-08-14T11:18:40.073Z,26.01
2022-08-14T11:21:09.611Z,25.99
2022-08-14T11:23:43.795Z,25.98
2022-08-14T11:26:13.700Z,25.97
2022-08-14T11:28:47.979Z,25.97
2022-08-14T11:31:22.251Z,25.96
2022-08-14T11:33:58.227Z,25.96
2022-08-14T11:36:35.171Z,25.97
2022-08-14T11:39:34.588Z,26.01
2022-08-14T11:42:56.423Z,26.05
2022-08-14T11:45:00.033Z,26.06
2022-08-14T11:47:35.064Z,26.07
2022-08-14T11:50:13.707Z,26.09
2022-08-14T11:52:41.122Z,26.17
2022-08-14T11:55:11.931Z,26.23
2022-08-14T11:57:40.809Z,26.20
2022-08-14T12:00:19.380Z,26.23
2022-08-14T12:03:03.096Z,26.26
2022-08-14T12:05:42.436Z,26.36
2022-08-14T12:08:12.113Z,26.34
2022-08-14T12:10:44.061Z,26.43
2022-08-14T12:13:11.521Z,26.50
2022-08-14T12:15:44.723Z,26.46
2022-08-14T12:18:19.696Z,26.41
2022-08-14T12:20:53.199Z,26.46
2022-08-14T12:23:27.706Z,26.68
2022-08-14T12:26:31.453Z,26.64
2022-08-14T12:29:10.659Z,26.56
2022-08-14T12:31:51.600Z,26.54
2022-08-14T12:34:22.891Z,26.58
2022-08-14T12:37:05.752Z,26.53
2022-08-14T12:39:40.467Z,26.57
2022-08-14T12:42:09.261Z,26.60
2022-08-14T12:44:44.041Z,26.56
2022-08-14T12:47:21.137Z,26.57
2022-08-14T12:49:53.983Z,26.56
2022-08-14T12:52:43.081Z,26.56
2022-08-14T12:55:21.801Z,26.54
2022-08-14T12:57:53.158Z,26.58
2022-08-14T13:00:24.414Z,26.68
2022-08-14T13:02:56.555Z,26.83
2022-08-14T13:05:27.662Z,26.78
2022-08-14T13:07:57.164Z,26.70
2022-08-14T13:10:51.834Z,26.74
2022-08-14T13:13:18.258Z,26.71
2022-08-14T13:15:57.311Z,26.64
2022-08-14T13:18:28.007Z,26.57
2022-08-14T13:21:01.726Z,26.52
2022-08-14T13:23:36.354Z,26.52
2022-08-14T13:26:05.386Z,26.49
2022-08-14T13:28:41.187Z,26.46
2022-08-14T13:31:24.190Z,26.44
2022-08-14T13:34:00.161Z,26.42
2022-08-14T13:36:54.491Z,26.39
2022-08-14T13:39:20.609Z,26.43
2022-08-14T13:41:48.741Z,26.46
2022-08-14T13:44:26.612Z,26.45
2022-08-14T13:46:53.992Z,26.47
2022-08-14T13:49:24.012Z,26.47
2022-08-14T13:51:58.591Z,26.46
2022-08-14T13:54:31.231Z,26.50
2022-08-14T13:57:01.277Z,26.61
2022-08-14T13:59:37.960Z,26.62
2022-08-14T14:02:07.998Z,26.68
2022-08-14T14:04:42.965Z,26.66
2022-08-14T14:07:16.789Z,26.66
2022-08-14T14:09:52.839Z,26.71
2022-08-14T14:12:38.022Z,26.70
2022-08-14T14:15:17.738Z,26.66
2022-08-14T14:17:47.454Z,26.65
2022-08-14T14:20:35.094Z,26.61
2022-08-14T14:23:11.799Z,26.57
2022-08-14T14:25:50.442Z,26.56
2022-08-14T14:29:08.641Z,26.53
2022-08-14T14:31:36.556Z,26.53
2022-08-14T14:34:29.058Z,26.52
2022-08-14T14:37:04.782Z,26.51
2022-08-14T14:39:38.198Z,26.51
2022-08-14T14:42:31.810Z,26.51
2022-08-14T14:45:12.979Z,26.49
2022-08-14T14:47:43.371Z,26.51
2022-08-14T14:50:12.751Z,26.51
2022-08-14T14:52:41.302Z,26.52
2022-08-14T14:55:12.917Z,26.52
2022-08-14T14:57:46.059Z,26.53
2022-08-14T15:00:33.367Z,26.53
2022-08-14T15:03:00.775Z,26.54
2022-08-14T15:05:31.088Z,26.55
2022-08-14T15:08:00.460Z,26.56
2022-08-14T15:10:31.865Z,26.56
2022-08-14T15:13:03.478Z,26.57
2022-08-14T15:15:36.919Z,26.57
2022-08-14T15:18:14.782Z,26.57
2022-08-14T15:20:58.041Z,26.59
2022-08-14T15:23:43.554Z,26.59
2022-08-14T15:26:24.209Z,26.60
2022-08-14T15:29:05.622Z,26.60
2022-08-14T15:31:36.505Z,26.60
2022-08-14T15:34:45.498Z,26.60
2022-08-14T15:36:59.685Z,26.60
2022-08-14T15:44:04.749Z,26.62
2022-08-14T15:46:46.505Z,26.63
2022-08-14T15:49:15.371Z,26.62
2022-08-14T15:51:43.604Z,26.63
2022-08-14T15:54:11.459Z,26.63
2022-08-14T15:56:42.933Z,26.63
2022-08-14T15:59:13.005Z,26.66
2022-08-14T16:01:54.225Z,26.66
2022-08-14T16:04:23.793Z,26.66
2022-08-14T16:06:54.577Z,26.67
2022-08-14T16:09:22.685Z,26.68
2022-08-14T16:11:53.654Z,26.69
2022-08-14T16:14:24.164Z,26.69
2022-08-14T16:16:59.916Z,26.70
2022-08-14T16:19:32.988Z,26.70
2022-08-14T16:22:58.778Z,26.69
2022-08-14T16:25:03.817Z,26.70
2022-08-14T16:27:41.410Z,26.70
2022-08-14T16:30:24.863Z,26.70
2022-08-14T16:32:59.055Z,26.70
2022-08-14T16:35:42.194Z,26.69
2022-08-14T16:38:19.760Z,26.70
2022-08-14T16:41:17.499Z,26.69
2022-08-14T16:43:45.557Z,26.69
2022-08-14T16:46:17.820Z,26.70
2022-08-14T16:48:54.693Z,26.70
2022-08-14T16:51:28.126Z,26.71
2022-08-14T16:54:00.556Z,26.70
2022-08-14T16:56:36.196Z,26.70
2022-08-14T16:59:15.991Z,26.70
2022-08-14T17:01:46.709Z,26.70
2022-08-14T17:04:25.014Z,26.71
2022-08-14T17:06:55.689Z,26.70
2022-08-14T17:09:33.991Z,26.71
2022-08-14T17:12:34.070Z,26.70
2022-08-14T17:15:09.830Z,26.70
2022-08-14T17:17:49.833Z,26.70
2022-08-14T17:20:39.531Z,26.72
2022-08-14T17:23:14.483Z,26.71
2022-08-14T17:25:50.986Z,26.72
2022-08-14T17:28:51.863Z,26.73
2022-08-14T17:31:12.247Z,26.72
2022-08-14T17:33:44.665Z,26.71
2022-08-14T17:36:22.629Z,26.73
2022-08-14T17:39:06.558Z,26.73
2022-08-14T17:42:01.722Z,26.72
2022-08-14T17:44:45.485Z,26.73
2022-08-14T17:47:18.051Z,26.73
2022-08-14T17:49:51.741Z,26.72
2022-08-14T17:52:35.823Z,26.73
2022-08-14T17:55:07.447Z,26.73
2022-08-14T17:57:41.129Z,26.73
2022-08-14T18:00:14.979Z,26.74
2022-08-14T18:02:51.148Z,26.74
2022-08-14T18:05:23.404Z,26.73
2022-08-14T18:08:34.272Z,26.74
2022-08-14T18:10:57.173Z,26.74
2022-08-14T18:13:50.041Z,26.73
2022-08-14T18:16:19.953Z,26.74
2022-08-14T18:18:51.024Z,26.74
2022-08-14T18:21:41.767Z,26.74
2022-08-14T18:24:20.302Z,26.75
2022-08-14T18:27:01.993Z,26.74
2022-08-14T18:29:32.049Z,26.75
2022-08-14T18:32:00.077Z,26.75
2022-08-14T18:34:37.710Z,26.75
2022-08-14T18:37:17.338Z,26.76
2022-08-14T18:40:01.707Z,26.75
2022-08-14T18:42:31.006Z,26.75
2022-08-14T18:45:01.238Z,26.75
2022-08-14T18:47:56.652Z,26.77
2022-08-14T18:50:27.720Z,26.76
2022-08-14T18:53:10.997Z,26.76
2022-08-14T18:55:53.250Z,26.76
2022-08-14T18:58:28.071Z,26.77
2022-08-14T19:01:00.698Z,26.76
2022-08-14T19:03:34.051Z,26.78
2022-08-14T19:06:09.126Z,26.77
2022-08-14T19:08:48.891Z,26.78
2022-08-14T19:11:32.024Z,26.76
2022-08-14T19:14:04.882Z,26.76
2022-08-14T19:16:43.094Z,26.78
2022-08-14T19:19:17.253Z,26.77
2022-08-14T19:21:57.427Z,26.77
2022-08-14T19:24:33.846Z,26.78
2022-08-14T19:27:26.128Z,26.77
2022-08-14T19:30:20.457Z,26.78
2022-08-14T19:32:53.070Z,26.77
2022-08-14T19:35:43.583Z,26.78
2022-08-14T19:38:53.895Z,26.79
2022-08-14T19:41:29.434Z,26.77
2022-08-14T19:44:11.952Z,26.78
2022-08-14T19:47:01.057Z,26.78
2022-08-14T19:50:24.413Z,26.79
2022-08-14T19:52:29.776Z,26.78
2022-08-14T19:54:58.535Z,26.77
2022-08-14T19:57:29.027Z,26.77
2022-08-14T20:00:28.484Z,26.78
2022-08-14T20:03:11.866Z,26.77
2022-08-14T20:05:45.570Z,26.78
2022-08-14T20:11:07.295Z,26.78
2022-08-14T20:11:21.017Z,26.79
2022-08-14T20:14:23.612Z,26.78
2022-08-14T20:17:05.934Z,26.79
2022-08-14T20:19:37.709Z,26.78
2022-08-14T20:22:36.274Z,26.79
2022-08-14T20:25:13.898Z,26.80
2022-08-14T20:27:44.495Z,26.79
2022-08-14T20:30:33.792Z,26.78
2022-08-14T20:33:07.830Z,26.79
2022-08-14T20:35:38.874Z,26.79
2022-08-14T20:38:31.488Z,26.79
2022-08-14T20:41:05.788Z,26.79
2022-08-14T20:43:56.434Z,26.78
2022-08-14T20:46:30.113Z,26.80
2022-08-14T20:48:57.667Z,26.79
2022-08-14T20:51:54.632Z,26.79
2022-08-14T20:54:33.880Z,26.80
2022-08-14T20:57:13.893Z,26.79
2022-08-14T20:59:44.783Z,26.79
2022-08-14T21:02:29.578Z,26.80
2022-08-14T21:05:16.358Z,26.80
2022-08-14T21:07:50.932Z,26.79
2022-08-14T21:10:35.933Z,26.79
2022-08-14T21:14:18.731Z,26.79
2022-08-14T21:15:58.096Z,26.79
2022-08-14T21:18:32.597Z,26.80
2022-08-14T21:21:06.969Z,26.79
2022-08-14T21:23:54.194Z,26.79
2022-08-14T21:26:52.556Z,26.81
2022-08-14T21:29:20.803Z,26.80
2022-08-14T21:31:51.094Z,26.79
2022-08-14T21:34:31.248Z,26.79
2022-08-14T21:37:07.760Z,26.79
2022-08-14T21:39:37.299Z,26.80
2022-08-14T21:42:06.251Z,26.79
2022-08-14T21:44:43.187Z,26.79
2022-08-14T21:47:13.256Z,26.80
2022-08-14T21:49:46.265Z,26.81
2022-08-14T21:52:51.863Z,26.80
2022-08-14T21:55:10.194Z,26.80
2022-08-14T21:57:56.372Z,26.79
2022-08-14T22:00:39.394Z,26.81
2022-08-14T22:03:14.277Z,26.80
2022-08-14T22:05:42.877Z,26.79
2022-08-14T22:08:14.177Z,26.80
2022-08-14T22:10:46.894Z,26.80
2022-08-14T22:13:23.876Z,26.81
2022-08-14T22:15:54.342Z,26.80
2022-08-14T22:18:25.776Z,26.80
2022-08-14T22:20:56.625Z,26.82
2022-08-14T22:23:26.142Z,26.81
2022-08-14T22:25:55.248Z,26.81
2022-08-14T22:28:32.479Z,26.80
2022-08-14T22:31:10.386Z,26.81
2022-08-14T22:33:39.819Z,26.80
2022-08-14T22:36:26.999Z,26.82
2022-08-14T22:39:03.099Z,26.81
2022-08-14T22:41:42.219Z,26.82
2022-08-14T22:44:14.983Z,26.82
2022-08-14T22:46:43.202Z,26.83
2022-08-14T22:49:16.151Z,26.82
2022-08-14T22:52:01.563Z,26.82
2022-08-14T22:54:52.302Z,26.83
2022-08-14T22:57:19.303Z,26.82
2022-08-14T22:59:50.242Z,26.82
2022-08-14T23:02:30.448Z,26.82
2022-08-14T23:04:59.893Z,26.82
2022-08-14T23:08:57.826Z,26.81
2022-08-14T23:10:32.789Z,26.82
2022-08-14T23:13:04.207Z,26.81
2022-08-14T23:15:33.551Z,26.81
2022-08-14T23:18:03.403Z,26.83
2022-08-14T23:20:33.708Z,26.83
2022-08-14T23:23:12.046Z,26.83
2022-08-14T23:25:59.557Z,26.84
2022-08-14T23:28:34.763Z,26.85
2022-08-14T23:31:34.912Z,26.83
2022-08-14T23:34:06.723Z,26.85
2022-08-14T23:36:53.671Z,26.85
2022-08-14T23:39:30.121Z,26.86
2022-08-14T23:42:02.524Z,26.85
2022-08-14T23:44:35.092Z,26.86
2022-08-14T23:47:10.598Z,26.85
2022-08-14T23:50:01.430Z,26.85
2022-08-14T23:52:50.071Z,26.85
2022-08-14T23:55:15.296Z,26.85
2022-08-14T23:57:57.151Z,26.86
