createdAt,value
2022-10-04T00:00:45.789Z,97.01
2022-10-04T00:03:28.439Z,96.54
2022-10-04T00:06:08.519Z,98.11
2022-10-04T00:08:50.233Z,98.97
2022-10-04T00:11:26.347Z,100.00
2022-10-04T00:14:01.353Z,100.00
2022-10-04T00:16:35.946Z,100.00
2022-10-04T00:19:41.329Z,100.00
2022-10-04T00:22:22.617Z,100.00
2022-10-04T04:22:37.031Z,98.64
2022-10-04T04:25:18.807Z,99.24
2022-10-04T04:27:52.027Z,98.02
2022-10-04T04:30:25.998Z,98.69
2022-10-04T04:33:02.504Z,95.45
2022-10-04T04:35:37.188Z,96.21
2022-10-04T04:38:19.823Z,93.84
2022-10-04T04:40:51.111Z,92.16
2022-10-04T04:43:24.021Z,91.71
2022-10-04T04:46:25.982Z,92.66
2022-10-04T04:48:56.942Z,92.33
2022-10-04T05:03:53.374Z,90.55
2022-10-04T05:08:51.629Z,86.51
2022-10-04T05:12:28.178Z,87.39
2022-10-04T06:09:38.069Z,94.34
2022-10-04T06:12:47.299Z,89.45
2022-10-04T06:16:05.733Z,85.98
2022-10-04T06:19:35.120Z,86.97
2022-10-04T06:26:33.906Z,87.14
2022-10-04T06:29:35.731Z,87.58
2022-10-04T06:36:39.071Z,88.62
2022-10-04T06:39:42.065Z,88.13
2022-10-04T06:42:41.369Z,88.68
2022-10-04T06:45:56.238Z,88.49
2022-10-04T06:49:09.088Z,87.94
2022-10-04T06:52:29.528Z,88.04
2022-10-04T06:55:33.148Z,88.54
2022-10-04T06:58:33.969Z,88.50
2022-10-04T07:01:21.064Z,86.85
2022-10-04T07:04:02.290Z,85.48
2022-10-04T07:06:43.160Z,84.77
2022-10-04T07:09:29.112Z,84.39
2022-10-04T07:12:09.869Z,84.05
2022-10-04T07:15:07.565Z,81.84
2022-10-04T07:17:57.748Z,79.52
2022-10-04T07:20:35.401Z,80.13
2022-10-04T07:23:36.648Z,80.91
2022-10-04T07:26:27.269Z,79.82
2022-10-04T07:29:19.567Z,79.97
2022-10-04T07:31:56.335Z,80.11
2022-10-04T07:34:44.815Z,80.41
2022-10-04T07:37:19.336Z,81.07
2022-10-04T08:13:30.048Z,84.61
2022-10-04T08:16:18.362Z,85.05
2022-10-04T08:19:23.929Z,85.78
2022-10-04T08:22:07.551Z,85.25
2022-10-04T08:24:56.464Z,85.66
2022-10-04T08:28:16.480Z,86.20
2022-10-04T08:31:20.261Z,86.06
2022-10-04T08:38:10.503Z,86.90
2022-10-04T08:41:32.670Z,87.00
2022-10-04T08:45:18.165Z,86.78
2022-10-04T08:48:53.583Z,87.09
2022-10-04T08:52:23.023Z,87.03
2022-10-04T08:55:31.247Z,85.85
2022-10-04T08:58:47.021Z,84.79
2022-10-04T09:02:08.887Z,85.16
2022-10-04T09:05:24.217Z,85.32
2022-10-04T09:08:43.670Z,84.96
2022-10-04T09:11:38.040Z,85.28
2022-10-04T09:14:55.873Z,85.39
2022-10-04T09:18:01.322Z,83.88
2022-10-04T09:21:18.507Z,83.78
2022-10-04T09:24:26.780Z,83.80
2022-10-04T09:27:54.061Z,84.34
2022-10-04T09:30:46.619Z,84.98
2022-10-04T09:33:50.773Z,85.25
2022-10-04T09:37:10.443Z,84.51
2022-10-04T09:39:57.344Z,85.38
2022-10-04T09:43:19.570Z,86.10
2022-10-04T09:46:20.424Z,87.18
2022-10-04T09:49:21.813Z,87.73
2022-10-04T09:52:26.622Z,88.56
2022-10-04T09:55:25.302Z,88.25
2022-10-04T09:58:32.991Z,87.72
2022-10-04T10:01:29.621Z,87.91
2022-10-04T10:04:27.352Z,87.66
2022-10-04T10:07:25.728Z,87.37
2022-10-04T10:10:26.076Z,87.46
2022-10-04T10:13:41.930Z,87.10
2022-10-04T10:17:02.134Z,86.86
2022-10-04T10:20:20.520Z,86.89
2022-10-04T10:23:55.290Z,87.11
2022-10-04T10:27:12.464Z,87.05
2022-10-04T10:30:26.848Z,87.20
2022-10-04T10:34:03.735Z,87.25
2022-10-04T10:37:28.393Z,87.49
2022-10-04T10:40:36.564Z,87.61
2022-10-04T10:43:36.521Z,87.11
2022-10-04T10:46:30.195Z,87.23
2022-10-04T10:49:43.147Z,87.46
2022-10-04T10:53:01.492Z,86.89
2022-10-04T10:56:07.164Z,85.51
2022-10-04T10:59:32.006Z,85.20
2022-10-04T11:02:51.882Z,84.98
2022-10-04T11:06:09.339Z,84.88
2022-10-04T11:09:37.318Z,85.12
2022-10-04T11:12:54.681Z,85.60
2022-10-04T11:16:31.344Z,85.52
2022-10-04T11:20:06.451Z,85.31
2022-10-04T11:23:39.978Z,84.69
2022-10-04T11:27:15.989Z,84.46
2022-10-04T11:30:31.134Z,83.63
2022-10-04T11:33:52.073Z,83.56
2022-10-04T11:37:14.261Z,82.39
2022-10-04T11:43:28.474Z,82.53
2022-10-04T11:46:18.039Z,82.94
2022-10-04T11:49:22.524Z,82.43
2022-10-04T11:52:25.068Z,82.76
2022-10-04T11:55:29.671Z,82.79
2022-10-04T11:58:15.821Z,82.47
2022-10-04T12:01:39.918Z,82.58
2022-10-04T12:05:02.795Z,82.23
2022-10-04T12:08:12.320Z,82.57
2022-10-04T12:11:29.848Z,82.44
2022-10-04T12:17:53.393Z,82.80
2022-10-04T12:21:06.058Z,82.75
2022-10-04T12:24:17.948Z,81.92
2022-10-04T12:27:28.730Z,82.68
2022-10-04T12:30:45.678Z,82.79
2022-10-04T12:33:39.814Z,82.96
2022-10-04T12:36:33.783Z,83.83
2022-10-04T12:39:35.645Z,82.54
2022-10-04T12:42:29.286Z,81.75
2022-10-04T12:45:48.426Z,81.94
2022-10-04T12:49:13.129Z,81.86
2022-10-04T12:52:19.510Z,81.46
2022-10-04T12:55:14.804Z,81.95
2022-10-04T12:58:12.146Z,82.21
2022-10-04T13:01:02.272Z,82.26
2022-10-04T13:04:03.180Z,82.69
2022-10-04T13:06:43.685Z,82.87
2022-10-04T13:09:37.317Z,83.53
2022-10-04T13:12:39.811Z,83.38
2022-10-04T13:17:24.831Z,83.51
2022-10-04T13:19:13.747Z,83.62
2022-10-04T13:22:31.945Z,84.17
2022-10-04T13:25:48.138Z,84.63
2022-10-04T13:28:35.133Z,85.38
2022-10-04T13:31:24.883Z,85.47
2022-10-04T13:34:08.047Z,85.71
2022-10-04T13:37:09.871Z,85.67
2022-10-04T13:40:15.294Z,85.94
2022-10-04T13:43:21.961Z,86.17
2022-10-04T13:46:19.015Z,85.73
2022-10-04T13:49:26.547Z,85.87
2022-10-04T13:52:54.196Z,86.39
2022-10-04T13:55:52.108Z,86.78
2022-10-04T13:59:05.384Z,86.57
2022-10-04T14:02:04.109Z,84.99
2022-10-04T14:05:10.472Z,85.00
2022-10-04T14:08:57.357Z,84.80
2022-10-04T14:12:18.838Z,85.19
2022-10-04T14:15:45.476Z,85.17
2022-10-04T14:19:07.024Z,85.11
2022-10-04T14:22:20.173Z,85.66
2022-10-04T14:25:44.530Z,86.02
2022-10-04T14:28:55.910Z,85.71
2022-10-04T14:32:10.125Z,85.82
2022-10-04T14:35:18.279Z,86.04
2022-10-04T14:38:29.966Z,85.96
2022-10-04T14:41:48.545Z,86.05
2022-10-04T14:45:00.237Z,85.92
2022-10-04T14:48:04.258Z,86.40
2022-10-04T14:51:22.774Z,86.02
2022-10-04T14:54:18.447Z,85.76
2022-10-04T14:57:16.830Z,85.69
2022-10-04T15:00:48.209Z,85.71
2022-10-04T15:03:55.755Z,85.62
2022-10-04T15:07:00.008Z,85.38
2022-10-04T15:10:21.860Z,85.59
2022-10-04T15:13:13.605Z,85.89
2022-10-04T15:19:09.029Z,85.50
2022-10-04T15:22:17.442Z,86.08
2022-10-04T15:24:55.092Z,86.04
2022-10-04T15:28:10.123Z,86.15
2022-10-04T15:31:19.975Z,86.57
2022-10-04T15:34:17.660Z,86.74
2022-10-04T15:37:33.481Z,86.93
2022-10-04T15:40:37.183Z,86.64
2022-10-04T15:43:39.963Z,86.35
2022-10-04T15:46:43.932Z,86.60
2022-10-04T15:50:03.698Z,86.98
2022-10-04T15:53:20.130Z,87.48
2022-10-04T16:00:01.803Z,88.12
2022-10-04T16:03:07.044Z,88.20
2022-10-04T16:06:10.646Z,88.15
2022-10-04T16:09:06.086Z,87.55
2022-10-04T16:12:17.724Z,87.53
2022-10-04T16:15:27.566Z,87.55
2022-10-04T16:18:49.238Z,87.44
2022-10-04T16:21:40.856Z,87.25
2022-10-04T16:25:03.474Z,87.17
2022-10-04T16:28:22.597Z,87.17
2022-10-04T16:31:35.536Z,86.76
2022-10-04T16:34:58.846Z,84.44
2022-10-04T16:38:03.714Z,84.38
2022-10-04T16:40:49.009Z,84.89
2022-10-04T16:43:32.652Z,84.79
2022-10-04T16:46:35.371Z,85.14
2022-10-04T16:49:41.351Z,85.30
2022-10-04T16:56:06.134Z,85.48
2022-10-04T16:59:16.140Z,85.52
2022-10-04T17:02:29.615Z,86.18
2022-10-04T17:05:36.462Z,86.49
2022-10-04T17:08:41.663Z,87.63
2022-10-04T17:11:51.629Z,87.26
2022-10-04T17:15:16.324Z,87.69
2022-10-04T17:18:04.948Z,87.97
2022-10-04T17:20:52.779Z,88.32
2022-10-04T17:24:02.513Z,88.53
2022-10-04T17:27:13.470Z,88.90
2022-10-04T17:30:24.510Z,89.63
2022-10-04T17:37:31.271Z,88.86
2022-10-04T17:40:47.496Z,89.19
2022-10-04T17:43:30.774Z,88.67
2022-10-04T17:46:32.087Z,88.66
2022-10-04T17:49:29.100Z,88.77
2022-10-04T17:52:49.324Z,88.96
2022-10-04T17:55:40.146Z,88.96
2022-10-04T17:58:36.399Z,88.86
2022-10-04T18:01:46.179Z,88.36
2022-10-04T18:04:40.591Z,88.03
2022-10-04T18:07:35.915Z,88.19
2022-10-04T18:10:24.686Z,88.05
2022-10-04T18:13:09.462Z,88.03
2022-10-04T18:15:57.726Z,87.91
2022-10-04T18:18:48.221Z,87.95
2022-10-04T18:21:36.243Z,87.78
2022-10-04T18:24:39.464Z,87.05
2022-10-04T18:27:33.925Z,87.21
2022-10-04T18:30:25.809Z,87.00
2022-10-04T18:33:15.906Z,87.41
2022-10-04T18:36:20.726Z,87.28
2022-10-04T18:39:28.002Z,87.78
2022-10-04T18:42:30.187Z,87.78
2022-10-04T18:45:10.840Z,88.08
2022-10-04T18:48:09.486Z,88.33
2022-10-04T18:50:56.698Z,88.74
2022-10-04T18:54:11.318Z,89.36
2022-10-04T18:57:08.226Z,89.55
2022-10-04T19:00:16.841Z,89.50
2022-10-04T19:03:12.187Z,89.49
2022-10-04T19:06:03.154Z,89.05
2022-10-04T19:09:02.436Z,88.75
2022-10-04T19:11:51.937Z,88.74
2022-10-04T19:14:35.272Z,89.13
2022-10-04T19:17:43.515Z,89.08
2022-10-04T19:20:32.706Z,89.50
2022-10-04T19:23:46.736Z,89.40
2022-10-04T19:26:41.691Z,89.60
2022-10-04T19:29:34.895Z,89.53
2022-10-04T19:35:14.029Z,89.97
2022-10-04T19:38:08.320Z,89.53
2022-10-04T19:41:07.939Z,89.70
2022-10-04T19:44:02.753Z,89.38
2022-10-04T19:49:53.735Z,88.61
2022-10-04T19:52:46.989Z,89.06
2022-10-04T19:55:29.742Z,89.29
2022-10-04T19:58:18.176Z,89.89
2022-10-04T20:01:11.981Z,90.18
2022-10-04T20:04:12.942Z,90.92
2022-10-04T20:07:08.415Z,91.24
2022-10-04T20:09:56.286Z,91.51
2022-10-04T20:12:39.625Z,91.50
2022-10-04T20:15:54.722Z,91.31
2022-10-04T20:19:22.033Z,91.42
2022-10-04T20:22:00.023Z,91.29
2022-10-04T20:25:24.444Z,91.46
2022-10-04T20:28:19.347Z,91.83
2022-10-04T20:30:59.443Z,91.79
2022-10-04T20:34:26.417Z,90.94
2022-10-04T20:37:22.332Z,88.97
2022-10-04T20:40:25.447Z,89.22
2022-10-04T20:43:41.026Z,90.29
2022-10-04T20:46:44.515Z,90.64
2022-10-04T20:52:38.947Z,90.74
2022-10-04T20:55:36.949Z,91.19
2022-10-04T20:58:41.991Z,90.90
2022-10-04T21:01:40.238Z,90.29
2022-10-04T21:04:35.223Z,90.56
2022-10-04T21:07:23.657Z,90.26
2022-10-04T21:10:16.824Z,90.25
2022-10-04T21:16:07.857Z,89.09
2022-10-04T21:18:50.604Z,86.57
2022-10-04T21:22:05.259Z,86.07
2022-10-04T21:25:03.464Z,85.66
2022-10-04T21:27:47.454Z,84.77
2022-10-04T21:30:32.799Z,84.75
2022-10-04T21:33:23.651Z,84.62
2022-10-04T21:36:13.460Z,83.61
2022-10-04T21:39:14.144Z,82.76
2022-10-04T21:42:41.391Z,83.89
2022-10-04T21:45:31.246Z,83.03
2022-10-04T21:48:31.594Z,81.46
2022-10-04T21:51:08.031Z,81.28
2022-10-04T21:53:54.723Z,81.01
2022-10-04T21:56:33.111Z,80.78
2022-10-04T21:59:21.357Z,80.51
2022-10-04T22:04:50.265Z,79.60
2022-10-04T22:07:30.402Z,79.49
2022-10-04T22:10:17.881Z,79.86
2022-10-04T22:13:14.686Z,79.64
2022-10-04T22:16:04.245Z,80.04
2022-10-04T22:18:45.349Z,79.96
2022-10-04T22:21:26.050Z,77.95
2022-10-04T22:24:17.891Z,78.43
2022-10-04T22:27:04.620Z,77.83
2022-10-04T22:29:45.470Z,77.79
2022-10-04T22:32:54.055Z,75.65
2022-10-04T22:35:34.739Z,76.40
2022-10-04T22:38:28.419Z,76.46
2022-10-04T22:41:00.274Z,77.16
2022-10-04T22:43:41.208Z,77.84
2022-10-04T22:46:35.175Z,79.34
2022-10-04T22:49:31.379Z,78.50
2022-10-04T22:52:14.167Z,78.57
2022-10-04T22:55:04.003Z,79.58
2022-10-04T22:57:44.386Z,77.64
2022-10-04T23:00:33.889Z,78.42
2022-10-04T23:03:22.645Z,77.83
2022-10-04T23:06:14.814Z,76.47
2022-10-04T23:08:56.186Z,77.39
2022-10-04T23:11:37.093Z,75.66
2022-10-04T23:14:27.899Z,75.89
2022-10-04T23:20:26.524Z,76.09
2022-10-04T23:23:41.820Z,75.56
2022-10-04T23:26:39.779Z,77.01
2022-10-04T23:29:30.905Z,74.18
2022-10-04T23:32:29.108Z,74.59
2022-10-04T23:35:07.982Z,74.91
2022-10-04T23:37:56.211Z,73.68
2022-10-04T23:40:46.706Z,72.82
2022-10-04T23:43:28.484Z,71.70
2022-10-04T23:46:10.991Z,71.04
2022-10-04T23:51:47.671Z,69.60
2022-10-04T23:54:38.707Z,68.49
2022-10-04T23:57:20.481Z,68.70
