createdAt,value
2018-08-19T00:01:38.112Z,99.90
2018-08-19T00:04:05.673Z,99.90
2018-08-19T00:06:33.212Z,99.90
2018-08-19T00:09:00.785Z,99.90
2018-08-19T00:11:28.321Z,99.90
2018-08-19T00:13:55.884Z,99.90
2018-08-19T00:16:23.426Z,99.90
2018-08-19T00:18:50.997Z,99.90
2018-08-19T00:21:18.533Z,99.90
2018-08-19T00:23:46.851Z,99.90
2018-08-19T00:26:14.413Z,99.90
2018-08-19T00:28:41.972Z,99.90
2018-08-19T00:31:09.536Z,99.90
2018-08-19T00:33:37.069Z,99.90
2018-08-19T00:36:04.634Z,99.90
2018-08-19T00:38:32.213Z,99.90
2018-08-19T00:40:59.763Z,99.90
2018-08-19T00:43:27.334Z,99.90
2018-08-19T00:45:54.912Z,99.90
2018-08-19T00:48:22.480Z,99.90
2018-08-19T00:50:50.029Z,99.90
2018-08-19T00:53:17.596Z,99.90
2018-08-19T00:55:45.934Z,99.90
2018-08-19T00:58:13.500Z,99.90
2018-08-19T01:00:42.001Z,99.90
2018-08-19T01:03:09.561Z,99.90
2018-08-19T01:05:37.869Z,99.90
2018-08-19T01:08:05.458Z,99.90
2018-08-19T01:10:33.020Z,99.90
2018-08-19T01:13:00.593Z,99.90
2018-08-19T01:15:28.132Z,99.90
2018-08-19T01:17:55.710Z,99.90
2018-08-19T01:20:23.278Z,99.90
2018-08-19T01:22:50.854Z,99.90
2018-08-19T01:25:18.405Z,99.90
2018-08-19T01:27:45.978Z,99.90
2018-08-19T01:30:13.516Z,99.90
2018-08-19T01:32:41.089Z,99.90
2018-08-19T01:35:08.706Z,99.90
2018-08-19T01:37:37.213Z,99.90
2018-08-19T01:40:04.818Z,99.90
2018-08-19T01:42:32.371Z,99.90
2018-08-19T01:44:59.935Z,99.90
2018-08-19T01:47:27.477Z,99.90
2018-08-19T01:49:55.037Z,99.90
2018-08-19T01:52:22.574Z,99.90
2018-08-19T01:54:50.136Z,99.90
2018-08-19T01:57:17.672Z,99.90
2018-08-19T01:59:45.241Z,99.90
2018-08-19T02:02:12.785Z,99.90
2018-08-19T02:04:41.118Z,99.90
2018-08-19T02:07:08.653Z,99.90
2018-08-19T02:09:36.219Z,99.90
2018-08-19T02:12:03.785Z,99.90
2018-08-19T02:14:31.579Z,99.90
2018-08-19T02:16:59.143Z,99.90
2018-08-19T02:19:26.690Z,99.90
2018-08-19T02:21:54.248Z,99.90
2018-08-19T02:24:21.777Z,99.90
2018-08-19T02:26:49.356Z,99.90
2018-08-19T02:29:16.888Z,99.90
2018-08-19T02:31:44.434Z,99.90
2018-08-19T02:34:12.918Z,99.90
2018-08-19T02:36:40.458Z,99.90
2018-08-19T02:39:08.025Z,99.90
2018-08-19T02:41:35.561Z,99.90
2018-08-19T02:44:03.125Z,99.90
2018-08-19T02:46:30.689Z,99.90
2018-08-19T02:49:00.192Z,99.90
2018-08-19T02:51:28.693Z,99.90
2018-08-19T02:53:56.248Z,99.90
2018-08-19T02:56:23.785Z,99.90
2018-08-19T02:58:51.366Z,99.90
2018-08-19T03:01:18.913Z,99.90
2018-08-19T03:03:46.460Z,99.90
2018-08-19T03:06:14.025Z,99.90
2018-08-19T03:08:41.557Z,99.90
2018-08-19T03:11:09.117Z,99.90
2018-08-19T03:13:36.669Z,99.90
2018-08-19T03:16:04.200Z,99.90
2018-08-19T03:18:31.765Z,99.90
2018-08-19T03:20:59.343Z,99.90
2018-08-19T03:23:26.902Z,99.90
2018-08-19T03:25:54.442Z,99.90
2018-08-19T03:28:21.972Z,99.90
2018-08-19T03:30:50.516Z,99.90
2018-08-19T03:33:18.047Z,99.90
2018-08-19T03:35:45.605Z,99.90
2018-08-19T03:38:13.173Z,99.90
2018-08-19T03:40:40.714Z,99.90
2018-08-19T03:43:08.294Z,99.90
2018-08-19T03:45:35.848Z,99.90
2018-08-19T03:48:03.409Z,99.90
2018-08-19T03:50:30.950Z,99.90
2018-08-19T03:52:58.507Z,99.90
2018-08-19T03:55:26.069Z,99.90
2018-08-19T03:57:53.633Z,99.90
2018-08-19T04:00:22.119Z,99.90
2018-08-19T04:02:49.674Z,99.90
2018-08-19T04:05:17.253Z,99.90
2018-08-19T04:07:44.819Z,99.90
2018-08-19T04:10:12.356Z,99.90
2018-08-19T04:12:39.891Z,99.90
2018-08-19T04:15:08.380Z,99.90
2018-08-19T04:17:36.869Z,99.90
2018-08-19T04:20:04.435Z,99.90
2018-08-19T04:22:31.982Z,99.90
2018-08-19T04:24:59.552Z,99.90
2018-08-19T04:27:27.092Z,99.90
2018-08-19T04:29:54.646Z,99.90
2018-08-19T04:32:22.216Z,99.90
2018-08-19T04:34:49.751Z,99.90
2018-08-19T04:37:17.288Z,99.90
2018-08-19T04:39:44.853Z,99.90
2018-08-19T04:42:12.409Z,99.90
2018-08-19T04:44:39.973Z,99.90
2018-08-19T04:47:07.512Z,99.90
2018-08-19T04:49:35.052Z,99.90
2018-08-19T04:52:02.612Z,99.90
2018-08-19T04:54:30.140Z,99.90
2018-08-19T04:56:59.647Z,99.90
2018-08-19T04:59:27.188Z,99.90
2018-08-19T05:01:54.794Z,99.90
2018-08-19T05:04:23.276Z,99.90
2018-08-19T05:06:50.846Z,99.90
2018-08-19T05:09:18.389Z,99.90
2018-08-19T05:11:47.680Z,99.90
2018-08-19T05:14:15.236Z,99.90
2018-08-19T05:16:42.772Z,99.90
2018-08-19T05:19:10.332Z,99.90
2018-08-19T05:21:37.866Z,99.90
2018-08-19T05:24:05.428Z,99.90
2018-08-19T05:26:34.941Z,99.90
2018-08-19T05:29:02.504Z,99.90
2018-08-19T05:31:31.079Z,99.90
2018-08-19T05:33:58.612Z,99.90
2018-08-19T05:36:26.173Z,99.90
2018-08-19T05:38:53.741Z,99.90
2018-08-19T05:41:21.278Z,99.90
2018-08-19T05:43:48.837Z,99.90
2018-08-19T05:46:16.373Z,99.90
2018-08-19T05:48:43.937Z,99.90
2018-08-19T05:51:11.468Z,99.90
2018-08-19T05:53:39.029Z,99.90
2018-08-19T05:56:07.344Z,99.90
2018-08-19T05:58:35.881Z,99.90
2018-08-19T06:01:03.478Z,99.90
2018-08-19T06:03:31.007Z,99.90
2018-08-19T06:05:59.314Z,99.90
2018-08-19T06:08:26.869Z,99.90
2018-08-19T06:10:55.369Z,99.90
2018-08-19T06:13:22.958Z,99.90
2018-08-19T06:15:50.492Z,99.90
2018-08-19T06:18:18.062Z,99.90
2018-08-19T06:20:45.632Z,99.90
2018-08-19T06:23:13.164Z,99.90
2018-08-19T06:25:40.721Z,99.90
2018-08-19T06:28:08.259Z,99.90
2018-08-19T06:30:35.856Z,99.90
2018-08-19T06:33:03.392Z,99.90
2018-08-19T06:35:30.928Z,99.90
2018-08-19T06:37:58.484Z,99.90
2018-08-19T06:40:26.052Z,99.90
2018-08-19T06:42:55.587Z,99.90
2018-08-19T06:45:23.124Z,99.90
2018-08-19T06:47:50.703Z,99.90
2018-08-19T06:50:19.015Z,99.90
2018-08-19T06:52:46.586Z,99.90
2018-08-19T06:55:14.151Z,99.90
2018-08-19T06:57:41.710Z,99.90
2018-08-19T07:00:10.209Z,99.90
2018-08-19T07:02:37.769Z,99.90
2018-08-19T07:05:05.301Z,99.90
2018-08-19T07:07:32.857Z,99.90
2018-08-19T07:10:00.406Z,99.90
2018-08-19T07:12:27.995Z,99.90
2018-08-19T07:14:55.529Z,99.90
2018-08-19T07:17:25.037Z,99.90
2018-08-19T07:19:52.583Z,99.90
2018-08-19T07:22:21.104Z,99.90
2018-08-19T07:24:48.673Z,99.90
2018-08-19T07:27:16.987Z,99.90
2018-08-19T07:29:46.584Z,99.90
2018-08-19T07:32:14.090Z,99.90
2018-08-19T07:34:41.669Z,99.90
2018-08-19T07:37:09.237Z,99.90
2018-08-19T07:39:36.774Z,99.90
2018-08-19T07:42:04.336Z,99.90
2018-08-19T07:44:31.892Z,99.90
2018-08-19T07:46:59.463Z,99.90
2018-08-19T07:49:27.762Z,99.90
2018-08-19T07:51:55.325Z,99.90
2018-08-19T07:54:22.858Z,99.90
2018-08-19T07:56:50.397Z,99.90
2018-08-19T07:59:17.972Z,99.90
2018-08-19T08:01:46.301Z,99.90
2018-08-19T08:04:13.852Z,99.90
2018-08-19T08:06:41.411Z,99.90
2018-08-19T08:09:08.968Z,99.90
2018-08-19T08:11:36.526Z,99.90
2018-08-19T08:14:04.100Z,99.90
2018-08-19T08:16:31.628Z,99.90
2018-08-19T08:18:59.163Z,99.90
2018-08-19T08:21:26.840Z,99.90
2018-08-19T08:23:54.306Z,99.90
2018-08-19T08:26:21.868Z,99.90
2018-08-19T08:28:49.428Z,99.90
2018-08-19T08:31:16.970Z,99.90
2018-08-19T08:33:44.511Z,99.90
2018-08-19T08:36:12.087Z,99.90
2018-08-19T08:38:39.615Z,99.90
2018-08-19T08:41:07.170Z,99.90
2018-08-19T08:43:34.726Z,99.90
2018-08-19T08:46:03.260Z,99.90
2018-08-19T08:48:30.817Z,99.90
2018-08-19T08:50:58.382Z,99.90
2018-08-19T08:53:26.881Z,99.90
2018-08-19T08:55:55.213Z,99.90
2018-08-19T08:58:22.750Z,99.90
2018-08-19T09:00:50.307Z,99.90
2018-08-19T09:03:18.839Z,99.90
2018-08-19T09:05:46.395Z,99.90
2018-08-19T09:08:15.647Z,99.90
2018-08-19T09:10:43.225Z,99.90
2018-08-19T09:13:10.792Z,99.90
2018-08-19T09:15:38.352Z,99.90
2018-08-19T09:18:05.930Z,99.90
2018-08-19T09:20:33.522Z,99.90
2018-08-19T09:23:01.113Z,99.90
2018-08-19T09:25:28.645Z,99.90
2018-08-19T09:27:56.196Z,99.90
2018-08-19T09:30:23.737Z,99.90
2018-08-19T09:32:51.335Z,99.90
2018-08-19T09:35:18.870Z,99.90
2018-08-19T09:37:46.436Z,99.90
2018-08-19T09:40:13.978Z,99.90
2018-08-19T09:42:41.545Z,99.90
2018-08-19T09:45:09.072Z,99.90
2018-08-19T09:47:38.580Z,99.90
2018-08-19T09:50:06.108Z,99.90
2018-08-19T09:52:34.439Z,99.90
2018-08-19T09:55:02.924Z,99.90
2018-08-19T09:57:30.504Z,99.90
2018-08-19T09:59:58.036Z,99.90
2018-08-19T10:02:25.609Z,99.90
2018-08-19T10:04:53.165Z,99.90
2018-08-19T10:07:20.764Z,99.90
2018-08-19T10:09:48.295Z,99.90
2018-08-19T10:12:15.853Z,99.90
2018-08-19T10:14:43.404Z,99.90
2018-08-19T10:17:10.943Z,99.90
2018-08-19T10:19:38.501Z,99.90
2018-08-19T10:22:06.056Z,99.90
2018-08-19T10:24:33.602Z,99.90
2018-08-19T10:27:01.177Z,99.90
2018-08-19T10:29:30.693Z,99.90
2018-08-19T10:31:58.228Z,99.90
2018-08-19T10:34:25.794Z,99.90
2018-08-19T10:36:54.276Z,99.90
2018-08-19T10:39:21.833Z,99.90
2018-08-19T10:41:49.376Z,99.90
2018-08-19T10:44:16.936Z,99.90
2018-08-19T10:46:44.485Z,99.90
2018-08-19T10:49:12.056Z,99.90
2018-08-19T10:51:39.589Z,99.90
2018-08-19T10:54:07.153Z,99.90
2018-08-19T10:56:34.725Z,99.90
2018-08-19T10:59:02.293Z,99.90
2018-08-19T11:01:29.834Z,99.90
2018-08-19T11:03:57.407Z,99.90
2018-08-19T11:06:24.985Z,99.90
2018-08-19T11:08:52.541Z,99.90
2018-08-19T11:11:20.850Z,99.90
2018-08-19T11:13:48.418Z,99.90
2018-08-19T11:16:15.961Z,99.90
2018-08-19T11:18:43.503Z,99.90
2018-08-19T11:21:11.107Z,99.90
2018-08-19T11:23:38.648Z,99.90
2018-08-19T11:26:06.365Z,99.90
2018-08-19T11:28:33.969Z,99.90
2018-08-19T11:31:02.482Z,99.90
2018-08-19T11:33:30.004Z,99.90
2018-08-19T11:35:57.565Z,99.90
2018-08-19T11:38:25.112Z,99.90
2018-08-19T11:40:53.609Z,99.90
2018-08-19T11:43:21.159Z,99.90
2018-08-19T11:45:48.705Z,99.90
2018-08-19T11:48:16.259Z,99.90
2018-08-19T11:50:43.802Z,99.90
2018-08-19T11:53:11.365Z,99.90
2018-08-19T11:55:38.897Z,99.90
2018-08-19T11:58:06.457Z,99.90
2018-08-19T12:00:34.946Z,99.90
2018-08-19T12:03:02.501Z,99.90
2018-08-19T12:05:30.053Z,99.90
2018-08-19T12:07:57.616Z,99.90
2018-08-19T12:10:26.100Z,99.90
2018-08-19T12:12:53.660Z,99.90
2018-08-19T12:15:21.213Z,99.90
2018-08-19T12:17:48.773Z,99.90
2018-08-19T12:20:16.312Z,99.90
2018-08-19T12:22:43.865Z,99.90
2018-08-19T12:25:12.195Z,99.90
2018-08-19T12:27:39.808Z,99.90
2018-08-19T12:30:07.331Z,99.90
2018-08-19T12:32:34.896Z,99.90
2018-08-19T12:35:02.474Z,99.90
2018-08-19T12:37:30.074Z,99.10
2018-08-19T12:39:57.609Z,99.50
2018-08-19T12:42:25.142Z,98.70
2018-08-19T12:44:52.780Z,99.20
2018-08-19T12:47:20.282Z,99.20
2018-08-19T12:49:47.834Z,99.30
2018-08-19T12:52:16.328Z,98.00
2018-08-19T12:54:43.886Z,97.40
2018-08-19T12:57:13.393Z,96.50
2018-08-19T12:59:40.950Z,96.30
2018-08-19T13:02:08.482Z,96.80
2018-08-19T13:04:36.032Z,96.50
2018-08-19T13:07:03.575Z,95.10
2018-08-19T13:09:31.895Z,96.20
2018-08-19T13:12:00.377Z,96.20
2018-08-19T13:14:29.885Z,94.90
2018-08-19T13:16:57.441Z,95.80
2018-08-19T13:19:25.005Z,95.20
2018-08-19T13:21:52.535Z,94.10
2018-08-19T13:24:20.090Z,93.90
2018-08-19T13:26:47.624Z,94.90
2018-08-19T13:29:15.186Z,94.70
2018-08-19T13:31:42.711Z,94.10
2018-08-19T13:34:10.262Z,92.60
2018-08-19T13:36:37.789Z,92.10
2018-08-19T13:39:05.344Z,92.30
2018-08-19T13:41:32.875Z,92.10
2018-08-19T13:44:00.412Z,90.90
2018-08-19T13:46:27.989Z,90.90
2018-08-19T13:48:55.513Z,92.00
2018-08-19T13:51:23.085Z,90.30
2018-08-19T13:53:50.627Z,90.10
2018-08-19T13:56:18.203Z,89.00
2018-08-19T13:58:46.513Z,89.50
2018-08-19T14:01:14.077Z,89.60
2018-08-19T14:03:43.603Z,88.80
2018-08-19T14:06:11.142Z,87.80
2018-08-19T14:08:38.722Z,88.90
2018-08-19T14:11:06.279Z,89.80
2018-08-19T14:13:33.858Z,86.60
2018-08-19T14:16:01.423Z,85.30
2018-08-19T14:18:29.000Z,87.50
2018-08-19T14:20:56.538Z,86.00
2018-08-19T14:23:24.106Z,85.90
2018-08-19T14:25:51.650Z,85.70
2018-08-19T14:28:21.930Z,86.70
2018-08-19T14:30:49.565Z,86.70
2018-08-19T14:33:17.075Z,86.50
2018-08-19T14:35:45.369Z,86.70
2018-08-19T14:38:12.913Z,86.60
2018-08-19T14:40:41.241Z,80.00
2018-08-19T14:43:08.779Z,80.00
2018-08-19T14:45:36.356Z,79.70
2018-08-19T14:48:03.901Z,79.50
2018-08-19T14:50:31.473Z,81.10
2018-08-19T14:52:59.020Z,82.00
2018-08-19T14:55:26.574Z,83.00
2018-08-19T14:57:54.113Z,84.50
2018-08-19T15:00:21.676Z,84.20
2018-08-19T15:02:50.221Z,81.40
2018-08-19T15:05:18.557Z,77.40
2018-08-19T15:07:46.096Z,77.40
2018-08-19T15:10:13.891Z,78.80
2018-08-19T15:12:41.411Z,77.10
2018-08-19T15:15:08.984Z,75.90
2018-08-19T15:17:36.512Z,75.50
2018-08-19T15:20:04.054Z,74.60
2018-08-19T15:22:31.609Z,76.10
2018-08-19T15:24:59.132Z,75.50
2018-08-19T15:27:26.685Z,76.10
2018-08-19T15:29:54.212Z,76.00
2018-08-19T15:32:21.932Z,77.00
2018-08-19T15:34:49.329Z,78.80
2018-08-19T15:37:16.881Z,78.30
2018-08-19T15:39:44.410Z,77.10
2018-08-19T15:42:11.950Z,74.20
2018-08-19T15:44:40.276Z,73.60
2018-08-19T15:47:07.852Z,73.50
2018-08-19T15:49:37.362Z,74.30
2018-08-19T15:52:05.860Z,73.90
2018-08-19T15:54:33.450Z,74.10
2018-08-19T15:57:00.977Z,74.00
2018-08-19T15:59:30.220Z,73.40
2018-08-19T16:01:58.737Z,73.30
2018-08-19T16:04:26.265Z,73.30
2018-08-19T16:06:53.831Z,75.00
2018-08-19T16:09:21.369Z,75.80
2018-08-19T16:11:48.925Z,75.90
2018-08-19T16:14:16.448Z,76.30
2018-08-19T16:16:44.972Z,74.50
2018-08-19T16:19:12.532Z,73.70
2018-08-19T16:21:40.070Z,74.00
2018-08-19T16:24:07.621Z,74.10
2018-08-19T16:26:35.148Z,74.30
2018-08-19T16:29:02.702Z,75.80
2018-08-19T16:31:30.233Z,79.70
2018-08-19T16:33:57.860Z,81.40
2018-08-19T16:36:25.352Z,81.10
2018-08-19T16:38:52.878Z,82.80
2018-08-19T16:41:20.445Z,82.60
2018-08-19T16:43:48.938Z,84.40
2018-08-19T16:46:17.425Z,85.30
2018-08-19T16:48:45.718Z,87.90
2018-08-19T16:51:13.250Z,87.90
2018-08-19T16:53:40.817Z,88.30
2018-08-19T16:56:10.297Z,88.10
2018-08-19T16:58:37.844Z,88.60
2018-08-19T17:01:05.386Z,87.60
2018-08-19T17:03:32.948Z,89.40
2018-08-19T17:06:00.477Z,90.00
2018-08-19T17:08:28.805Z,89.70
2018-08-19T17:10:57.346Z,89.70
2018-08-19T17:13:24.910Z,88.30
2018-08-19T17:15:52.482Z,89.30
2018-08-19T17:18:20.020Z,90.60
2018-08-19T17:20:47.557Z,90.70
2018-08-19T17:23:15.116Z,90.20
2018-08-19T17:25:42.665Z,90.60
2018-08-19T17:28:10.222Z,90.60
2018-08-19T17:30:38.735Z,91.00
2018-08-19T17:33:06.293Z,91.00
2018-08-19T17:35:33.881Z,91.40
2018-08-19T17:38:01.408Z,91.60
2018-08-19T17:40:28.969Z,92.10
2018-08-19T17:42:58.463Z,93.00
2018-08-19T17:45:26.019Z,93.70
2018-08-19T17:47:53.591Z,94.00
2018-08-19T17:50:21.167Z,93.90
2018-08-19T17:52:48.734Z,95.00
2018-08-19T17:55:17.240Z,96.90
2018-08-19T17:57:44.788Z,98.00
2018-08-19T18:00:12.375Z,98.90
2018-08-19T18:02:39.910Z,99.90
2018-08-19T18:05:07.882Z,99.90
2018-08-19T18:07:35.418Z,99.90
2018-08-19T18:10:03.745Z,99.90
2018-08-19T18:12:31.274Z,99.90
2018-08-19T18:14:58.925Z,99.90
2018-08-19T18:17:26.405Z,99.90
2018-08-19T18:19:53.980Z,99.90
2018-08-19T18:22:21.525Z,99.90
2018-08-19T18:24:50.022Z,99.90
2018-08-19T18:27:17.578Z,99.90
2018-08-19T18:29:45.117Z,99.90
2018-08-19T18:32:12.685Z,99.90
2018-08-19T18:34:40.216Z,99.90
2018-08-19T18:37:07.768Z,99.90
2018-08-19T18:39:36.275Z,99.90
2018-08-19T18:42:03.853Z,99.90
2018-08-19T18:44:31.384Z,99.90
2018-08-19T18:46:58.962Z,99.90
2018-08-19T18:49:26.509Z,99.90
2018-08-19T18:51:54.078Z,99.90
2018-08-19T18:54:21.626Z,99.90
2018-08-19T18:56:49.202Z,99.90
2018-08-19T18:59:16.787Z,99.90
2018-08-19T19:01:44.376Z,99.90
2018-08-19T19:04:11.952Z,99.90
2018-08-19T19:06:39.604Z,99.90
2018-08-19T19:09:07.200Z,99.90
2018-08-19T19:11:34.756Z,99.90
2018-08-19T19:14:03.283Z,99.90
2018-08-19T19:16:30.835Z,99.90
2018-08-19T19:18:58.459Z,99.90
2018-08-19T19:21:26.069Z,99.90
2018-08-19T19:23:53.615Z,99.90
2018-08-19T19:26:21.309Z,99.90
2018-08-19T19:28:48.830Z,99.90
2018-08-19T19:31:16.423Z,99.90
2018-08-19T19:33:43.980Z,99.90
2018-08-19T19:36:11.548Z,99.90
2018-08-19T19:38:39.278Z,99.90
2018-08-19T19:41:07.229Z,99.90
2018-08-19T19:43:34.795Z,99.90
2018-08-19T19:46:02.363Z,99.90
2018-08-19T19:48:31.889Z,99.90
2018-08-19T19:50:59.426Z,99.90
2018-08-19T19:53:26.999Z,99.90
2018-08-19T19:55:54.629Z,99.90
2018-08-19T19:58:22.151Z,99.90
2018-08-19T20:00:49.696Z,99.90
2018-08-19T20:03:18.020Z,99.90
2018-08-19T20:05:45.607Z,99.90
2018-08-19T20:08:13.140Z,99.90
2018-08-19T20:10:40.705Z,99.90
2018-08-19T20:13:10.257Z,99.90
2018-08-19T20:15:37.832Z,99.90
2018-08-19T20:18:05.403Z,99.90
2018-08-19T20:20:33.013Z,99.90
2018-08-19T20:23:01.356Z,99.90
2018-08-19T20:25:28.928Z,99.90
2018-08-19T20:27:56.524Z,99.90
2018-08-19T20:30:24.092Z,99.90
2018-08-19T20:32:51.643Z,99.90
2018-08-19T20:35:19.234Z,99.90
2018-08-19T20:37:46.844Z,99.90
2018-08-19T20:40:14.453Z,99.90
2018-08-19T20:42:42.031Z,99.90
2018-08-19T20:45:11.552Z,99.90
2018-08-19T20:47:39.873Z,99.90
2018-08-19T20:50:08.229Z,99.90
2018-08-19T20:52:36.762Z,99.90
2018-08-19T20:55:04.336Z,99.90
2018-08-19T20:57:31.886Z,99.90
2018-08-19T20:59:59.480Z,99.90
2018-08-19T21:02:27.072Z,99.90
2018-08-19T21:04:54.623Z,99.90
2018-08-19T21:07:22.195Z,99.90
2018-08-19T21:09:49.752Z,99.90
2018-08-19T21:12:17.342Z,99.90
2018-08-19T21:14:45.716Z,99.90
2018-08-19T21:17:14.222Z,99.90
2018-08-19T21:19:42.214Z,99.90
2018-08-19T21:22:09.798Z,99.90
2018-08-19T21:24:37.366Z,99.90
2018-08-19T21:27:04.925Z,99.90
2018-08-19T21:29:32.566Z,99.90
2018-08-19T21:32:00.126Z,99.90
2018-08-19T21:34:27.739Z,99.90
2018-08-19T21:36:55.308Z,99.90
2018-08-19T21:39:22.930Z,99.90
2018-08-19T21:41:50.491Z,99.90
2018-08-19T21:44:18.844Z,99.90
2018-08-19T21:46:46.426Z,99.90
2018-08-19T21:49:13.996Z,99.90
2018-08-19T21:51:41.550Z,99.90
2018-08-19T21:54:09.095Z,99.90
2018-08-19T21:56:36.677Z,99.90
2018-08-19T21:59:04.203Z,99.90
2018-08-19T22:01:31.783Z,99.90
2018-08-19T22:03:59.324Z,99.90
2018-08-19T22:06:26.885Z,99.90
2018-08-19T22:08:54.421Z,99.90
2018-08-19T22:11:23.892Z,99.90
2018-08-19T22:13:51.420Z,99.90
2018-08-19T22:16:18.947Z,99.90
2018-08-19T22:18:46.496Z,99.90
2018-08-19T22:21:14.812Z,99.90
2018-08-19T22:23:42.371Z,99.90
2018-08-19T22:26:09.910Z,99.90
2018-08-19T22:28:37.467Z,99.90
2018-08-19T22:31:04.995Z,99.90
2018-08-19T22:33:33.313Z,99.90
2018-08-19T22:36:01.807Z,99.90
2018-08-19T22:38:29.364Z,99.90
2018-08-19T22:40:57.656Z,99.90
2018-08-19T22:43:25.209Z,99.90
2018-08-19T22:45:52.740Z,99.90
2018-08-19T22:48:20.260Z,99.90
2018-08-19T22:50:48.576Z,99.90
2018-08-19T22:53:16.101Z,99.90
2018-08-19T22:55:43.652Z,99.90
2018-08-19T22:58:11.177Z,99.90
2018-08-19T23:00:38.735Z,99.90
2018-08-19T23:03:06.268Z,99.90
2018-08-19T23:05:35.756Z,99.90
2018-08-19T23:08:03.288Z,99.90
2018-08-19T23:10:30.841Z,99.90
2018-08-19T23:12:58.368Z,99.90
2018-08-19T23:15:35.776Z,99.90
2018-08-19T23:18:04.104Z,99.90
2018-08-19T23:20:31.632Z,99.90
2018-08-19T23:22:59.180Z,99.90
2018-08-19T23:25:26.705Z,99.90
2018-08-19T23:27:54.260Z,99.90
2018-08-19T23:30:21.788Z,99.90
2018-08-19T23:32:49.319Z,99.90
2018-08-19T23:35:16.869Z,99.90
2018-08-19T23:37:44.405Z,99.90
2018-08-19T23:40:12.735Z,99.90
2018-08-19T23:42:40.289Z,99.90
2018-08-19T23:45:08.292Z,99.90
2018-08-19T23:47:35.848Z,99.90
2018-08-19T23:50:03.376Z,99.90
2018-08-19T23:52:30.936Z,99.90
2018-08-19T23:54:58.496Z,99.90
2018-08-19T23:57:26.033Z,99.90
2018-08-19T23:59:55.525Z,99.90
