createdAt,value
2024-05-09T00:00:43.656Z,4.35
2024-05-09T00:03:12.089Z,4.28
2024-05-09T00:05:43.772Z,4.72
2024-05-09T00:08:11.910Z,3.97
2024-05-09T00:10:40.543Z,4.60
2024-05-09T00:13:10.599Z,4.55
2024-05-09T00:15:38.529Z,4.80
2024-05-09T00:18:07.684Z,5.03
2024-05-09T00:20:39.161Z,4.57
2024-05-09T00:23:13.613Z,4.60
2024-05-09T00:25:45.735Z,4.95
2024-05-09T00:28:13.289Z,4.70
2024-05-09T00:30:40.992Z,5.03
2024-05-09T00:33:10.387Z,5.65
2024-05-09T00:35:39.327Z,5.18
2024-05-09T00:38:06.870Z,4.88
2024-05-09T00:40:43.086Z,4.88
2024-05-09T00:43:14.917Z,4.85
2024-05-09T00:45:43.782Z,5.18
2024-05-09T00:48:15.262Z,5.40
2024-05-09T00:50:46.727Z,4.72
2024-05-09T00:53:17.526Z,4.88
2024-05-09T00:55:45.343Z,5.25
2024-05-09T00:58:15.896Z,4.90
2024-05-09T01:00:44.412Z,4.95
2024-05-09T01:03:13.612Z,4.75
2024-05-09T01:05:43.313Z,4.60
2024-05-09T01:08:11.698Z,4.63
2024-05-09T01:10:40.784Z,4.70
2024-05-09T01:13:10.211Z,5.18
2024-05-09T01:15:37.416Z,5.10
2024-05-09T01:18:09.837Z,5.45
2024-05-09T01:20:42.200Z,5.82
2024-05-09T01:23:12.625Z,5.05
2024-05-09T01:25:40.703Z,4.75
2024-05-09T01:28:08.348Z,5.20
2024-05-09T01:30:37.446Z,4.70
2024-05-09T01:33:10.350Z,5.57
2024-05-09T01:35:41.668Z,6.70
2024-05-09T01:38:12.928Z,6.65
2024-05-09T01:40:40.687Z,5.75
2024-05-09T01:43:10.209Z,7.10
2024-05-09T01:45:39.044Z,6.97
2024-05-09T01:48:07.033Z,6.20
2024-05-09T01:50:39.465Z,5.90
2024-05-09T01:53:10.801Z,6.10
2024-05-09T01:55:38.473Z,5.93
2024-05-09T01:58:05.882Z,5.90
2024-05-09T02:00:39.273Z,6.07
2024-05-09T02:03:13.889Z,5.45
2024-05-09T02:05:44.800Z,5.97
2024-05-09T02:08:16.744Z,6.97
2024-05-09T02:10:45.060Z,6.15
2024-05-09T02:13:13.010Z,6.30
2024-05-09T02:15:40.310Z,6.10
2024-05-09T02:18:08.691Z,5.53
2024-05-09T02:20:38.553Z,5.97
2024-05-09T02:25:36.234Z,4.88
2024-05-09T02:28:03.616Z,6.07
2024-05-09T02:30:39.294Z,5.95
2024-05-09T02:33:11.298Z,5.45
2024-05-09T02:35:40.626Z,6.05
2024-05-09T02:38:10.029Z,5.93
2024-05-09T02:40:39.287Z,6.13
2024-05-09T02:43:10.232Z,5.95
2024-05-09T02:45:39.016Z,5.95
2024-05-09T02:48:07.203Z,6.45
2024-05-09T02:50:38.952Z,6.32
2024-05-09T02:53:08.660Z,6.65
2024-05-09T02:55:36.676Z,5.97
2024-05-09T02:58:04.003Z,6.45
2024-05-09T03:00:38.372Z,6.40
2024-05-09T03:03:10.020Z,6.00
2024-05-09T03:05:39.616Z,6.90
2024-05-09T03:08:07.370Z,6.53
2024-05-09T03:10:36.867Z,6.53
2024-05-09T03:13:15.286Z,6.15
2024-05-09T03:15:43.816Z,7.03
2024-05-09T03:18:11.974Z,6.90
2024-05-09T03:20:40.192Z,7.25
2024-05-09T03:23:09.881Z,6.93
2024-05-09T03:25:38.082Z,7.05
2024-05-09T03:28:05.775Z,6.88
2024-05-09T03:30:40.161Z,6.93
2024-05-09T03:33:19.123Z,6.70
2024-05-09T03:35:48.034Z,7.15
2024-05-09T03:38:15.696Z,7.43
2024-05-09T03:40:50.753Z,7.25
2024-05-09T03:43:19.532Z,7.05
2024-05-09T03:45:49.001Z,7.35
2024-05-09T03:48:16.455Z,6.75
2024-05-09T03:50:43.909Z,6.63
2024-05-09T03:53:12.807Z,7.80
2024-05-09T03:55:40.762Z,6.80
2024-05-09T03:58:08.583Z,7.97
2024-05-09T04:00:39.222Z,7.50
2024-05-09T04:03:10.240Z,6.90
2024-05-09T04:05:44.458Z,7.57
2024-05-09T04:08:12.238Z,6.93
2024-05-09T04:10:39.582Z,7.00
2024-05-09T04:13:06.818Z,6.43
2024-05-09T04:15:34.189Z,7.00
2024-05-09T04:18:02.188Z,7.10
2024-05-09T04:20:37.571Z,7.97
2024-05-09T04:23:09.536Z,7.30
2024-05-09T04:25:37.493Z,6.88
2024-05-09T04:28:05.437Z,8.10
2024-05-09T04:30:38.518Z,8.15
2024-05-09T04:33:11.158Z,8.23
2024-05-09T04:35:42.060Z,11.88
2024-05-09T04:38:10.115Z,9.98
2024-05-09T04:40:38.052Z,9.18
2024-05-09T04:43:06.989Z,7.35
2024-05-09T04:45:35.264Z,8.40
2024-05-09T04:48:03.293Z,8.15
2024-05-09T04:50:36.795Z,8.32
2024-05-09T04:53:09.132Z,9.00
2024-05-09T04:55:37.793Z,8.02
2024-05-09T04:58:05.816Z,8.80
2024-05-09T05:00:37.142Z,8.98
2024-05-09T05:03:08.461Z,8.60
2024-05-09T05:05:40.710Z,10.60
2024-05-09T05:08:19.298Z,10.52
2024-05-09T05:10:48.991Z,9.93
2024-05-09T05:13:18.501Z,9.10
2024-05-09T05:18:15.318Z,9.18
2024-05-09T05:20:43.467Z,8.30
2024-05-09T05:23:16.496Z,10.10
2024-05-09T05:25:44.568Z,9.35
2024-05-09T05:28:11.925Z,8.23
2024-05-09T05:30:39.788Z,8.73
2024-05-09T05:33:10.169Z,8.25
2024-05-09T05:35:37.705Z,9.38
2024-05-09T05:38:06.885Z,9.40
2024-05-09T05:40:37.311Z,11.57
2024-05-09T05:43:10.929Z,10.93
2024-05-09T05:45:39.213Z,7.60
2024-05-09T05:48:08.183Z,8.05
2024-05-09T05:50:37.707Z,7.38
2024-05-09T05:53:08.214Z,8.00
2024-05-09T05:55:36.866Z,7.20
2024-05-09T05:58:04.547Z,7.63
2024-05-09T06:00:38.371Z,7.38
2024-05-09T06:03:11.219Z,8.27
2024-05-09T06:05:46.202Z,8.07
2024-05-09T06:08:13.769Z,7.80
2024-05-09T06:10:41.940Z,7.50
2024-05-09T06:13:14.327Z,7.25
2024-05-09T06:15:42.690Z,7.22
2024-05-09T06:18:11.973Z,7.15
2024-05-09T06:23:10.650Z,8.57
2024-05-09T06:25:38.186Z,8.73
2024-05-09T06:28:05.898Z,8.23
2024-05-09T06:33:03.962Z,7.43
2024-05-09T06:35:31.622Z,7.50
2024-05-09T06:37:59.182Z,7.65
2024-05-09T06:40:35.904Z,6.97
2024-05-09T06:43:06.006Z,7.22
2024-05-09T06:45:33.245Z,7.18
2024-05-09T06:48:00.673Z,6.53
2024-05-09T06:50:35.639Z,8.77
2024-05-09T06:53:05.514Z,7.20
2024-05-09T06:55:32.792Z,8.90
2024-05-09T06:58:00.032Z,5.93
2024-05-09T07:00:35.127Z,7.60
2024-05-09T07:03:16.047Z,5.95
2024-05-09T07:05:46.529Z,7.30
2024-05-09T07:08:14.748Z,7.35
2024-05-09T07:10:42.191Z,7.32
2024-05-09T07:13:13.879Z,7.10
2024-05-09T07:15:42.023Z,7.75
2024-05-09T07:18:15.676Z,10.75
2024-05-09T07:20:44.043Z,6.20
2024-05-09T07:23:12.843Z,6.53
2024-05-09T07:25:41.743Z,6.47
2024-05-09T07:28:13.704Z,6.28
2024-05-09T07:30:41.097Z,6.78
2024-05-09T07:33:08.581Z,6.15
2024-05-09T07:35:36.191Z,9.50
2024-05-09T07:38:03.620Z,14.27
2024-05-09T07:40:35.949Z,14.20
2024-05-09T07:43:05.144Z,4.40
2024-05-09T07:52:23.014Z,4.60
2024-05-09T07:53:38.940Z,4.25
2024-05-09T07:56:09.961Z,3.75
2024-05-09T07:58:38.060Z,3.78
2024-05-09T08:01:05.833Z,3.53
2024-05-09T08:03:33.479Z,2.17
2024-05-09T08:06:01.021Z,2.65
2024-05-09T08:08:28.259Z,2.70
2024-05-09T08:10:55.575Z,2.20
2024-05-09T08:13:23.216Z,2.03
2024-05-09T08:15:51.802Z,2.15
2024-05-09T08:18:19.428Z,1.60
2024-05-09T08:20:49.482Z,1.90
2024-05-09T08:23:16.833Z,2.30
2024-05-09T08:25:44.543Z,2.40
2024-05-09T08:28:12.913Z,2.38
2024-05-09T08:30:40.449Z,2.53
2024-05-09T08:33:08.302Z,2.35
2024-05-09T08:35:36.216Z,2.17
2024-05-09T08:38:04.513Z,2.20
2024-05-09T08:40:35.719Z,2.38
2024-05-09T08:43:09.829Z,2.10
2024-05-09T08:45:42.687Z,2.03
2024-05-09T08:48:14.327Z,1.90
2024-05-09T08:50:42.787Z,2.60
2024-05-09T08:53:10.187Z,2.28
2024-05-09T08:55:41.581Z,2.50
2024-05-09T08:58:16.914Z,2.60
2024-05-09T09:00:45.930Z,2.75
2024-05-09T09:03:17.952Z,1.48
2024-05-09T09:06:18.299Z,1.95
2024-05-09T09:08:46.504Z,3.00
2024-05-09T09:11:13.816Z,3.08
2024-05-09T09:13:41.127Z,2.58
2024-05-09T09:16:08.556Z,2.58
2024-05-09T09:18:36.080Z,2.05
2024-05-09T09:21:03.608Z,1.90
2024-05-09T09:23:30.969Z,1.48
2024-05-09T09:26:01.583Z,1.92
2024-05-09T09:28:29.959Z,1.15
2024-05-09T09:31:05.063Z,1.48
2024-05-09T09:33:33.086Z,2.00
2024-05-09T09:36:02.913Z,1.77
2024-05-09T09:38:32.561Z,1.58
2024-05-09T09:43:28.372Z,1.38
2024-05-09T09:45:59.955Z,1.52
2024-05-09T09:48:27.980Z,1.42
2024-05-09T09:50:57.217Z,1.52
2024-05-09T09:55:52.789Z,1.50
2024-05-09T09:58:20.418Z,1.25
2024-05-09T10:00:47.848Z,2.38
2024-05-09T10:03:15.263Z,2.00
2024-05-09T10:05:45.282Z,1.65
2024-05-09T10:08:16.491Z,1.40
2024-05-09T10:10:47.948Z,1.50
2024-05-09T10:13:16.310Z,1.38
2024-05-09T10:15:48.598Z,1.60
2024-05-09T10:18:16.132Z,1.60
2024-05-09T10:20:49.458Z,1.35
2024-05-09T10:23:28.226Z,1.00
2024-05-09T10:26:00.212Z,1.00
2024-05-09T10:28:32.001Z,0.95
2024-05-09T10:31:10.127Z,1.35
2024-05-09T10:33:47.068Z,1.73
2024-05-09T10:36:15.490Z,1.40
2024-05-09T10:38:43.642Z,1.75
2024-05-09T10:41:11.954Z,1.75
2024-05-09T10:43:43.471Z,1.60
2024-05-09T10:46:11.945Z,1.40
2024-05-09T10:48:42.198Z,1.10
2024-05-09T10:51:09.822Z,1.00
2024-05-09T10:53:46.586Z,1.20
2024-05-09T10:56:14.882Z,1.38
2024-05-09T10:58:42.175Z,0.80
2024-05-09T11:01:10.409Z,1.10
2024-05-09T11:03:39.156Z,1.17
2024-05-09T11:06:07.395Z,0.80
2024-05-09T11:08:36.441Z,0.90
2024-05-09T11:11:07.725Z,1.27
2024-05-09T11:13:37.343Z,2.10
2024-05-09T11:16:06.783Z,0.90
2024-05-09T11:21:13.455Z,0.65
2024-05-09T11:23:41.675Z,0.40
2024-05-09T11:26:10.880Z,0.30
2024-05-09T11:28:38.270Z,0.32
2024-05-09T11:31:07.883Z,0.30
2024-05-09T11:33:55.202Z,1.92
2024-05-09T11:36:22.569Z,2.97
2024-05-09T11:38:49.867Z,7.45
2024-05-09T11:41:21.031Z,6.40
2024-05-09T11:43:48.297Z,3.67
2024-05-09T11:46:15.715Z,1.80
2024-05-09T11:48:43.372Z,0.40
2024-05-09T11:51:10.824Z,0.40
2024-05-09T11:53:38.110Z,0.50
2024-05-09T11:56:05.754Z,0.45
2024-05-09T11:58:34.883Z,0.32
2024-05-09T12:01:02.680Z,0.50
2024-05-09T12:03:30.314Z,1.60
2024-05-09T12:05:57.797Z,0.70
2024-05-09T12:08:25.133Z,0.40
2024-05-09T12:10:52.648Z,0.43
2024-05-09T12:13:20.276Z,0.43
2024-05-09T12:15:47.770Z,0.30
2024-05-09T12:18:15.159Z,0.73
2024-05-09T12:20:45.763Z,0.40
2024-05-09T12:23:12.992Z,0.40
2024-05-09T12:25:40.492Z,0.10
2024-05-09T12:28:08.896Z,0.30
2024-05-09T12:30:40.260Z,0.40
2024-05-09T12:33:13.317Z,0.20
2024-05-09T12:35:44.047Z,0.20
2024-05-09T12:38:13.280Z,0.20
2024-05-09T12:40:40.548Z,0.30
2024-05-09T12:43:09.277Z,1.00
2024-05-09T12:45:37.844Z,1.10
2024-05-09T12:48:08.333Z,0.50
2024-05-09T12:50:36.835Z,0.32
2024-05-09T12:53:05.116Z,0.22
2024-05-09T12:55:41.288Z,0.22
2024-05-09T12:58:19.471Z,0.30
2024-05-09T13:00:47.376Z,0.88
2024-05-09T13:03:15.304Z,0.90
2024-05-09T13:05:45.121Z,1.85
2024-05-09T13:08:13.644Z,0.65
2024-05-09T13:10:41.137Z,1.60
2024-05-09T13:13:10.601Z,0.52
2024-05-09T13:15:38.412Z,0.60
2024-05-09T13:18:06.714Z,1.00
2024-05-09T13:20:35.848Z,1.08
2024-05-09T13:23:05.766Z,1.00
2024-05-09T13:25:35.014Z,1.20
2024-05-09T13:28:03.594Z,0.93
2024-05-09T13:30:39.101Z,1.38
2024-05-09T13:33:13.789Z,0.90
2024-05-09T13:35:48.775Z,1.95
2024-05-09T13:38:19.350Z,2.15
2024-05-09T13:40:47.322Z,5.72
2024-05-09T13:43:14.960Z,1.92
2024-05-09T13:45:42.777Z,1.35
2024-05-09T13:48:10.647Z,0.80
2024-05-09T13:50:39.074Z,0.88
2024-05-09T13:53:07.949Z,0.43
2024-05-09T13:55:39.207Z,0.50
2024-05-09T13:58:07.562Z,0.93
2024-05-09T14:00:44.856Z,1.80
2024-05-09T14:03:18.056Z,1.00
2024-05-09T14:05:47.256Z,0.68
2024-05-09T14:08:15.733Z,1.15
2024-05-09T14:10:45.151Z,1.10
2024-05-09T14:13:13.409Z,2.40
2024-05-09T14:15:41.577Z,1.40
2024-05-09T14:18:12.715Z,1.90
2024-05-09T14:20:41.421Z,0.93
2024-05-09T14:23:08.707Z,3.00
2024-05-09T14:25:39.913Z,2.10
2024-05-09T14:28:09.712Z,1.25
2024-05-09T14:30:38.503Z,2.00
2024-05-09T14:33:07.495Z,2.05
2024-05-09T14:35:37.440Z,1.35
2024-05-09T14:38:05.396Z,0.80
2024-05-09T14:43:03.832Z,1.08
2024-05-09T14:45:32.866Z,0.50
2024-05-09T14:48:00.477Z,0.60
2024-05-09T14:50:35.122Z,0.55
2024-05-09T14:53:06.672Z,0.60
2024-05-09T14:55:37.473Z,0.60
2024-05-09T14:58:12.483Z,1.15
2024-05-09T15:00:46.939Z,0.88
2024-05-09T15:03:21.576Z,0.70
2024-05-09T15:05:49.935Z,0.88
2024-05-09T15:08:18.700Z,2.20
2024-05-09T15:10:47.151Z,1.25
2024-05-09T15:13:16.620Z,5.90
2024-05-09T15:15:44.824Z,1.40
2024-05-09T15:18:12.563Z,1.23
2024-05-09T15:20:40.828Z,1.08
2024-05-09T15:23:08.236Z,1.00
2024-05-09T15:25:36.717Z,0.68
2024-05-09T15:28:07.661Z,1.20
2024-05-09T15:30:35.597Z,1.83
2024-05-09T15:33:04.281Z,1.10
2024-05-09T15:35:32.086Z,1.30
2024-05-09T15:38:00.328Z,0.93
2024-05-09T15:40:36.193Z,1.23
2024-05-09T15:43:08.678Z,0.90
2024-05-09T15:45:37.123Z,1.02
2024-05-09T15:48:05.471Z,0.90
2024-05-09T15:50:38.609Z,0.88
2024-05-09T15:53:09.954Z,0.95
2024-05-09T15:55:38.121Z,1.00
2024-05-09T15:58:06.788Z,1.58
2024-05-09T16:00:39.180Z,1.85
2024-05-09T16:03:10.978Z,1.50
2024-05-09T16:08:07.759Z,1.00
2024-05-09T16:10:35.701Z,4.57
2024-05-09T16:13:03.938Z,5.50
2024-05-09T16:15:31.892Z,1.95
2024-05-09T16:17:59.782Z,4.47
2024-05-09T16:20:35.115Z,2.40
2024-05-09T16:23:08.192Z,35.65
2024-05-09T16:25:35.956Z,1.65
2024-05-09T16:28:07.064Z,1.65
2024-05-09T16:30:37.145Z,1.20
2024-05-09T16:33:05.701Z,0.88
2024-05-09T16:35:34.584Z,2.15
2024-05-09T16:38:03.700Z,1.20
2024-05-09T16:40:37.868Z,0.88
2024-05-09T16:43:08.709Z,1.13
2024-05-09T16:45:36.809Z,0.70
2024-05-09T16:48:04.765Z,0.75
2024-05-09T16:50:34.645Z,0.80
2024-05-09T16:53:07.175Z,1.27
2024-05-09T16:55:36.110Z,1.00
2024-05-09T16:58:04.602Z,1.00
2024-05-09T17:00:40.060Z,0.82
2024-05-09T17:03:13.475Z,0.60
2024-05-09T17:05:42.857Z,1.00
2024-05-09T17:08:10.483Z,0.85
2024-05-09T17:10:37.953Z,1.90
2024-05-09T17:13:07.216Z,2.40
2024-05-09T17:15:36.414Z,1.10
2024-05-09T17:18:05.228Z,3.80
2024-05-09T17:20:35.778Z,1.02
2024-05-09T17:23:12.666Z,0.77
2024-05-09T17:25:40.928Z,0.80
2024-05-09T17:28:09.515Z,0.80
2024-05-09T17:30:39.280Z,1.10
2024-05-09T17:33:10.224Z,0.73
2024-05-09T17:35:38.493Z,0.80
2024-05-09T17:38:07.060Z,1.00
2024-05-09T17:40:36.997Z,0.60
2024-05-09T17:43:08.214Z,0.80
2024-05-09T17:45:38.857Z,0.90
2024-05-09T17:48:07.393Z,1.02
2024-05-09T17:50:37.133Z,0.90
2024-05-09T17:53:09.092Z,1.25
2024-05-09T17:55:36.840Z,1.00
2024-05-09T17:58:05.309Z,2.33
2024-05-09T18:00:40.214Z,1.00
2024-05-09T18:03:13.627Z,4.05
2024-05-09T18:05:43.421Z,1.70
2024-05-09T18:08:12.093Z,0.90
2024-05-09T18:10:41.369Z,0.88
2024-05-09T18:13:10.071Z,0.93
2024-05-09T18:15:38.663Z,22.30
2024-05-09T18:18:07.189Z,1.95
2024-05-09T18:20:42.403Z,1.23
2024-05-09T18:23:15.458Z,0.77
2024-05-09T18:25:44.116Z,0.50
2024-05-09T18:28:11.651Z,0.70
2024-05-09T18:30:39.570Z,2.45
2024-05-09T18:33:08.324Z,3.15
2024-05-09T18:35:36.970Z,7.07
2024-05-09T18:38:05.613Z,2.60
2024-05-09T18:40:36.442Z,1.48
2024-05-09T18:43:08.135Z,2.08
2024-05-09T18:45:37.783Z,0.90
2024-05-09T18:48:06.690Z,0.90
2024-05-09T18:50:38.022Z,0.80
2024-05-09T18:53:07.957Z,1.00
2024-05-09T18:55:35.509Z,0.68
2024-05-09T18:58:03.699Z,0.70
2024-05-09T19:00:35.723Z,0.80
2024-05-09T19:03:10.242Z,0.40
2024-05-09T19:05:40.757Z,0.60
2024-05-09T19:08:08.910Z,0.65
2024-05-09T19:10:39.192Z,0.70
2024-05-09T19:13:11.048Z,1.05
2024-05-09T19:15:41.261Z,0.77
2024-05-09T19:18:10.282Z,0.90
2024-05-09T19:20:38.163Z,3.95
2024-05-09T19:23:07.399Z,0.90
2024-05-09T19:25:36.313Z,3.30
2024-05-09T19:28:04.720Z,2.10
2024-05-09T19:30:39.156Z,1.65
2024-05-09T19:33:10.609Z,1.35
2024-05-09T19:38:06.794Z,1.10
2024-05-09T19:40:35.340Z,1.25
2024-05-09T19:43:05.570Z,0.93
2024-05-09T19:45:35.435Z,1.10
2024-05-09T19:48:04.855Z,1.00
2024-05-09T19:50:40.873Z,1.70
2024-05-09T19:53:11.948Z,1.10
2024-05-09T19:55:39.760Z,1.10
2024-05-09T19:58:08.116Z,0.68
2024-05-09T20:00:38.622Z,1.00
2024-05-09T20:03:08.643Z,0.65
2024-05-09T20:05:37.407Z,0.65
2024-05-09T20:08:06.775Z,0.50
2024-05-09T20:10:35.785Z,0.60
2024-05-09T20:13:08.264Z,35.20
2024-05-09T20:15:37.835Z,7.03
2024-05-09T20:18:06.413Z,0.93
2024-05-09T20:20:39.385Z,0.70
2024-05-09T20:23:10.429Z,0.40
2024-05-09T20:25:37.732Z,0.80
2024-05-09T20:28:06.194Z,0.50
2024-05-09T20:30:35.411Z,0.43
2024-05-09T20:33:04.942Z,0.70
2024-05-09T20:35:33.620Z,9.30
2024-05-09T20:38:02.320Z,4.30
2024-05-09T20:40:34.597Z,0.30
2024-05-09T20:43:05.826Z,0.30
2024-05-09T20:45:33.977Z,0.40
2024-05-09T20:48:01.905Z,0.30
2024-05-09T20:50:37.135Z,0.25
2024-05-09T20:53:13.092Z,0.30
2024-05-09T20:55:41.644Z,0.50
2024-05-09T20:58:10.222Z,0.68
2024-05-09T21:00:41.373Z,0.75
2024-05-09T21:03:12.970Z,0.73
2024-05-09T21:05:41.342Z,0.50
2024-05-09T21:08:09.115Z,0.57
2024-05-09T21:10:37.514Z,0.47
2024-05-09T21:13:06.306Z,0.50
2024-05-09T21:15:34.508Z,0.30
2024-05-09T21:18:02.130Z,0.40
2024-05-09T21:20:32.916Z,0.40
2024-05-09T21:23:01.994Z,0.20
2024-05-09T21:25:29.745Z,0.40
2024-05-09T21:27:57.180Z,0.50
2024-05-09T21:30:36.949Z,0.70
2024-05-09T21:33:10.488Z,0.65
2024-05-09T21:35:39.683Z,0.60
2024-05-09T21:38:07.678Z,0.60
2024-05-09T21:40:36.605Z,0.50
2024-05-09T21:43:05.333Z,0.50
2024-05-09T21:45:33.190Z,0.47
2024-05-09T21:48:00.615Z,0.50
2024-05-09T21:50:35.806Z,0.50
2024-05-09T21:53:07.354Z,0.40
2024-05-09T21:55:34.853Z,0.40
2024-05-09T21:58:02.860Z,0.60
2024-05-09T22:00:36.169Z,0.50
2024-05-09T22:03:10.299Z,0.40
2024-05-09T22:05:39.240Z,0.47
2024-05-09T22:08:07.104Z,0.60
2024-05-09T22:10:36.287Z,0.75
2024-05-09T22:13:06.101Z,0.75
2024-05-09T22:15:39.655Z,1.17
2024-05-09T22:18:08.939Z,1.30
2024-05-09T22:20:43.726Z,1.42
2024-05-09T22:23:12.220Z,1.20
2024-05-09T22:25:39.534Z,1.20
2024-05-09T22:28:07.476Z,1.08
2024-05-09T22:30:38.481Z,1.30
2024-05-09T22:33:09.867Z,1.10
2024-05-09T22:35:38.808Z,1.00
2024-05-09T22:38:06.408Z,0.90
2024-05-09T22:40:43.165Z,0.80
2024-05-09T22:43:21.006Z,0.70
2024-05-09T22:45:50.309Z,0.77
2024-05-09T22:48:18.337Z,0.90
2024-05-09T22:50:45.723Z,0.85
2024-05-09T22:53:13.106Z,0.75
2024-05-09T22:55:40.300Z,0.52
2024-05-09T22:58:07.771Z,0.57
2024-05-09T23:00:35.468Z,0.50
2024-05-09T23:03:03.425Z,0.43
2024-05-09T23:05:32.598Z,0.40
2024-05-09T23:08:01.780Z,0.20
2024-05-09T23:10:35.669Z,0.30
2024-05-09T23:13:05.940Z,0.40
2024-05-09T23:15:33.554Z,0.20
2024-05-09T23:18:00.932Z,0.20
2024-05-09T23:20:36.351Z,0.15
2024-05-09T23:23:11.350Z,0.28
2024-05-09T23:25:41.061Z,0.32
2024-05-09T23:28:08.623Z,0.20
2024-05-09T23:30:39.377Z,0.30
2024-05-09T23:33:10.262Z,0.20
2024-05-09T23:35:37.821Z,0.30
2024-05-09T23:38:05.315Z,0.20
2024-05-09T23:43:03.554Z,0.22
2024-05-09T23:45:31.170Z,0.43
2024-05-09T23:47:58.651Z,0.50
2024-05-09T23:50:33.686Z,0.40
2024-05-09T23:53:04.138Z,0.30
2024-05-09T23:55:32.058Z,0.55
2024-05-09T23:57:59.856Z,0.80
