createdAt,value
2022-11-26T00:00:09.193Z,0.00
2022-11-26T00:01:09.109Z,0.00
2022-11-26T00:02:09.060Z,0.00
2022-11-26T00:03:09.111Z,0.00
2022-11-26T00:04:08.862Z,0.00
2022-11-26T00:05:08.780Z,0.00
2022-11-26T00:06:08.695Z,0.00
2022-11-26T00:07:08.658Z,0.00
2022-11-26T00:08:08.530Z,0.00
2022-11-26T00:09:08.447Z,0.00
2022-11-26T00:10:08.362Z,0.00
2022-11-26T00:11:08.280Z,0.00
2022-11-26T00:12:08.196Z,0.00
2022-11-26T00:13:08.164Z,0.00
2022-11-26T00:14:08.031Z,0.00
2022-11-26T00:15:07.946Z,0.00
2022-11-26T00:16:07.891Z,0.00
2022-11-26T00:17:07.781Z,0.00
2022-11-26T00:18:07.697Z,0.00
2022-11-26T00:19:07.621Z,0.00
2022-11-26T00:20:07.534Z,0.00
2022-11-26T00:21:07.447Z,0.00
2022-11-26T00:22:07.364Z,0.00
2022-11-26T00:23:07.282Z,0.00
2022-11-26T00:24:07.196Z,0.00
2022-11-26T00:25:07.121Z,0.00
2022-11-26T00:26:07.033Z,0.00
2022-11-26T00:27:06.950Z,0.00
2022-11-26T00:28:06.864Z,0.00
2022-11-26T00:29:06.791Z,0.00
2022-11-26T00:30:06.698Z,0.00
2022-11-26T00:31:06.619Z,0.00
2022-11-26T00:32:06.621Z,0.00
2022-11-26T00:33:06.453Z,0.00
2022-11-26T00:34:06.371Z,0.00
2022-11-26T00:35:06.292Z,0.00
2022-11-26T00:36:06.209Z,0.00
2022-11-26T00:37:06.116Z,0.00
2022-11-26T00:38:06.035Z,0.00
2022-11-26T00:39:05.961Z,0.00
2022-11-26T00:40:05.873Z,0.00
2022-11-26T00:41:05.790Z,0.00
2022-11-26T00:42:05.703Z,0.00
2022-11-26T00:43:05.630Z,0.00
2022-11-26T00:44:05.540Z,0.00
2022-11-26T00:45:05.458Z,0.00
2022-11-26T00:46:05.390Z,0.00
2022-11-26T00:47:05.298Z,0.00
2022-11-26T00:48:05.207Z,0.00
2022-11-26T00:49:05.122Z,0.00
2022-11-26T00:50:05.050Z,0.00
2022-11-26T00:51:04.958Z,0.00
2022-11-26T00:52:04.875Z,0.00
2022-11-26T00:53:04.792Z,0.00
2022-11-26T00:54:04.713Z,0.00
2022-11-26T00:55:04.639Z,0.00
2022-11-26T00:56:04.546Z,0.00
2022-11-26T00:57:04.460Z,0.00
2022-11-26T00:58:04.376Z,0.00
2022-11-26T00:59:04.300Z,0.00
2022-11-26T01:00:04.210Z,0.00
2022-11-26T01:01:04.187Z,0.00
2022-11-26T01:02:04.092Z,0.00
2022-11-26T01:03:03.982Z,0.00
2022-11-26T01:04:03.879Z,0.00
2022-11-26T01:05:03.800Z,0.00
2022-11-26T01:06:03.710Z,0.00
2022-11-26T01:07:03.636Z,0.00
2022-11-26T01:08:03.550Z,0.00
2022-11-26T01:09:03.462Z,0.00
2022-11-26T01:10:03.383Z,0.00
2022-11-26T01:11:03.295Z,0.00
2022-11-26T01:12:03.216Z,0.00
2022-11-26T01:13:03.133Z,0.00
2022-11-26T01:14:03.049Z,0.00
2022-11-26T01:15:02.965Z,0.00
2022-11-26T01:16:02.932Z,0.00
2022-11-26T01:17:02.882Z,0.00
2022-11-26T01:18:02.715Z,0.00
2022-11-26T01:19:02.635Z,0.00
2022-11-26T01:20:02.552Z,0.00
2022-11-26T01:21:02.471Z,0.00
2022-11-26T01:22:02.383Z,0.00
2022-11-26T01:23:02.300Z,0.00
2022-11-26T01:24:02.217Z,0.00
2022-11-26T01:25:02.134Z,0.00
2022-11-26T01:26:06.243Z,0.00
2022-11-26T01:27:01.976Z,0.00
2022-11-26T01:28:01.884Z,0.00
2022-11-26T01:29:01.805Z,0.00
2022-11-26T01:30:01.714Z,0.00
2022-11-26T01:31:01.638Z,0.00
2022-11-26T01:32:01.662Z,0.00
2022-11-26T01:33:01.472Z,0.00
2022-11-26T01:34:01.386Z,0.00
2022-11-26T01:35:01.302Z,0.00
2022-11-26T01:36:01.221Z,0.00
2022-11-26T01:37:01.135Z,0.00
2022-11-26T01:38:01.056Z,0.00
2022-11-26T01:39:00.968Z,0.00
2022-11-26T01:40:00.888Z,0.00
2022-11-26T01:41:00.804Z,0.00
2022-11-26T01:42:00.721Z,0.00
2022-11-26T01:43:00.642Z,0.00
2022-11-26T01:44:00.552Z,0.00
2022-11-26T01:45:00.476Z,0.00
2022-11-26T01:46:00.552Z,0.00
2022-11-26T01:47:00.302Z,0.00
2022-11-26T01:48:00.222Z,0.00
2022-11-26T01:49:00.136Z,0.00
2022-11-26T01:50:00.056Z,0.00
2022-11-26T01:50:59.977Z,0.00
2022-11-26T01:51:59.897Z,0.00
2022-11-26T01:52:59.812Z,0.00
2022-11-26T01:53:59.727Z,0.00
2022-11-26T01:54:59.659Z,0.00
2022-11-26T01:55:59.566Z,0.00
2022-11-26T01:56:59.479Z,0.00
2022-11-26T01:57:59.400Z,0.00
2022-11-26T01:58:59.314Z,0.00
2022-11-26T01:59:59.236Z,0.00
2022-11-26T02:00:59.195Z,0.00
2022-11-26T02:01:59.124Z,0.00
2022-11-26T02:02:58.985Z,0.00
2022-11-26T02:03:58.903Z,0.00
2022-11-26T02:04:58.819Z,0.00
2022-11-26T02:05:58.732Z,0.00
2022-11-26T02:06:58.651Z,0.00
2022-11-26T02:07:58.613Z,0.00
2022-11-26T02:08:58.484Z,0.00
2022-11-26T02:09:58.402Z,0.00
2022-11-26T02:10:58.318Z,0.00
2022-11-26T02:11:58.236Z,0.00
2022-11-26T02:12:58.155Z,0.00
2022-11-26T02:13:58.070Z,0.00
2022-11-26T02:14:57.991Z,0.00
2022-11-26T02:15:57.901Z,0.00
2022-11-26T02:16:57.861Z,0.00
2022-11-26T02:17:57.743Z,0.00
2022-11-26T02:18:57.654Z,0.00
2022-11-26T02:19:57.572Z,0.00
2022-11-26T02:20:57.491Z,0.00
2022-11-26T02:21:57.405Z,0.00
2022-11-26T02:22:57.329Z,0.00
2022-11-26T02:23:57.242Z,0.00
2022-11-26T02:24:57.160Z,0.00
2022-11-26T02:25:57.074Z,0.00
2022-11-26T02:26:56.997Z,0.00
2022-11-26T02:27:56.909Z,0.00
2022-11-26T02:28:56.823Z,0.00
2022-11-26T02:29:56.747Z,0.00
2022-11-26T02:30:56.661Z,0.00
2022-11-26T02:31:56.594Z,0.00
2022-11-26T02:32:56.498Z,0.00
2022-11-26T02:33:56.412Z,0.00
2022-11-26T02:34:56.332Z,0.00
2022-11-26T02:35:56.247Z,0.00
2022-11-26T02:36:56.164Z,0.00
2022-11-26T02:37:56.079Z,0.00
2022-11-26T02:38:55.998Z,0.00
2022-11-26T02:39:55.913Z,0.00
2022-11-26T02:40:55.858Z,0.00
2022-11-26T02:41:55.745Z,0.00
2022-11-26T02:42:55.669Z,0.00
2022-11-26T02:43:55.581Z,0.00
2022-11-26T02:44:55.499Z,0.00
2022-11-26T02:45:55.442Z,0.00
2022-11-26T02:46:55.333Z,0.00
2022-11-26T02:47:55.249Z,0.00
2022-11-26T02:48:55.178Z,0.00
2022-11-26T02:49:55.082Z,0.00
2022-11-26T02:50:55.005Z,0.00
2022-11-26T02:51:54.920Z,0.00
2022-11-26T02:52:54.837Z,0.00
2022-11-26T02:53:54.754Z,0.00
2022-11-26T02:54:54.677Z,0.00
2022-11-26T02:55:54.593Z,0.00
2022-11-26T02:56:54.512Z,0.00
2022-11-26T02:57:54.419Z,0.00
2022-11-26T02:58:54.343Z,0.00
2022-11-26T02:59:54.262Z,0.00
2022-11-26T03:00:54.252Z,0.00
2022-11-26T03:01:54.089Z,0.00
2022-11-26T03:02:54.009Z,0.00
2022-11-26T03:03:54.053Z,0.00
2022-11-26T03:04:53.842Z,0.00
2022-11-26T03:05:53.776Z,0.00
2022-11-26T03:06:53.684Z,0.00
2022-11-26T03:07:53.635Z,0.00
2022-11-26T03:08:53.508Z,0.00
2022-11-26T03:09:53.435Z,0.00
2022-11-26T03:10:53.348Z,0.00
2022-11-26T03:11:53.308Z,0.00
2022-11-26T03:12:53.180Z,0.00
2022-11-26T03:13:53.099Z,0.00
2022-11-26T03:14:53.010Z,0.00
2022-11-26T03:15:52.932Z,0.00
2022-11-26T03:16:52.912Z,0.00
2022-11-26T03:17:52.766Z,0.00
2022-11-26T03:18:52.688Z,0.00
2022-11-26T03:19:52.603Z,0.00
2022-11-26T03:20:52.800Z,0.00
2022-11-26T03:21:52.431Z,0.00
2022-11-26T03:22:52.360Z,0.00
2022-11-26T03:23:52.268Z,0.00
2022-11-26T03:24:52.183Z,0.00
2022-11-26T03:25:52.101Z,0.00
2022-11-26T03:26:52.020Z,0.00
2022-11-26T03:27:51.935Z,0.00
2022-11-26T03:28:51.853Z,0.00
2022-11-26T03:29:51.769Z,0.00
2022-11-26T03:30:51.687Z,0.00
2022-11-26T03:31:51.637Z,0.00
2022-11-26T03:32:51.521Z,0.00
2022-11-26T03:33:51.438Z,0.00
2022-11-26T03:34:51.358Z,0.00
2022-11-26T03:35:51.277Z,0.00
2022-11-26T03:36:51.191Z,0.00
2022-11-26T03:37:51.107Z,0.00
2022-11-26T03:38:51.024Z,0.00
2022-11-26T03:39:50.949Z,0.00
2022-11-26T03:40:50.863Z,0.00
2022-11-26T03:41:50.777Z,0.00
2022-11-26T03:42:50.695Z,0.00
2022-11-26T03:43:50.620Z,0.00
2022-11-26T03:44:50.528Z,0.00
2022-11-26T03:45:50.489Z,0.00
2022-11-26T03:46:50.361Z,0.00
2022-11-26T03:47:50.280Z,0.00
2022-11-26T03:48:50.200Z,0.00
2022-11-26T03:49:50.112Z,0.00
2022-11-26T03:50:50.054Z,0.00
2022-11-26T03:51:49.947Z,0.00
2022-11-26T03:52:49.864Z,0.00
2022-11-26T03:53:49.789Z,0.00
2022-11-26T03:54:49.700Z,0.00
2022-11-26T03:55:49.616Z,0.00
2022-11-26T03:56:49.535Z,0.00
2022-11-26T03:57:49.458Z,0.00
2022-11-26T03:58:49.369Z,0.00
2022-11-26T03:59:49.294Z,0.00
2022-11-26T04:00:49.202Z,0.00
2022-11-26T04:01:49.148Z,0.00
2022-11-26T04:02:49.095Z,0.00
2022-11-26T04:03:48.957Z,0.00
2022-11-26T04:04:48.874Z,0.00
2022-11-26T04:05:48.793Z,0.00
2022-11-26T04:06:48.707Z,0.00
2022-11-26T04:07:48.666Z,0.00
2022-11-26T04:08:48.542Z,0.00
2022-11-26T04:09:48.456Z,0.00
2022-11-26T04:10:48.381Z,0.00
2022-11-26T04:11:48.297Z,0.00
2022-11-26T04:12:48.209Z,0.00
2022-11-26T04:13:48.129Z,0.00
2022-11-26T04:14:48.045Z,0.00
2022-11-26T04:15:47.965Z,0.00
2022-11-26T04:16:47.910Z,0.00
2022-11-26T04:17:47.795Z,0.00
2022-11-26T04:18:47.715Z,0.00
2022-11-26T04:19:47.630Z,0.00
2022-11-26T04:20:51.565Z,0.00
2022-11-26T04:21:47.465Z,0.00
2022-11-26T04:22:47.384Z,0.00
2022-11-26T04:23:47.296Z,0.00
2022-11-26T04:24:47.212Z,0.00
2022-11-26T04:25:47.140Z,0.00
2022-11-26T04:26:47.052Z,0.00
2022-11-26T04:27:46.973Z,0.00
2022-11-26T04:28:46.884Z,0.00
2022-11-26T04:29:46.810Z,0.00
2022-11-26T04:30:46.717Z,0.00
2022-11-26T04:31:46.691Z,0.00
2022-11-26T04:32:46.549Z,0.00
2022-11-26T04:33:46.472Z,0.00
2022-11-26T04:34:46.389Z,0.00
2022-11-26T04:35:46.301Z,0.00
2022-11-26T04:36:46.218Z,0.00
2022-11-26T04:37:46.136Z,0.00
2022-11-26T04:38:46.054Z,0.00
2022-11-26T04:39:45.975Z,0.00
2022-11-26T04:40:45.885Z,0.00
2022-11-26T04:41:45.806Z,0.00
2022-11-26T04:42:45.728Z,0.00
2022-11-26T04:43:45.641Z,0.00
2022-11-26T04:44:45.557Z,0.00
2022-11-26T04:45:45.487Z,0.00
2022-11-26T04:46:45.388Z,0.00
2022-11-26T04:47:45.306Z,0.00
2022-11-26T04:48:45.226Z,0.00
2022-11-26T04:49:45.148Z,0.00
2022-11-26T04:50:45.059Z,0.00
2022-11-26T04:51:44.978Z,0.00
2022-11-26T04:52:44.896Z,0.00
2022-11-26T04:53:44.814Z,0.00
2022-11-26T04:54:44.726Z,0.00
2022-11-26T04:55:44.648Z,0.00
2022-11-26T04:56:44.563Z,0.00
2022-11-26T04:57:44.481Z,0.00
2022-11-26T04:58:44.397Z,0.00
2022-11-26T04:59:44.316Z,0.00
2022-11-26T05:00:46.001Z,0.00
2022-11-26T05:01:44.188Z,0.00
2022-11-26T05:02:44.164Z,0.00
2022-11-26T05:03:43.993Z,0.00
2022-11-26T05:04:43.902Z,0.00
2022-11-26T05:05:43.824Z,0.00
2022-11-26T05:06:43.734Z,0.00
2022-11-26T05:07:43.723Z,0.00
2022-11-26T05:08:43.567Z,0.00
2022-11-26T05:09:43.485Z,0.00
2022-11-26T05:10:43.406Z,0.00
2022-11-26T05:11:43.324Z,0.00
2022-11-26T05:12:43.239Z,0.00
2022-11-26T05:13:43.156Z,0.00
2022-11-26T05:14:43.070Z,0.00
2022-11-26T05:15:42.995Z,0.00
2022-11-26T05:16:42.930Z,0.00
2022-11-26T05:17:42.833Z,0.00
2022-11-26T05:18:42.745Z,0.00
2022-11-26T05:19:42.660Z,0.00
2022-11-26T05:20:42.574Z,0.00
2022-11-26T05:21:42.493Z,0.00
2022-11-26T05:22:42.410Z,0.00
2022-11-26T05:23:42.329Z,0.00
2022-11-26T05:24:42.241Z,0.00
2022-11-26T05:25:42.165Z,0.00
2022-11-26T05:26:42.081Z,0.00
2022-11-26T05:27:41.998Z,0.00
2022-11-26T05:28:41.909Z,0.00
2022-11-26T05:29:41.831Z,0.00
2022-11-26T05:30:41.749Z,0.00
2022-11-26T05:31:41.745Z,0.00
2022-11-26T05:32:41.582Z,0.00
2022-11-26T05:33:41.497Z,0.00
2022-11-26T05:34:41.700Z,0.00
2022-11-26T05:35:41.330Z,0.00
2022-11-26T05:36:41.246Z,0.00
2022-11-26T05:37:41.165Z,0.00
2022-11-26T05:38:41.092Z,0.00
2022-11-26T05:39:40.999Z,0.00
2022-11-26T05:40:40.919Z,0.00
2022-11-26T05:41:40.833Z,0.00
2022-11-26T05:42:40.760Z,0.00
2022-11-26T05:43:40.671Z,0.00
2022-11-26T05:44:40.919Z,0.00
2022-11-26T05:45:40.562Z,0.00
2022-11-26T05:46:40.417Z,0.00
2022-11-26T05:47:40.335Z,0.00
2022-11-26T05:48:40.253Z,0.00
2022-11-26T05:49:40.171Z,0.00
2022-11-26T05:50:40.088Z,0.00
2022-11-26T05:51:40.004Z,0.00
2022-11-26T05:52:39.925Z,0.00
2022-11-26T05:53:39.839Z,0.00
2022-11-26T05:54:40.078Z,0.00
2022-11-26T05:55:39.674Z,0.00
2022-11-26T05:56:39.588Z,0.00
2022-11-26T05:57:39.545Z,0.00
2022-11-26T05:58:39.424Z,0.00
2022-11-26T05:59:39.341Z,0.00
2022-11-26T06:00:39.259Z,0.00
2022-11-26T06:01:39.181Z,0.00
2022-11-26T06:02:39.247Z,0.00
2022-11-26T06:03:39.044Z,0.00
2022-11-26T06:04:39.154Z,0.00
2022-11-26T06:05:38.846Z,0.00
2022-11-26T06:06:38.762Z,0.00
2022-11-26T06:07:43.311Z,0.00
2022-11-26T06:08:38.592Z,0.00
2022-11-26T06:09:38.715Z,0.00
2022-11-26T06:10:38.427Z,0.00
2022-11-26T06:11:38.342Z,0.00
2022-11-26T06:12:38.262Z,0.00
2022-11-26T06:13:38.180Z,0.00
2022-11-26T06:14:42.802Z,0.00
2022-11-26T06:15:38.017Z,0.00
2022-11-26T06:16:37.986Z,0.00
2022-11-26T06:17:37.849Z,0.00
2022-11-26T06:18:37.761Z,0.00
2022-11-26T06:19:37.678Z,4.00
2022-11-26T06:20:37.597Z,0.00
2022-11-26T06:21:37.511Z,0.00
2022-11-26T06:22:37.429Z,0.00
2022-11-26T06:23:37.348Z,0.00
2022-11-26T06:24:37.645Z,4.00
2022-11-26T06:25:37.183Z,0.00
2022-11-26T06:26:37.095Z,0.00
2022-11-26T06:27:37.017Z,4.00
2022-11-26T06:28:36.927Z,0.00
2022-11-26T06:29:36.847Z,4.00
2022-11-26T06:30:36.761Z,4.00
2022-11-26T06:31:36.698Z,0.00
2022-11-26T06:32:36.595Z,4.00
2022-11-26T06:33:36.509Z,4.00
2022-11-26T06:34:36.802Z,4.00
2022-11-26T06:35:36.347Z,8.00
2022-11-26T06:36:36.263Z,4.00
2022-11-26T06:37:36.178Z,4.00
2022-11-26T06:38:36.095Z,8.00
2022-11-26T06:39:36.015Z,8.00
2022-11-26T06:40:35.931Z,8.00
2022-11-26T06:41:35.843Z,8.00
2022-11-26T06:42:35.756Z,12.00
2022-11-26T06:43:35.682Z,12.00
2022-11-26T06:44:35.605Z,12.00
2022-11-26T06:45:35.598Z,12.00
2022-11-26T06:46:35.428Z,12.00
2022-11-26T06:47:35.343Z,12.00
2022-11-26T06:48:35.258Z,16.00
2022-11-26T06:49:35.182Z,16.00
2022-11-26T06:50:35.093Z,16.00
2022-11-26T06:51:35.007Z,20.00
2022-11-26T06:52:34.921Z,20.00
2022-11-26T06:53:34.839Z,20.00
2022-11-26T06:54:34.854Z,20.00
2022-11-26T06:55:34.678Z,20.00
2022-11-26T06:56:34.587Z,24.00
2022-11-26T06:57:34.505Z,20.00
2022-11-26T06:58:34.423Z,20.00
2022-11-26T06:59:34.339Z,20.00
2022-11-26T07:00:34.267Z,20.00
2022-11-26T07:01:34.197Z,24.00
2022-11-26T07:02:34.146Z,28.00
2022-11-26T07:03:34.008Z,28.00
2022-11-26T07:04:33.926Z,28.00
2022-11-26T07:05:33.839Z,24.00
2022-11-26T07:06:33.756Z,28.00
2022-11-26T07:07:33.729Z,32.00
2022-11-26T07:08:33.589Z,36.00
2022-11-26T07:09:33.502Z,40.00
2022-11-26T07:10:33.420Z,48.00
2022-11-26T07:11:33.338Z,56.00
2022-11-26T07:12:33.251Z,60.00
2022-11-26T07:13:33.175Z,64.00
2022-11-26T07:14:33.086Z,68.00
2022-11-26T07:15:33.015Z,72.00
2022-11-26T07:16:32.988Z,76.00
2022-11-26T07:17:32.838Z,76.00
2022-11-26T07:18:32.753Z,76.00
2022-11-26T07:19:32.676Z,84.00
2022-11-26T07:20:32.584Z,88.00
2022-11-26T07:21:32.507Z,88.00
2022-11-26T07:22:32.486Z,88.00
2022-11-26T07:23:32.361Z,88.00
2022-11-26T07:24:32.254Z,88.00
2022-11-26T07:25:32.166Z,88.00
2022-11-26T07:26:32.098Z,84.00
2022-11-26T07:27:31.997Z,88.00
2022-11-26T07:28:31.920Z,92.00
2022-11-26T07:29:31.832Z,96.00
2022-11-26T07:30:31.755Z,108.00
2022-11-26T07:31:31.680Z,112.00
2022-11-26T07:32:31.582Z,112.00
2022-11-26T07:33:31.498Z,108.00
2022-11-26T07:34:31.414Z,108.00
2022-11-26T07:35:31.330Z,124.00
2022-11-26T07:36:31.249Z,140.00
2022-11-26T07:37:31.171Z,152.00
2022-11-26T07:38:31.079Z,160.00
2022-11-26T07:39:31.002Z,172.00
2022-11-26T07:40:30.910Z,172.00
2022-11-26T07:41:30.828Z,168.00
2022-11-26T07:42:30.749Z,176.00
2022-11-26T07:43:30.663Z,180.00
2022-11-26T07:44:30.576Z,180.00
2022-11-26T07:45:30.493Z,192.00
2022-11-26T07:46:30.477Z,208.00
2022-11-26T07:47:30.334Z,216.00
2022-11-26T07:48:30.272Z,192.00
2022-11-26T07:49:30.160Z,176.00
2022-11-26T07:50:30.101Z,176.00
2022-11-26T07:51:29.994Z,172.00
2022-11-26T07:52:29.910Z,172.00
2022-11-26T07:53:29.824Z,184.00
2022-11-26T07:54:29.744Z,200.00
2022-11-26T07:55:29.657Z,240.00
2022-11-26T07:56:29.577Z,540.00
2022-11-26T07:57:29.490Z,588.00
2022-11-26T07:58:29.413Z,708.00
2022-11-26T07:59:29.328Z,716.00
2022-11-26T08:00:29.243Z,720.00
2022-11-26T08:01:29.190Z,728.00
2022-11-26T08:02:29.166Z,804.00
2022-11-26T08:03:28.989Z,828.00
2022-11-26T08:04:28.904Z,864.00
2022-11-26T08:05:28.825Z,920.00
2022-11-26T08:06:28.738Z,1056.00
2022-11-26T08:07:29.601Z,1104.00
2022-11-26T08:08:28.573Z,1092.00
2022-11-26T08:09:28.487Z,1096.00
2022-11-26T08:10:28.408Z,588.00
2022-11-26T08:11:28.327Z,1008.00
2022-11-26T08:12:28.240Z,460.00
2022-11-26T08:13:28.153Z,412.00
2022-11-26T08:14:28.081Z,420.00
2022-11-26T08:15:27.988Z,416.00
2022-11-26T08:16:29.226Z,404.00
2022-11-26T08:17:27.821Z,420.00
2022-11-26T08:18:27.744Z,432.00
2022-11-26T08:19:27.656Z,472.00
2022-11-26T08:20:29.187Z,708.00
2022-11-26T08:21:27.491Z,480.00
2022-11-26T08:22:27.411Z,476.00
2022-11-26T08:23:27.324Z,520.00
2022-11-26T08:24:27.237Z,504.00
2022-11-26T08:25:27.158Z,480.00
2022-11-26T08:26:33.928Z,488.00
2022-11-26T08:27:26.992Z,516.00
2022-11-26T08:28:26.908Z,588.00
2022-11-26T08:29:26.825Z,592.00
2022-11-26T08:30:26.819Z,472.00
2022-11-26T08:31:26.692Z,528.00
2022-11-26T08:32:26.575Z,468.00
2022-11-26T08:33:26.490Z,392.00
2022-11-26T08:34:26.408Z,352.00
2022-11-26T08:35:44.423Z,328.00
2022-11-26T08:36:26.242Z,316.00
2022-11-26T08:37:26.157Z,300.00
2022-11-26T08:38:26.080Z,284.00
2022-11-26T08:39:25.993Z,276.00
2022-11-26T08:40:25.912Z,276.00
2022-11-26T08:41:25.825Z,280.00
2022-11-26T08:42:25.745Z,276.00
2022-11-26T08:43:45.051Z,268.00
2022-11-26T08:44:25.578Z,252.00
2022-11-26T08:45:25.494Z,260.00
2022-11-26T08:46:25.465Z,272.00
2022-11-26T08:47:25.329Z,272.00
2022-11-26T08:48:27.959Z,256.00
2022-11-26T08:49:25.161Z,244.00
2022-11-26T08:50:25.123Z,236.00
2022-11-26T08:51:25.002Z,208.00
2022-11-26T08:52:24.912Z,168.00
2022-11-26T08:53:24.829Z,144.00
2022-11-26T08:54:24.750Z,136.00
2022-11-26T08:55:27.096Z,132.00
2022-11-26T08:56:24.587Z,140.00
2022-11-26T08:57:24.598Z,144.00
2022-11-26T08:58:24.419Z,152.00
2022-11-26T08:59:24.350Z,180.00
2022-11-26T09:00:24.350Z,208.00
2022-11-26T09:01:24.189Z,256.00
2022-11-26T09:02:24.089Z,312.00
2022-11-26T09:03:24.048Z,368.00
2022-11-26T09:04:23.931Z,456.00
2022-11-26T09:05:23.840Z,560.00
2022-11-26T09:06:23.755Z,556.00
2022-11-26T09:07:23.762Z,528.00
2022-11-26T09:08:23.593Z,536.00
2022-11-26T09:09:23.506Z,540.00
2022-11-26T09:10:23.472Z,612.00
2022-11-26T09:11:23.344Z,620.00
2022-11-26T09:12:23.257Z,536.00
2022-11-26T09:13:23.177Z,472.00
2022-11-26T09:14:23.091Z,688.00
2022-11-26T09:15:23.075Z,464.00
2022-11-26T09:16:22.963Z,492.00
2022-11-26T09:17:22.847Z,516.00
2022-11-26T09:18:22.766Z,524.00
2022-11-26T09:19:22.684Z,560.00
2022-11-26T09:20:22.597Z,608.00
2022-11-26T09:21:22.521Z,732.00
2022-11-26T09:22:22.435Z,588.00
2022-11-26T09:23:22.351Z,868.00
2022-11-26T09:24:22.270Z,624.00
2022-11-26T09:25:22.189Z,1208.00
2022-11-26T09:26:22.103Z,520.00
2022-11-26T09:27:22.023Z,568.00
2022-11-26T09:28:21.943Z,500.00
2022-11-26T09:29:21.858Z,424.00
2022-11-26T09:30:21.780Z,364.00
2022-11-26T09:31:21.713Z,344.00
2022-11-26T09:32:26.146Z,316.00
2022-11-26T09:33:21.524Z,264.00
2022-11-26T09:34:21.453Z,244.00
2022-11-26T09:35:21.363Z,236.00
2022-11-26T09:36:21.281Z,216.00
2022-11-26T09:37:21.206Z,216.00
2022-11-26T09:38:21.128Z,224.00
2022-11-26T09:39:21.039Z,244.00
2022-11-26T09:40:20.955Z,280.00
2022-11-26T09:41:20.869Z,304.00
2022-11-26T09:42:20.788Z,336.00
2022-11-26T09:43:20.705Z,404.00
2022-11-26T09:44:20.623Z,424.00
2022-11-26T09:45:20.538Z,420.00
2022-11-26T09:46:20.483Z,400.00
2022-11-26T09:47:20.378Z,372.00
2022-11-26T09:48:20.310Z,352.00
2022-11-26T09:49:20.212Z,348.00
2022-11-26T09:50:20.140Z,348.00
2022-11-26T09:51:20.052Z,332.00
2022-11-26T09:52:19.966Z,320.00
2022-11-26T09:53:19.882Z,304.00
2022-11-26T09:54:19.804Z,292.00
2022-11-26T09:55:19.722Z,280.00
2022-11-26T09:56:19.640Z,276.00
2022-11-26T09:57:19.553Z,260.00
2022-11-26T09:58:25.312Z,244.00
2022-11-26T09:59:19.387Z,220.00
2022-11-26T10:00:19.304Z,200.00
2022-11-26T10:01:19.260Z,192.00
2022-11-26T10:02:19.178Z,188.00
2022-11-26T10:03:19.060Z,176.00
2022-11-26T10:04:18.977Z,172.00
2022-11-26T10:05:21.442Z,184.00
2022-11-26T10:06:18.820Z,196.00
2022-11-26T10:07:18.794Z,208.00
2022-11-26T10:08:18.648Z,224.00
2022-11-26T10:09:18.566Z,240.00
2022-11-26T10:10:18.487Z,252.00
2022-11-26T10:11:18.401Z,240.00
2022-11-26T10:12:25.420Z,200.00
2022-11-26T10:13:19.796Z,172.00
2022-11-26T10:14:18.159Z,152.00
2022-11-26T10:15:18.075Z,144.00
2022-11-26T10:16:18.035Z,148.00
2022-11-26T10:17:17.911Z,152.00
2022-11-26T10:18:17.832Z,160.00
2022-11-26T10:19:17.752Z,164.00
2022-11-26T10:20:17.667Z,176.00
2022-11-26T10:21:26.891Z,184.00
2022-11-26T10:22:17.501Z,196.00
2022-11-26T10:23:17.422Z,212.00
2022-11-26T10:24:17.337Z,228.00
2022-11-26T10:25:17.256Z,244.00
2022-11-26T10:26:17.173Z,256.00
2022-11-26T10:27:17.091Z,264.00
2022-11-26T10:28:17.014Z,260.00
2022-11-26T10:29:16.929Z,256.00
2022-11-26T10:30:16.846Z,252.00
2022-11-26T10:31:16.786Z,236.00
2022-11-26T10:32:16.682Z,220.00
2022-11-26T10:33:16.600Z,204.00
2022-11-26T10:34:16.515Z,192.00
2022-11-26T10:35:16.434Z,180.00
2022-11-26T10:36:16.349Z,172.00
2022-11-26T10:37:16.269Z,168.00
2022-11-26T10:38:16.194Z,172.00
2022-11-26T10:39:16.109Z,172.00
2022-11-26T10:40:16.027Z,172.00
2022-11-26T10:41:15.938Z,172.00
2022-11-26T10:42:15.862Z,168.00
2022-11-26T10:43:15.777Z,164.00
2022-11-26T10:44:15.693Z,160.00
2022-11-26T10:45:15.610Z,168.00
2022-11-26T10:46:15.561Z,180.00
2022-11-26T10:47:15.449Z,188.00
2022-11-26T10:48:15.364Z,192.00
2022-11-26T10:49:15.283Z,188.00
2022-11-26T10:50:45.366Z,172.00
2022-11-26T10:51:15.118Z,160.00
2022-11-26T10:52:15.037Z,148.00
2022-11-26T10:53:14.951Z,140.00
2022-11-26T10:54:14.885Z,132.00
2022-11-26T10:55:14.788Z,120.00
2022-11-26T10:56:14.707Z,104.00
2022-11-26T10:57:14.629Z,88.00
2022-11-26T10:58:14.553Z,76.00
2022-11-26T10:59:14.464Z,72.00
2022-11-26T11:00:14.379Z,72.00
2022-11-26T11:01:14.530Z,80.00
2022-11-26T11:02:14.232Z,80.00
2022-11-26T11:03:14.131Z,84.00
2022-11-26T11:04:14.052Z,80.00
2022-11-26T11:05:13.972Z,92.00
2022-11-26T11:06:13.889Z,108.00
2022-11-26T11:07:13.899Z,120.00
2022-11-26T11:08:13.723Z,124.00
2022-11-26T11:09:13.637Z,128.00
2022-11-26T11:10:13.559Z,136.00
2022-11-26T11:11:13.476Z,144.00
2022-11-26T11:12:13.400Z,144.00
2022-11-26T11:13:13.309Z,140.00
2022-11-26T11:14:13.229Z,132.00
2022-11-26T11:15:13.149Z,120.00
2022-11-26T11:16:13.110Z,112.00
2022-11-26T11:17:12.990Z,108.00
2022-11-26T11:18:12.904Z,108.00
2022-11-26T11:19:12.827Z,104.00
2022-11-26T11:20:12.737Z,96.00
2022-11-26T11:21:12.659Z,88.00
2022-11-26T11:22:12.576Z,80.00
2022-11-26T11:23:12.490Z,80.00
2022-11-26T11:24:12.409Z,80.00
2022-11-26T11:25:12.329Z,84.00
2022-11-26T11:26:12.253Z,84.00
2022-11-26T11:27:12.165Z,88.00
2022-11-26T11:28:12.618Z,96.00
2022-11-26T11:29:12.001Z,100.00
2022-11-26T11:30:11.918Z,104.00
2022-11-26T11:31:11.842Z,108.00
2022-11-26T11:32:11.757Z,112.00
2022-11-26T11:33:11.673Z,124.00
2022-11-26T11:34:11.589Z,132.00
2022-11-26T11:35:11.510Z,140.00
2022-11-26T11:36:11.426Z,136.00
2022-11-26T11:37:14.641Z,136.00
2022-11-26T11:38:11.265Z,148.00
2022-11-26T11:39:11.177Z,152.00
2022-11-26T11:40:15.732Z,144.00
2022-11-26T11:41:11.020Z,144.00
2022-11-26T11:42:10.940Z,148.00
2022-11-26T11:43:10.849Z,160.00
2022-11-26T11:44:10.763Z,156.00
2022-11-26T11:45:10.684Z,136.00
2022-11-26T11:46:10.626Z,116.00
2022-11-26T11:47:10.525Z,100.00
2022-11-26T11:48:10.437Z,96.00
2022-11-26T11:49:10.354Z,92.00
2022-11-26T11:50:10.276Z,96.00
2022-11-26T11:51:10.193Z,100.00
2022-11-26T11:52:10.109Z,112.00
2022-11-26T11:53:10.026Z,116.00
2022-11-26T11:54:09.943Z,120.00
2022-11-26T11:55:09.863Z,112.00
2022-11-26T11:56:09.781Z,108.00
2022-11-26T11:57:09.703Z,112.00
2022-11-26T11:58:09.620Z,120.00
2022-11-26T11:59:09.538Z,124.00
2022-11-26T12:00:09.454Z,132.00
2022-11-26T12:01:09.374Z,148.00
2022-11-26T12:02:09.392Z,160.00
2022-11-26T12:03:10.599Z,168.00
2022-11-26T12:04:10.384Z,172.00
2022-11-26T12:05:09.100Z,164.00
2022-11-26T12:06:08.962Z,152.00
2022-11-26T12:07:08.878Z,148.00
2022-11-26T12:08:08.794Z,152.00
2022-11-26T12:09:08.725Z,156.00
2022-11-26T12:10:08.631Z,164.00
2022-11-26T12:11:08.552Z,168.00
2022-11-26T12:12:08.464Z,168.00
2022-11-26T12:13:08.387Z,172.00
2022-11-26T12:14:08.306Z,176.00
2022-11-26T12:15:08.223Z,180.00
2022-11-26T12:16:08.205Z,188.00
2022-11-26T12:17:08.118Z,204.00
2022-11-26T12:18:07.975Z,212.00
2022-11-26T12:19:07.892Z,212.00
2022-11-26T12:20:07.806Z,216.00
2022-11-26T12:21:07.731Z,240.00
2022-11-26T12:22:07.649Z,276.00
2022-11-26T12:23:11.547Z,308.00
2022-11-26T12:24:07.484Z,320.00
2022-11-26T12:25:07.399Z,332.00
2022-11-26T12:26:07.317Z,332.00
2022-11-26T12:27:07.244Z,332.00
2022-11-26T12:28:07.153Z,340.00
2022-11-26T12:29:07.071Z,344.00
2022-11-26T12:30:06.989Z,332.00
2022-11-26T12:31:06.906Z,320.00
2022-11-26T12:32:06.875Z,308.00
2022-11-26T12:33:06.752Z,304.00
2022-11-26T12:34:08.783Z,304.00
2022-11-26T12:35:06.585Z,304.00
2022-11-26T12:36:06.497Z,292.00
2022-11-26T12:37:06.418Z,280.00
2022-11-26T12:38:06.339Z,272.00
2022-11-26T12:39:06.252Z,260.00
2022-11-26T12:40:06.167Z,252.00
2022-11-26T12:41:06.097Z,244.00
2022-11-26T12:42:06.009Z,236.00
2022-11-26T12:43:05.927Z,236.00
2022-11-26T12:44:05.844Z,244.00
2022-11-26T12:45:07.463Z,248.00
2022-11-26T12:46:05.759Z,264.00
2022-11-26T12:47:05.598Z,300.00
2022-11-26T12:48:05.516Z,384.00
2022-11-26T12:49:05.431Z,548.00
2022-11-26T12:50:05.350Z,536.00
2022-11-26T12:51:05.273Z,576.00
2022-11-26T12:52:05.183Z,592.00
2022-11-26T12:53:05.107Z,644.00
2022-11-26T12:54:05.023Z,784.00