createdAt,value
2019-02-19T00:02:20.677Z,64.20
2019-02-19T00:13:40.637Z,64.00
2019-02-19T00:18:49.685Z,66.20
2019-02-19T00:23:59.907Z,62.90
2019-02-19T00:29:03.016Z,62.70
2019-02-19T00:34:07.671Z,62.30
2019-02-19T00:39:10.552Z,62.20
2019-02-19T00:49:18.313Z,62.30
2019-02-19T01:00:00.298Z,62.40
2019-02-19T01:05:04.165Z,62.30
2019-02-19T01:15:14.153Z,62.80
2019-02-19T01:20:20.673Z,63.10
2019-02-19T01:25:25.449Z,63.00
2019-02-19T01:30:28.137Z,63.40
2019-02-19T01:35:38.365Z,65.30
2019-02-19T01:40:45.987Z,64.20
2019-02-19T01:46:01.638Z,66.80
2019-02-19T01:51:07.094Z,65.40
2019-02-19T01:56:13.447Z,64.40
2019-02-19T02:01:20.505Z,64.00
2019-02-19T02:06:24.671Z,64.40
2019-02-19T02:11:29.083Z,64.60
2019-02-19T02:16:32.515Z,65.20
2019-02-19T02:21:39.709Z,65.00
2019-02-19T02:26:43.873Z,65.10
2019-02-19T02:31:51.423Z,67.80
2019-02-19T02:36:58.059Z,67.00
2019-02-19T02:42:01.863Z,68.00
2019-02-19T02:47:07.210Z,65.60
2019-02-19T02:52:11.712Z,66.00
2019-02-19T02:57:15.957Z,65.40
2019-02-19T03:02:20.503Z,69.90
2019-02-19T03:07:38.479Z,66.00
2019-02-19T03:12:51.241Z,68.10
2019-02-19T03:18:02.666Z,68.60
2019-02-19T03:23:12.969Z,68.60
2019-02-19T03:28:17.818Z,67.50
2019-02-19T03:33:24.557Z,67.00
2019-02-19T03:38:34.814Z,65.10
2019-02-19T03:43:41.795Z,66.70
2019-02-19T03:48:46.990Z,66.80
2019-02-19T03:53:53.866Z,70.70
2019-02-19T03:58:59.142Z,69.30
2019-02-19T04:04:04.503Z,66.70
2019-02-19T04:09:07.836Z,69.10
2019-02-19T04:14:11.917Z,67.60
2019-02-19T04:19:17.114Z,67.40
2019-02-19T04:24:30.404Z,67.10
2019-02-19T04:29:36.400Z,68.30
2019-02-19T04:34:45.293Z,66.60
2019-02-19T04:39:55.097Z,68.10
2019-02-19T04:45:00.970Z,70.40
2019-02-19T04:50:08.896Z,68.20
2019-02-19T04:55:18.162Z,69.30
2019-02-19T05:00:26.995Z,66.80
2019-02-19T05:05:38.255Z,65.40
2019-02-19T05:10:49.169Z,70.00
2019-02-19T05:15:52.200Z,66.50
2019-02-19T05:21:20.086Z,68.90
2019-02-19T05:26:36.398Z,67.10
2019-02-19T05:31:43.250Z,66.80
2019-02-19T05:36:50.531Z,66.80
2019-02-19T05:41:58.399Z,66.90
2019-02-19T05:47:10.292Z,67.00
2019-02-19T05:52:21.917Z,66.70
2019-02-19T05:57:24.956Z,66.50
2019-02-19T06:02:32.933Z,66.70
2019-02-19T06:07:36.035Z,66.70
2019-02-19T06:12:38.728Z,66.30
2019-02-19T06:17:50.668Z,66.30
2019-02-19T06:22:59.157Z,66.20
2019-02-19T06:33:32.786Z,65.60
2019-02-19T06:39:17.189Z,66.10
2019-02-19T06:44:25.690Z,65.80
2019-02-19T06:49:45.628Z,67.80
2019-02-19T06:54:54.164Z,67.80
2019-02-19T07:00:01.306Z,64.20
2019-02-19T07:05:31.676Z,63.00
2019-02-19T07:11:16.169Z,62.50
2019-02-19T07:16:31.871Z,61.90
2019-02-19T07:21:58.056Z,61.30
2019-02-19T07:27:05.307Z,60.60
2019-02-19T07:32:11.123Z,60.70
2019-02-19T07:37:49.557Z,59.60
2019-02-19T08:01:06.423Z,58.30
2019-02-19T08:06:22.709Z,57.50
2019-02-19T08:11:51.815Z,57.00
2019-02-19T08:17:21.413Z,57.40
2019-02-19T08:22:55.112Z,57.30
2019-02-19T08:28:28.045Z,56.00
2019-02-19T08:33:54.728Z,55.60
2019-02-19T08:39:28.505Z,55.00
2019-02-19T08:44:55.455Z,54.70
2019-02-19T10:58:43.172Z,44.90
2019-02-19T11:03:46.459Z,45.50
2019-02-19T11:08:49.403Z,45.40
2019-02-19T11:14:03.041Z,44.50
2019-02-19T11:19:14.831Z,43.70
2019-02-19T11:24:17.585Z,44.00
2019-02-19T11:29:20.251Z,43.70
2019-02-19T11:34:30.874Z,43.20
2019-02-19T11:39:34.047Z,42.60
2019-02-19T11:50:34.517Z,41.40
2019-02-19T12:00:58.582Z,40.90
2019-02-19T12:11:43.061Z,41.00
2019-02-19T12:17:03.969Z,40.80
2019-02-19T12:22:10.341Z,41.00
2019-02-19T12:27:13.529Z,41.20
2019-02-19T12:39:08.406Z,40.80
2019-02-19T12:44:11.323Z,39.50
2019-02-19T12:49:16.450Z,41.20
2019-02-19T12:54:19.469Z,41.10
2019-02-19T12:59:24.283Z,40.20
2019-02-19T13:04:28.931Z,40.80
2019-02-19T13:09:33.655Z,39.50
2019-02-19T13:19:53.996Z,39.30
2019-02-19T13:24:56.775Z,40.00
2019-02-19T13:29:59.579Z,39.70
2019-02-19T13:35:02.491Z,39.90
2019-02-19T13:40:05.983Z,40.70
2019-02-19T13:45:09.623Z,41.20
2019-02-19T13:50:15.047Z,39.70
2019-02-19T13:55:23.551Z,39.70
2019-02-19T14:00:27.391Z,39.70
2019-02-19T14:05:30.221Z,39.70
2019-02-19T14:10:33.162Z,40.20
2019-02-19T14:15:53.550Z,41.00
2019-02-19T14:21:14.108Z,41.40
2019-02-19T14:31:49.046Z,42.00
2019-02-19T14:37:21.560Z,42.50
2019-02-19T14:48:34.096Z,43.20
2019-02-19T15:05:29.014Z,44.40
2019-02-19T15:10:52.006Z,45.40
2019-02-19T15:16:14.781Z,44.10
2019-02-19T15:21:28.507Z,44.80
2019-02-19T15:32:53.612Z,45.60
2019-02-19T16:45:12.194Z,52.10
2019-02-19T16:51:27.842Z,52.30
2019-02-19T17:03:24.646Z,53.20
2019-02-19T17:09:38.396Z,53.10
2019-02-19T17:15:11.787Z,52.50
2019-02-19T17:26:39.653Z,53.20
2019-02-19T17:44:00.920Z,53.70
2019-02-19T17:49:39.303Z,52.80
2019-02-19T17:55:55.838Z,53.50
2019-02-19T18:07:10.317Z,55.70
2019-02-19T18:13:23.367Z,57.20
2019-02-19T18:32:42.682Z,57.30
2019-02-19T18:45:14.763Z,59.70
2019-02-19T18:50:19.198Z,59.90
2019-02-19T18:56:03.133Z,61.70
2019-02-19T19:01:19.560Z,59.40
2019-02-19T19:13:08.903Z,59.30
2019-02-19T19:18:56.181Z,60.70
2019-02-19T19:24:10.793Z,59.50
2019-02-19T19:29:45.482Z,60.00
2019-02-19T19:34:49.476Z,60.90
2019-02-19T19:39:57.031Z,59.80
2019-02-19T20:18:16.350Z,62.40
2019-02-19T20:23:20.781Z,63.90
2019-02-19T20:28:36.958Z,63.90
2019-02-19T21:15:07.700Z,65.90
2019-02-19T21:20:12.540Z,66.80
2019-02-19T22:15:13.266Z,71.80
