createdAt,value
2022-11-01T00:02:17.415Z,99367.62
2022-11-01T00:04:44.975Z,99359.15
2022-11-01T00:07:12.572Z,99358.14
2022-11-01T00:09:40.162Z,99354.56
2022-11-01T00:12:07.781Z,99356.55
2022-11-01T00:14:35.339Z,99355.20
2022-11-01T00:17:02.961Z,99361.04
2022-11-01T00:19:30.569Z,99363.80
2022-11-01T00:21:58.230Z,99366.23
2022-11-01T00:24:25.831Z,99361.63
2022-11-01T00:26:53.355Z,99364.33
2022-11-01T00:29:20.872Z,99363.84
2022-11-01T00:31:48.473Z,99363.89
2022-11-01T00:34:16.785Z,99361.67
2022-11-01T00:36:44.296Z,99355.58
2022-11-01T00:39:15.501Z,99351.27
2022-11-01T00:41:43.624Z,99348.23
2022-11-01T00:44:11.193Z,99347.05
2022-11-01T00:46:38.774Z,99341.89
2022-11-01T00:49:06.322Z,99341.38
2022-11-01T00:51:33.821Z,99337.92
2022-11-01T00:54:01.709Z,99335.91
2022-11-01T00:56:29.252Z,99332.50
2022-11-01T00:58:56.778Z,99331.24
2022-11-01T01:01:24.521Z,99330.52
2022-11-01T01:03:52.132Z,99333.74
2022-11-01T01:06:19.642Z,99334.23
2022-11-01T01:08:47.199Z,99336.08
2022-11-01T01:11:15.416Z,99334.39
2022-11-01T01:13:43.248Z,99329.19
2022-11-01T01:16:12.026Z,99328.98
2022-11-01T01:18:39.573Z,99327.17
2022-11-01T01:21:07.151Z,99319.83
2022-11-01T01:23:35.635Z,99314.13
2022-11-01T01:26:07.815Z,99309.36
2022-11-01T01:28:40.113Z,99311.33
2022-11-01T01:31:12.901Z,99305.52
2022-11-01T01:33:40.483Z,99306.40
2022-11-01T01:36:08.202Z,99308.61
2022-11-01T01:38:35.735Z,99306.09
2022-11-01T01:41:21.847Z,99302.79
2022-11-01T01:43:49.339Z,99297.52
2022-11-01T01:46:16.831Z,99296.35
2022-11-01T01:48:46.880Z,99297.38
2022-11-01T01:51:16.705Z,99290.38
2022-11-01T01:53:46.446Z,99287.48
2022-11-01T01:56:17.868Z,99287.21
2022-11-01T01:58:54.954Z,99283.09
2022-11-01T02:01:22.658Z,99281.70
2022-11-01T02:03:51.062Z,99279.56
2022-11-01T02:06:20.988Z,99282.59
2022-11-01T02:08:55.789Z,99284.23
2022-11-01T02:11:23.621Z,99280.91
2022-11-01T02:13:51.475Z,99280.77
2022-11-01T02:16:21.901Z,99282.66
2022-11-01T02:19:04.718Z,99283.45
2022-11-01T02:22:06.528Z,99283.08
2022-11-01T02:24:43.180Z,99282.50
2022-11-01T02:27:22.982Z,99279.37
2022-11-01T02:29:56.531Z,99272.40
2022-11-01T02:32:45.579Z,99271.34
2022-11-01T02:35:42.426Z,99274.08
2022-11-01T02:38:48.737Z,99273.47
2022-11-01T02:41:36.222Z,99271.42
2022-11-01T02:44:07.665Z,99267.34
2022-11-01T02:46:58.231Z,99264.36
2022-11-01T02:49:47.491Z,99258.50
2022-11-01T02:52:18.558Z,99252.55
2022-11-01T02:54:52.275Z,99253.49
2022-11-01T02:57:32.781Z,99254.42
2022-11-01T03:00:05.121Z,99248.93
2022-11-01T03:02:41.689Z,99250.44
2022-11-01T03:05:17.420Z,99251.84
2022-11-01T03:07:48.305Z,99250.48
2022-11-01T03:10:16.270Z,99248.15
2022-11-01T03:12:52.249Z,99243.52
2022-11-01T03:15:32.565Z,99236.18
2022-11-01T03:18:04.720Z,99237.34
2022-11-01T03:20:48.150Z,99238.27
2022-11-01T03:23:24.560Z,99243.81
2022-11-01T03:25:54.940Z,99241.83
2022-11-01T03:28:37.136Z,99244.02
2022-11-01T03:31:11.383Z,99243.81
2022-11-01T03:33:44.103Z,99239.94
2022-11-01T03:36:15.040Z,99236.52
2022-11-01T03:38:45.921Z,99237.33
2022-11-01T03:41:15.219Z,99237.31
2022-11-01T03:43:43.145Z,99238.11
2022-11-01T03:46:10.735Z,99237.46
2022-11-01T03:48:40.002Z,99236.67
2022-11-01T03:51:08.055Z,99237.07
2022-11-01T03:53:35.997Z,99236.98
2022-11-01T03:56:04.231Z,99232.41
2022-11-01T03:58:45.107Z,99230.23
2022-11-01T04:01:14.823Z,99227.21
2022-11-01T04:03:43.167Z,99228.43
2022-11-01T04:06:11.045Z,99227.35
2022-11-01T04:08:38.684Z,99219.35
2022-11-01T04:11:06.458Z,99221.21
2022-11-01T04:13:34.031Z,99218.38
2022-11-01T04:16:20.357Z,99214.50
2022-11-01T04:19:06.873Z,99215.92
2022-11-01T04:21:34.755Z,99213.17
2022-11-01T04:24:02.287Z,99218.74
2022-11-01T04:26:30.284Z,99218.35
2022-11-01T04:28:58.012Z,99211.43
2022-11-01T04:31:34.652Z,99210.87
2022-11-01T04:34:04.236Z,99207.40
2022-11-01T04:36:32.030Z,99204.18
2022-11-01T04:38:59.606Z,99202.55
2022-11-01T04:41:29.041Z,99200.96
2022-11-01T04:43:59.666Z,99196.52
2022-11-01T04:46:31.867Z,99187.31
2022-11-01T04:48:59.409Z,99182.95
2022-11-01T04:51:27.037Z,99168.39
2022-11-01T04:53:54.617Z,99158.56
2022-11-01T04:56:22.214Z,99151.37
2022-11-01T04:58:49.901Z,99147.76
2022-11-01T05:01:17.780Z,99144.79
2022-11-01T05:03:45.504Z,99143.73
2022-11-01T05:06:12.996Z,99139.77
2022-11-01T05:08:40.519Z,99137.56
2022-11-01T05:11:08.083Z,99137.08
2022-11-01T05:13:36.077Z,99129.85
2022-11-01T05:16:19.068Z,99132.02
2022-11-01T05:18:48.338Z,99131.06
2022-11-01T05:21:16.218Z,99131.72
2022-11-01T05:23:43.808Z,99137.99
2022-11-01T05:26:11.605Z,99141.19
2022-11-01T05:28:39.147Z,99141.77
2022-11-01T05:31:06.740Z,99136.06
2022-11-01T05:33:34.487Z,99137.20
2022-11-01T05:36:02.047Z,99132.64
2022-11-01T05:38:29.622Z,99133.80
2022-11-01T05:40:57.107Z,99137.46
2022-11-01T05:43:24.834Z,99140.11
2022-11-01T05:45:52.319Z,99141.02
2022-11-01T05:48:19.882Z,99135.65
2022-11-01T05:50:47.474Z,99137.08
2022-11-01T05:53:14.985Z,99136.32
2022-11-01T05:55:42.490Z,99135.52
2022-11-01T05:58:10.027Z,99140.89
2022-11-01T06:00:37.632Z,99144.33
2022-11-01T06:03:05.892Z,99144.91
2022-11-01T06:05:34.077Z,99150.19
2022-11-01T06:08:02.580Z,99152.10
2022-11-01T06:10:31.296Z,99151.27
2022-11-01T06:12:59.584Z,99160.45
2022-11-01T06:15:27.425Z,99164.58
2022-11-01T06:17:57.250Z,99166.83
2022-11-01T06:20:29.857Z,99171.09
2022-11-01T06:22:58.173Z,99176.41
2022-11-01T06:25:26.932Z,99179.27
2022-11-01T06:27:54.723Z,99181.27
2022-11-01T06:30:22.241Z,99174.38
2022-11-01T06:32:49.815Z,99174.67
2022-11-01T06:35:17.353Z,99177.69
2022-11-01T06:37:44.847Z,99179.15
2022-11-01T06:40:13.055Z,99192.90
2022-11-01T06:42:45.501Z,99194.49
2022-11-01T06:45:14.529Z,99199.71
2022-11-01T06:47:46.778Z,99202.16
2022-11-01T06:50:14.324Z,99209.23
2022-11-01T06:52:41.845Z,99216.41
2022-11-01T06:55:09.466Z,99218.54
2022-11-01T06:57:37.027Z,99215.83
2022-11-01T07:00:05.398Z,99217.55
2022-11-01T07:02:33.045Z,99219.45
2022-11-01T07:05:00.803Z,99228.90
2022-11-01T07:07:28.533Z,99232.80
2022-11-01T07:09:56.073Z,99238.08
2022-11-01T07:12:23.538Z,99241.15
2022-11-01T07:14:51.034Z,99239.92
2022-11-01T07:17:18.551Z,99233.59
2022-11-01T07:19:46.457Z,99227.36
2022-11-01T07:22:14.844Z,99229.95
2022-11-01T07:24:42.337Z,99227.81
2022-11-01T07:27:09.895Z,99224.98
2022-11-01T07:29:39.381Z,99212.83
2022-11-01T07:32:07.287Z,99211.33
2022-11-01T07:34:34.810Z,99203.70
2022-11-01T07:37:02.334Z,99201.54
2022-11-01T07:39:29.860Z,99201.89
2022-11-01T07:41:59.001Z,99205.63
2022-11-01T07:44:26.618Z,99201.77
2022-11-01T07:46:54.211Z,99198.09
2022-11-01T07:49:21.703Z,99197.60
2022-11-01T07:51:49.203Z,99193.66
2022-11-01T07:54:16.706Z,99191.01
2022-11-01T07:56:44.244Z,99187.91
2022-11-01T07:59:12.112Z,99195.42
2022-11-01T08:01:39.714Z,99195.09
2022-11-01T08:04:07.346Z,99189.60
2022-11-01T08:06:34.867Z,99192.26
2022-11-01T08:09:02.449Z,99194.73
2022-11-01T08:11:29.958Z,99189.35
2022-11-01T08:14:02.811Z,99184.18
2022-11-01T08:16:33.709Z,99177.73
2022-11-01T08:19:01.235Z,99171.59
2022-11-01T08:21:28.767Z,99169.83
2022-11-01T08:23:56.278Z,99163.67
2022-11-01T08:26:23.802Z,99156.71
2022-11-01T08:28:51.334Z,99156.27
2022-11-01T08:31:18.862Z,99155.27
2022-11-01T08:33:46.783Z,99149.15
2022-11-01T08:36:15.259Z,99141.92
2022-11-01T08:38:44.360Z,99142.34
2022-11-01T08:41:11.891Z,99142.17
2022-11-01T08:43:40.710Z,99142.61
2022-11-01T08:46:10.745Z,99148.68
2022-11-01T08:48:38.309Z,99152.58
2022-11-01T08:51:06.077Z,99158.14
2022-11-01T08:53:33.615Z,99159.77
2022-11-01T08:56:01.120Z,99157.23
2022-11-01T08:58:28.625Z,99152.27
2022-11-01T09:00:56.188Z,99154.46
2022-11-01T09:03:23.782Z,99160.52
2022-11-01T09:05:51.346Z,99158.00
2022-11-01T09:08:18.858Z,99160.53
2022-11-01T09:10:46.382Z,99156.80
2022-11-01T09:13:14.002Z,99155.27
2022-11-01T09:15:41.629Z,99155.10
2022-11-01T09:18:09.221Z,99155.33
2022-11-01T09:20:36.750Z,99157.42
2022-11-01T09:23:04.868Z,99159.08
2022-11-01T09:25:32.726Z,99153.98
2022-11-01T09:28:00.529Z,99153.15
2022-11-01T09:30:28.720Z,99149.55
2022-11-01T09:32:56.216Z,99145.63
2022-11-01T09:35:23.729Z,99143.13
2022-11-01T09:37:57.735Z,99142.17
2022-11-01T09:40:27.628Z,99142.36
2022-11-01T09:43:00.564Z,99137.75
2022-11-01T09:45:31.565Z,99134.39
2022-11-01T09:48:02.259Z,99129.77
2022-11-01T09:50:34.263Z,99136.37
2022-11-01T09:53:07.456Z,99139.27
2022-11-01T09:55:58.164Z,99140.63
2022-11-01T09:58:38.100Z,99144.52
2022-11-01T10:01:15.412Z,99148.00
2022-11-01T10:03:55.433Z,99151.34
2022-11-01T10:06:26.674Z,99143.86
2022-11-01T10:09:19.243Z,99138.84
2022-11-01T10:12:03.042Z,99145.11
2022-11-01T10:15:12.435Z,99142.56
2022-11-01T10:18:05.173Z,99145.46
2022-11-01T10:20:37.125Z,99145.52
2022-11-01T10:23:06.005Z,99142.29
2022-11-01T10:25:36.716Z,99134.88
2022-11-01T10:28:09.671Z,99135.77
2022-11-01T10:30:46.740Z,99133.52
2022-11-01T10:33:26.239Z,99134.82
2022-11-01T10:35:58.321Z,99135.86
2022-11-01T10:39:10.327Z,99124.56
2022-11-01T10:41:31.228Z,99115.36
2022-11-01T10:44:02.598Z,99116.69
2022-11-01T10:46:36.724Z,99117.61
2022-11-01T10:49:07.518Z,99111.67
2022-11-01T10:51:35.271Z,99106.20
2022-11-01T10:54:05.147Z,99104.26
2022-11-01T10:56:37.660Z,99103.20
2022-11-01T10:59:11.873Z,99100.93
2022-11-01T11:01:44.286Z,99101.48
2022-11-01T11:04:15.716Z,99096.58
2022-11-01T11:06:43.857Z,99099.70
2022-11-01T11:09:22.026Z,99091.43
2022-11-01T11:11:50.780Z,99089.92
2022-11-01T11:14:20.811Z,99091.32
2022-11-01T11:16:58.383Z,99084.95
2022-11-01T11:19:28.932Z,99088.70
2022-11-01T11:21:57.823Z,99092.88
2022-11-01T11:24:31.209Z,99100.15
2022-11-01T11:26:59.097Z,99101.89
2022-11-01T11:29:49.392Z,99097.03
2022-11-01T11:32:38.772Z,99094.34
2022-11-01T11:35:16.396Z,99099.10
2022-11-01T11:37:53.235Z,99100.70
2022-11-01T11:40:41.042Z,99103.38
2022-11-01T11:43:24.160Z,99101.48
2022-11-01T11:46:05.150Z,99099.80
2022-11-01T11:48:32.902Z,99093.98
2022-11-01T11:51:02.902Z,99102.66
2022-11-01T11:53:30.668Z,99104.42
2022-11-01T11:56:01.141Z,99105.39
2022-11-01T11:58:42.158Z,99101.63
2022-11-01T12:01:15.667Z,99098.02
2022-11-01T12:03:50.564Z,99095.95
2022-11-01T12:06:21.307Z,99092.13
2022-11-01T12:08:53.296Z,99088.20
2022-11-01T12:11:23.215Z,99090.17
2022-11-01T12:14:02.651Z,99094.14
2022-11-01T12:16:30.362Z,99091.34
2022-11-01T12:19:00.029Z,99089.20
2022-11-01T12:21:37.068Z,99094.38
2022-11-01T12:24:29.348Z,99099.91
2022-11-01T12:27:01.752Z,99101.87
2022-11-01T12:29:35.058Z,99100.70
2022-11-01T12:32:09.851Z,99094.91
2022-11-01T12:34:42.373Z,99093.55
2022-11-01T12:37:45.541Z,99099.83
2022-11-01T12:40:19.295Z,99103.86
2022-11-01T12:42:51.771Z,99108.48
2022-11-01T12:45:24.286Z,99114.56
2022-11-01T12:48:22.207Z,99116.04
2022-11-01T12:51:21.640Z,99116.95
2022-11-01T12:53:55.317Z,99121.34
2022-11-01T12:56:23.304Z,99128.29
2022-11-01T12:58:55.926Z,99132.16
2022-11-01T13:01:33.343Z,99134.56
2022-11-01T13:04:33.771Z,99136.51
2022-11-01T13:07:10.800Z,99153.32
2022-11-01T13:10:05.250Z,99150.15
2022-11-01T13:12:42.297Z,99148.36
2022-11-01T13:15:18.285Z,99143.73
2022-11-01T13:17:54.500Z,99143.77
2022-11-01T13:20:34.054Z,99140.73
2022-11-01T13:23:14.998Z,99146.73
2022-11-01T13:25:58.194Z,99150.48
2022-11-01T13:28:47.887Z,99152.29
2022-11-01T13:31:35.531Z,99150.88
2022-11-01T13:34:36.494Z,99148.63
2022-11-01T13:37:21.031Z,99150.77
2022-11-01T13:40:03.577Z,99154.48
2022-11-01T13:42:39.741Z,99159.77
2022-11-01T13:45:07.228Z,99151.93
2022-11-01T13:47:47.027Z,99141.51
2022-11-01T13:50:52.688Z,99142.03
2022-11-01T13:53:34.062Z,99142.66
2022-11-01T13:56:09.562Z,99139.55
2022-11-01T13:58:37.192Z,99142.80
2022-11-01T14:01:30.167Z,99146.45
2022-11-01T14:04:16.472Z,99149.92
2022-11-01T14:06:51.546Z,99145.35
2022-11-01T14:09:25.790Z,99139.95
2022-11-01T14:12:19.768Z,99145.70
2022-11-01T14:14:47.232Z,99153.38
2022-11-01T14:17:20.671Z,99152.91
2022-11-01T14:19:55.742Z,99153.88
2022-11-01T14:22:24.219Z,99150.29
2022-11-01T14:24:54.112Z,99142.30
2022-11-01T14:27:34.920Z,99140.85
2022-11-01T14:30:23.549Z,99140.33
2022-11-01T14:32:54.963Z,99140.64
2022-11-01T14:35:52.806Z,99144.83
2022-11-01T14:38:26.904Z,99142.31
2022-11-01T14:40:56.784Z,99143.75
2022-11-01T14:43:33.359Z,99147.85
2022-11-01T14:46:04.192Z,99151.72
2022-11-01T14:48:40.347Z,99151.42
2022-11-01T14:51:30.976Z,99144.22
2022-11-01T14:54:07.048Z,99141.25
2022-11-01T14:56:40.843Z,99143.39
2022-11-01T14:59:22.555Z,99148.31
2022-11-01T15:01:55.962Z,99153.30
2022-11-01T15:04:30.856Z,99152.58
2022-11-01T15:07:00.209Z,99151.55
2022-11-01T15:09:30.965Z,99152.52
2022-11-01T15:12:08.417Z,99151.63
2022-11-01T15:14:42.039Z,99158.58
2022-11-01T15:17:23.831Z,99155.86
2022-11-01T15:19:55.394Z,99151.14
2022-11-01T15:22:25.770Z,99154.87
2022-11-01T15:24:57.365Z,99158.33
2022-11-01T15:27:31.595Z,99165.13
2022-11-01T15:29:59.199Z,99170.86
2022-11-01T15:32:30.403Z,99170.76
2022-11-01T15:35:00.368Z,99170.42
2022-11-01T15:37:33.566Z,99175.66
2022-11-01T15:40:06.641Z,99171.52
2022-11-01T15:42:34.897Z,99171.19
2022-11-01T15:45:29.665Z,99171.63
2022-11-01T15:48:21.376Z,99178.06
2022-11-01T15:50:51.151Z,99174.95
2022-11-01T15:53:25.576Z,99176.19
2022-11-01T15:56:05.519Z,99174.66
2022-11-01T15:58:38.212Z,99175.33
2022-11-01T16:01:13.523Z,99174.65
2022-11-01T16:04:03.146Z,99175.53
2022-11-01T16:06:44.581Z,99178.33
2022-11-01T16:09:25.088Z,99178.38
2022-11-01T16:11:59.059Z,99182.00
2022-11-01T16:14:30.635Z,99182.45
2022-11-01T16:17:02.645Z,99184.54
2022-11-01T16:19:48.094Z,99187.45
2022-11-01T16:22:46.221Z,99191.33
2022-11-01T16:25:17.820Z,99188.98
2022-11-01T16:28:04.530Z,99187.71
2022-11-01T16:30:40.275Z,99189.23
2022-11-01T16:33:24.062Z,99191.08
2022-11-01T16:35:56.824Z,99193.02
2022-11-01T16:38:27.186Z,99194.88
2022-11-01T16:40:58.832Z,99196.20
2022-11-01T16:43:28.341Z,99196.16
2022-11-01T16:45:56.235Z,99199.33
2022-11-01T16:48:25.934Z,99199.91
2022-11-01T16:50:55.290Z,99201.60
2022-11-01T16:53:24.996Z,99203.05
2022-11-01T16:56:10.877Z,99201.94
2022-11-01T16:58:48.085Z,99197.69
2022-11-01T17:01:25.173Z,99199.63
2022-11-01T17:03:53.152Z,99201.14
2022-11-01T17:06:21.168Z,99206.65
2022-11-01T17:08:48.732Z,99206.86
2022-11-01T17:11:16.704Z,99210.40
2022-11-01T17:13:44.184Z,99210.67
2022-11-01T17:16:21.367Z,99216.05
2022-11-01T17:18:49.899Z,99215.86
2022-11-01T17:21:17.409Z,99214.38
2022-11-01T17:23:45.018Z,99219.77
2022-11-01T17:26:14.316Z,99218.92
2022-11-01T17:28:42.117Z,99217.00
2022-11-01T17:31:09.691Z,99220.98
2022-11-01T17:33:37.264Z,99225.55
2022-11-01T17:36:05.071Z,99224.61
2022-11-01T17:38:34.629Z,99220.19
2022-11-01T17:41:04.089Z,99219.53
2022-11-01T17:43:31.615Z,99217.48
2022-11-01T17:46:00.199Z,99217.73
2022-11-01T17:48:28.052Z,99215.77
2022-11-01T17:51:00.129Z,99213.59
2022-11-01T17:53:27.684Z,99211.11
2022-11-01T17:55:57.627Z,99209.31
2022-11-01T17:58:25.174Z,99209.23
2022-11-01T18:00:52.770Z,99210.15
2022-11-01T18:03:20.442Z,99206.09
2022-11-01T18:05:48.034Z,99203.66
2022-11-01T18:08:18.584Z,99205.98
2022-11-01T18:11:04.572Z,99201.68
2022-11-01T18:14:02.665Z,99204.53
2022-11-01T18:16:44.244Z,99205.56
2022-11-01T18:19:34.566Z,99210.11
2022-11-01T18:22:26.724Z,99207.45
2022-11-01T18:25:05.363Z,99211.19
2022-11-01T18:27:35.786Z,99218.29
2022-11-01T18:30:14.995Z,99213.60
2022-11-01T18:32:47.858Z,99209.67
2022-11-01T18:35:31.731Z,99207.83
2022-11-01T18:38:17.901Z,99203.48
2022-11-01T18:41:01.193Z,99204.55
2022-11-01T18:43:32.444Z,99203.80
2022-11-01T18:46:23.835Z,99205.05
2022-11-01T18:49:02.077Z,99209.37
2022-11-01T18:51:32.702Z,99204.67
2022-11-01T18:54:09.249Z,99206.55
2022-11-01T18:56:38.579Z,99213.10
2022-11-01T18:59:34.028Z,99211.77
2022-11-01T19:02:10.785Z,99207.98
2022-11-01T19:04:41.125Z,99209.73
2022-11-01T19:07:20.555Z,99207.75
2022-11-01T19:10:02.968Z,99205.88
2022-11-01T19:12:43.416Z,99209.11
2022-11-01T19:15:13.696Z,99211.68
2022-11-01T19:17:47.922Z,99215.30
2022-11-01T19:20:38.620Z,99216.84
2022-11-01T19:23:22.275Z,99213.05
2022-11-01T19:25:50.453Z,99215.98
2022-11-01T19:28:33.169Z,99210.27
2022-11-01T19:31:16.162Z,99208.23
2022-11-01T19:33:45.447Z,99217.86
2022-11-01T19:36:17.197Z,99218.46
2022-11-01T19:38:46.108Z,99220.36
2022-11-01T19:41:34.405Z,99219.77
2022-11-01T19:44:10.390Z,99216.41
2022-11-01T19:46:37.915Z,99220.35
2022-11-01T19:49:31.632Z,99219.60
2022-11-01T19:52:27.209Z,99220.55
2022-11-01T19:54:55.130Z,99213.80
2022-11-01T19:57:37.529Z,99216.46
2022-11-01T20:00:20.303Z,99219.59
2022-11-01T20:02:49.205Z,99229.65
2022-11-01T20:05:23.658Z,99227.14
2022-11-01T20:07:51.326Z,99225.98
2022-11-01T20:10:18.836Z,99229.58
2022-11-01T20:12:46.463Z,99228.70
2022-11-01T20:15:14.063Z,99228.49
2022-11-01T20:17:41.574Z,99224.31
2022-11-01T20:20:12.405Z,99224.66
2022-11-01T20:22:41.802Z,99225.67
2022-11-01T20:25:09.907Z,99228.34
2022-11-01T20:27:37.587Z,99230.84
2022-11-01T20:30:05.888Z,99233.42
2022-11-01T20:32:34.140Z,99235.60
2022-11-01T20:35:01.904Z,99234.01
2022-11-01T20:37:29.512Z,99234.02
2022-11-01T20:39:57.342Z,99235.67
2022-11-01T20:42:24.963Z,99239.75
2022-11-01T20:44:52.477Z,99234.79
2022-11-01T20:47:19.969Z,99241.34
2022-11-01T20:49:47.476Z,99244.13
2022-11-01T20:52:40.674Z,99249.61
2022-11-01T20:55:02.506Z,99253.02
2022-11-01T20:57:30.733Z,99251.61
2022-11-01T20:59:58.417Z,99256.33
2022-11-01T21:02:27.201Z,99257.10
2022-11-01T21:05:01.107Z,99258.13
2022-11-01T21:07:31.018Z,99258.21
2022-11-01T21:09:58.771Z,99258.59
2022-11-01T21:12:39.925Z,99257.11
2022-11-01T21:15:25.613Z,99258.34
2022-11-01T21:18:18.291Z,99259.86
2022-11-01T21:20:47.336Z,99257.27
2022-11-01T21:23:21.040Z,99257.02
2022-11-01T21:25:49.819Z,99257.73
2022-11-01T21:28:39.950Z,99256.77
2022-11-01T21:31:10.666Z,99256.77
2022-11-01T21:33:40.142Z,99259.01
2022-11-01T21:36:20.528Z,99260.96
2022-11-01T21:38:56.822Z,99263.86
2022-11-01T21:41:35.126Z,99266.77
2022-11-01T21:44:32.855Z,99262.90
2022-11-01T21:47:06.349Z,99264.85
2022-11-01T21:49:34.617Z,99266.35
2022-11-01T21:52:04.577Z,99262.45
2022-11-01T21:54:33.990Z,99261.10
2022-11-01T21:57:02.614Z,99258.70
2022-11-01T21:59:30.521Z,99260.79
2022-11-01T22:02:01.277Z,99264.87
2022-11-01T22:04:30.961Z,99269.73
2022-11-01T22:07:00.173Z,99273.11
2022-11-01T22:09:28.268Z,99271.13
2022-11-01T22:11:55.870Z,99271.31
2022-11-01T22:14:24.319Z,99270.71
2022-11-01T22:16:51.968Z,99273.34
2022-11-01T22:19:19.749Z,99274.73
2022-11-01T22:21:47.258Z,99275.44
2022-11-01T22:24:14.832Z,99277.05
2022-11-01T22:26:42.351Z,99279.45
2022-11-01T22:29:09.902Z,99282.53
2022-11-01T22:31:37.433Z,99282.09
2022-11-01T22:34:04.992Z,99281.88
2022-11-01T22:36:35.700Z,99277.85
2022-11-01T22:39:22.924Z,99273.91
2022-11-01T22:41:50.890Z,99276.93
2022-11-01T22:44:37.626Z,99276.48
2022-11-01T22:47:06.559Z,99273.95
2022-11-01T22:49:35.647Z,99276.94
2022-11-01T22:52:26.749Z,99281.70
2022-11-01T22:55:02.930Z,99282.48
2022-11-01T22:57:33.598Z,99278.76
2022-11-01T23:00:09.939Z,99274.76
2022-11-01T23:02:38.807Z,99273.41
2022-11-01T23:05:06.389Z,99282.13
2022-11-01T23:07:45.599Z,99288.25
2022-11-01T23:10:33.984Z,99284.92
2022-11-01T23:13:29.740Z,99293.19
2022-11-01T23:16:02.771Z,99295.28
2022-11-01T23:18:32.303Z,99290.23
2022-11-01T23:21:06.623Z,99289.41
2022-11-01T23:23:40.745Z,99290.86
2022-11-01T23:26:08.673Z,99294.95
2022-11-01T23:28:40.045Z,99297.80
2022-11-01T23:31:07.899Z,99299.65
2022-11-01T23:33:40.014Z,99300.80
2022-11-01T23:36:14.916Z,99296.61
2022-11-01T23:38:47.163Z,99290.66
2022-11-01T23:41:24.063Z,99294.86
2022-11-01T23:43:55.098Z,99294.15
2022-11-01T23:46:23.614Z,99294.66
2022-11-01T23:48:54.031Z,99289.50
2022-11-01T23:51:21.544Z,99280.47
2022-11-01T23:53:51.588Z,99283.30
2022-11-01T23:56:20.284Z,99280.59
2022-11-01T23:58:54.314Z,99279.55
