createdAt,value
2019-01-10T00:01:33.755Z,3.10
2019-01-10T00:04:04.057Z,3.00
2019-01-10T00:06:34.622Z,2.90
2019-01-10T00:09:07.446Z,2.90
2019-01-10T00:11:37.812Z,2.80
2019-01-10T00:14:08.036Z,2.80
2019-01-10T00:16:38.358Z,2.80
2019-01-10T00:19:08.616Z,2.80
2019-01-10T00:21:38.850Z,2.80
2019-01-10T00:24:09.118Z,2.80
2019-01-10T00:26:39.375Z,2.80
2019-01-10T00:29:09.669Z,2.80
2019-01-10T00:31:40.348Z,2.80
2019-01-10T00:34:10.572Z,2.80
2019-01-10T00:36:40.863Z,2.70
2019-01-10T00:39:11.233Z,2.70
2019-01-10T00:41:41.589Z,2.70
2019-01-10T00:44:11.842Z,2.70
2019-01-10T00:46:42.134Z,2.70
2019-01-10T00:49:12.385Z,2.70
2019-01-10T00:51:42.584Z,2.80
2019-01-10T00:54:12.925Z,2.70
2019-01-10T00:56:43.143Z,2.70
2019-01-10T00:59:13.457Z,2.80
2019-01-10T01:01:44.274Z,2.80
2019-01-10T01:04:14.593Z,2.80
2019-01-10T01:06:44.899Z,2.80
2019-01-10T01:09:15.163Z,2.90
2019-01-10T01:11:45.441Z,2.90
2019-01-10T01:14:16.037Z,3.00
2019-01-10T01:16:46.558Z,3.00
2019-01-10T01:19:16.868Z,3.00
2019-01-10T01:21:47.129Z,2.90
2019-01-10T01:24:17.424Z,2.90
2019-01-10T01:26:47.711Z,2.90
2019-01-10T01:29:18.527Z,2.90
2019-01-10T01:31:49.125Z,2.90
2019-01-10T01:34:19.390Z,2.90
2019-01-10T01:36:49.718Z,2.90
2019-01-10T01:39:20.016Z,2.90
2019-01-10T01:41:50.296Z,2.90
2019-01-10T01:44:20.588Z,2.90
2019-01-10T01:46:50.838Z,2.90
2019-01-10T01:49:21.084Z,2.90
2019-01-10T01:51:51.343Z,2.90
2019-01-10T01:54:21.632Z,2.90
2019-01-10T01:56:52.138Z,2.90
2019-01-10T01:59:22.505Z,2.90
2019-01-10T02:01:52.780Z,2.90
2019-01-10T02:04:23.316Z,2.80
2019-01-10T02:06:53.671Z,2.70
2019-01-10T02:09:24.028Z,2.80
2019-01-10T02:11:54.236Z,2.80
2019-01-10T02:14:24.562Z,2.70
2019-01-10T02:16:54.865Z,2.70
2019-01-10T02:19:25.105Z,2.70
2019-01-10T02:21:55.396Z,2.70
2019-01-10T02:24:25.661Z,2.60
2019-01-10T02:26:55.975Z,2.60
2019-01-10T02:29:26.241Z,2.50
2019-01-10T02:31:56.537Z,2.50
2019-01-10T02:34:26.748Z,2.50
2019-01-10T02:36:57.038Z,2.50
2019-01-10T02:39:27.364Z,2.50
2019-01-10T02:41:57.917Z,2.50
2019-01-10T02:44:28.556Z,2.50
2019-01-10T02:46:58.778Z,2.60
2019-01-10T02:49:29.011Z,2.60
2019-01-10T02:51:59.569Z,2.70
2019-01-10T02:54:29.867Z,2.70
2019-01-10T02:57:00.422Z,2.70
2019-01-10T02:59:30.723Z,2.70
2019-01-10T03:02:01.000Z,2.60
2019-01-10T03:04:31.284Z,2.60
2019-01-10T03:07:01.543Z,2.60
2019-01-10T03:09:31.905Z,2.60
2019-01-10T03:12:02.515Z,2.60
2019-01-10T03:14:33.377Z,2.60
2019-01-10T03:17:03.658Z,2.60
2019-01-10T03:19:34.242Z,2.60
2019-01-10T03:22:05.853Z,2.50
2019-01-10T03:24:36.121Z,2.50
2019-01-10T03:27:06.446Z,2.50
2019-01-10T03:29:36.743Z,2.50
2019-01-10T03:32:06.991Z,2.50
2019-01-10T03:34:37.257Z,2.50
2019-01-10T03:37:07.520Z,2.40
2019-01-10T03:39:37.922Z,2.40
2019-01-10T03:42:08.391Z,2.50
2019-01-10T03:44:38.597Z,2.40
2019-01-10T03:47:09.162Z,2.50
2019-01-10T03:49:39.388Z,2.50
2019-01-10T03:52:09.931Z,2.50
2019-01-10T03:54:40.221Z,2.50
2019-01-10T03:57:10.554Z,2.40
2019-01-10T03:59:40.794Z,2.50
2019-01-10T04:02:11.100Z,2.40
2019-01-10T04:04:41.372Z,2.40
2019-01-10T04:07:11.962Z,2.40
2019-01-10T04:09:42.484Z,2.30
2019-01-10T04:12:13.044Z,2.40
2019-01-10T04:14:43.614Z,2.30
2019-01-10T04:17:13.972Z,2.30
2019-01-10T04:19:44.587Z,2.30
2019-01-10T04:22:14.837Z,2.30
2019-01-10T04:24:45.655Z,2.30
2019-01-10T04:27:16.247Z,2.30
2019-01-10T04:29:46.763Z,2.30
2019-01-10T04:32:17.111Z,2.20
2019-01-10T04:34:47.406Z,2.20
2019-01-10T04:37:17.671Z,2.20
2019-01-10T04:39:47.980Z,2.10
2019-01-10T04:42:18.248Z,2.10
2019-01-10T04:44:48.496Z,2.10
2019-01-10T04:47:19.108Z,2.10
2019-01-10T04:49:49.700Z,2.10
2019-01-10T04:52:19.897Z,2.10
2019-01-10T04:54:50.207Z,2.00
2019-01-10T04:57:20.769Z,2.00
2019-01-10T04:59:51.001Z,2.00
2019-01-10T05:02:21.610Z,2.00
2019-01-10T05:04:51.873Z,2.00
2019-01-10T05:07:22.255Z,2.00
2019-01-10T05:09:52.459Z,2.00
2019-01-10T05:12:22.790Z,2.00
2019-01-10T05:14:53.011Z,2.00
2019-01-10T05:17:23.322Z,2.00
2019-01-10T05:19:53.571Z,2.00
2019-01-10T05:22:23.907Z,2.00
2019-01-10T05:24:54.145Z,1.90
2019-01-10T05:27:24.455Z,1.90
2019-01-10T05:29:55.035Z,1.90
2019-01-10T05:32:25.289Z,2.00
2019-01-10T05:34:56.639Z,2.00
2019-01-10T05:37:26.964Z,2.00
2019-01-10T05:39:57.543Z,1.90
2019-01-10T05:42:27.920Z,1.90
2019-01-10T05:44:58.314Z,1.90
2019-01-10T05:47:28.621Z,1.90
2019-01-10T05:49:59.230Z,1.90
2019-01-10T05:52:29.559Z,1.90
2019-01-10T05:55:00.011Z,1.90
2019-01-10T05:57:30.320Z,1.90
2019-01-10T06:00:00.623Z,1.90
2019-01-10T06:02:31.009Z,1.90
2019-01-10T06:05:01.465Z,1.90
2019-01-10T06:07:31.836Z,1.80
2019-01-10T06:10:02.213Z,1.80
2019-01-10T06:12:32.573Z,1.80
2019-01-10T06:15:03.251Z,1.80
2019-01-10T06:17:33.707Z,1.80
2019-01-10T06:20:04.357Z,1.80
2019-01-10T06:22:34.703Z,1.80
2019-01-10T06:25:05.738Z,1.80
2019-01-10T06:27:36.430Z,1.80
2019-01-10T06:30:09.537Z,1.70
2019-01-10T06:32:39.924Z,1.70
2019-01-10T06:35:10.697Z,1.70
2019-01-10T06:37:41.393Z,1.70
2019-01-10T06:40:13.825Z,1.70
2019-01-10T06:42:45.623Z,1.70
2019-01-10T06:45:16.951Z,1.90
2019-01-10T06:47:47.622Z,1.90
2019-01-10T06:50:18.653Z,1.90
2019-01-10T06:52:49.117Z,1.90
2019-01-10T06:55:19.512Z,1.80
2019-01-10T06:57:49.845Z,1.80
2019-01-10T07:00:22.875Z,1.70
2019-01-10T07:02:53.490Z,1.70
2019-01-10T07:05:23.782Z,1.70
2019-01-10T07:07:56.541Z,1.70
2019-01-10T07:10:30.801Z,1.70
2019-01-10T07:13:01.143Z,1.70
2019-01-10T07:15:31.468Z,1.70
2019-01-10T07:18:01.779Z,1.60
2019-01-10T07:20:39.024Z,1.60
2019-01-10T07:23:09.310Z,1.60
2019-01-10T07:25:39.654Z,1.70
2019-01-10T07:28:27.676Z,1.70
2019-01-10T07:30:59.509Z,1.80
2019-01-10T07:33:32.127Z,1.80
2019-01-10T07:36:01.962Z,1.90
2019-01-10T07:38:32.143Z,1.90
2019-01-10T07:41:02.797Z,2.00
2019-01-10T07:43:33.073Z,2.00
2019-01-10T07:46:07.222Z,2.00
2019-01-10T07:48:37.542Z,2.00
2019-01-10T07:51:07.853Z,1.90
2019-01-10T07:53:38.140Z,1.90
2019-01-10T07:56:08.572Z,1.90
2019-01-10T07:58:38.881Z,2.00
2019-01-10T08:01:09.202Z,2.00
2019-01-10T08:03:39.574Z,2.00
2019-01-10T08:06:09.910Z,2.00
2019-01-10T08:08:40.224Z,2.10
2019-01-10T08:11:10.751Z,2.10
2019-01-10T08:13:41.032Z,2.10
2019-01-10T08:16:11.293Z,2.20
2019-01-10T08:18:41.610Z,2.20
2019-01-10T08:21:11.940Z,2.30
2019-01-10T08:23:42.543Z,2.30
2019-01-10T08:26:13.109Z,2.30
2019-01-10T08:28:43.455Z,2.30
2019-01-10T08:31:13.738Z,2.30
2019-01-10T08:33:44.043Z,2.30
2019-01-10T08:36:14.672Z,2.40
2019-01-10T08:38:45.012Z,2.40
2019-01-10T08:41:15.351Z,2.40
2019-01-10T08:43:46.064Z,2.50
2019-01-10T08:46:18.831Z,2.50
2019-01-10T08:48:49.106Z,2.50
2019-01-10T08:51:19.449Z,2.50
2019-01-10T08:53:54.162Z,2.60
2019-01-10T08:56:21.758Z,2.60
2019-01-10T08:58:52.057Z,2.60
2019-01-10T09:01:22.305Z,2.70
2019-01-10T09:03:53.803Z,2.70
2019-01-10T09:06:24.854Z,2.80
2019-01-10T09:08:55.123Z,2.90
2019-01-10T09:11:25.724Z,3.00
2019-01-10T09:13:55.966Z,3.10
2019-01-10T09:16:26.193Z,3.20
2019-01-10T09:18:57.007Z,3.10
2019-01-10T09:21:27.292Z,3.10
2019-01-10T09:23:57.580Z,3.10
2019-01-10T09:26:37.222Z,2.90
2019-01-10T09:28:59.927Z,3.00
2019-01-10T09:31:30.178Z,3.00
2019-01-10T09:34:00.755Z,2.90
2019-01-10T09:36:31.069Z,3.00
2019-01-10T09:39:01.618Z,3.00
2019-01-10T09:41:31.959Z,3.00
2019-01-10T09:44:02.335Z,3.00
2019-01-10T09:46:32.661Z,3.00
2019-01-10T09:49:03.155Z,3.00
2019-01-10T09:51:33.427Z,3.00
2019-01-10T09:54:03.951Z,2.90
2019-01-10T09:56:34.335Z,3.00
2019-01-10T09:59:04.606Z,3.00
2019-01-10T10:01:34.932Z,3.00
2019-01-10T10:04:05.287Z,3.00
2019-01-10T10:06:35.715Z,3.00
2019-01-10T10:09:09.118Z,3.00
2019-01-10T10:11:39.698Z,3.00
2019-01-10T10:14:10.034Z,3.00
2019-01-10T10:16:40.323Z,3.00
2019-01-10T10:19:10.848Z,3.00
2019-01-10T10:21:41.091Z,3.00
2019-01-10T10:24:11.416Z,3.10
2019-01-10T10:26:42.053Z,3.10
2019-01-10T10:29:12.351Z,3.20
2019-01-10T10:31:42.989Z,3.30
2019-01-10T10:34:13.726Z,3.30
2019-01-10T10:36:43.996Z,3.30
2019-01-10T10:39:14.302Z,3.40
2019-01-10T10:41:44.795Z,3.50
2019-01-10T10:44:15.025Z,3.60
2019-01-10T10:46:45.350Z,3.60
2019-01-10T10:49:15.755Z,3.60
2019-01-10T10:51:46.048Z,3.60
2019-01-10T10:54:16.596Z,3.60
2019-01-10T10:56:47.033Z,3.70
2019-01-10T10:59:17.297Z,3.70
2019-01-10T11:01:47.588Z,3.70
2019-01-10T11:04:17.829Z,3.70
2019-01-10T11:06:48.078Z,3.70
2019-01-10T11:09:18.330Z,3.70
2019-01-10T11:11:48.543Z,3.70
2019-01-10T11:14:18.829Z,3.70
2019-01-10T11:16:49.180Z,3.80
2019-01-10T11:19:19.450Z,3.70
2019-01-10T11:21:49.774Z,3.70
2019-01-10T11:24:20.034Z,3.80
2019-01-10T11:26:50.372Z,3.80
2019-01-10T11:29:20.726Z,3.80
2019-01-10T11:31:51.012Z,3.90
2019-01-10T11:34:21.356Z,3.80
2019-01-10T11:36:51.616Z,3.90
2019-01-10T11:39:21.921Z,3.90
2019-01-10T11:41:52.219Z,4.00
2019-01-10T11:44:22.514Z,4.00
2019-01-10T11:46:52.757Z,4.10
2019-01-10T11:49:23.075Z,4.10
2019-01-10T11:51:53.343Z,4.30
2019-01-10T11:54:23.511Z,4.20
2019-01-10T11:56:53.799Z,4.20
2019-01-10T11:59:24.067Z,4.10
2019-01-10T12:01:54.378Z,4.00
2019-01-10T12:04:24.706Z,4.00
2019-01-10T12:06:55.026Z,3.90
2019-01-10T12:09:25.511Z,3.90
2019-01-10T12:11:55.760Z,3.90
2019-01-10T12:14:26.071Z,3.90
2019-01-10T12:16:56.316Z,4.00
2019-01-10T12:19:26.582Z,4.10
2019-01-10T12:21:56.852Z,4.10
2019-01-10T12:24:27.119Z,4.00
2019-01-10T12:26:57.523Z,4.00
2019-01-10T12:29:35.931Z,3.80
2019-01-10T12:31:59.754Z,3.70
2019-01-10T12:34:30.024Z,3.70
2019-01-10T12:37:00.785Z,3.70
2019-01-10T12:39:31.067Z,3.70
2019-01-10T12:42:02.815Z,3.70
2019-01-10T12:44:33.074Z,3.70
2019-01-10T12:47:03.666Z,3.70
2019-01-10T12:49:33.935Z,3.70
2019-01-10T12:52:04.221Z,3.80
2019-01-10T12:54:34.489Z,3.80
2019-01-10T12:57:04.763Z,3.80
2019-01-10T12:59:35.101Z,3.80
2019-01-10T13:02:05.375Z,3.80
2019-01-10T13:04:35.833Z,3.80
2019-01-10T13:07:06.100Z,3.80
2019-01-10T13:09:36.345Z,3.80
2019-01-10T13:12:06.857Z,3.90
2019-01-10T13:14:37.132Z,3.90
2019-01-10T13:17:07.401Z,3.90
2019-01-10T13:19:37.729Z,3.90
2019-01-10T13:22:08.051Z,4.00
2019-01-10T13:24:38.584Z,3.90
2019-01-10T13:27:08.949Z,3.90
2019-01-10T13:29:39.158Z,3.90
2019-01-10T13:32:09.532Z,3.90
2019-01-10T13:34:40.026Z,3.90
2019-01-10T13:37:10.786Z,3.80
2019-01-10T13:39:41.033Z,3.90
2019-01-10T13:42:11.577Z,3.90
2019-01-10T13:44:41.940Z,3.90
2019-01-10T13:47:12.199Z,3.90
2019-01-10T13:49:42.520Z,3.90
2019-01-10T13:52:12.844Z,3.80
2019-01-10T13:54:43.169Z,3.80
2019-01-10T13:57:13.450Z,3.80
2019-01-10T13:59:43.766Z,3.80
2019-01-10T14:02:14.131Z,3.80
2019-01-10T14:04:44.415Z,3.80
2019-01-10T14:07:14.827Z,3.80
2019-01-10T14:09:45.205Z,3.80
2019-01-10T14:12:15.464Z,3.80
2019-01-10T14:14:45.850Z,3.80
2019-01-10T14:17:16.147Z,3.80
2019-01-10T14:19:46.291Z,3.80
2019-01-10T14:22:16.591Z,3.80
2019-01-10T14:24:46.906Z,3.80
2019-01-10T14:27:17.109Z,3.80
2019-01-10T14:29:47.415Z,3.80
2019-01-10T14:32:17.699Z,3.70
2019-01-10T14:34:48.825Z,3.70
2019-01-10T14:37:19.297Z,3.70
2019-01-10T14:39:49.593Z,3.70
2019-01-10T14:42:19.926Z,3.70
2019-01-10T14:44:50.237Z,3.60
2019-01-10T14:47:20.504Z,3.60
2019-01-10T14:49:50.857Z,3.50
2019-01-10T14:52:21.411Z,3.50
2019-01-10T14:54:51.691Z,3.50
2019-01-10T14:57:21.968Z,3.50
2019-01-10T14:59:52.242Z,3.50
2019-01-10T15:02:22.509Z,3.50
2019-01-10T15:04:52.844Z,3.50
2019-01-10T15:07:23.102Z,3.50
2019-01-10T15:09:53.424Z,3.50
2019-01-10T15:12:23.982Z,3.50
2019-01-10T15:14:54.236Z,3.50
2019-01-10T15:17:24.672Z,3.60
2019-01-10T15:19:54.955Z,3.50
2019-01-10T15:22:25.350Z,3.60
2019-01-10T15:24:55.599Z,3.60
2019-01-10T15:27:25.949Z,3.60
2019-01-10T15:29:56.582Z,3.60
2019-01-10T15:32:26.869Z,3.60
2019-01-10T15:34:57.165Z,3.60
2019-01-10T15:37:27.456Z,3.60
2019-01-10T15:39:57.755Z,3.60
2019-01-10T15:42:28.051Z,3.60
2019-01-10T15:44:58.686Z,3.60
2019-01-10T15:47:28.943Z,3.60
2019-01-10T15:49:59.303Z,3.60
2019-01-10T15:52:29.750Z,3.60
2019-01-10T15:55:00.095Z,3.60
2019-01-10T15:57:30.460Z,3.60
2019-01-10T16:00:00.740Z,3.60
2019-01-10T16:02:30.996Z,3.60
2019-01-10T16:05:01.263Z,3.60
2019-01-10T16:07:31.498Z,3.60
2019-01-10T16:10:01.836Z,3.60
2019-01-10T16:12:32.119Z,3.60
2019-01-10T16:15:02.417Z,3.60
2019-01-10T16:17:32.739Z,3.70
2019-01-10T16:20:03.350Z,3.70
2019-01-10T16:22:33.710Z,3.70
2019-01-10T16:25:04.210Z,3.60
2019-01-10T16:27:34.499Z,3.60
2019-01-10T16:30:07.217Z,3.70
2019-01-10T16:32:37.509Z,3.60
2019-01-10T16:35:08.350Z,3.60
2019-01-10T16:37:38.891Z,3.70
2019-01-10T16:40:10.423Z,3.70
2019-01-10T16:42:40.966Z,3.70
2019-01-10T16:45:18.795Z,3.60
2019-01-10T16:47:49.182Z,3.60
2019-01-10T16:50:19.403Z,3.60
2019-01-10T16:52:49.682Z,3.60
2019-01-10T16:55:19.994Z,3.60
2019-01-10T16:57:50.415Z,3.60
2019-01-10T17:00:32.610Z,3.60
2019-01-10T17:03:03.080Z,3.60
2019-01-10T17:05:33.748Z,3.50
2019-01-10T17:08:04.157Z,3.50
2019-01-10T17:10:34.489Z,3.50
2019-01-10T17:13:05.192Z,3.50
2019-01-10T17:15:35.460Z,3.50
2019-01-10T17:18:05.906Z,3.50
2019-01-10T17:20:36.448Z,3.50
2019-01-10T17:23:07.675Z,3.50
2019-01-10T17:25:37.941Z,3.50
2019-01-10T17:28:08.176Z,3.50
2019-01-10T17:30:38.552Z,3.40
2019-01-10T17:33:11.273Z,3.40
2019-01-10T17:35:41.698Z,3.40
2019-01-10T17:38:12.029Z,3.40
2019-01-10T17:40:42.606Z,3.40
2019-01-10T17:43:12.962Z,3.40
2019-01-10T17:45:43.248Z,3.40
2019-01-10T17:48:13.768Z,3.30
2019-01-10T17:50:44.070Z,3.30
2019-01-10T17:54:00.595Z,3.20
2019-01-10T17:56:20.142Z,3.20
2019-01-10T17:58:58.616Z,3.20
2019-01-10T18:01:24.924Z,3.20
2019-01-10T18:03:55.225Z,3.20
2019-01-10T18:06:25.519Z,3.20
2019-01-10T18:08:56.122Z,3.20
2019-01-10T18:11:26.439Z,3.20
2019-01-10T18:13:56.735Z,3.20
2019-01-10T18:16:27.366Z,3.10
2019-01-10T18:18:58.150Z,3.20
2019-01-10T18:21:28.549Z,3.10
2019-01-10T18:23:58.780Z,3.20
2019-01-10T18:26:29.097Z,3.10
2019-01-10T18:28:59.468Z,3.10
2019-01-10T18:31:29.760Z,3.10
2019-01-10T18:34:00.040Z,3.10
2019-01-10T18:36:30.544Z,3.10
2019-01-10T18:39:00.736Z,3.10
2019-01-10T18:41:30.945Z,3.10
2019-01-10T18:44:01.284Z,3.10
2019-01-10T18:46:31.826Z,3.10
2019-01-10T18:49:02.108Z,3.10
2019-01-10T18:51:32.402Z,3.10
2019-01-10T18:54:02.711Z,3.00
2019-01-10T18:56:32.933Z,3.10
2019-01-10T18:59:03.251Z,3.10
2019-01-10T19:01:33.513Z,3.10
2019-01-10T19:04:03.765Z,3.00
2019-01-10T19:06:34.275Z,3.10
2019-01-10T19:09:07.305Z,3.10
2019-01-10T19:11:37.605Z,3.00
2019-01-10T19:14:08.096Z,3.10
2019-01-10T19:16:38.413Z,3.00
2019-01-10T19:19:08.614Z,3.00
2019-01-10T19:21:39.132Z,3.00
2019-01-10T19:24:09.467Z,2.90
2019-01-10T19:26:39.776Z,3.00
2019-01-10T19:29:10.073Z,3.00
2019-01-10T19:31:40.379Z,2.90
2019-01-10T19:34:10.662Z,2.90
2019-01-10T19:36:41.001Z,2.90
2019-01-10T19:39:11.306Z,2.90
2019-01-10T19:41:41.641Z,2.90
2019-01-10T19:44:11.903Z,2.90
2019-01-10T19:46:42.183Z,2.90
2019-01-10T19:49:12.640Z,2.80
2019-01-10T19:51:42.896Z,2.80
2019-01-10T19:54:13.258Z,2.80
2019-01-10T19:56:43.579Z,2.80
2019-01-10T19:59:13.944Z,2.80
2019-01-10T20:01:44.424Z,2.70
2019-01-10T20:04:21.375Z,2.70
2019-01-10T20:06:51.646Z,2.70
2019-01-10T20:09:21.879Z,2.80
2019-01-10T20:11:52.204Z,2.70
2019-01-10T20:14:22.521Z,2.70
2019-01-10T20:16:52.801Z,2.70
2019-01-10T20:19:23.053Z,2.70
2019-01-10T20:21:53.319Z,2.70
2019-01-10T20:24:23.613Z,2.70
2019-01-10T20:26:54.931Z,2.70
2019-01-10T20:29:25.275Z,2.70
2019-01-10T20:31:55.681Z,2.70
2019-01-10T20:34:27.437Z,2.60
2019-01-10T20:36:58.102Z,2.60
2019-01-10T20:39:28.387Z,2.50
2019-01-10T20:42:01.995Z,3.50
2019-01-10T20:44:32.068Z,5.10
2019-01-10T20:47:02.333Z,5.30
2019-01-10T20:49:32.700Z,4.60
2019-01-10T20:52:03.045Z,4.10
2019-01-10T20:54:33.350Z,4.00
2019-01-10T20:57:03.760Z,3.60
2019-01-10T20:59:34.053Z,3.20
2019-01-10T21:02:04.402Z,3.10
2019-01-10T21:04:34.713Z,3.00
2019-01-10T21:07:05.076Z,2.90
2019-01-10T21:09:35.390Z,2.90
2019-01-10T21:12:05.724Z,2.80
2019-01-10T21:14:37.314Z,2.90
2019-01-10T21:17:07.739Z,2.90
2019-01-10T21:19:38.029Z,2.80
2019-01-10T21:22:08.355Z,2.80
2019-01-10T21:24:38.732Z,2.80
2019-01-10T21:27:09.036Z,2.80
2019-01-10T21:29:39.363Z,2.70
2019-01-10T21:32:09.787Z,2.80
2019-01-10T21:34:40.622Z,2.70
2019-01-10T21:37:10.969Z,2.70
2019-01-10T21:39:42.243Z,2.70
2019-01-10T21:42:12.626Z,2.70
2019-01-10T21:44:42.926Z,2.70
2019-01-10T21:47:13.975Z,2.80
2019-01-10T21:49:45.646Z,2.70
2019-01-10T21:52:16.016Z,2.70
2019-01-10T21:54:46.379Z,2.70
2019-01-10T21:57:16.708Z,2.70
2019-01-10T21:59:46.985Z,2.70
2019-01-10T22:02:17.323Z,2.80
2019-01-10T22:04:47.596Z,2.80
2019-01-10T22:07:17.976Z,2.70
2019-01-10T22:09:48.272Z,2.70
2019-01-10T22:12:18.674Z,2.70
2019-01-10T22:14:49.008Z,2.80
2019-01-10T22:17:19.257Z,2.70
2019-01-10T22:19:49.908Z,2.70
2019-01-10T22:22:20.180Z,2.70
2019-01-10T22:24:50.857Z,2.80
2019-01-10T22:27:21.151Z,2.80
2019-01-10T22:29:51.360Z,2.80
2019-01-10T22:32:21.688Z,2.80
2019-01-10T22:34:52.952Z,2.90
2019-01-10T22:37:28.813Z,2.80
2019-01-10T22:39:55.334Z,2.80
2019-01-10T22:42:25.620Z,2.80
2019-01-10T22:44:55.906Z,2.80
2019-01-10T22:47:26.396Z,2.80
2019-01-10T22:49:56.739Z,2.80
2019-01-10T22:52:27.047Z,2.80
2019-01-10T22:54:57.361Z,2.80
2019-01-10T22:57:27.647Z,2.90
2019-01-10T22:59:57.921Z,2.90
2019-01-10T23:02:28.267Z,2.90
2019-01-10T23:04:58.641Z,2.90
2019-01-10T23:07:28.924Z,2.90
2019-01-10T23:10:09.211Z,2.90
2019-01-10T23:12:39.619Z,2.90
2019-01-10T23:15:30.331Z,2.90
2019-01-10T23:18:02.026Z,2.90
2019-01-10T23:20:32.276Z,2.90
2019-01-10T23:23:05.802Z,2.90
2019-01-10T23:25:36.074Z,2.90
2019-01-10T23:28:06.467Z,3.00
2019-01-10T23:30:58.236Z,3.00
2019-01-10T23:33:29.022Z,3.00
2019-01-10T23:36:04.959Z,2.90
2019-01-10T23:38:35.244Z,3.00
2019-01-10T23:41:05.531Z,3.00
2019-01-10T23:43:36.178Z,3.00
2019-01-10T23:46:06.571Z,3.10
2019-01-10T23:48:36.874Z,3.00
2019-01-10T23:51:07.363Z,3.00
2019-01-10T23:53:37.701Z,3.00
2019-01-10T23:56:07.987Z,3.10
2019-01-10T23:58:38.857Z,3.10
