createdAt,value
2023-04-24T00:01:57.450Z,99.90
2023-04-24T00:04:27.123Z,99.90
2023-04-24T00:06:58.352Z,99.90
2023-04-24T00:09:27.043Z,99.90
2023-04-24T00:11:55.777Z,99.90
2023-04-24T00:14:25.525Z,99.90
2023-04-24T00:16:53.867Z,99.90
2023-04-24T00:19:23.484Z,99.90
2023-04-24T00:21:52.801Z,99.90
2023-04-24T00:24:21.769Z,99.90
2023-04-24T00:26:50.844Z,99.90
2023-04-24T00:29:19.804Z,99.90
2023-04-24T00:31:52.912Z,99.90
2023-04-24T00:34:22.023Z,99.90
2023-04-24T00:36:53.154Z,99.90
2023-04-24T00:39:21.672Z,99.90
2023-04-24T00:41:51.885Z,99.90
2023-04-24T00:44:20.436Z,99.90
2023-04-24T00:46:52.933Z,99.90
2023-04-24T00:49:21.543Z,99.90
2023-04-24T00:51:50.425Z,99.90
2023-04-24T00:54:19.220Z,99.90
2023-04-24T00:56:48.077Z,99.90
2023-04-24T00:59:19.046Z,99.90
2023-04-24T01:01:49.889Z,99.90
2023-04-24T01:04:20.283Z,99.90
2023-04-24T01:06:53.462Z,99.90
2023-04-24T01:09:25.512Z,99.90
2023-04-24T01:11:54.531Z,99.90
2023-04-24T01:14:23.487Z,99.90
2023-04-24T01:16:53.414Z,99.90
2023-04-24T01:19:22.797Z,99.90
2023-04-24T01:21:54.372Z,99.90
2023-04-24T01:24:24.380Z,99.90
2023-04-24T01:26:52.773Z,99.90
2023-04-24T01:29:21.218Z,99.90
2023-04-24T01:31:49.731Z,99.90
2023-04-24T01:34:18.276Z,99.90
2023-04-24T01:36:48.085Z,99.90
2023-04-24T01:39:17.636Z,99.90
2023-04-24T01:41:47.557Z,99.90
2023-04-24T01:44:16.277Z,99.90
2023-04-24T01:46:44.883Z,99.90
2023-04-24T01:49:13.344Z,99.90
2023-04-24T01:51:41.732Z,99.90
2023-04-24T01:54:10.084Z,99.90
2023-04-24T01:56:42.682Z,99.90
2023-04-24T01:59:13.618Z,99.90
2023-04-24T02:01:41.962Z,99.90
2023-04-24T02:04:11.098Z,99.90
2023-04-24T02:06:39.493Z,99.90
2023-04-24T02:09:07.863Z,99.90
2023-04-24T02:11:36.827Z,99.90
2023-04-24T02:14:05.158Z,99.90
2023-04-24T02:16:36.926Z,99.90
2023-04-24T02:19:05.893Z,99.90
2023-04-24T02:21:34.201Z,99.90
2023-04-24T02:24:03.468Z,99.90
2023-04-24T02:26:32.800Z,99.90
2023-04-24T02:29:01.163Z,99.90
2023-04-24T02:31:29.591Z,99.90
2023-04-24T02:33:59.190Z,99.90
2023-04-24T02:36:27.861Z,99.90
2023-04-24T02:38:56.144Z,99.90
2023-04-24T02:41:24.424Z,99.90
2023-04-24T02:43:52.726Z,99.90
2023-04-24T02:46:21.418Z,99.90
2023-04-24T02:48:49.803Z,99.90
2023-04-24T02:51:19.766Z,99.90
2023-04-24T02:53:47.985Z,99.90
2023-04-24T02:56:16.321Z,99.90
2023-04-24T02:58:44.662Z,99.90
2023-04-24T03:01:13.049Z,99.90
2023-04-24T03:03:41.997Z,99.90
2023-04-24T03:06:10.532Z,99.90
2023-04-24T03:08:40.483Z,99.90
2023-04-24T03:11:08.755Z,99.90
2023-04-24T03:13:37.260Z,99.90
2023-04-24T03:16:06.092Z,99.90
2023-04-24T03:18:34.381Z,99.90
2023-04-24T03:21:04.585Z,99.90
2023-04-24T03:23:33.386Z,99.90
2023-04-24T03:26:03.560Z,99.90
2023-04-24T03:28:32.832Z,99.90
2023-04-24T03:31:05.187Z,99.90
2023-04-24T03:33:37.662Z,99.90
2023-04-24T03:36:07.019Z,99.90
2023-04-24T03:38:41.616Z,99.90
2023-04-24T03:41:29.975Z,99.90
2023-04-24T03:44:18.540Z,99.90
2023-04-24T03:46:47.228Z,99.90
2023-04-24T03:49:15.767Z,99.90
2023-04-24T03:51:46.295Z,99.90
2023-04-24T03:54:24.760Z,99.90
2023-04-24T03:56:55.880Z,99.90
2023-04-24T03:59:25.471Z,99.90
2023-04-24T04:02:17.908Z,99.90
2023-04-24T04:04:46.695Z,99.90
2023-04-24T04:07:15.217Z,99.90
2023-04-24T04:09:44.135Z,99.90
2023-04-24T04:12:14.515Z,99.90
2023-04-24T04:14:42.980Z,99.90
2023-04-24T04:17:11.382Z,99.90
2023-04-24T04:19:39.800Z,99.90
2023-04-24T04:22:09.103Z,99.90
2023-04-24T04:24:44.129Z,99.90
2023-04-24T04:27:14.074Z,99.90
2023-04-24T04:30:05.830Z,99.90
2023-04-24T04:32:41.651Z,99.90
2023-04-24T04:35:10.446Z,99.90
2023-04-24T04:37:39.232Z,99.90
2023-04-24T04:40:14.301Z,99.90
2023-04-24T04:42:54.066Z,99.90
2023-04-24T04:45:25.307Z,99.90
2023-04-24T04:48:20.346Z,99.90
2023-04-24T04:50:48.906Z,99.90
2023-04-24T04:53:18.000Z,99.90
2023-04-24T04:55:47.685Z,99.90
2023-04-24T04:58:19.281Z,99.90
2023-04-24T05:00:48.760Z,99.90
2023-04-24T05:03:23.624Z,99.90
2023-04-24T05:05:59.466Z,99.90
2023-04-24T05:08:28.296Z,99.90
2023-04-24T05:10:57.754Z,99.90
2023-04-24T05:13:39.385Z,99.90
2023-04-24T05:16:20.360Z,99.90
2023-04-24T05:18:50.744Z,99.90
2023-04-24T05:21:23.563Z,99.90
2023-04-24T05:23:54.079Z,99.90
2023-04-24T05:26:42.914Z,99.90
2023-04-24T05:29:20.144Z,99.90
2023-04-24T05:31:48.705Z,99.90
2023-04-24T05:34:17.837Z,99.90
2023-04-24T05:36:47.640Z,99.90
2023-04-24T05:39:16.442Z,99.90
2023-04-24T05:41:45.078Z,99.90
2023-04-24T05:44:13.297Z,99.90
2023-04-24T05:46:42.936Z,99.90
2023-04-24T05:49:12.568Z,99.90
2023-04-24T05:51:41.467Z,99.90
2023-04-24T05:54:10.288Z,99.90
2023-04-24T05:56:39.617Z,99.90
2023-04-24T05:59:10.266Z,99.90
2023-04-24T06:01:39.187Z,99.90
2023-04-24T06:04:19.420Z,99.90
2023-04-24T06:06:51.935Z,99.90
2023-04-24T06:09:20.664Z,99.90
2023-04-24T06:11:48.961Z,99.90
2023-04-24T06:14:17.364Z,99.90
2023-04-24T06:17:15.054Z,99.90
2023-04-24T06:19:45.590Z,99.90
2023-04-24T06:22:14.467Z,99.90
2023-04-24T06:24:43.613Z,99.90
2023-04-24T06:27:12.212Z,99.90
2023-04-24T06:29:43.265Z,99.90
2023-04-24T06:32:11.962Z,99.90
2023-04-24T06:34:40.282Z,99.90
2023-04-24T06:37:10.032Z,99.90
2023-04-24T06:39:38.371Z,99.90
2023-04-24T06:42:06.675Z,99.90
2023-04-24T06:44:41.636Z,99.90
2023-04-24T06:47:10.955Z,99.90
2023-04-24T06:49:39.735Z,99.90
2023-04-24T06:52:10.488Z,99.90
2023-04-24T06:54:39.137Z,99.90
2023-04-24T06:57:07.613Z,99.90
2023-04-24T06:59:36.104Z,99.90
2023-04-24T07:02:04.977Z,99.90
2023-04-24T07:04:34.007Z,99.90
2023-04-24T07:07:02.778Z,99.90
2023-04-24T07:09:32.962Z,99.90
2023-04-24T07:12:01.857Z,99.90
2023-04-24T07:14:30.355Z,99.90
2023-04-24T07:16:59.440Z,99.90
2023-04-24T07:19:29.955Z,99.90
2023-04-24T07:21:59.444Z,99.90
2023-04-24T07:24:30.799Z,99.90
2023-04-24T07:27:02.044Z,99.90
2023-04-24T07:29:30.646Z,99.90
2023-04-24T07:31:58.955Z,99.90
2023-04-24T07:34:27.308Z,99.90
2023-04-24T07:36:55.693Z,99.90
2023-04-24T07:39:23.967Z,99.90
2023-04-24T07:41:52.224Z,99.90
2023-04-24T07:44:22.532Z,99.90
2023-04-24T07:46:51.147Z,99.90
2023-04-24T07:49:20.116Z,99.90
2023-04-24T07:51:51.203Z,99.90
2023-04-24T07:54:19.525Z,99.90
2023-04-24T07:56:48.289Z,99.90
2023-04-24T07:59:16.592Z,99.90
2023-04-24T08:01:46.567Z,99.90
2023-04-24T08:04:15.087Z,99.90
2023-04-24T08:06:43.479Z,99.90
2023-04-24T08:09:12.022Z,99.90
2023-04-24T08:11:40.326Z,99.90
2023-04-24T08:14:08.684Z,99.90
2023-04-24T08:16:37.847Z,99.90
2023-04-24T08:19:07.619Z,99.90
2023-04-24T08:21:36.176Z,99.90
2023-04-24T08:24:06.214Z,99.90
2023-04-24T08:26:34.707Z,99.90
2023-04-24T08:29:03.075Z,99.90
2023-04-24T08:31:31.511Z,99.90
2023-04-24T08:34:00.995Z,99.90
2023-04-24T08:36:43.429Z,99.90
2023-04-24T08:39:15.459Z,99.90
2023-04-24T08:41:46.297Z,99.90
2023-04-24T08:44:16.722Z,99.90
2023-04-24T08:46:46.500Z,99.90
2023-04-24T08:49:17.285Z,99.90
2023-04-24T08:51:48.115Z,99.90
2023-04-24T08:54:16.615Z,99.90
2023-04-24T08:56:46.942Z,99.90
2023-04-24T08:59:16.317Z,99.90
2023-04-24T09:01:47.255Z,99.90
2023-04-24T09:04:21.302Z,99.90
2023-04-24T09:06:54.108Z,99.90
2023-04-24T09:09:23.413Z,99.90
2023-04-24T09:11:52.279Z,99.90
2023-04-24T09:14:21.909Z,99.90
2023-04-24T09:16:51.558Z,99.90
2023-04-24T09:19:19.922Z,99.90
2023-04-24T09:21:48.945Z,99.90
2023-04-24T09:24:21.874Z,99.90
2023-04-24T09:26:50.941Z,99.90
2023-04-24T09:29:20.748Z,99.90
2023-04-24T09:31:48.994Z,99.90
2023-04-24T09:34:23.056Z,99.90
2023-04-24T09:36:51.501Z,99.90
2023-04-24T09:39:22.010Z,99.90
2023-04-24T09:41:51.817Z,99.90
2023-04-24T09:44:22.224Z,99.90
2023-04-24T09:46:52.946Z,99.90
2023-04-24T09:49:25.163Z,99.90
2023-04-24T09:51:54.283Z,99.90
2023-04-24T09:54:24.744Z,99.90
2023-04-24T09:56:53.357Z,99.90
2023-04-24T09:59:22.229Z,99.90
2023-04-24T10:01:51.807Z,99.90
2023-04-24T10:04:21.900Z,99.90
2023-04-24T10:06:51.514Z,99.90
2023-04-24T10:09:21.043Z,99.90
2023-04-24T10:11:52.224Z,99.90
2023-04-24T10:14:22.687Z,99.90
2023-04-24T10:16:52.019Z,99.90
2023-04-24T10:19:21.055Z,99.90
2023-04-24T10:21:49.550Z,99.90
2023-04-24T10:24:19.300Z,99.90
2023-04-24T10:26:49.381Z,99.90
2023-04-24T10:29:22.522Z,99.90
2023-04-24T10:31:51.079Z,99.90
2023-04-24T10:34:21.317Z,99.90
2023-04-24T10:36:53.955Z,99.90
2023-04-24T10:39:27.280Z,99.90
2023-04-24T10:41:58.557Z,99.90
2023-04-24T10:44:38.813Z,99.90
2023-04-24T10:47:07.330Z,99.90
2023-04-24T10:49:35.762Z,99.90
2023-04-24T10:52:06.559Z,99.90
2023-04-24T10:54:38.547Z,99.90
2023-04-24T10:57:32.089Z,99.90
2023-04-24T11:00:18.052Z,99.90
2023-04-24T11:02:51.723Z,99.90
2023-04-24T11:05:21.767Z,99.90
2023-04-24T11:08:12.706Z,99.90
2023-04-24T11:10:47.202Z,99.90
2023-04-24T11:13:17.700Z,99.90
2023-04-24T11:16:07.711Z,99.90
2023-04-24T11:18:46.350Z,99.90
2023-04-24T11:21:15.119Z,99.90
2023-04-24T11:23:43.444Z,99.90
2023-04-24T11:26:13.463Z,99.90
2023-04-24T11:28:47.911Z,99.90
2023-04-24T11:31:39.100Z,99.90
2023-04-24T11:34:16.220Z,99.90
2023-04-24T11:36:46.125Z,99.90
2023-04-24T11:39:14.800Z,99.90
2023-04-24T11:41:43.153Z,99.90
2023-04-24T11:44:12.429Z,99.90
2023-04-24T11:46:42.256Z,99.90
2023-04-24T11:49:10.713Z,99.90
2023-04-24T11:51:52.303Z,99.90
2023-04-24T11:54:22.268Z,99.90
2023-04-24T11:56:52.057Z,99.90
2023-04-24T11:59:20.480Z,99.90
2023-04-24T12:01:51.253Z,99.90
2023-04-24T12:04:20.691Z,99.90
2023-04-24T12:07:06.113Z,99.90
2023-04-24T12:09:44.115Z,99.90
2023-04-24T12:12:15.986Z,99.90
2023-04-24T12:14:46.100Z,99.90
2023-04-24T12:17:18.404Z,99.90
2023-04-24T12:19:51.637Z,99.90
2023-04-24T12:22:19.911Z,99.90
2023-04-24T12:25:01.939Z,99.90
2023-04-24T12:27:33.522Z,99.90
2023-04-24T12:30:04.237Z,99.90
2023-04-24T12:32:34.108Z,99.90
2023-04-24T12:35:07.098Z,99.90
2023-04-24T12:37:37.533Z,99.90
2023-04-24T12:40:08.814Z,99.90
2023-04-24T12:42:38.478Z,99.90
2023-04-24T12:45:09.125Z,99.90
2023-04-24T12:47:38.906Z,99.90
2023-04-24T12:50:08.418Z,99.90
2023-04-24T12:52:36.585Z,99.90
2023-04-24T12:55:05.886Z,99.90
2023-04-24T12:57:34.291Z,99.90
2023-04-24T13:00:02.950Z,99.90
2023-04-24T13:02:32.515Z,99.90
2023-04-24T13:05:03.322Z,99.90
2023-04-24T13:07:34.086Z,99.90
2023-04-24T13:10:02.332Z,99.90
2023-04-24T13:12:30.770Z,99.90
2023-04-24T13:15:01.076Z,99.90
2023-04-24T13:17:29.906Z,99.90
2023-04-24T13:19:58.293Z,99.90
2023-04-24T13:22:28.447Z,99.90
2023-04-24T13:24:57.346Z,99.90
2023-04-24T13:27:26.048Z,99.90
2023-04-24T13:29:54.625Z,99.90
2023-04-24T13:32:26.320Z,99.90
2023-04-24T13:34:54.774Z,99.90
2023-04-24T13:37:23.908Z,99.90
2023-04-24T13:39:56.112Z,99.90
2023-04-24T13:42:24.418Z,99.90
2023-04-24T13:44:55.096Z,99.90
2023-04-24T13:47:23.616Z,99.90
2023-04-24T13:49:52.500Z,99.90
2023-04-24T13:52:20.718Z,99.90
2023-04-24T13:54:49.176Z,99.90
2023-04-24T13:57:18.826Z,99.90
2023-04-24T13:59:47.790Z,99.90
2023-04-24T14:02:16.187Z,99.90
2023-04-24T14:04:44.766Z,99.90
2023-04-24T14:07:13.541Z,99.90
2023-04-24T14:09:41.875Z,99.90
2023-04-24T14:12:10.246Z,99.90
2023-04-24T14:14:40.020Z,99.90
2023-04-24T14:17:08.459Z,99.90
2023-04-24T14:19:36.772Z,99.90
2023-04-24T14:22:05.030Z,99.90
2023-04-24T14:24:33.338Z,99.90
2023-04-24T14:27:02.465Z,99.90
2023-04-24T14:29:30.774Z,99.60
2023-04-24T14:32:00.634Z,99.90
2023-04-24T14:34:29.671Z,97.50
2023-04-24T14:36:58.527Z,97.70
2023-04-24T14:39:26.921Z,97.40
2023-04-24T14:41:55.291Z,96.20
2023-04-24T14:44:24.053Z,96.80
2023-04-24T14:46:52.960Z,97.10
2023-04-24T14:49:22.801Z,97.40
2023-04-24T14:51:51.019Z,97.40
2023-04-24T14:54:19.391Z,97.50
2023-04-24T14:56:47.654Z,98.20
2023-04-24T14:59:16.470Z,98.30
2023-04-24T15:01:44.728Z,97.90
2023-04-24T15:04:13.171Z,98.80
2023-04-24T15:06:43.447Z,99.50
2023-04-24T15:09:11.714Z,99.90
2023-04-24T15:11:40.015Z,99.90
2023-04-24T15:14:09.155Z,99.90
2023-04-24T15:16:38.856Z,99.90
2023-04-24T15:19:07.369Z,99.90
2023-04-24T15:21:35.960Z,99.90
2023-04-24T15:24:06.394Z,99.90
2023-04-24T15:26:34.778Z,99.90
2023-04-24T15:29:03.356Z,99.90
2023-04-24T15:31:31.904Z,99.90
2023-04-24T15:34:00.175Z,97.20
2023-04-24T15:36:28.598Z,95.10
2023-04-24T15:38:56.851Z,92.80
2023-04-24T15:41:26.436Z,93.10
2023-04-24T15:43:54.629Z,93.50
2023-04-24T15:46:22.911Z,93.60
2023-04-24T15:48:51.348Z,94.20
2023-04-24T15:51:19.674Z,94.60
2023-04-24T15:53:48.219Z,95.10
2023-04-24T15:56:17.115Z,95.50
2023-04-24T15:58:47.501Z,95.90
2023-04-24T16:01:16.021Z,96.00
2023-04-24T16:03:44.888Z,96.50
2023-04-24T16:06:14.396Z,96.80
2023-04-24T16:08:42.707Z,97.40
2023-04-24T16:11:11.512Z,98.40
2023-04-24T16:13:39.811Z,99.00
2023-04-24T16:16:09.539Z,99.80
2023-04-24T16:18:38.121Z,99.80
2023-04-24T16:21:06.415Z,99.90
2023-04-24T16:23:34.673Z,99.60
2023-04-24T16:26:03.292Z,98.30
2023-04-24T16:28:32.202Z,97.70
2023-04-24T16:31:00.498Z,97.90
2023-04-24T16:33:31.692Z,98.50
2023-04-24T16:35:59.900Z,99.40
2023-04-24T16:38:28.197Z,99.70
2023-04-24T16:40:56.382Z,99.90
2023-04-24T16:43:24.571Z,99.90
2023-04-24T16:45:55.626Z,99.90
2023-04-24T16:48:23.904Z,99.90
2023-04-24T16:50:53.516Z,99.90
2023-04-24T16:53:21.738Z,99.90
2023-04-24T16:55:51.546Z,99.90
2023-04-24T16:58:19.996Z,99.90
2023-04-24T17:00:48.728Z,99.90
2023-04-24T17:03:17.203Z,99.20
2023-04-24T17:05:45.896Z,98.50
2023-04-24T17:08:15.647Z,97.50
2023-04-24T17:10:43.958Z,95.90
2023-04-24T17:13:12.217Z,95.30
2023-04-24T17:15:40.647Z,93.90
2023-04-24T17:18:09.073Z,93.80
2023-04-24T17:20:37.334Z,94.10
2023-04-24T17:23:05.563Z,95.00
2023-04-24T17:25:35.136Z,95.90
2023-04-24T17:28:03.563Z,96.60
2023-04-24T17:30:32.076Z,97.20
2023-04-24T17:33:00.592Z,97.80
2023-04-24T17:35:29.208Z,98.70
2023-04-24T17:37:58.584Z,99.20
2023-04-24T17:40:26.860Z,99.50
2023-04-24T17:42:56.508Z,99.90
2023-04-24T17:45:24.866Z,99.90
2023-04-24T17:47:53.386Z,99.90
2023-04-24T17:50:22.264Z,99.90
2023-04-24T17:52:50.664Z,99.90
2023-04-24T17:55:19.102Z,99.90
2023-04-24T17:57:47.463Z,99.90
2023-04-24T18:00:18.116Z,99.90
2023-04-24T18:02:46.675Z,99.90
2023-04-24T18:05:15.028Z,99.90
2023-04-24T18:07:43.630Z,99.90
2023-04-24T18:10:12.556Z,99.90
2023-04-24T18:12:41.108Z,99.90
2023-04-24T18:15:14.609Z,99.90
2023-04-24T18:17:45.117Z,99.90
2023-04-24T18:20:14.810Z,99.90
2023-04-24T18:22:44.208Z,99.90
2023-04-24T18:25:12.562Z,99.90
2023-04-24T18:27:41.662Z,99.90
2023-04-24T18:30:14.463Z,99.90
2023-04-24T18:32:45.647Z,99.90
2023-04-24T18:35:14.253Z,99.90
2023-04-24T18:37:43.056Z,99.90
2023-04-24T18:40:11.965Z,99.90
2023-04-24T18:42:42.962Z,99.90
2023-04-24T18:45:14.646Z,99.90
2023-04-24T18:47:45.120Z,99.90
2023-04-24T18:50:14.655Z,99.90
2023-04-24T18:52:43.261Z,99.90
2023-04-24T18:55:11.917Z,99.90
2023-04-24T18:57:40.222Z,99.90
2023-04-24T19:00:09.823Z,99.90
2023-04-24T19:02:38.707Z,99.90
2023-04-24T19:05:10.520Z,99.90
2023-04-24T19:07:38.955Z,99.90
2023-04-24T19:10:08.954Z,99.90
2023-04-24T19:12:37.497Z,99.90
2023-04-24T19:15:07.063Z,99.90
2023-04-24T19:17:35.443Z,99.90
2023-04-24T19:20:03.791Z,99.90
2023-04-24T19:22:34.659Z,99.90
2023-04-24T19:25:04.051Z,99.90
2023-04-24T19:27:33.576Z,99.90
2023-04-24T19:30:01.803Z,99.90
2023-04-24T19:32:30.436Z,99.90
2023-04-24T19:34:58.664Z,99.90
2023-04-24T19:37:27.086Z,99.90
2023-04-24T19:39:58.378Z,99.90
2023-04-24T19:42:39.809Z,99.90
2023-04-24T19:45:12.823Z,99.90
2023-04-24T19:47:41.658Z,99.90
2023-04-24T19:50:10.420Z,99.90
2023-04-24T19:52:38.994Z,99.90
2023-04-24T19:55:10.170Z,99.90
2023-04-24T19:57:38.469Z,99.90
2023-04-24T20:00:08.266Z,99.90
2023-04-24T20:02:36.789Z,99.90
2023-04-24T20:05:05.785Z,99.90
2023-04-24T20:07:34.082Z,99.90
2023-04-24T20:10:02.445Z,99.90
2023-04-24T20:12:32.263Z,99.90
2023-04-24T20:15:00.949Z,99.90
2023-04-24T20:17:29.298Z,99.90
2023-04-24T20:19:58.043Z,99.90
2023-04-24T20:22:26.639Z,99.90
2023-04-24T20:24:54.850Z,99.90
2023-04-24T20:27:23.315Z,99.90
2023-04-24T20:29:54.613Z,99.90
2023-04-24T20:32:23.034Z,99.90
2023-04-24T20:34:51.326Z,99.90
2023-04-24T20:37:20.121Z,99.90
2023-04-24T20:39:50.704Z,99.90
2023-04-24T20:42:19.689Z,99.90
2023-04-24T20:44:48.190Z,99.90
2023-04-24T20:47:17.828Z,99.90
2023-04-24T20:49:46.240Z,99.90
2023-04-24T20:52:14.515Z,99.90
2023-04-24T20:54:42.899Z,99.90
2023-04-24T20:57:11.378Z,99.90
2023-04-24T20:59:39.902Z,99.90
2023-04-24T21:02:08.691Z,99.90
2023-04-24T21:04:39.893Z,99.90
2023-04-24T21:07:09.383Z,99.90
2023-04-24T21:09:37.840Z,99.90
2023-04-24T21:12:06.450Z,99.90
2023-04-24T21:14:34.886Z,99.90
2023-04-24T21:17:03.500Z,99.90
2023-04-24T21:19:31.866Z,99.90
2023-04-24T21:22:01.745Z,99.90
2023-04-24T21:24:30.338Z,99.90
2023-04-24T21:26:58.768Z,99.90
2023-04-24T21:29:27.401Z,99.90
2023-04-24T21:31:55.827Z,99.90
2023-04-24T21:34:24.153Z,99.90
2023-04-24T21:36:52.535Z,99.90
2023-04-24T21:39:22.160Z,99.90
2023-04-24T21:41:50.505Z,99.90
2023-04-24T21:44:18.881Z,99.90
2023-04-24T21:46:47.389Z,99.90
2023-04-24T21:49:15.660Z,99.90
2023-04-24T21:51:43.900Z,99.90
2023-04-24T21:54:12.217Z,99.90
2023-04-24T21:56:42.469Z,99.90
2023-04-24T21:59:11.497Z,99.90
2023-04-24T22:01:39.802Z,99.90
2023-04-24T22:04:08.288Z,99.90
2023-04-24T22:06:37.886Z,99.90
2023-04-24T22:09:07.897Z,99.90
2023-04-24T22:11:36.710Z,99.90
2023-04-24T22:14:07.179Z,99.90
2023-04-24T22:16:35.663Z,99.90
2023-04-24T22:19:05.005Z,99.90
2023-04-24T22:21:33.456Z,99.90
2023-04-24T22:24:02.149Z,99.90
2023-04-24T22:26:30.465Z,99.90
2023-04-24T22:28:58.717Z,99.90
2023-04-24T22:31:28.440Z,99.90
2023-04-24T22:33:57.512Z,99.90
2023-04-24T22:36:26.285Z,99.90
2023-04-24T22:38:54.812Z,99.90
2023-04-24T22:41:23.325Z,99.90
2023-04-24T22:43:51.946Z,99.90
2023-04-24T22:46:20.665Z,99.90
2023-04-24T22:48:50.355Z,99.90
2023-04-24T22:51:19.079Z,99.90
2023-04-24T22:53:49.609Z,99.90
2023-04-24T22:56:18.721Z,99.90
2023-04-24T22:58:47.281Z,99.90
2023-04-24T23:01:15.759Z,99.90
2023-04-24T23:03:44.358Z,99.90
2023-04-24T23:06:14.874Z,99.90
2023-04-24T23:08:43.291Z,99.90
2023-04-24T23:11:11.671Z,99.90
2023-04-24T23:13:40.769Z,99.90
2023-04-24T23:16:09.255Z,99.90
2023-04-24T23:18:37.530Z,99.90
2023-04-24T23:21:06.708Z,99.90
2023-04-24T23:23:36.489Z,99.90
2023-04-24T23:26:04.947Z,99.90
2023-04-24T23:28:33.572Z,99.90
2023-04-24T23:31:01.875Z,99.90
2023-04-24T23:33:30.182Z,99.90
2023-04-24T23:35:59.138Z,99.90
2023-04-24T23:38:31.851Z,99.90
2023-04-24T23:41:06.438Z,99.90
2023-04-24T23:43:34.640Z,99.90
2023-04-24T23:46:03.080Z,99.90
2023-04-24T23:48:31.403Z,99.90
2023-04-24T23:51:00.232Z,99.90
2023-04-24T23:53:28.513Z,99.90
2023-04-24T23:55:57.164Z,99.90
2023-04-24T23:58:26.819Z,99.90
