createdAt,value
2023-04-09T00:02:28.439Z,99.90
2023-04-09T00:04:56.725Z,99.90
2023-04-09T00:07:24.923Z,99.90
2023-04-09T00:09:55.056Z,99.90
2023-04-09T00:12:23.323Z,99.90
2023-04-09T00:14:51.572Z,99.90
2023-04-09T00:17:19.985Z,99.90
2023-04-09T00:19:48.149Z,99.90
2023-04-09T00:22:16.279Z,99.90
2023-04-09T00:24:45.332Z,99.90
2023-04-09T00:27:14.983Z,99.90
2023-04-09T00:29:43.193Z,99.90
2023-04-09T00:32:11.981Z,99.90
2023-04-09T00:34:40.384Z,99.90
2023-04-09T00:37:08.541Z,99.90
2023-04-09T00:39:37.171Z,99.90
2023-04-09T00:42:05.397Z,99.90
2023-04-09T00:44:34.993Z,99.90
2023-04-09T00:47:03.482Z,99.90
2023-04-09T00:49:31.859Z,99.90
2023-04-09T00:52:00.082Z,99.90
2023-04-09T00:54:29.543Z,99.90
2023-04-09T00:56:58.406Z,99.90
2023-04-09T00:59:26.864Z,99.90
2023-04-09T01:01:57.260Z,99.90
2023-04-09T01:04:26.548Z,99.90
2023-04-09T01:07:00.716Z,99.90
2023-04-09T01:09:34.275Z,99.90
2023-04-09T01:12:10.818Z,99.90
2023-04-09T01:14:44.976Z,99.90
2023-04-09T01:17:20.524Z,99.90
2023-04-09T01:19:59.802Z,99.90
2023-04-09T01:22:38.451Z,99.90
2023-04-09T01:25:23.778Z,99.90
2023-04-09T01:28:11.696Z,99.90
2023-04-09T01:30:41.007Z,99.90
2023-04-09T01:33:10.701Z,99.90
2023-04-09T01:35:39.307Z,99.90
2023-04-09T01:38:08.535Z,99.90
2023-04-09T01:40:37.082Z,99.90
2023-04-09T01:43:07.808Z,99.90
2023-04-09T01:45:37.488Z,99.90
2023-04-09T01:48:06.667Z,99.90
2023-04-09T01:50:35.068Z,99.90
2023-04-09T01:53:03.916Z,99.90
2023-04-09T01:55:32.058Z,99.90
2023-04-09T01:58:00.707Z,99.90
2023-04-09T02:00:36.403Z,99.90
2023-04-09T02:03:12.624Z,99.90
2023-04-09T02:05:47.324Z,99.90
2023-04-09T02:08:22.221Z,99.90
2023-04-09T02:10:55.361Z,99.90
2023-04-09T02:13:25.928Z,99.90
2023-04-09T02:15:55.606Z,99.90
2023-04-09T02:18:29.998Z,99.90
2023-04-09T02:20:59.314Z,99.90
2023-04-09T02:23:28.251Z,99.90
2023-04-09T02:25:56.645Z,99.90
2023-04-09T02:28:25.255Z,99.90
2023-04-09T02:30:53.374Z,99.90
2023-04-09T02:33:22.169Z,99.90
2023-04-09T02:35:51.915Z,99.90
2023-04-09T02:38:20.489Z,99.90
2023-04-09T02:40:49.027Z,99.90
2023-04-09T02:43:17.674Z,99.90
2023-04-09T02:45:45.962Z,99.90
2023-04-09T02:48:14.656Z,99.90
2023-04-09T02:50:43.041Z,99.90
2023-04-09T02:53:12.641Z,99.90
2023-04-09T02:55:40.940Z,99.90
2023-04-09T02:58:09.610Z,99.90
2023-04-09T03:00:37.780Z,99.90
2023-04-09T03:03:06.662Z,99.90
2023-04-09T03:05:36.231Z,99.90
2023-04-09T03:08:04.510Z,99.90
2023-04-09T03:10:34.379Z,99.90
2023-04-09T03:13:02.789Z,99.90
2023-04-09T03:15:31.078Z,99.90
2023-04-09T03:17:59.259Z,99.90
2023-04-09T03:20:27.623Z,99.90
2023-04-09T03:22:55.860Z,99.90
2023-04-09T03:25:24.065Z,99.90
2023-04-09T03:27:54.126Z,99.90
2023-04-09T03:30:22.513Z,99.90
2023-04-09T03:32:52.729Z,99.90
2023-04-09T03:35:21.150Z,99.90
2023-04-09T03:37:49.537Z,99.90
2023-04-09T03:40:18.005Z,99.90
2023-04-09T03:42:46.587Z,99.90
2023-04-09T03:45:16.214Z,99.90
2023-04-09T03:47:44.830Z,99.90
2023-04-09T03:50:13.632Z,99.90
2023-04-09T03:52:41.761Z,99.90
2023-04-09T03:55:11.458Z,99.90
2023-04-09T03:57:39.642Z,99.90
2023-04-09T04:00:09.255Z,99.90
2023-04-09T04:02:39.127Z,99.90
2023-04-09T04:05:07.905Z,99.90
2023-04-09T04:07:37.131Z,99.90
2023-04-09T04:10:06.552Z,99.90
2023-04-09T04:12:34.842Z,99.90
2023-04-09T04:15:03.201Z,99.90
2023-04-09T04:17:31.716Z,99.90
2023-04-09T04:20:01.483Z,99.90
2023-04-09T04:22:29.675Z,99.90
2023-04-09T04:24:57.841Z,99.90
2023-04-09T04:27:26.507Z,99.90
2023-04-09T04:29:54.711Z,99.90
2023-04-09T04:32:23.209Z,99.90
2023-04-09T04:34:51.678Z,99.90
2023-04-09T04:37:21.323Z,99.90
2023-04-09T04:39:49.783Z,99.90
2023-04-09T04:42:18.621Z,99.90
2023-04-09T04:44:46.892Z,99.90
2023-04-09T04:47:15.436Z,99.90
2023-04-09T04:49:43.725Z,99.90
2023-04-09T04:52:11.947Z,99.90
2023-04-09T04:54:41.591Z,99.90
2023-04-09T04:57:09.944Z,99.90
2023-04-09T04:59:39.849Z,99.90
2023-04-09T05:02:08.420Z,99.90
2023-04-09T05:04:36.984Z,99.90
2023-04-09T05:07:05.265Z,99.90
2023-04-09T05:09:33.855Z,99.90
2023-04-09T05:12:03.648Z,99.90
2023-04-09T05:14:32.050Z,99.90
2023-04-09T05:17:00.251Z,99.90
2023-04-09T05:19:28.594Z,99.90
2023-04-09T05:21:56.821Z,99.90
2023-04-09T05:24:25.106Z,99.90
2023-04-09T05:26:53.748Z,99.90
2023-04-09T05:29:23.283Z,99.90
2023-04-09T05:31:51.646Z,99.90
2023-04-09T05:34:20.279Z,99.90
2023-04-09T05:36:48.516Z,99.90
2023-04-09T05:39:16.802Z,99.90
2023-04-09T05:41:45.160Z,99.90
2023-04-09T05:44:13.828Z,99.90
2023-04-09T05:46:43.369Z,99.90
2023-04-09T05:49:12.418Z,99.90
2023-04-09T05:51:40.899Z,99.90
2023-04-09T05:54:08.978Z,99.90
2023-04-09T05:56:37.743Z,99.90
2023-04-09T05:59:06.434Z,99.90
2023-04-09T06:01:34.689Z,99.90
2023-04-09T06:04:06.429Z,99.90
2023-04-09T06:06:35.121Z,99.90
2023-04-09T06:09:03.659Z,99.90
2023-04-09T06:11:32.431Z,99.90
2023-04-09T06:14:01.139Z,99.90
2023-04-09T06:16:29.364Z,99.90
2023-04-09T06:18:58.337Z,99.90
2023-04-09T06:21:28.086Z,99.90
2023-04-09T06:23:56.318Z,99.90
2023-04-09T06:26:24.945Z,99.90
2023-04-09T06:28:54.060Z,99.90
2023-04-09T06:31:22.526Z,99.90
2023-04-09T06:33:51.476Z,99.90
2023-04-09T06:36:20.445Z,99.90
2023-04-09T06:38:49.980Z,99.90
2023-04-09T06:41:21.528Z,99.90
2023-04-09T06:43:49.894Z,99.90
2023-04-09T06:46:20.298Z,99.90
2023-04-09T06:48:49.293Z,99.90
2023-04-09T06:51:17.588Z,99.90
2023-04-09T06:53:48.049Z,99.90
2023-04-09T06:56:18.117Z,99.90
2023-04-09T06:58:46.258Z,99.90
2023-04-09T07:01:14.540Z,99.90
2023-04-09T07:03:43.179Z,99.90
2023-04-09T07:06:11.458Z,99.90
2023-04-09T07:08:39.737Z,99.90
2023-04-09T07:11:08.518Z,99.90
2023-04-09T07:13:38.074Z,99.90
2023-04-09T07:16:06.798Z,99.90
2023-04-09T07:18:35.516Z,99.90
2023-04-09T07:21:04.394Z,99.90
2023-04-09T07:23:37.266Z,99.90
2023-04-09T07:26:05.970Z,99.90
2023-04-09T07:28:34.856Z,99.90
2023-04-09T07:31:04.893Z,99.90
2023-04-09T07:33:33.252Z,99.90
2023-04-09T07:36:01.796Z,99.90
2023-04-09T07:38:31.023Z,99.90
2023-04-09T07:40:59.193Z,99.90
2023-04-09T07:43:27.494Z,99.90
2023-04-09T07:45:56.039Z,99.90
2023-04-09T07:48:25.762Z,99.90
2023-04-09T07:50:54.002Z,99.90
2023-04-09T07:53:22.449Z,99.90
2023-04-09T07:55:52.453Z,99.90
2023-04-09T07:58:20.612Z,99.90
2023-04-09T08:00:49.974Z,99.90
2023-04-09T08:05:48.893Z,99.90
2023-04-09T08:08:17.187Z,99.90
2023-04-09T08:10:45.350Z,99.90
2023-04-09T08:13:13.924Z,99.90
2023-04-09T08:15:42.129Z,99.90
2023-04-09T08:18:10.428Z,99.90
2023-04-09T08:20:45.596Z,99.90
2023-04-09T08:23:15.476Z,99.90
2023-04-09T08:25:43.745Z,99.90
2023-04-09T08:28:12.218Z,99.90
2023-04-09T08:30:40.556Z,99.90
2023-04-09T08:33:08.897Z,99.90
2023-04-09T08:35:38.388Z,99.90
2023-04-09T08:38:06.606Z,99.90
2023-04-09T08:40:37.436Z,99.90
2023-04-09T08:43:07.427Z,99.90
2023-04-09T08:45:36.805Z,99.90
2023-04-09T08:48:06.376Z,99.90
2023-04-09T08:50:35.006Z,99.90
2023-04-09T08:53:05.859Z,99.90
2023-04-09T08:55:35.425Z,99.90
2023-04-09T08:58:09.537Z,99.90
2023-04-09T09:00:38.120Z,99.90
2023-04-09T09:03:08.244Z,99.90
2023-04-09T09:05:40.812Z,99.90
2023-04-09T09:08:10.123Z,99.90
2023-04-09T09:10:42.582Z,99.90
2023-04-09T09:13:23.513Z,99.90
2023-04-09T09:15:55.449Z,99.90
2023-04-09T09:18:39.677Z,99.90
2023-04-09T09:21:19.585Z,99.90
2023-04-09T09:23:48.458Z,99.90
2023-04-09T09:26:18.391Z,99.90
2023-04-09T09:28:49.564Z,97.30
2023-04-09T09:31:18.941Z,97.10
2023-04-09T09:33:48.319Z,98.20
2023-04-09T09:36:17.126Z,98.20
2023-04-09T09:38:56.374Z,98.40
2023-04-09T09:41:26.453Z,98.60
2023-04-09T09:43:56.861Z,97.40
2023-04-09T09:46:27.728Z,97.90
2023-04-09T09:48:55.994Z,97.30
2023-04-09T09:51:31.086Z,98.50
2023-04-09T09:54:00.184Z,98.10
2023-04-09T09:56:33.544Z,99.30
2023-04-09T09:59:17.027Z,97.80
2023-04-09T10:01:47.538Z,98.70
2023-04-09T10:04:17.311Z,98.30
2023-04-09T10:06:46.783Z,97.00
2023-04-09T10:09:15.649Z,97.80
2023-04-09T10:11:45.663Z,98.00
2023-04-09T10:14:15.986Z,96.90
2023-04-09T10:16:44.620Z,97.10
2023-04-09T10:19:15.197Z,93.40
2023-04-09T10:21:49.056Z,93.80
2023-04-09T10:24:18.213Z,93.60
2023-04-09T10:26:47.095Z,91.60
2023-04-09T10:29:18.544Z,83.70
2023-04-09T10:31:48.504Z,86.60
2023-04-09T10:34:17.650Z,84.10
2023-04-09T10:36:46.238Z,84.70
2023-04-09T10:39:15.150Z,83.20
2023-04-09T10:41:45.669Z,88.70
2023-04-09T10:44:33.004Z,88.60
2023-04-09T10:47:01.110Z,80.70
2023-04-09T10:49:38.437Z,89.10
2023-04-09T10:52:10.875Z,83.50
2023-04-09T10:54:43.895Z,86.00
2023-04-09T10:57:18.026Z,81.10
2023-04-09T10:59:49.806Z,70.80
2023-04-09T11:02:50.848Z,74.30
2023-04-09T11:05:30.851Z,72.70
2023-04-09T11:08:06.854Z,71.40
2023-04-09T11:10:35.814Z,70.90
2023-04-09T11:13:04.610Z,71.40
2023-04-09T11:15:37.888Z,69.00
2023-04-09T11:18:09.789Z,67.30
2023-04-09T11:20:39.622Z,67.80
2023-04-09T11:23:08.295Z,69.70
2023-04-09T11:25:36.716Z,68.30
2023-04-09T11:28:06.939Z,60.40
2023-04-09T11:30:37.557Z,61.00
2023-04-09T11:33:06.154Z,56.40
2023-04-09T11:35:36.635Z,57.20
2023-04-09T11:38:09.240Z,60.10
2023-04-09T11:40:43.512Z,56.90
2023-04-09T11:43:11.898Z,59.70
2023-04-09T11:45:42.006Z,62.60
2023-04-09T11:48:10.279Z,62.00
2023-04-09T11:50:39.101Z,54.30
2023-04-09T11:53:18.204Z,55.00
2023-04-09T11:55:49.048Z,56.00
2023-04-09T11:58:17.455Z,57.20
2023-04-09T12:00:47.424Z,55.00
2023-04-09T12:03:16.971Z,53.50
2023-04-09T12:05:50.981Z,56.50
2023-04-09T12:08:25.478Z,61.80
2023-04-09T12:10:54.293Z,63.30
2023-04-09T12:13:23.023Z,59.00
2023-04-09T12:15:52.629Z,55.10
2023-04-09T12:18:24.456Z,61.70
2023-04-09T12:20:52.617Z,60.80
2023-04-09T12:23:20.934Z,65.00
2023-04-09T12:25:49.452Z,66.40
2023-04-09T12:28:18.449Z,65.30
2023-04-09T12:30:49.158Z,57.80
2023-04-09T12:33:19.416Z,55.50
2023-04-09T12:35:47.836Z,55.90
2023-04-09T12:38:16.099Z,56.10
2023-04-09T12:40:44.828Z,52.20
2023-04-09T12:43:13.086Z,51.10
2023-04-09T12:45:41.762Z,50.50
2023-04-09T12:48:10.495Z,49.30
2023-04-09T12:50:40.314Z,49.80
2023-04-09T12:53:09.024Z,49.50
2023-04-09T12:55:37.675Z,49.60
2023-04-09T12:58:05.944Z,50.10
2023-04-09T13:00:34.379Z,50.20
2023-04-09T13:03:02.956Z,49.70
2023-04-09T13:05:35.414Z,50.80
2023-04-09T13:08:05.544Z,52.30
2023-04-09T13:10:34.161Z,47.80
2023-04-09T13:13:02.443Z,47.90
2023-04-09T13:15:31.803Z,43.90
2023-04-09T13:18:00.036Z,43.30
2023-04-09T13:20:28.284Z,43.40
2023-04-09T13:22:57.167Z,44.00
2023-04-09T13:25:26.700Z,45.40
2023-04-09T13:27:55.028Z,44.40
2023-04-09T13:30:23.946Z,42.60
2023-04-09T13:32:52.178Z,46.20
2023-04-09T13:35:20.352Z,49.40
2023-04-09T13:37:48.578Z,52.50
2023-04-09T13:40:17.769Z,56.30
2023-04-09T13:42:47.305Z,58.30
2023-04-09T13:45:15.611Z,59.80
2023-04-09T13:47:43.802Z,60.60
2023-04-09T13:50:13.213Z,62.30
2023-04-09T13:52:41.609Z,61.60
2023-04-09T13:55:11.570Z,61.90
2023-04-09T13:57:39.877Z,62.70
2023-04-09T14:00:11.002Z,62.00
2023-04-09T14:02:39.285Z,64.80
2023-04-09T14:05:08.129Z,63.30
2023-04-09T14:07:36.687Z,61.50
2023-04-09T14:10:05.168Z,62.90
2023-04-09T14:12:33.342Z,64.30
2023-04-09T14:15:01.745Z,63.90
2023-04-09T14:17:31.333Z,63.20
2023-04-09T14:19:59.551Z,63.90
2023-04-09T14:22:30.170Z,64.00
2023-04-09T14:24:59.404Z,64.70
2023-04-09T14:27:28.316Z,66.60
2023-04-09T14:29:56.725Z,67.50
2023-04-09T14:32:24.924Z,68.30
2023-04-09T14:34:54.711Z,65.00
2023-04-09T14:37:23.332Z,64.20
2023-04-09T14:39:51.518Z,65.60
2023-04-09T14:42:20.329Z,63.80
2023-04-09T14:44:48.764Z,64.20
2023-04-09T14:47:16.940Z,64.50
2023-04-09T14:49:45.267Z,63.40
2023-04-09T14:52:15.014Z,64.60
2023-04-09T14:54:43.547Z,63.50
2023-04-09T14:57:11.973Z,63.60
2023-04-09T14:59:40.786Z,64.10
2023-04-09T15:02:09.105Z,64.10
2023-04-09T15:04:37.961Z,64.90
2023-04-09T15:07:07.235Z,63.20
2023-04-09T15:09:36.717Z,64.00
2023-04-09T15:12:05.282Z,64.80
2023-04-09T15:14:33.660Z,65.00
2023-04-09T15:17:01.925Z,64.40
2023-04-09T15:19:31.430Z,64.40
2023-04-09T15:21:59.923Z,65.10
2023-04-09T15:24:28.086Z,64.90
2023-04-09T15:26:58.131Z,65.10
2023-04-09T15:29:26.307Z,65.20
2023-04-09T15:31:54.850Z,64.30
2023-04-09T15:34:23.447Z,66.60
2023-04-09T15:36:51.945Z,67.30
2023-04-09T15:39:20.447Z,65.40
2023-04-09T15:41:48.616Z,66.10
2023-04-09T15:44:18.888Z,65.60
2023-04-09T15:46:46.979Z,67.10
2023-04-09T15:49:15.202Z,68.00
2023-04-09T15:51:43.703Z,68.40
2023-04-09T15:54:11.950Z,69.20
2023-04-09T15:56:40.781Z,70.80
2023-04-09T15:59:09.217Z,69.50
2023-04-09T16:01:39.007Z,69.20
2023-04-09T16:04:09.119Z,69.10
2023-04-09T16:06:38.980Z,69.40
2023-04-09T16:09:07.386Z,69.40
2023-04-09T16:11:37.578Z,70.30
2023-04-09T16:14:06.632Z,70.70
2023-04-09T16:16:34.884Z,71.10
2023-04-09T16:19:04.987Z,70.90
2023-04-09T16:21:33.414Z,72.00
2023-04-09T16:24:02.439Z,72.70
2023-04-09T16:26:30.760Z,72.90
2023-04-09T16:29:03.346Z,71.50
2023-04-09T16:31:31.710Z,71.40
2023-04-09T16:33:59.879Z,73.20
2023-04-09T16:36:29.892Z,72.20
2023-04-09T16:38:58.343Z,72.90
2023-04-09T16:41:26.638Z,72.30
2023-04-09T16:43:55.253Z,72.50
2023-04-09T16:46:23.982Z,71.30
2023-04-09T16:48:52.484Z,71.90
2023-04-09T16:51:21.409Z,71.30
2023-04-09T16:53:51.450Z,72.80
2023-04-09T16:56:19.740Z,74.60
2023-04-09T16:58:47.988Z,75.10
2023-04-09T17:01:16.582Z,74.90
2023-04-09T17:03:45.000Z,74.90
2023-04-09T17:06:13.378Z,75.20
2023-04-09T17:08:42.177Z,75.90
2023-04-09T17:11:16.194Z,77.30
2023-04-09T17:13:45.045Z,81.20
2023-04-09T17:16:13.237Z,80.10
2023-04-09T17:18:41.472Z,85.60
2023-04-09T17:21:10.079Z,90.50
2023-04-09T17:23:38.302Z,96.90
2023-04-09T17:26:06.897Z,99.90
2023-04-09T17:28:36.794Z,99.90
2023-04-09T17:31:05.290Z,99.90
2023-04-09T17:33:34.241Z,99.90
2023-04-09T17:36:02.522Z,99.90
2023-04-09T17:38:31.795Z,99.90
2023-04-09T17:41:00.230Z,99.90
2023-04-09T17:43:28.902Z,99.90
2023-04-09T17:45:58.514Z,99.90
2023-04-09T17:48:27.207Z,99.90
2023-04-09T17:50:55.741Z,99.90
2023-04-09T17:53:23.992Z,99.90
2023-04-09T17:55:52.194Z,99.90
2023-04-09T17:58:20.760Z,99.90
2023-04-09T18:00:48.910Z,99.90
2023-04-09T18:03:19.074Z,99.90
2023-04-09T18:05:47.751Z,99.90
2023-04-09T18:08:16.009Z,99.90
2023-04-09T18:10:44.308Z,99.90
2023-04-09T18:13:12.979Z,99.90
2023-04-09T18:15:41.533Z,99.90
2023-04-09T18:18:09.620Z,99.90
2023-04-09T18:20:39.252Z,99.90
2023-04-09T18:23:07.398Z,99.90
2023-04-09T18:25:35.643Z,99.90
2023-04-09T18:28:03.851Z,99.90
2023-04-09T18:30:32.122Z,99.90
2023-04-09T18:33:00.563Z,99.90
2023-04-09T18:35:28.919Z,99.90
2023-04-09T18:37:58.612Z,99.90
2023-04-09T18:40:27.040Z,99.90
2023-04-09T18:42:55.681Z,99.90
2023-04-09T18:45:24.092Z,99.90
2023-04-09T18:47:52.339Z,99.90
2023-04-09T18:50:21.110Z,99.90
2023-04-09T18:52:49.224Z,99.90
2023-04-09T18:55:19.243Z,99.90
2023-04-09T18:57:48.086Z,99.90
2023-04-09T19:00:16.543Z,99.90
2023-04-09T19:02:45.062Z,99.90
2023-04-09T19:05:14.224Z,99.90
2023-04-09T19:07:42.302Z,99.90
2023-04-09T19:10:11.582Z,99.90
2023-04-09T19:12:48.472Z,99.90
2023-04-09T19:15:16.905Z,99.90
2023-04-09T19:17:45.261Z,99.90
2023-04-09T19:20:13.827Z,99.90
2023-04-09T19:22:42.199Z,99.90
2023-04-09T19:25:11.388Z,99.90
2023-04-09T19:27:41.504Z,99.90
2023-04-09T19:30:10.605Z,99.90
2023-04-09T19:32:39.205Z,99.90
2023-04-09T19:35:08.989Z,99.90
2023-04-09T19:37:37.292Z,99.90
2023-04-09T19:40:06.203Z,99.90
2023-04-09T19:42:34.653Z,99.90
2023-04-09T19:45:04.399Z,99.90
2023-04-09T19:47:34.834Z,99.90
2023-04-09T19:50:03.293Z,99.90
2023-04-09T19:52:31.824Z,99.90
2023-04-09T19:55:01.820Z,99.90
2023-04-09T19:57:31.710Z,99.90
2023-04-09T20:00:00.035Z,99.90
2023-04-09T20:02:30.517Z,99.90
2023-04-09T20:04:58.807Z,99.90
2023-04-09T20:07:27.666Z,99.90
2023-04-09T20:09:55.946Z,99.90
2023-04-09T20:12:28.619Z,99.90
2023-04-09T20:14:57.326Z,99.90
2023-04-09T20:17:25.920Z,99.90
2023-04-09T20:19:57.075Z,99.90
2023-04-09T20:22:25.691Z,99.90
2023-04-09T20:24:55.462Z,99.90
2023-04-09T20:27:23.793Z,99.90
2023-04-09T20:29:52.965Z,99.90
2023-04-09T20:32:21.360Z,99.90
2023-04-09T20:34:50.114Z,99.90
2023-04-09T20:37:19.945Z,99.90
2023-04-09T20:39:48.251Z,99.90
2023-04-09T20:42:17.236Z,99.90
2023-04-09T20:44:45.848Z,99.90
2023-04-09T20:47:15.461Z,99.90
2023-04-09T20:49:43.748Z,99.90
2023-04-09T20:52:12.394Z,99.90
2023-04-09T20:54:43.093Z,99.90
2023-04-09T20:57:13.697Z,99.90
2023-04-09T20:59:42.508Z,99.90
2023-04-09T21:02:13.560Z,99.90
2023-04-09T21:04:41.877Z,99.90
2023-04-09T21:07:10.567Z,99.90
2023-04-09T21:09:38.918Z,99.90
2023-04-09T21:12:08.513Z,99.90
2023-04-09T21:14:37.085Z,99.90
2023-04-09T21:17:05.464Z,99.90
2023-04-09T21:19:33.707Z,99.90
2023-04-09T21:22:01.913Z,99.90
2023-04-09T21:24:31.717Z,99.90
2023-04-09T21:26:59.985Z,99.90
2023-04-09T21:29:29.814Z,99.90
2023-04-09T21:31:58.531Z,99.90
2023-04-09T21:34:26.803Z,99.90
2023-04-09T21:36:55.535Z,99.90
2023-04-09T21:39:24.067Z,99.90
2023-04-09T21:41:52.220Z,99.90
2023-04-09T21:44:20.865Z,99.90
2023-04-09T21:46:50.822Z,99.90
2023-04-09T21:49:19.039Z,99.90
2023-04-09T21:51:47.849Z,99.90
2023-04-09T21:54:16.604Z,99.90
2023-04-09T21:56:44.845Z,99.90
2023-04-09T21:59:13.362Z,99.90
2023-04-09T22:01:42.099Z,99.90
2023-04-09T22:04:11.829Z,99.90
2023-04-09T22:06:40.374Z,99.90
2023-04-09T22:09:09.015Z,99.90
2023-04-09T22:11:41.200Z,99.90
2023-04-09T22:14:09.846Z,99.90
2023-04-09T22:16:38.096Z,99.90
2023-04-09T22:19:06.336Z,99.90
2023-04-09T22:21:36.351Z,99.90
2023-04-09T22:24:04.616Z,99.90
2023-04-09T22:26:33.180Z,99.90
2023-04-09T22:29:01.624Z,99.90
2023-04-09T22:31:29.814Z,99.90
2023-04-09T22:34:09.978Z,99.90
2023-04-09T22:36:43.676Z,99.90
2023-04-09T22:39:11.856Z,99.90
2023-04-09T22:41:40.295Z,99.90
2023-04-09T22:44:09.787Z,99.90
2023-04-09T22:46:38.135Z,99.90
2023-04-09T22:49:06.623Z,99.90
2023-04-09T22:51:35.890Z,99.90
2023-04-09T22:54:05.769Z,99.90
2023-04-09T22:56:34.626Z,99.90
2023-04-09T22:59:03.236Z,99.90
2023-04-09T23:01:32.422Z,99.90
2023-04-09T23:04:00.656Z,99.90
2023-04-09T23:06:29.029Z,99.90
2023-04-09T23:08:58.132Z,99.90
2023-04-09T23:11:27.767Z,99.90
2023-04-09T23:13:56.071Z,99.90
2023-04-09T23:16:24.345Z,99.90
2023-04-09T23:18:52.769Z,99.90
2023-04-09T23:21:21.773Z,99.90
2023-04-09T23:23:49.948Z,99.90
2023-04-09T23:26:18.143Z,99.90
2023-04-09T23:28:48.119Z,99.90
2023-04-09T23:31:16.343Z,99.90
2023-04-09T23:33:44.547Z,99.90
2023-04-09T23:36:13.290Z,99.90
2023-04-09T23:38:43.822Z,99.90
2023-04-09T23:41:12.057Z,99.90
2023-04-09T23:43:40.960Z,99.90
2023-04-09T23:46:10.892Z,99.90
2023-04-09T23:48:39.168Z,99.90
2023-04-09T23:51:08.325Z,99.90
2023-04-09T23:53:36.556Z,99.90
2023-04-09T23:56:05.642Z,99.90
2023-04-09T23:58:33.889Z,99.90
