createdAt,value
2023-05-16T00:01:55.498Z,100.00
2023-05-16T00:04:08.434Z,100.00
2023-05-16T00:06:21.108Z,100.00
2023-05-16T00:08:33.726Z,100.00
2023-05-16T00:10:46.358Z,100.00
2023-05-16T00:13:01.791Z,100.00
2023-05-16T00:15:14.436Z,100.00
2023-05-16T00:17:28.869Z,100.00
2023-05-16T00:19:42.247Z,100.00
2023-05-16T00:21:54.944Z,100.00
2023-05-16T00:24:07.656Z,100.00
2023-05-16T00:26:20.733Z,100.00
2023-05-16T00:28:33.298Z,100.00
2023-05-16T00:30:45.870Z,100.00
2023-05-16T00:32:58.406Z,100.00
2023-05-16T00:35:12.010Z,100.00
2023-05-16T00:37:24.632Z,100.00
2023-05-16T00:39:37.224Z,100.00
2023-05-16T00:41:49.836Z,100.00
2023-05-16T00:44:02.419Z,100.00
2023-05-16T00:46:15.379Z,100.00
2023-05-16T00:48:28.060Z,100.00
2023-05-16T00:50:40.801Z,100.00
2023-05-16T00:52:53.594Z,100.00
2023-05-16T00:55:06.861Z,100.00
2023-05-16T00:57:19.792Z,100.00
2023-05-16T00:59:33.426Z,100.00
2023-05-16T01:01:48.036Z,100.00
2023-05-16T01:04:01.229Z,100.00
2023-05-16T01:06:14.058Z,100.00
2023-05-16T01:08:26.654Z,100.00
2023-05-16T01:10:59.154Z,100.00
2023-05-16T01:13:33.189Z,100.00
2023-05-16T01:16:00.022Z,100.00
2023-05-16T01:18:33.853Z,100.00
2023-05-16T01:20:56.860Z,100.00
2023-05-16T01:23:51.275Z,100.00
2023-05-16T01:26:16.792Z,100.00
2023-05-16T01:28:30.692Z,100.00
2023-05-16T01:30:43.881Z,100.00
2023-05-16T01:32:56.659Z,100.00
2023-05-16T01:35:12.318Z,100.00
2023-05-16T01:37:36.085Z,100.00
2023-05-16T01:39:57.865Z,100.00
2023-05-16T01:42:17.095Z,100.00
2023-05-16T01:44:32.737Z,100.00
2023-05-16T01:46:47.508Z,100.00
2023-05-16T01:49:19.016Z,100.00
2023-05-16T01:51:33.820Z,100.00
2023-05-16T01:53:47.180Z,100.00
2023-05-16T01:56:02.172Z,100.00
2023-05-16T01:58:16.138Z,100.00
2023-05-16T02:00:29.018Z,100.00
2023-05-16T02:02:41.623Z,100.00
2023-05-16T02:04:54.281Z,100.00
2023-05-16T02:07:07.254Z,100.00
2023-05-16T02:09:19.804Z,100.00
2023-05-16T02:11:32.349Z,100.00
2023-05-16T02:13:44.872Z,100.00
2023-05-16T02:15:57.337Z,100.00
2023-05-16T02:18:09.904Z,100.00
2023-05-16T02:20:22.507Z,100.00
2023-05-16T02:22:35.061Z,100.00
2023-05-16T02:24:47.609Z,100.00
2023-05-16T02:27:00.149Z,100.00
2023-05-16T02:29:12.645Z,100.00
2023-05-16T02:31:29.575Z,100.00
2023-05-16T02:33:42.178Z,100.00
2023-05-16T02:35:55.322Z,100.00
2023-05-16T02:38:07.864Z,100.00
2023-05-16T02:40:20.365Z,100.00
2023-05-16T02:42:33.225Z,100.00
2023-05-16T02:44:45.989Z,100.00
2023-05-16T02:46:58.618Z,100.00
2023-05-16T02:49:11.196Z,100.00
2023-05-16T02:51:25.692Z,100.00
2023-05-16T02:53:38.255Z,100.00
2023-05-16T02:55:50.794Z,100.00
2023-05-16T02:58:03.445Z,100.00
2023-05-16T03:00:18.401Z,100.00
2023-05-16T03:02:31.402Z,100.00
2023-05-16T03:04:44.054Z,100.00
2023-05-16T03:06:56.683Z,100.00
2023-05-16T03:09:09.239Z,100.00
2023-05-16T03:11:25.887Z,100.00
2023-05-16T03:13:38.401Z,100.00
2023-05-16T03:15:51.714Z,100.00
2023-05-16T03:18:04.452Z,100.00
2023-05-16T03:20:16.993Z,100.00
2023-05-16T03:22:29.454Z,100.00
2023-05-16T03:24:42.060Z,100.00
2023-05-16T03:26:54.669Z,100.00
2023-05-16T03:29:07.214Z,100.00
2023-05-16T03:31:19.853Z,100.00
2023-05-16T03:33:32.386Z,100.00
2023-05-16T03:35:45.831Z,100.00
2023-05-16T03:37:58.515Z,100.00
2023-05-16T03:40:11.598Z,100.00
2023-05-16T03:42:24.129Z,100.00
2023-05-16T03:44:36.762Z,100.00
2023-05-16T03:46:51.340Z,100.00
2023-05-16T03:49:04.495Z,100.00
2023-05-16T03:51:17.340Z,100.00
2023-05-16T03:53:29.895Z,100.00
2023-05-16T03:55:42.417Z,100.00
2023-05-16T03:57:54.944Z,100.00
2023-05-16T04:00:08.736Z,100.00
2023-05-16T04:02:22.097Z,100.00
2023-05-16T04:04:34.787Z,100.00
2023-05-16T04:06:47.322Z,100.00
2023-05-16T04:08:59.854Z,100.00
2023-05-16T04:11:12.417Z,100.00
2023-05-16T04:13:25.456Z,100.00
2023-05-16T04:15:38.039Z,100.00
2023-05-16T04:17:50.646Z,100.00
2023-05-16T04:20:04.828Z,100.00
2023-05-16T04:22:17.398Z,100.00
2023-05-16T04:24:29.941Z,100.00
2023-05-16T04:26:42.428Z,100.00
2023-05-16T04:28:54.942Z,100.00
2023-05-16T04:31:08.145Z,100.00
2023-05-16T04:33:20.679Z,100.00
2023-05-16T04:35:33.738Z,100.00
2023-05-16T04:37:46.757Z,100.00
2023-05-16T04:39:59.299Z,100.00
2023-05-16T04:42:12.099Z,100.00
2023-05-16T04:44:26.294Z,100.00
2023-05-16T04:46:39.240Z,100.00
2023-05-16T04:48:52.099Z,100.00
2023-05-16T04:51:04.864Z,100.00
2023-05-16T04:53:17.399Z,100.00
2023-05-16T04:55:30.119Z,100.00
2023-05-16T04:57:42.941Z,100.00
2023-05-16T04:59:55.768Z,100.00
2023-05-16T05:02:08.400Z,100.00
2023-05-16T05:04:21.109Z,100.00
2023-05-16T05:06:33.702Z,100.00
2023-05-16T05:08:46.270Z,100.00
2023-05-16T05:10:58.750Z,100.00
2023-05-16T05:13:11.549Z,100.00
2023-05-16T05:15:24.145Z,100.00
2023-05-16T05:17:38.060Z,100.00
2023-05-16T05:19:50.759Z,100.00
2023-05-16T05:22:03.402Z,100.00
2023-05-16T05:24:15.910Z,100.00
2023-05-16T05:26:29.023Z,100.00
2023-05-16T05:28:45.648Z,100.00
2023-05-16T05:31:05.276Z,100.00
2023-05-16T05:33:21.149Z,100.00
2023-05-16T05:35:33.819Z,100.00
2023-05-16T05:37:46.478Z,100.00
2023-05-16T05:39:59.348Z,100.00
2023-05-16T05:42:12.153Z,100.00
2023-05-16T05:44:24.712Z,100.00
2023-05-16T05:46:37.711Z,100.00
2023-05-16T05:48:50.746Z,100.00
2023-05-16T05:51:03.643Z,100.00
2023-05-16T05:53:16.266Z,100.00
2023-05-16T05:55:28.900Z,100.00
2023-05-16T05:57:41.607Z,100.00
2023-05-16T05:59:54.213Z,100.00
2023-05-16T06:02:08.062Z,100.00
2023-05-16T06:04:21.306Z,100.00
2023-05-16T06:06:33.833Z,99.95
2023-05-16T06:08:46.375Z,99.66
2023-05-16T06:11:00.103Z,98.36
2023-05-16T06:13:12.858Z,98.38
2023-05-16T06:15:26.481Z,97.20
2023-05-16T06:17:39.217Z,96.14
2023-05-16T06:19:51.787Z,94.67
2023-05-16T06:22:04.442Z,94.81
2023-05-16T06:24:17.141Z,94.67
2023-05-16T06:26:29.683Z,94.36
2023-05-16T06:28:42.208Z,94.32
2023-05-16T06:30:55.243Z,93.46
2023-05-16T06:33:07.906Z,92.49
2023-05-16T06:35:20.569Z,91.83
2023-05-16T06:37:33.055Z,90.99
2023-05-16T06:39:45.618Z,90.32
2023-05-16T06:41:58.221Z,90.85
2023-05-16T06:44:11.439Z,91.59
2023-05-16T06:46:24.050Z,91.32
2023-05-16T06:48:36.691Z,90.68
2023-05-16T06:50:51.859Z,90.03
2023-05-16T06:53:05.085Z,88.71
2023-05-16T06:55:17.637Z,88.36
2023-05-16T06:57:30.293Z,88.70
2023-05-16T06:59:43.128Z,88.78
2023-05-16T07:01:55.903Z,87.71
2023-05-16T07:04:08.657Z,86.37
2023-05-16T07:06:21.301Z,86.75
2023-05-16T07:08:35.880Z,86.32
2023-05-16T07:10:48.635Z,86.74
2023-05-16T07:13:01.983Z,86.75
2023-05-16T07:15:14.870Z,86.66
2023-05-16T07:17:27.693Z,85.56
2023-05-16T07:19:40.448Z,85.30
2023-05-16T07:21:53.979Z,84.04
2023-05-16T07:24:06.975Z,83.43
2023-05-16T07:26:22.263Z,84.16
2023-05-16T07:28:34.889Z,83.96
2023-05-16T07:30:47.537Z,84.41
2023-05-16T07:33:00.324Z,84.85
2023-05-16T07:35:13.446Z,84.16
2023-05-16T07:37:26.123Z,84.14
2023-05-16T07:39:42.255Z,83.89
2023-05-16T07:41:54.795Z,83.88
2023-05-16T07:44:07.366Z,84.41
2023-05-16T07:46:19.986Z,84.47
2023-05-16T07:48:32.711Z,83.89
2023-05-16T07:50:45.520Z,83.67
2023-05-16T07:52:58.075Z,83.17
2023-05-16T07:55:10.788Z,81.80
2023-05-16T07:57:25.070Z,81.79
2023-05-16T07:59:38.042Z,81.79
2023-05-16T08:01:51.166Z,80.80
2023-05-16T08:04:03.818Z,79.23
2023-05-16T08:06:16.827Z,78.52
2023-05-16T08:08:29.451Z,77.74
2023-05-16T08:10:42.080Z,76.45
2023-05-16T08:12:54.690Z,76.07
2023-05-16T08:15:07.931Z,75.47
2023-05-16T08:17:20.681Z,73.72
2023-05-16T08:19:33.218Z,71.93
2023-05-16T08:21:45.837Z,71.19
2023-05-16T08:23:58.489Z,72.06
2023-05-16T08:26:11.082Z,72.03
2023-05-16T08:28:23.663Z,71.22
2023-05-16T08:30:36.244Z,70.06
2023-05-16T08:32:48.977Z,69.71
2023-05-16T08:35:02.007Z,69.49
2023-05-16T08:37:16.659Z,68.93
2023-05-16T08:39:31.487Z,68.69
2023-05-16T08:41:44.119Z,68.14
2023-05-16T08:43:57.312Z,67.59
2023-05-16T08:46:10.895Z,67.16
2023-05-16T08:48:24.461Z,68.33
2023-05-16T08:50:37.704Z,68.23
2023-05-16T08:52:53.291Z,67.79
2023-05-16T08:55:11.491Z,67.76
2023-05-16T08:57:25.534Z,66.65
2023-05-16T08:59:38.280Z,65.32
2023-05-16T09:01:51.151Z,63.26
2023-05-16T09:04:07.443Z,63.06
2023-05-16T09:06:20.265Z,62.72
2023-05-16T09:08:33.359Z,61.72
2023-05-16T09:10:46.281Z,60.62
2023-05-16T09:12:58.951Z,59.30
2023-05-16T09:15:12.259Z,58.80
2023-05-16T09:17:36.049Z,57.51
2023-05-16T09:19:57.370Z,56.85
2023-05-16T09:22:12.272Z,56.25
2023-05-16T09:24:25.975Z,55.90
2023-05-16T09:26:39.551Z,54.85
2023-05-16T09:28:55.026Z,54.64
2023-05-16T09:31:28.038Z,53.95
2023-05-16T09:33:42.426Z,53.68
2023-05-16T09:35:58.730Z,53.44
2023-05-16T09:38:16.600Z,53.00
2023-05-16T09:40:29.641Z,53.07
2023-05-16T09:42:43.950Z,52.76
2023-05-16T09:44:57.542Z,52.53
2023-05-16T09:47:10.244Z,52.51
2023-05-16T09:49:22.950Z,52.08
2023-05-16T09:51:35.506Z,52.78
2023-05-16T09:53:48.240Z,52.53
2023-05-16T09:56:01.235Z,52.88
2023-05-16T09:58:17.885Z,53.77
2023-05-16T10:00:32.761Z,53.81
2023-05-16T10:02:45.925Z,53.70
2023-05-16T10:05:00.206Z,52.82
2023-05-16T10:07:14.654Z,52.10
2023-05-16T10:09:27.728Z,51.44
2023-05-16T10:11:42.603Z,52.47
2023-05-16T10:13:55.935Z,53.34
2023-05-16T10:16:12.184Z,53.96
2023-05-16T10:18:30.312Z,54.31
2023-05-16T10:20:45.280Z,54.52
2023-05-16T10:22:58.444Z,53.32
2023-05-16T10:25:25.960Z,52.59
2023-05-16T10:27:40.259Z,52.71
2023-05-16T10:29:55.063Z,51.56
2023-05-16T10:32:09.045Z,51.88
2023-05-16T10:34:22.235Z,51.08
2023-05-16T10:36:35.052Z,50.82
2023-05-16T10:38:48.037Z,51.43
2023-05-16T10:41:01.722Z,52.30
2023-05-16T10:43:24.696Z,53.01
2023-05-16T10:45:41.918Z,54.05
2023-05-16T10:47:56.059Z,54.71
2023-05-16T10:50:09.073Z,54.89
2023-05-16T10:52:33.828Z,55.49
2023-05-16T10:54:54.532Z,55.43
2023-05-16T10:57:16.974Z,55.37
2023-05-16T10:59:29.573Z,53.99
2023-05-16T11:01:42.470Z,52.93
2023-05-16T11:04:00.899Z,51.99
2023-05-16T11:06:13.670Z,51.59
2023-05-16T11:08:26.948Z,52.27
2023-05-16T11:10:39.554Z,50.86
2023-05-16T11:12:53.761Z,50.80
2023-05-16T11:15:20.952Z,50.25
2023-05-16T11:17:41.828Z,50.87
2023-05-16T11:19:59.277Z,50.87
2023-05-16T11:22:24.096Z,51.00
2023-05-16T11:24:39.032Z,51.32
2023-05-16T11:26:53.647Z,51.60
2023-05-16T11:29:06.458Z,51.64
2023-05-16T11:31:20.119Z,51.96
2023-05-16T11:33:35.653Z,53.59
2023-05-16T11:36:15.822Z,53.79
2023-05-16T11:38:31.190Z,54.34
2023-05-16T11:40:44.622Z,54.58
2023-05-16T11:43:04.642Z,54.79
2023-05-16T11:45:21.504Z,55.02
2023-05-16T11:47:36.449Z,55.04
2023-05-16T11:49:49.627Z,55.31
2023-05-16T11:52:03.694Z,55.43
2023-05-16T11:54:16.327Z,55.50
2023-05-16T11:56:29.051Z,56.04
2023-05-16T11:58:42.579Z,55.56
2023-05-16T12:00:55.945Z,56.27
2023-05-16T12:03:08.688Z,56.86
2023-05-16T12:05:27.332Z,57.48
2023-05-16T12:07:40.782Z,58.21
2023-05-16T12:09:53.908Z,57.83
2023-05-16T12:12:07.493Z,58.51
2023-05-16T12:14:20.606Z,59.17
2023-05-16T12:16:34.263Z,59.80
2023-05-16T12:18:47.743Z,60.03
2023-05-16T12:21:02.249Z,60.74
2023-05-16T12:23:15.048Z,60.76
2023-05-16T12:25:29.245Z,60.88
2023-05-16T12:27:45.653Z,61.75
2023-05-16T12:29:58.790Z,61.77
2023-05-16T12:32:11.396Z,61.90
2023-05-16T12:34:24.420Z,62.07
2023-05-16T12:36:36.978Z,62.64
2023-05-16T12:38:49.869Z,63.03
2023-05-16T12:41:03.331Z,63.28
2023-05-16T12:43:23.388Z,63.48
2023-05-16T12:45:36.031Z,64.07
2023-05-16T12:47:49.676Z,64.17
2023-05-16T12:50:02.299Z,64.50
2023-05-16T12:52:20.516Z,64.39
2023-05-16T12:54:33.229Z,65.30
2023-05-16T12:56:48.274Z,65.24
2023-05-16T12:59:03.367Z,65.11
2023-05-16T13:01:16.026Z,65.84
2023-05-16T13:03:28.946Z,66.15
2023-05-16T13:05:42.221Z,66.71
2023-05-16T13:07:54.783Z,66.67
2023-05-16T13:10:10.711Z,67.21
2023-05-16T13:12:26.960Z,67.20
2023-05-16T13:14:41.218Z,67.56
2023-05-16T13:16:55.311Z,68.27
2023-05-16T13:19:07.978Z,68.54
2023-05-16T13:21:22.202Z,68.51
2023-05-16T13:23:34.816Z,69.33
2023-05-16T13:25:49.279Z,70.65
2023-05-16T13:28:02.337Z,71.46
2023-05-16T13:30:15.460Z,72.28
2023-05-16T13:32:28.184Z,72.83
2023-05-16T13:34:40.870Z,72.63
2023-05-16T13:36:54.980Z,73.46
2023-05-16T13:39:08.974Z,73.90
2023-05-16T13:41:22.277Z,74.79
2023-05-16T13:43:34.834Z,75.16
2023-05-16T13:45:47.436Z,75.75
2023-05-16T13:48:00.199Z,76.06
2023-05-16T13:50:12.839Z,76.15
2023-05-16T13:52:25.762Z,76.86
2023-05-16T13:54:40.443Z,76.84
2023-05-16T13:56:53.497Z,77.08
2023-05-16T13:59:07.460Z,77.29
2023-05-16T14:01:21.545Z,77.66
2023-05-16T14:03:36.566Z,77.78
2023-05-16T14:05:49.589Z,78.40
2023-05-16T14:08:02.818Z,78.78
2023-05-16T14:10:15.567Z,79.55
2023-05-16T14:12:28.185Z,80.14
2023-05-16T14:14:40.735Z,80.59
2023-05-16T14:16:53.320Z,80.51
2023-05-16T14:19:06.403Z,80.90
2023-05-16T14:21:19.707Z,81.27
2023-05-16T14:23:32.280Z,82.19
2023-05-16T14:25:44.865Z,82.10
2023-05-16T14:27:57.630Z,82.72
2023-05-16T14:30:10.643Z,83.26
2023-05-16T14:32:23.372Z,83.53
2023-05-16T14:34:36.155Z,84.46
2023-05-16T14:36:48.781Z,84.59
2023-05-16T14:39:01.416Z,85.24
2023-05-16T14:41:14.162Z,85.40
2023-05-16T14:43:26.793Z,85.38
2023-05-16T14:45:39.560Z,85.60
2023-05-16T14:47:52.567Z,85.87
2023-05-16T14:50:06.016Z,85.92
2023-05-16T14:52:18.640Z,85.56
2023-05-16T14:54:31.250Z,85.55
2023-05-16T14:56:45.008Z,85.71
2023-05-16T14:58:57.802Z,86.05
2023-05-16T15:01:10.652Z,86.20
2023-05-16T15:03:23.397Z,86.36
2023-05-16T15:05:36.022Z,86.44
2023-05-16T15:07:49.872Z,86.27
2023-05-16T15:10:02.518Z,85.86
2023-05-16T15:12:15.969Z,86.06
2023-05-16T15:14:28.503Z,85.90
2023-05-16T15:16:41.226Z,86.14
2023-05-16T15:18:53.860Z,86.20
2023-05-16T15:21:06.556Z,86.23
2023-05-16T15:23:19.113Z,86.37
2023-05-16T15:25:31.848Z,86.45
2023-05-16T15:27:44.436Z,86.51
2023-05-16T15:29:57.020Z,86.52
2023-05-16T15:32:11.266Z,86.26
2023-05-16T15:34:25.055Z,86.09
2023-05-16T15:36:37.671Z,86.23
2023-05-16T15:38:50.252Z,86.37
2023-05-16T15:41:21.899Z,86.55
2023-05-16T15:43:38.413Z,86.29
2023-05-16T15:45:52.413Z,86.59
2023-05-16T15:48:05.268Z,86.46
2023-05-16T15:50:17.970Z,86.48
2023-05-16T15:52:30.564Z,86.71
2023-05-16T15:54:43.112Z,86.69
2023-05-16T15:56:55.811Z,86.99
2023-05-16T15:59:08.504Z,87.13
2023-05-16T16:01:21.127Z,87.25
2023-05-16T16:03:33.855Z,87.23
2023-05-16T16:05:47.990Z,87.18
2023-05-16T16:08:00.757Z,87.12
2023-05-16T16:10:13.406Z,87.21
2023-05-16T16:12:29.568Z,87.39
2023-05-16T16:14:42.156Z,87.28
2023-05-16T16:16:54.848Z,87.20
2023-05-16T16:19:08.525Z,87.33
2023-05-16T16:21:21.536Z,87.49
2023-05-16T16:23:34.131Z,87.70
2023-05-16T16:25:46.724Z,87.85
2023-05-16T16:28:00.006Z,87.88
2023-05-16T16:30:12.828Z,88.22
2023-05-16T16:32:25.437Z,88.50
2023-05-16T16:34:38.000Z,88.55
2023-05-16T16:36:50.665Z,88.91
2023-05-16T16:39:05.345Z,89.36
2023-05-16T16:41:17.987Z,89.30
2023-05-16T16:43:30.654Z,90.10
2023-05-16T16:45:43.257Z,90.34
2023-05-16T16:47:55.938Z,90.82
2023-05-16T16:50:09.170Z,91.56
2023-05-16T16:52:21.808Z,91.98
2023-05-16T16:54:34.371Z,92.10
2023-05-16T16:56:47.710Z,92.75
2023-05-16T16:59:00.358Z,93.06
2023-05-16T17:01:13.266Z,93.63
2023-05-16T17:03:28.581Z,94.19
2023-05-16T17:05:42.366Z,94.41
2023-05-16T17:07:54.914Z,94.67
2023-05-16T17:10:08.042Z,95.14
2023-05-16T17:12:22.079Z,95.88
2023-05-16T17:14:34.914Z,96.11
2023-05-16T17:16:47.564Z,96.44
2023-05-16T17:19:00.254Z,96.63
2023-05-16T17:21:12.975Z,96.79
2023-05-16T17:23:25.792Z,96.98
2023-05-16T17:25:38.375Z,97.33
2023-05-16T17:27:51.032Z,97.70
2023-05-16T17:30:04.788Z,98.14
2023-05-16T17:32:19.286Z,98.64
2023-05-16T17:34:33.169Z,99.13
2023-05-16T17:36:45.732Z,99.55
2023-05-16T17:38:59.232Z,99.94
2023-05-16T17:41:11.823Z,100.00
2023-05-16T17:43:24.453Z,100.00
2023-05-16T17:45:38.162Z,100.00
2023-05-16T17:47:51.084Z,100.00
2023-05-16T17:50:03.919Z,100.00
2023-05-16T17:52:16.878Z,100.00
2023-05-16T17:54:31.964Z,100.00
2023-05-16T17:56:46.694Z,100.00
2023-05-16T17:58:59.285Z,100.00
2023-05-16T18:01:12.993Z,100.00
2023-05-16T18:03:25.647Z,100.00
2023-05-16T18:05:38.695Z,100.00
2023-05-16T18:07:51.732Z,100.00
2023-05-16T18:10:04.954Z,100.00
2023-05-16T18:12:17.640Z,100.00
2023-05-16T18:14:30.207Z,100.00
2023-05-16T18:16:43.842Z,100.00
2023-05-16T18:18:57.761Z,100.00
2023-05-16T18:21:10.537Z,100.00
2023-05-16T18:23:24.749Z,100.00
2023-05-16T18:25:37.357Z,100.00
2023-05-16T18:27:49.949Z,100.00
2023-05-16T18:30:04.038Z,100.00
2023-05-16T18:32:16.656Z,100.00
2023-05-16T18:34:29.292Z,100.00
2023-05-16T18:36:41.854Z,100.00
2023-05-16T18:38:54.760Z,100.00
2023-05-16T18:41:07.506Z,100.00
2023-05-16T18:43:20.185Z,100.00
2023-05-16T18:45:33.863Z,100.00
2023-05-16T18:47:46.828Z,100.00
2023-05-16T18:49:59.622Z,100.00
2023-05-16T18:52:12.292Z,100.00
2023-05-16T18:54:24.904Z,100.00
2023-05-16T18:56:37.568Z,100.00
2023-05-16T18:58:50.151Z,100.00
2023-05-16T19:01:03.741Z,100.00
2023-05-16T19:03:17.235Z,100.00
2023-05-16T19:05:30.365Z,100.00
2023-05-16T19:07:43.331Z,100.00
2023-05-16T19:09:55.926Z,100.00
2023-05-16T19:12:08.633Z,100.00
2023-05-16T19:14:21.217Z,100.00
2023-05-16T19:16:34.187Z,100.00
2023-05-16T19:18:46.981Z,100.00
2023-05-16T19:20:59.730Z,100.00
2023-05-16T19:23:12.283Z,100.00
2023-05-16T19:25:24.879Z,100.00
2023-05-16T19:27:37.532Z,100.00
2023-05-16T19:29:50.415Z,100.00
2023-05-16T19:32:03.143Z,100.00
2023-05-16T19:34:15.789Z,100.00
2023-05-16T19:36:28.613Z,100.00
2023-05-16T19:38:41.196Z,100.00
2023-05-16T19:40:53.898Z,100.00
2023-05-16T19:43:06.491Z,100.00
2023-05-16T19:45:19.122Z,100.00
2023-05-16T19:47:31.951Z,100.00
2023-05-16T19:49:44.826Z,100.00
2023-05-16T19:51:57.435Z,100.00
2023-05-16T19:54:10.163Z,100.00
2023-05-16T19:56:23.100Z,100.00
2023-05-16T19:58:35.799Z,100.00
2023-05-16T20:00:48.465Z,100.00
2023-05-16T20:03:01.291Z,100.00
2023-05-16T20:05:14.570Z,100.00
2023-05-16T20:07:27.600Z,100.00
2023-05-16T20:09:40.407Z,100.00
2023-05-16T20:11:53.693Z,100.00
2023-05-16T20:14:06.349Z,100.00
2023-05-16T20:16:20.502Z,100.00
2023-05-16T20:18:33.265Z,100.00
2023-05-16T20:20:45.891Z,100.00
2023-05-16T20:23:00.928Z,100.00
2023-05-16T20:25:13.631Z,100.00
2023-05-16T20:27:26.279Z,100.00
2023-05-16T20:29:38.851Z,100.00
2023-05-16T20:31:51.421Z,100.00
2023-05-16T20:34:04.105Z,100.00
2023-05-16T20:36:16.664Z,100.00
2023-05-16T20:38:29.315Z,100.00
2023-05-16T20:40:41.905Z,100.00
2023-05-16T20:42:54.827Z,100.00
2023-05-16T20:45:07.970Z,100.00
2023-05-16T20:47:20.549Z,100.00
2023-05-16T20:49:35.910Z,100.00
2023-05-16T20:51:48.498Z,100.00
2023-05-16T20:54:01.123Z,100.00
2023-05-16T20:56:13.732Z,100.00
2023-05-16T20:58:26.324Z,100.00
2023-05-16T21:00:38.869Z,100.00
2023-05-16T21:02:51.552Z,100.00
2023-05-16T21:05:22.915Z,100.00
2023-05-16T21:07:36.483Z,100.00
2023-05-16T21:09:49.079Z,100.00
2023-05-16T21:12:01.965Z,100.00
2023-05-16T21:14:14.593Z,100.00
2023-05-16T21:16:29.068Z,100.00
2023-05-16T21:18:41.872Z,100.00
2023-05-16T21:20:54.481Z,100.00
2023-05-16T21:23:07.173Z,100.00
2023-05-16T21:25:19.774Z,100.00
2023-05-16T21:27:32.966Z,100.00
2023-05-16T21:29:45.624Z,100.00
2023-05-16T21:31:58.714Z,100.00
2023-05-16T21:34:11.516Z,100.00
2023-05-16T21:36:24.380Z,100.00
2023-05-16T21:38:37.474Z,100.00
2023-05-16T21:40:50.102Z,100.00
2023-05-16T21:43:02.673Z,100.00
2023-05-16T21:45:16.565Z,100.00
2023-05-16T21:47:29.195Z,100.00
2023-05-16T21:49:41.790Z,100.00
2023-05-16T21:51:54.703Z,100.00
2023-05-16T21:54:07.489Z,100.00
2023-05-16T21:56:20.009Z,100.00
2023-05-16T21:58:32.655Z,100.00
2023-05-16T22:00:45.833Z,100.00
2023-05-16T22:02:58.567Z,100.00
2023-05-16T22:05:11.539Z,100.00
2023-05-16T22:07:28.958Z,100.00
2023-05-16T22:09:41.728Z,100.00
2023-05-16T22:11:54.359Z,100.00
2023-05-16T22:14:06.984Z,100.00
2023-05-16T22:16:19.642Z,100.00
2023-05-16T22:18:33.153Z,100.00
2023-05-16T22:20:46.210Z,100.00
2023-05-16T22:22:58.847Z,100.00
2023-05-16T22:25:11.465Z,100.00
2023-05-16T22:27:24.083Z,100.00
2023-05-16T22:29:39.656Z,100.00
2023-05-16T22:31:52.288Z,100.00
2023-05-16T22:34:05.158Z,100.00
2023-05-16T22:36:17.972Z,100.00
2023-05-16T22:38:31.673Z,100.00
2023-05-16T22:40:44.562Z,100.00
2023-05-16T22:42:57.176Z,100.00
2023-05-16T22:45:10.109Z,100.00
2023-05-16T22:47:22.782Z,100.00
2023-05-16T22:49:35.494Z,100.00
2023-05-16T22:51:51.014Z,100.00
2023-05-16T22:54:03.671Z,100.00
2023-05-16T22:56:16.229Z,100.00
2023-05-16T22:58:28.809Z,100.00
2023-05-16T23:00:41.377Z,100.00
2023-05-16T23:02:54.021Z,100.00
2023-05-16T23:05:07.355Z,100.00
2023-05-16T23:07:19.925Z,100.00
2023-05-16T23:09:32.748Z,100.00
2023-05-16T23:11:45.570Z,100.00
2023-05-16T23:13:58.175Z,100.00
2023-05-16T23:16:10.873Z,100.00
2023-05-16T23:18:23.530Z,100.00
2023-05-16T23:20:36.173Z,100.00
2023-05-16T23:22:48.851Z,100.00
2023-05-16T23:25:01.697Z,100.00
2023-05-16T23:27:14.281Z,100.00
2023-05-16T23:29:26.842Z,100.00
2023-05-16T23:31:39.515Z,100.00
2023-05-16T23:33:52.146Z,100.00
2023-05-16T23:36:05.247Z,100.00
2023-05-16T23:38:17.795Z,100.00
2023-05-16T23:40:30.470Z,100.00
2023-05-16T23:42:43.022Z,100.00
2023-05-16T23:44:55.620Z,100.00
2023-05-16T23:47:08.428Z,100.00
2023-05-16T23:49:21.006Z,100.00
2023-05-16T23:51:45.289Z,100.00
2023-05-16T23:54:06.093Z,100.00
2023-05-16T23:56:18.764Z,100.00
2023-05-16T23:58:31.384Z,100.00
