createdAt,value
2023-03-06T08:04:25.037Z,96955.12
2023-03-06T08:07:30.742Z,96958.60
2023-03-06T08:10:07.631Z,96954.61
2023-03-06T08:13:16.428Z,96960.79
2023-03-06T08:16:05.617Z,96958.16
2023-03-06T08:18:33.944Z,96954.63
2023-03-06T08:21:03.440Z,96957.27
2023-03-06T08:23:41.367Z,96961.20
2023-03-06T08:26:14.810Z,96963.71
2023-03-06T08:28:46.544Z,96963.23
2023-03-06T08:31:27.457Z,96969.21
2023-03-06T08:33:59.489Z,96966.79
2023-03-06T08:36:28.583Z,96967.31
2023-03-06T08:38:58.278Z,96964.73
2023-03-06T08:41:27.183Z,96967.70
2023-03-06T08:43:55.487Z,96967.52
2023-03-06T08:46:25.270Z,96967.99
2023-03-06T08:49:17.282Z,96964.03
2023-03-06T08:51:47.129Z,96966.17
2023-03-06T08:54:21.244Z,96965.02
2023-03-06T08:56:50.559Z,96964.66
2023-03-06T08:59:19.141Z,96965.16
2023-03-06T09:01:47.070Z,96963.52
2023-03-06T09:04:14.981Z,96960.16
2023-03-06T09:06:45.321Z,96959.38
2023-03-06T09:09:13.821Z,96958.89
2023-03-06T09:11:42.121Z,96961.04
2023-03-06T09:14:11.008Z,96963.86
2023-03-06T09:16:41.138Z,96966.20
2023-03-06T09:19:10.014Z,96961.73
2023-03-06T09:21:39.327Z,96966.16
2023-03-06T09:24:07.943Z,96971.81
2023-03-06T09:26:45.416Z,96967.71
2023-03-06T09:29:17.188Z,96966.30
2023-03-06T09:31:45.709Z,96960.27
2023-03-06T09:34:14.211Z,96962.63
2023-03-06T09:36:56.000Z,96961.86
2023-03-06T09:39:26.446Z,96960.61
2023-03-06T09:41:56.106Z,96965.78
2023-03-06T09:44:29.749Z,96958.84
2023-03-06T09:47:05.592Z,96956.63
2023-03-06T09:49:40.461Z,96955.47
2023-03-06T09:52:28.837Z,96959.06
2023-03-06T09:55:00.780Z,96962.54
2023-03-06T09:57:31.681Z,96962.70
2023-03-06T10:00:04.221Z,96962.73
2023-03-06T10:02:39.005Z,96962.40
2023-03-06T10:05:12.594Z,96959.29
2023-03-06T10:08:10.887Z,96953.70
2023-03-06T10:10:54.098Z,96949.69
2023-03-06T10:13:33.069Z,96950.11
2023-03-06T10:16:27.418Z,96949.89
2023-03-06T10:19:00.305Z,96948.66
2023-03-06T10:21:47.715Z,96948.17
2023-03-06T10:24:22.411Z,96948.66
2023-03-06T10:27:17.006Z,96946.57
2023-03-06T10:30:03.264Z,96943.52
2023-03-06T10:32:48.262Z,96942.30
2023-03-06T10:35:21.602Z,96944.56
2023-03-06T10:37:50.720Z,96942.13
2023-03-06T10:40:20.791Z,96944.67
2023-03-06T10:42:56.056Z,96933.32
2023-03-06T10:45:40.565Z,96928.16
2023-03-06T10:48:19.043Z,96925.73
2023-03-06T10:50:47.742Z,96924.25
2023-03-06T10:53:29.289Z,96913.46
2023-03-06T10:56:17.484Z,96908.65
2023-03-06T10:58:45.527Z,96904.42
2023-03-06T11:01:14.182Z,96899.89
2023-03-06T11:03:43.065Z,96895.99
2023-03-06T11:06:13.867Z,96895.32
2023-03-06T11:08:43.781Z,96893.77
2023-03-06T11:11:28.235Z,96890.70
2023-03-06T11:14:03.635Z,96897.48
2023-03-06T11:16:32.641Z,96891.56
2023-03-06T11:19:08.320Z,96884.27
2023-03-06T11:21:40.004Z,96885.16
2023-03-06T11:24:15.575Z,96880.85
2023-03-06T11:26:52.344Z,96878.50
2023-03-06T11:29:24.011Z,96876.27
2023-03-06T11:32:01.965Z,96874.16
2023-03-06T11:34:50.767Z,96873.71
2023-03-06T11:37:35.186Z,96864.34
2023-03-06T11:40:13.885Z,96860.71
2023-03-06T11:43:04.518Z,96853.42
2023-03-06T11:45:38.522Z,96848.33
2023-03-06T11:48:19.292Z,96842.83
2023-03-06T11:50:54.054Z,96842.96
2023-03-06T11:53:45.909Z,96833.38
2023-03-06T11:56:29.469Z,96832.29
2023-03-06T11:59:07.689Z,96832.28
2023-03-06T12:01:35.773Z,96828.79
2023-03-06T12:04:24.015Z,96820.45
2023-03-06T12:06:55.068Z,96817.67
2023-03-06T12:09:26.143Z,96818.61
2023-03-06T12:12:03.171Z,96816.55
2023-03-06T12:14:47.149Z,96816.41
2023-03-06T12:17:38.562Z,96820.72
2023-03-06T12:20:28.647Z,96817.23
2023-03-06T12:23:15.272Z,96813.35
2023-03-06T12:25:49.638Z,96811.59
2023-03-06T12:28:51.174Z,96806.14
2023-03-06T12:31:27.492Z,96797.91
2023-03-06T12:34:08.088Z,96795.70
2023-03-06T12:37:06.296Z,96791.34
2023-03-06T12:39:40.441Z,96794.85
2023-03-06T12:42:23.376Z,96796.84
2023-03-06T12:45:05.082Z,96796.32
2023-03-06T12:47:41.264Z,96796.45
2023-03-06T12:50:30.590Z,96793.31
2023-03-06T12:53:12.786Z,96787.02
2023-03-06T12:55:44.210Z,96788.41
2023-03-06T12:58:51.325Z,96783.56
2023-03-06T13:01:24.279Z,96776.27
2023-03-06T13:04:13.842Z,96775.38
2023-03-06T13:07:01.941Z,96772.84
2023-03-06T13:09:36.225Z,96766.48
2023-03-06T13:12:27.146Z,96762.26
2023-03-06T13:14:58.238Z,96751.41
2023-03-06T13:17:50.807Z,96747.11
2023-03-06T13:20:35.481Z,96744.45
2023-03-06T13:23:23.208Z,96748.50
2023-03-06T13:25:52.213Z,96746.11
2023-03-06T13:28:25.182Z,96740.43
2023-03-06T13:30:54.824Z,96746.45
2023-03-06T13:33:33.354Z,96744.75
2023-03-06T13:36:16.863Z,96746.52
2023-03-06T13:38:44.797Z,96739.02
2023-03-06T13:41:22.196Z,96733.67
2023-03-06T13:43:51.880Z,96733.17
2023-03-06T13:46:24.767Z,96733.22
2023-03-06T13:49:29.991Z,96734.82
2023-03-06T13:52:05.142Z,96728.33
2023-03-06T13:54:40.569Z,96720.88
2023-03-06T13:57:31.215Z,96719.89
2023-03-06T14:00:22.530Z,96715.24
2023-03-06T14:02:59.959Z,96715.06
2023-03-06T14:06:07.122Z,96712.30
2023-03-06T14:08:56.943Z,96720.52
2023-03-06T14:11:27.642Z,96717.02
2023-03-06T14:14:01.859Z,96719.54
2023-03-06T14:16:49.931Z,96716.01
2023-03-06T14:19:40.019Z,96714.68
2023-03-06T14:22:16.302Z,96712.88
2023-03-06T14:24:54.430Z,96711.81
2023-03-06T14:27:38.169Z,96711.17
2023-03-06T14:30:12.163Z,96706.52
2023-03-06T14:32:40.725Z,96703.48
2023-03-06T14:35:20.320Z,96705.98
2023-03-06T14:37:53.409Z,96709.14
2023-03-06T14:40:59.336Z,96710.43
2023-03-06T14:43:28.071Z,96708.60
2023-03-06T14:45:58.038Z,96704.63
2023-03-06T14:48:36.301Z,96701.77
2023-03-06T14:51:05.631Z,96701.56
2023-03-06T14:53:35.602Z,96697.96
2023-03-06T14:56:06.326Z,96697.75
2023-03-06T14:58:36.629Z,96701.16
2023-03-06T15:01:08.088Z,96702.13
2023-03-06T15:03:46.832Z,96698.04
2023-03-06T15:06:34.169Z,96701.49
2023-03-06T15:09:08.531Z,96694.70
2023-03-06T15:11:52.506Z,96698.52
2023-03-06T15:14:28.911Z,96692.54
2023-03-06T15:17:14.941Z,96696.00
2023-03-06T15:19:46.151Z,96694.46
2023-03-06T15:22:25.769Z,96691.84
2023-03-06T15:25:06.652Z,96695.67
2023-03-06T15:27:35.561Z,96696.77
2023-03-06T15:30:24.863Z,96692.80
2023-03-06T15:33:08.862Z,96698.35
2023-03-06T15:35:38.404Z,96693.69
2023-03-06T15:38:24.808Z,96692.73
2023-03-06T15:40:55.217Z,96696.63
2023-03-06T15:43:24.384Z,96697.05
2023-03-06T15:45:59.560Z,96697.98
2023-03-06T15:48:28.630Z,96705.02
2023-03-06T15:50:58.776Z,96704.78
2023-03-06T15:53:28.648Z,96704.11
2023-03-06T15:55:58.502Z,96698.77
2023-03-06T15:58:29.530Z,96702.47
2023-03-06T16:00:59.272Z,96702.85
2023-03-06T16:03:27.675Z,96701.15
2023-03-06T16:05:57.208Z,96702.36
2023-03-06T16:08:26.537Z,96698.41
2023-03-06T16:10:55.974Z,96700.40
2023-03-06T16:13:32.653Z,96699.08
2023-03-06T16:16:02.772Z,96700.85
2023-03-06T16:18:32.650Z,96699.90
2023-03-06T16:21:02.838Z,96700.54
2023-03-06T16:23:32.312Z,96699.05
2023-03-06T16:26:02.377Z,96697.51
2023-03-06T16:28:36.952Z,96699.23
2023-03-06T16:31:06.999Z,96698.19
2023-03-06T16:33:59.820Z,96693.73
2023-03-06T16:36:37.820Z,96688.98
2023-03-06T16:39:16.692Z,96698.06
2023-03-06T16:42:04.696Z,96687.89
2023-03-06T16:44:37.506Z,96692.79
2023-03-06T16:47:23.199Z,96687.02
2023-03-06T16:50:44.539Z,96685.42
2023-03-06T16:53:20.470Z,96686.23
2023-03-06T16:55:49.950Z,96689.80
2023-03-06T16:58:44.036Z,96688.71
2023-03-06T17:01:49.067Z,96688.02
2023-03-06T17:04:38.593Z,96687.41
2023-03-06T17:07:43.578Z,96686.92
2023-03-06T17:10:34.779Z,96686.12
2023-03-06T17:13:03.579Z,96680.98
2023-03-06T17:15:32.829Z,96677.19
2023-03-06T17:18:06.517Z,96674.75
2023-03-06T17:20:35.782Z,96677.70
2023-03-06T17:23:11.615Z,96676.51
2023-03-06T17:25:42.194Z,96669.83
2023-03-06T17:28:15.399Z,96671.45
2023-03-06T17:30:45.351Z,96668.99
2023-03-06T17:33:18.725Z,96667.48
2023-03-06T17:35:48.020Z,96661.38
2023-03-06T17:38:16.960Z,96658.27
2023-03-06T17:40:46.487Z,96655.89
2023-03-06T17:43:16.487Z,96651.73
2023-03-06T17:46:03.862Z,96650.98
2023-03-06T17:48:37.326Z,96650.24
2023-03-06T17:51:06.557Z,96650.23
2023-03-06T17:53:38.326Z,96652.17
2023-03-06T17:56:11.960Z,96650.51
2023-03-06T17:59:23.897Z,96649.50
2023-03-06T18:02:02.871Z,96652.59
2023-03-06T18:04:51.120Z,96654.96
2023-03-06T18:07:20.456Z,96650.11
2023-03-06T18:09:49.234Z,96645.71
2023-03-06T18:12:18.822Z,96642.59
2023-03-06T18:14:48.790Z,96646.87
2023-03-06T18:17:20.288Z,96649.34
2023-03-06T18:19:51.230Z,96646.48
2023-03-06T18:22:22.523Z,96646.64
2023-03-06T18:24:53.377Z,96643.88
2023-03-06T18:27:22.228Z,96640.09
2023-03-06T18:29:53.000Z,96639.55
2023-03-06T18:32:22.829Z,96641.16
2023-03-06T18:34:52.007Z,96641.67
2023-03-06T18:37:20.972Z,96643.35
2023-03-06T18:39:53.361Z,96640.05
2023-03-06T20:01:56.632Z,96586.23
2023-03-06T20:04:25.224Z,96591.70
2023-03-06T20:07:00.788Z,96588.60
2023-03-06T20:09:39.592Z,96581.63
2023-03-06T20:12:09.055Z,96582.52
2023-03-06T20:14:38.743Z,96574.14
2023-03-06T20:17:08.828Z,96572.62
2023-03-06T20:19:44.169Z,96567.62
2023-03-06T20:22:19.305Z,96563.35
2023-03-06T20:24:49.040Z,96555.36
2023-03-06T20:27:28.006Z,96556.98
2023-03-06T20:30:18.912Z,96552.48
2023-03-06T20:32:49.842Z,96545.49
2023-03-06T20:35:23.494Z,96547.27
2023-03-06T20:37:53.510Z,96543.59
2023-03-06T20:40:27.762Z,96541.77
2023-03-06T20:43:20.725Z,96541.39
2023-03-06T20:46:20.055Z,96542.83
2023-03-06T20:48:52.370Z,96539.77
2023-03-06T20:51:24.505Z,96539.10
2023-03-06T20:53:58.095Z,96539.77
2023-03-06T20:56:50.517Z,96537.38
2023-03-06T20:59:20.120Z,96541.04
2023-03-06T21:02:22.279Z,96539.52
2023-03-06T21:04:53.495Z,96541.56
2023-03-06T21:07:23.854Z,96540.17
2023-03-06T21:10:11.185Z,96537.02
2023-03-06T21:13:00.629Z,96538.74
2023-03-06T21:15:31.214Z,96541.91
2023-03-06T21:18:02.721Z,96544.23
